createdAt,value
2023-06-30T00:01:49.867Z,15.12
2023-06-30T00:04:19.900Z,15.12
2023-06-30T00:06:50.563Z,15.11
2023-06-30T00:09:20.861Z,15.04
2023-06-30T00:11:55.579Z,14.98
2023-06-30T00:14:22.884Z,14.95
2023-06-30T00:16:50.923Z,14.91
2023-06-30T00:19:25.058Z,14.85
2023-06-30T00:21:53.613Z,14.82
2023-06-30T00:24:20.284Z,14.80
2023-06-30T00:26:46.834Z,14.77
2023-06-30T00:29:13.457Z,14.74
2023-06-30T00:31:39.974Z,14.70
2023-06-30T00:34:06.533Z,14.66
2023-06-30T00:36:33.042Z,14.63
2023-06-30T00:38:59.572Z,14.59
2023-06-30T00:41:26.112Z,14.56
2023-06-30T00:43:52.782Z,14.54
2023-06-30T00:46:19.847Z,14.51
2023-06-30T00:48:46.635Z,14.47
2023-06-30T00:51:13.804Z,14.45
2023-06-30T00:53:40.967Z,14.43
2023-06-30T00:56:07.563Z,14.37
2023-06-30T00:58:34.159Z,14.32
2023-06-30T01:01:08.001Z,14.26
2023-06-30T01:03:46.599Z,14.19
2023-06-30T01:06:25.532Z,14.14
2023-06-30T01:08:55.171Z,14.12
2023-06-30T01:11:21.884Z,14.07
2023-06-30T01:13:49.396Z,14.01
2023-06-30T01:16:19.017Z,13.98
2023-06-30T01:18:47.082Z,13.91
2023-06-30T01:21:14.530Z,13.85
2023-06-30T01:23:53.367Z,13.79
2023-06-30T01:26:21.725Z,13.76
2023-06-30T01:28:49.313Z,13.69
2023-06-30T01:31:16.096Z,13.69
2023-06-30T01:33:42.760Z,13.68
2023-06-30T01:36:09.984Z,13.68
2023-06-30T01:38:37.959Z,13.67
2023-06-30T01:41:08.334Z,13.59
2023-06-30T01:43:36.316Z,13.50
2023-06-30T01:46:04.484Z,13.41
2023-06-30T01:48:32.165Z,13.36
2023-06-30T01:50:58.980Z,13.33
2023-06-30T01:53:26.954Z,13.28
2023-06-30T01:55:55.929Z,13.26
2023-06-30T01:58:22.734Z,13.23
2023-06-30T02:00:50.050Z,13.14
2023-06-30T02:03:16.931Z,13.09
2023-06-30T02:05:43.816Z,13.07
2023-06-30T02:08:10.543Z,13.05
2023-06-30T02:10:37.375Z,13.01
2023-06-30T02:13:04.057Z,12.95
2023-06-30T02:15:30.642Z,12.92
2023-06-30T02:17:57.687Z,12.88
2023-06-30T02:20:24.300Z,12.86
2023-06-30T02:22:50.847Z,12.82
2023-06-30T02:25:17.748Z,12.79
2023-06-30T02:27:47.130Z,12.72
2023-06-30T02:30:14.256Z,12.72
2023-06-30T02:32:41.433Z,12.70
2023-06-30T02:35:09.480Z,12.69
2023-06-30T02:37:36.865Z,12.69
2023-06-30T02:40:03.740Z,12.67
2023-06-30T02:42:30.268Z,12.62
2023-06-30T02:44:56.802Z,12.62
2023-06-30T02:47:23.341Z,12.59
2023-06-30T02:49:49.874Z,12.53
2023-06-30T02:52:16.401Z,12.47
2023-06-30T02:54:43.002Z,12.46
2023-06-30T02:57:09.577Z,12.45
2023-06-30T02:59:36.344Z,12.44
2023-06-30T03:02:04.086Z,12.42
2023-06-30T03:04:32.113Z,12.39
2023-06-30T03:06:58.719Z,12.37
2023-06-30T03:09:25.221Z,12.36
2023-06-30T03:11:51.775Z,12.36
2023-06-30T03:14:18.335Z,12.29
2023-06-30T03:16:44.878Z,12.27
2023-06-30T03:19:11.400Z,12.22
2023-06-30T03:21:37.899Z,12.17
2023-06-30T03:24:04.859Z,12.11
2023-06-30T03:26:31.462Z,12.10
2023-06-30T03:28:58.038Z,12.10
2023-06-30T03:31:24.750Z,12.10
2023-06-30T03:33:51.383Z,12.12
2023-06-30T03:36:17.938Z,12.08
2023-06-30T03:38:44.527Z,12.05
2023-06-30T03:41:11.292Z,11.98
2023-06-30T03:43:37.879Z,11.91
2023-06-30T03:46:04.401Z,11.82
2023-06-30T03:48:30.927Z,11.78
2023-06-30T03:50:57.501Z,11.79
2023-06-30T03:53:24.251Z,11.81
2023-06-30T03:55:50.747Z,11.84
2023-06-30T03:58:17.255Z,11.87
2023-06-30T04:00:43.815Z,11.90
2023-06-30T04:03:10.693Z,11.94
2023-06-30T04:05:37.225Z,12.01
2023-06-30T04:08:04.081Z,12.08
2023-06-30T04:10:30.638Z,12.16
2023-06-30T04:12:57.126Z,12.78
2023-06-30T04:15:23.643Z,14.56
2023-06-30T04:17:50.206Z,16.13
2023-06-30T04:20:17.065Z,17.12
2023-06-30T04:22:43.841Z,17.73
2023-06-30T04:25:10.680Z,18.32
2023-06-30T04:27:37.439Z,18.78
2023-06-30T04:30:04.815Z,19.31
2023-06-30T04:32:31.384Z,19.91
2023-06-30T04:34:59.358Z,20.41
2023-06-30T04:37:30.371Z,20.82
2023-06-30T04:40:01.128Z,21.06
2023-06-30T04:42:30.513Z,21.42
2023-06-30T04:44:57.025Z,21.83
2023-06-30T04:47:23.599Z,22.10
2023-06-30T04:49:50.100Z,22.16
2023-06-30T04:52:16.753Z,22.44
2023-06-30T04:54:43.519Z,22.76
2023-06-30T04:57:11.099Z,23.14
2023-06-30T04:59:38.215Z,23.53
2023-06-30T05:02:05.374Z,23.53
2023-06-30T05:04:32.970Z,23.66
2023-06-30T05:06:59.692Z,23.73
2023-06-30T05:09:26.503Z,24.18
2023-06-30T05:11:53.585Z,24.49
2023-06-30T05:14:20.201Z,24.59
2023-06-30T05:16:47.994Z,24.62
2023-06-30T05:19:14.775Z,24.74
2023-06-30T05:21:41.391Z,24.79
2023-06-30T05:24:08.118Z,24.96
2023-06-30T05:26:34.703Z,25.05
2023-06-30T05:29:05.349Z,24.93
2023-06-30T05:31:32.717Z,24.99
2023-06-30T05:33:59.520Z,25.25
2023-06-30T05:36:26.212Z,25.31
2023-06-30T05:38:52.825Z,25.29
2023-06-30T05:41:19.519Z,25.33
2023-06-30T05:43:46.117Z,25.21
2023-06-30T05:46:12.971Z,25.14
2023-06-30T05:48:39.736Z,25.08
2023-06-30T05:51:06.276Z,24.93
2023-06-30T05:53:32.899Z,24.61
2023-06-30T05:55:59.748Z,24.77
2023-06-30T05:58:27.082Z,24.92
2023-06-30T06:00:53.971Z,24.96
2023-06-30T06:03:20.959Z,25.13
2023-06-30T06:05:47.853Z,25.20
2023-06-30T06:08:14.859Z,25.27
2023-06-30T06:10:41.427Z,25.04
2023-06-30T06:13:09.274Z,24.80
2023-06-30T06:15:35.813Z,24.59
2023-06-30T06:18:02.454Z,24.62
2023-06-30T06:20:29.066Z,24.50
2023-06-30T06:22:55.675Z,24.31
2023-06-30T06:25:22.335Z,24.31
2023-06-30T06:27:48.914Z,24.65
2023-06-30T06:30:15.663Z,24.50
2023-06-30T06:32:42.962Z,24.70
2023-06-30T06:35:09.560Z,24.78
2023-06-30T06:37:36.150Z,24.63
2023-06-30T06:40:03.660Z,24.77
2023-06-30T06:42:30.199Z,24.89
2023-06-30T06:44:56.998Z,25.04
2023-06-30T06:48:01.306Z,24.92
2023-06-30T06:50:27.870Z,24.63
2023-06-30T06:52:54.390Z,24.43
2023-06-30T06:55:21.018Z,24.35
2023-06-30T06:57:49.693Z,24.41
2023-06-30T07:00:17.645Z,24.53
2023-06-30T07:02:44.521Z,24.45
2023-06-30T07:05:11.894Z,24.54
2023-06-30T07:07:38.757Z,24.73
2023-06-30T07:10:06.421Z,24.60
2023-06-30T07:12:33.074Z,24.62
2023-06-30T07:14:59.572Z,24.72
2023-06-30T07:17:26.359Z,24.77
2023-06-30T07:19:52.956Z,24.58
2023-06-30T07:22:19.739Z,23.50
2023-06-30T07:24:46.207Z,22.94
2023-06-30T07:27:12.918Z,22.68
2023-06-30T07:29:39.406Z,22.52
2023-06-30T07:32:06.215Z,22.35
2023-06-30T07:34:37.356Z,22.17
2023-06-30T07:37:06.433Z,22.23
2023-06-30T07:39:35.184Z,22.31
2023-06-30T07:42:01.660Z,22.38
2023-06-30T07:44:28.137Z,22.35
2023-06-30T07:46:54.681Z,22.31
2023-06-30T07:49:23.030Z,22.18
2023-06-30T07:51:49.776Z,22.00
2023-06-30T07:54:16.476Z,21.99
2023-06-30T07:56:42.974Z,22.02
2023-06-30T07:59:09.941Z,21.88
2023-06-30T08:01:37.139Z,21.85
2023-06-30T08:04:04.003Z,21.94
2023-06-30T08:06:30.760Z,22.22
2023-06-30T08:08:57.296Z,22.23
2023-06-30T08:11:24.029Z,22.29
2023-06-30T08:13:50.534Z,22.28
2023-06-30T08:16:17.096Z,22.26
2023-06-30T08:18:51.296Z,22.25
2023-06-30T08:21:19.504Z,22.46
2023-06-30T08:23:46.275Z,22.41
2023-06-30T08:26:12.812Z,22.55
2023-06-30T08:28:39.259Z,22.55
2023-06-30T08:31:05.777Z,22.74
2023-06-30T08:36:02.696Z,22.88
2023-06-30T08:38:29.289Z,22.73
2023-06-30T08:40:55.783Z,22.65
2023-06-30T08:43:24.103Z,22.68
2023-06-30T08:45:54.243Z,22.85
2023-06-30T08:48:21.859Z,22.73
2023-06-30T08:50:50.639Z,22.74
2023-06-30T08:53:18.750Z,22.85
2023-06-30T08:55:47.956Z,22.79
2023-06-30T08:58:25.448Z,22.85
2023-06-30T09:00:54.894Z,23.01
2023-06-30T09:03:22.348Z,23.22
2023-06-30T09:05:53.419Z,23.05
2023-06-30T09:08:25.061Z,23.43
2023-06-30T09:10:51.808Z,23.27
2023-06-30T09:13:20.633Z,23.05
2023-06-30T09:15:48.027Z,23.01
2023-06-30T09:18:14.951Z,22.93
2023-06-30T09:20:41.795Z,23.06
2023-06-30T09:23:08.407Z,23.05
2023-06-30T09:25:34.886Z,23.05
2023-06-30T09:28:09.313Z,22.81
2023-06-30T09:30:37.773Z,22.73
2023-06-30T09:33:04.508Z,22.94
2023-06-30T09:35:41.949Z,23.18
2023-06-30T09:38:12.200Z,23.51
2023-06-30T09:40:38.837Z,23.29
2023-06-30T09:43:06.247Z,23.06
2023-06-30T09:45:33.010Z,23.19
2023-06-30T09:47:59.627Z,23.17
2023-06-30T09:50:28.447Z,23.13
2023-06-30T09:52:56.540Z,22.96
2023-06-30T09:55:23.047Z,22.79
2023-06-30T09:57:52.169Z,22.59
2023-06-30T10:00:34.728Z,22.49
2023-06-30T10:03:04.170Z,22.51
2023-06-30T10:05:31.034Z,22.70
2023-06-30T10:08:01.023Z,22.73
2023-06-30T10:10:28.822Z,23.27
2023-06-30T10:12:58.043Z,23.33
2023-06-30T10:15:25.359Z,23.30
2023-06-30T10:17:54.074Z,23.21
2023-06-30T10:20:25.482Z,22.97
2023-06-30T10:23:01.731Z,22.84
2023-06-30T10:25:29.518Z,22.92
2023-06-30T10:27:56.805Z,23.05
2023-06-30T10:30:24.644Z,23.20
2023-06-30T10:32:51.228Z,23.34
2023-06-30T10:35:19.030Z,23.66
2023-06-30T10:37:46.367Z,24.19
2023-06-30T10:40:30.207Z,24.34
2023-06-30T10:42:58.642Z,24.25
2023-06-30T10:45:30.720Z,24.21
2023-06-30T10:47:58.060Z,24.27
2023-06-30T10:50:24.918Z,24.48
2023-06-30T10:52:54.122Z,24.22
2023-06-30T10:55:22.786Z,23.99
2023-06-30T10:57:51.866Z,23.81
2023-06-30T11:00:20.113Z,23.58
2023-06-30T11:03:00.122Z,23.34
2023-06-30T11:05:31.022Z,23.98
2023-06-30T11:08:23.666Z,24.11
2023-06-30T11:10:51.570Z,24.10
2023-06-30T11:13:37.198Z,23.92
2023-06-30T11:16:03.904Z,24.30
2023-06-30T11:18:32.619Z,23.98
2023-06-30T11:21:06.913Z,24.07
2023-06-30T11:23:37.180Z,24.20
2023-06-30T11:26:17.972Z,24.42
2023-06-30T11:28:48.873Z,24.50
2023-06-30T11:31:16.490Z,24.18
2023-06-30T11:33:44.110Z,23.84
2023-06-30T11:36:18.307Z,23.77
2023-06-30T11:38:48.943Z,23.52
2023-06-30T11:41:22.699Z,23.15
2023-06-30T11:43:54.860Z,22.92
2023-06-30T11:46:22.294Z,23.29
2023-06-30T11:48:50.183Z,23.74
2023-06-30T11:51:18.466Z,23.97
2023-06-30T11:53:49.285Z,23.87
2023-06-30T11:56:19.107Z,23.84
2023-06-30T11:58:52.622Z,23.74
2023-06-30T12:01:22.241Z,23.65
2023-06-30T12:04:15.309Z,23.69
2023-06-30T12:06:45.648Z,23.99
2023-06-30T12:09:12.610Z,24.02
2023-06-30T12:11:43.421Z,23.92
2023-06-30T12:14:15.821Z,23.80
2023-06-30T12:16:44.564Z,23.99
2023-06-30T12:19:15.376Z,24.22
2023-06-30T12:22:01.228Z,24.40
2023-06-30T12:24:34.330Z,24.21
2023-06-30T12:27:09.293Z,24.20
2023-06-30T12:29:39.172Z,23.70
2023-06-30T12:32:20.088Z,23.66
2023-06-30T12:34:48.163Z,23.72
2023-06-30T12:37:18.588Z,23.61
2023-06-30T12:39:45.108Z,23.52
2023-06-30T12:42:12.462Z,23.50
2023-06-30T12:44:40.709Z,23.44
2023-06-30T12:47:07.671Z,23.40
2023-06-30T12:49:40.785Z,23.57
2023-06-30T12:52:07.779Z,23.94
2023-06-30T12:54:34.264Z,24.40
2023-06-30T12:57:00.840Z,24.49
2023-06-30T12:59:27.375Z,24.60
2023-06-30T13:01:54.048Z,24.47
2023-06-30T13:04:20.642Z,24.16
2023-06-30T13:06:47.159Z,23.87
2023-06-30T13:09:13.826Z,23.84
2023-06-30T13:11:42.459Z,23.85
2023-06-30T13:14:09.011Z,24.05
2023-06-30T13:16:36.747Z,24.37
2023-06-30T13:19:03.749Z,24.60
2023-06-30T13:21:30.398Z,24.87
2023-06-30T13:23:56.995Z,25.11
2023-06-30T13:26:23.646Z,25.13
2023-06-30T13:28:50.204Z,25.15
2023-06-30T13:31:16.769Z,24.72
2023-06-30T13:33:43.241Z,24.49
2023-06-30T13:36:11.639Z,24.54
2023-06-30T13:38:38.184Z,24.55
2023-06-30T13:41:04.862Z,24.65
2023-06-30T13:43:31.534Z,24.97
2023-06-30T13:45:59.809Z,24.83
2023-06-30T13:48:26.398Z,24.68
2023-06-30T13:50:52.955Z,24.54
2023-06-30T13:53:19.949Z,24.80
2023-06-30T13:55:46.861Z,24.89
2023-06-30T13:58:13.416Z,25.02
2023-06-30T14:00:40.547Z,24.96
2023-06-30T14:03:07.074Z,24.65
2023-06-30T14:05:33.770Z,24.68
2023-06-30T14:08:00.680Z,24.64
2023-06-30T14:10:27.127Z,24.35
2023-06-30T14:12:53.710Z,23.97
2023-06-30T14:15:21.111Z,23.91
2023-06-30T14:17:47.784Z,24.22
2023-06-30T14:20:14.420Z,24.64
2023-06-30T14:22:41.018Z,24.61
2023-06-30T14:25:18.029Z,24.70
2023-06-30T14:27:44.585Z,24.74
2023-06-30T14:30:11.234Z,24.30
2023-06-30T14:32:38.327Z,24.22
2023-06-30T14:35:05.541Z,24.45
2023-06-30T14:37:32.057Z,24.40
2023-06-30T14:39:58.565Z,24.42
2023-06-30T14:42:32.005Z,24.39
2023-06-30T14:44:59.583Z,24.21
2023-06-30T14:47:26.213Z,24.11
2023-06-30T14:49:52.708Z,24.48
2023-06-30T14:52:19.652Z,24.74
2023-06-30T14:54:46.187Z,24.67
2023-06-30T14:57:13.872Z,24.19
2023-06-30T14:59:40.430Z,24.08
2023-06-30T15:02:07.104Z,24.21
2023-06-30T15:04:34.830Z,24.42
2023-06-30T15:07:01.563Z,24.32
2023-06-30T15:09:28.420Z,24.09
2023-06-30T15:11:55.059Z,24.04
2023-06-30T15:14:21.612Z,24.07
2023-06-30T15:16:48.158Z,24.09
2023-06-30T15:19:14.847Z,24.03
2023-06-30T15:21:41.682Z,23.77
2023-06-30T15:24:08.113Z,23.79
2023-06-30T15:26:34.637Z,23.93
2023-06-30T15:29:01.075Z,23.86
2023-06-30T15:31:27.524Z,23.65
2023-06-30T15:33:54.248Z,23.54
2023-06-30T15:36:20.844Z,23.41
2023-06-30T15:38:47.350Z,23.29
2023-06-30T15:41:22.712Z,23.32
2023-06-30T15:43:49.974Z,23.33
2023-06-30T15:46:18.304Z,23.50
2023-06-30T15:48:44.844Z,23.74
2023-06-30T15:51:12.717Z,23.63
2023-06-30T15:53:39.396Z,23.61
2023-06-30T15:56:05.920Z,23.60
2023-06-30T15:58:32.438Z,23.49
2023-06-30T16:00:58.968Z,23.49
2023-06-30T16:03:25.601Z,23.58
2023-06-30T16:05:52.195Z,23.55
2023-06-30T16:08:18.779Z,23.44
2023-06-30T16:10:45.960Z,23.35
2023-06-30T16:13:13.845Z,23.35
2023-06-30T16:15:41.133Z,23.29
2023-06-30T16:18:07.797Z,23.38
2023-06-30T16:20:34.339Z,23.44
2023-06-30T16:23:00.853Z,23.52
2023-06-30T16:25:27.301Z,23.56
2023-06-30T16:27:54.652Z,23.39
2023-06-30T16:30:26.050Z,23.40
2023-06-30T16:32:56.313Z,23.12
2023-06-30T16:35:26.457Z,23.00
2023-06-30T16:37:58.154Z,22.90
2023-06-30T16:40:24.882Z,22.86
2023-06-30T16:42:51.542Z,22.84
2023-06-30T16:45:18.212Z,22.83
2023-06-30T16:47:47.212Z,22.68
2023-06-30T16:50:14.634Z,22.64
2023-06-30T16:52:43.497Z,22.58
2023-06-30T16:55:10.750Z,22.53
2023-06-30T16:57:38.896Z,22.56
2023-06-30T17:00:10.155Z,22.66
2023-06-30T17:02:37.929Z,22.64
2023-06-30T17:05:05.966Z,22.69
2023-06-30T17:07:32.749Z,22.82
2023-06-30T17:09:59.443Z,22.89
2023-06-30T17:12:25.972Z,22.86
2023-06-30T17:14:52.582Z,22.70
2023-06-30T17:17:19.287Z,22.64
2023-06-30T17:19:45.864Z,22.69
2023-06-30T17:22:12.345Z,22.69
2023-06-30T17:24:38.891Z,22.68
2023-06-30T17:27:05.865Z,22.63
2023-06-30T17:29:32.501Z,22.55
2023-06-30T17:31:59.044Z,22.53
2023-06-30T17:34:25.532Z,22.41
2023-06-30T17:37:02.853Z,22.32
2023-06-30T17:39:29.577Z,22.26
2023-06-30T17:41:56.158Z,22.24
2023-06-30T17:44:22.995Z,22.26
2023-06-30T17:46:49.644Z,22.25
2023-06-30T17:49:27.017Z,22.23
2023-06-30T17:51:54.186Z,22.29
2023-06-30T17:54:23.026Z,22.24
2023-06-30T17:56:49.653Z,22.23
2023-06-30T17:59:16.654Z,22.10
2023-06-30T18:01:44.577Z,22.10
2023-06-30T18:04:11.933Z,22.05
2023-06-30T18:07:07.131Z,21.97
2023-06-30T18:09:36.042Z,21.94
2023-06-30T18:12:03.499Z,21.92
2023-06-30T18:14:31.259Z,21.86
2023-06-30T18:16:58.730Z,21.70
2023-06-30T18:19:25.427Z,21.62
2023-06-30T18:21:53.578Z,21.48
2023-06-30T18:24:20.657Z,21.43
2023-06-30T18:26:48.894Z,21.38
2023-06-30T18:29:16.851Z,21.33
2023-06-30T18:31:43.723Z,21.37
2023-06-30T18:34:10.612Z,21.40
2023-06-30T18:36:37.133Z,21.37
2023-06-30T18:39:04.426Z,21.26
2023-06-30T18:41:31.648Z,21.22
2023-06-30T18:43:58.466Z,21.14
2023-06-30T18:46:27.769Z,21.13
2023-06-30T18:48:57.664Z,21.10
2023-06-30T18:51:28.399Z,21.09
2023-06-30T18:53:55.654Z,21.05
2023-06-30T18:56:23.863Z,20.87
2023-06-30T18:58:55.269Z,20.77
2023-06-30T19:01:22.076Z,20.73
2023-06-30T19:03:50.925Z,20.77
2023-06-30T19:06:17.606Z,20.73
2023-06-30T19:08:44.182Z,20.76
2023-06-30T19:11:10.829Z,20.70
2023-06-30T19:13:37.566Z,20.62
2023-06-30T19:16:04.348Z,20.66
2023-06-30T19:18:30.973Z,20.60
2023-06-30T19:20:57.486Z,20.60
2023-06-30T19:23:24.057Z,20.44
2023-06-30T19:25:51.110Z,20.45
2023-06-30T19:28:17.894Z,20.38
2023-06-30T19:30:44.529Z,20.30
2023-06-30T19:33:11.229Z,20.22
2023-06-30T19:35:39.002Z,20.13
2023-06-30T19:38:05.524Z,20.15
2023-06-30T19:40:32.019Z,20.17
2023-06-30T19:42:58.706Z,20.11
2023-06-30T19:45:26.554Z,20.05
2023-06-30T19:47:53.206Z,19.99
2023-06-30T19:50:23.865Z,20.01
2023-06-30T19:52:51.569Z,20.06
2023-06-30T19:55:19.691Z,20.06
2023-06-30T19:57:46.294Z,20.04
2023-06-30T20:00:13.187Z,19.85
2023-06-30T20:02:42.007Z,19.86
2023-06-30T20:05:09.021Z,19.87
2023-06-30T20:07:35.470Z,19.81
2023-06-30T20:10:02.075Z,19.73
2023-06-30T20:12:28.724Z,19.72
2023-06-30T20:14:57.279Z,19.66
2023-06-30T20:17:24.231Z,19.55
2023-06-30T20:19:50.804Z,19.50
2023-06-30T20:22:17.317Z,19.41
2023-06-30T20:24:43.850Z,19.33
2023-06-30T20:27:10.458Z,19.22
2023-06-30T20:29:37.134Z,19.15
2023-06-30T20:32:03.950Z,19.21
2023-06-30T20:34:31.582Z,19.21
2023-06-30T20:36:58.134Z,19.19
2023-06-30T20:39:24.681Z,19.15
2023-06-30T20:41:51.189Z,19.15
2023-06-30T20:44:17.731Z,19.13
2023-06-30T20:46:44.290Z,19.13
2023-06-30T20:49:10.895Z,19.13
2023-06-30T20:51:37.544Z,19.14
2023-06-30T20:54:04.080Z,19.15
2023-06-30T20:56:31.369Z,19.13
2023-06-30T20:58:57.986Z,19.11
2023-06-30T21:01:24.893Z,19.00
2023-06-30T21:03:52.923Z,18.91
2023-06-30T21:06:19.479Z,18.90
2023-06-30T21:08:46.424Z,18.89
2023-06-30T21:11:12.977Z,18.89
2023-06-30T21:13:39.454Z,18.89
2023-06-30T21:16:06.377Z,18.85
2023-06-30T21:18:33.150Z,18.82
2023-06-30T21:21:00.130Z,18.77
2023-06-30T21:23:26.688Z,18.75
2023-06-30T21:25:53.803Z,18.74
2023-06-30T21:28:20.587Z,18.75
2023-06-30T21:30:47.555Z,18.73
2023-06-30T21:33:15.107Z,18.72
2023-06-30T21:35:42.397Z,18.77
2023-06-30T21:38:09.012Z,18.76
2023-06-30T21:40:36.565Z,18.68
2023-06-30T21:43:03.217Z,18.62
2023-06-30T21:45:29.818Z,18.57
2023-06-30T21:48:00.183Z,18.49
2023-06-30T21:50:28.656Z,18.42
2023-06-30T21:52:55.307Z,18.43
2023-06-30T21:55:22.197Z,18.46
2023-06-30T21:57:49.137Z,18.52
2023-06-30T22:00:16.047Z,18.57
2023-06-30T22:02:43.733Z,18.59
2023-06-30T22:05:10.429Z,18.54
2023-06-30T22:07:37.073Z,18.53
2023-06-30T22:10:07.062Z,18.46
2023-06-30T22:12:33.857Z,18.40
2023-06-30T22:15:00.428Z,18.33
2023-06-30T22:17:27.190Z,18.32
2023-06-30T22:19:53.861Z,18.30
2023-06-30T22:22:20.458Z,18.31
2023-06-30T22:24:47.055Z,18.27
2023-06-30T22:27:13.706Z,18.26
2023-06-30T22:29:40.305Z,18.23
2023-06-30T22:32:07.261Z,18.22
2023-06-30T22:34:33.920Z,18.22
2023-06-30T22:37:00.494Z,18.22
2023-06-30T22:39:27.121Z,18.23
2023-06-30T22:41:53.666Z,18.21
2023-06-30T22:44:20.250Z,18.21
2023-06-30T22:46:46.933Z,18.18
2023-06-30T22:49:13.659Z,18.16
2023-06-30T22:51:40.200Z,18.15
2023-06-30T22:54:06.744Z,18.17
2023-06-30T22:56:33.423Z,18.18
2023-06-30T22:59:00.079Z,18.20
2023-06-30T23:01:26.796Z,18.19
2023-06-30T23:03:53.517Z,18.18
2023-06-30T23:06:19.995Z,18.17
2023-06-30T23:08:46.590Z,18.13
2023-06-30T23:11:13.355Z,18.14
2023-06-30T23:13:40.226Z,18.16
2023-06-30T23:16:06.913Z,18.16
2023-06-30T23:18:38.846Z,18.18
2023-06-30T23:21:12.704Z,18.17
2023-06-30T23:23:41.685Z,18.12
2023-06-30T23:26:13.695Z,18.17
2023-06-30T23:28:49.983Z,18.16
2023-06-30T23:31:17.665Z,18.13
2023-06-30T23:33:44.544Z,18.11
2023-06-30T23:36:11.318Z,18.11
2023-06-30T23:38:39.540Z,18.07
2023-06-30T23:41:06.246Z,18.06
2023-06-30T23:43:32.839Z,18.04
2023-06-30T23:45:59.439Z,18.03
2023-06-30T23:48:25.988Z,18.04
2023-06-30T23:50:52.572Z,18.06
2023-06-30T23:53:19.137Z,18.06
2023-06-30T23:55:45.780Z,18.06
2023-06-30T23:58:12.357Z,18.08
