createdAt,value
2019-04-19T00:02:00.763Z,99.90
2019-04-19T00:04:28.053Z,99.90
2019-04-19T00:07:10.625Z,99.90
2019-04-19T00:09:46.732Z,99.90
2019-04-19T00:12:24.201Z,99.90
2019-04-19T00:14:44.409Z,99.90
2019-04-19T00:17:23.310Z,99.90
2019-04-19T00:20:16.985Z,99.90
2019-04-19T00:22:41.050Z,99.90
2019-04-19T00:24:58.561Z,99.90
2019-04-19T00:27:34.437Z,99.90
2019-04-19T00:30:18.234Z,99.90
2019-04-19T00:32:54.809Z,99.90
2019-04-19T00:35:11.540Z,99.90
2019-04-19T00:37:42.829Z,99.90
2019-04-19T00:40:44.955Z,99.90
2019-04-19T00:43:39.177Z,99.90
2019-04-19T00:46:27.858Z,99.90
2019-04-19T00:48:56.291Z,99.90
2019-04-19T00:51:35.848Z,99.90
2019-04-19T00:54:00.309Z,99.90
2019-04-19T00:56:34.910Z,99.90
2019-04-19T00:59:00.897Z,99.90
2019-04-19T01:01:30.863Z,99.90
2019-04-19T01:04:05.124Z,99.90
2019-04-19T01:06:45.844Z,99.90
2019-04-19T01:09:24.408Z,99.90
2019-04-19T01:12:00.314Z,99.90
2019-04-19T01:14:27.609Z,99.90
2019-04-19T01:17:05.160Z,99.90
2019-04-19T01:19:24.214Z,99.90
2019-04-19T01:21:57.437Z,99.90
2019-04-19T01:24:34.863Z,99.90
2019-04-19T01:27:02.603Z,99.90
2019-04-19T01:29:40.477Z,99.90
2019-04-19T01:32:11.691Z,99.90
2019-04-19T01:34:41.647Z,99.90
2019-04-19T01:37:17.611Z,99.90
2019-04-19T01:40:04.551Z,99.90
2019-04-19T01:42:41.768Z,99.90
2019-04-19T01:45:17.541Z,99.90
2019-04-19T01:48:29.495Z,99.90
2019-04-19T01:51:36.750Z,99.90
2019-04-19T01:54:07.564Z,99.90
2019-04-19T01:56:22.012Z,99.90
2019-04-19T01:58:57.599Z,99.90
2019-04-19T02:01:30.717Z,99.90
2019-04-19T02:04:05.230Z,99.90
2019-04-19T02:06:39.716Z,99.90
2019-04-19T02:09:11.218Z,99.90
2019-04-19T02:12:16.870Z,99.90
2019-04-19T02:14:45.139Z,99.90
2019-04-19T02:17:09.678Z,99.90
2019-04-19T02:19:43.378Z,99.90
2019-04-19T02:22:20.161Z,99.90
2019-04-19T02:24:49.198Z,99.90
2019-04-19T02:27:20.034Z,99.90
2019-04-19T02:29:58.296Z,99.90
2019-04-19T02:32:43.222Z,99.90
2019-04-19T02:35:15.758Z,99.90
2019-04-19T02:40:47.220Z,99.90
2019-04-19T02:43:01.595Z,99.90
2019-04-19T02:45:33.433Z,99.90
2019-04-19T02:48:08.636Z,99.90
2019-04-19T02:53:18.533Z,99.90
2019-04-19T02:55:56.406Z,99.90
2019-04-19T02:58:34.019Z,99.90
2019-04-19T03:01:18.802Z,99.90
2019-04-19T03:03:34.282Z,99.90
2019-04-19T03:06:04.090Z,99.90
2019-04-19T03:08:20.674Z,99.90
2019-04-19T03:11:03.164Z,99.90
2019-04-19T03:13:45.376Z,99.90
2019-04-19T03:16:22.305Z,99.90
2019-04-19T03:18:47.745Z,99.90
2019-04-19T03:21:29.608Z,99.90
2019-04-19T03:23:55.230Z,99.90
2019-04-19T03:26:26.718Z,99.90
2019-04-19T03:28:50.140Z,99.90
2019-04-19T03:31:49.447Z,99.90
2019-04-19T03:36:43.678Z,99.90
2019-04-19T03:42:06.065Z,99.90
2019-04-19T03:44:36.052Z,99.90
2019-04-19T03:47:16.843Z,99.90
2019-04-19T03:49:44.935Z,99.90
2019-04-19T03:52:21.880Z,99.90
2019-04-19T03:54:50.520Z,99.90
2019-04-19T03:57:18.426Z,99.90
2019-04-19T03:59:41.364Z,99.90
2019-04-19T04:02:20.007Z,99.90
2019-04-19T04:04:53.761Z,99.90
2019-04-19T04:07:24.038Z,99.90
2019-04-19T04:10:08.049Z,99.90
2019-04-19T04:13:02.042Z,99.90
2019-04-19T04:16:02.772Z,99.90
2019-04-19T04:18:19.675Z,99.90
2019-04-19T04:20:54.397Z,99.90
2019-04-19T04:23:30.544Z,99.90
2019-04-19T04:26:04.838Z,99.90
2019-04-19T04:28:45.885Z,99.90
2019-04-19T04:31:15.407Z,99.90
2019-04-19T04:33:49.538Z,99.90
2019-04-19T04:36:32.242Z,99.90
2019-04-19T04:38:46.274Z,99.90
2019-04-19T04:41:22.644Z,99.90
2019-04-19T04:44:11.438Z,99.90
2019-04-19T04:47:06.107Z,99.90
2019-04-19T04:49:59.349Z,99.90
2019-04-19T04:53:23.912Z,99.90
2019-04-19T04:56:04.212Z,99.90
2019-04-19T04:58:42.036Z,99.90
2019-04-19T05:01:15.306Z,99.90
2019-04-19T05:04:02.023Z,99.90
2019-04-19T05:06:36.462Z,99.90
2019-04-19T05:09:14.053Z,99.90
2019-04-19T05:11:51.156Z,99.90
2019-04-19T05:14:23.147Z,99.90
2019-04-19T05:17:12.106Z,99.90
2019-04-19T05:19:41.519Z,99.90
2019-04-19T05:22:08.053Z,99.90
2019-04-19T05:24:52.004Z,99.90
2019-04-19T05:27:22.246Z,99.90
2019-04-19T05:29:43.494Z,99.90
2019-04-19T05:32:21.316Z,99.90
2019-04-19T05:35:00.412Z,99.90
2019-04-19T05:37:45.198Z,99.90
2019-04-19T05:40:28.993Z,99.90
2019-04-19T05:43:04.068Z,99.90
2019-04-19T05:46:04.858Z,99.90
2019-04-19T05:48:19.009Z,99.90
2019-04-19T05:51:06.120Z,99.90
2019-04-19T05:53:22.238Z,99.90
2019-04-19T05:55:45.598Z,99.90
2019-04-19T05:58:25.276Z,99.90
2019-04-19T06:01:04.636Z,99.90
2019-04-19T06:03:41.091Z,99.90
2019-04-19T06:06:21.128Z,99.90
2019-04-19T06:08:34.146Z,99.90
2019-04-19T06:11:04.881Z,99.90
2019-04-19T06:13:42.459Z,99.90
2019-04-19T06:16:27.021Z,99.90
2019-04-19T06:19:03.398Z,99.90
2019-04-19T06:21:34.160Z,99.90
2019-04-19T06:24:20.522Z,99.90
2019-04-19T06:27:13.064Z,99.90
2019-04-19T06:29:16.318Z,99.90
2019-04-19T06:31:57.199Z,99.90
2019-04-19T06:34:28.238Z,99.90
2019-04-19T06:36:37.820Z,99.90
2019-04-19T06:39:09.918Z,99.90
2019-04-19T06:41:50.286Z,99.90
2019-04-19T06:44:26.772Z,99.90
2019-04-19T06:47:01.896Z,99.90
2019-04-19T06:49:23.435Z,99.90
2019-04-19T06:52:01.401Z,99.90
2019-04-19T06:54:33.018Z,99.90
2019-04-19T06:57:11.869Z,99.90
2019-04-19T06:59:48.411Z,99.90
2019-04-19T07:02:07.206Z,99.90
2019-04-19T07:04:49.387Z,99.90
2019-04-19T07:07:29.708Z,99.90
2019-04-19T07:10:09.035Z,99.90
2019-04-19T07:12:44.016Z,99.90
2019-04-19T07:15:06.654Z,99.90
2019-04-19T07:17:37.610Z,99.90
2019-04-19T07:20:16.715Z,99.90
2019-04-19T07:22:48.999Z,99.90
2019-04-19T07:25:31.382Z,99.90
2019-04-19T07:27:50.187Z,99.90
2019-04-19T07:30:12.027Z,99.90
2019-04-19T07:32:50.842Z,99.90
2019-04-19T07:35:39.837Z,99.90
2019-04-19T07:38:17.227Z,99.90
2019-04-19T07:40:45.294Z,99.90
2019-04-19T07:43:10.356Z,99.90
2019-04-19T07:45:59.060Z,99.90
2019-04-19T07:48:15.960Z,99.90
2019-04-19T07:50:54.874Z,99.90
2019-04-19T07:53:24.849Z,99.90
2019-04-19T07:56:02.035Z,99.90
2019-04-19T08:01:39.459Z,99.90
2019-04-19T08:06:37.625Z,99.90
2019-04-19T08:09:02.236Z,99.90
2019-04-19T08:11:58.712Z,99.90
2019-04-19T08:14:09.883Z,99.90
2019-04-19T08:17:18.087Z,99.90
2019-04-19T08:29:18.312Z,99.90
2019-04-19T08:31:35.697Z,99.90
2019-04-19T08:34:11.440Z,99.90
2019-04-19T08:36:49.373Z,99.90
2019-04-19T08:39:33.834Z,99.90
2019-04-19T08:42:12.108Z,99.90
2019-04-19T08:44:36.472Z,99.90
2019-04-19T08:47:31.709Z,99.90
2019-04-19T08:50:05.256Z,99.90
2019-04-19T08:52:37.423Z,99.90
2019-04-19T08:55:30.509Z,99.90
2019-04-19T08:57:51.186Z,99.90
2019-04-19T09:00:46.517Z,99.90
2019-04-19T09:03:06.676Z,99.90
2019-04-19T09:05:43.776Z,99.90
2019-04-19T09:08:18.288Z,99.90
2019-04-19T09:10:53.202Z,99.90
2019-04-19T09:13:38.128Z,99.90
2019-04-19T09:15:57.723Z,99.90
2019-04-19T09:18:35.075Z,99.90
2019-04-19T09:21:02.981Z,99.90
2019-04-19T09:23:31.066Z,99.90
2019-04-19T09:26:05.842Z,99.90
2019-04-19T09:29:03.043Z,99.90
2019-04-19T09:31:16.858Z,99.90
2019-04-19T09:33:37.666Z,99.90
2019-04-19T09:36:11.246Z,99.90
2019-04-19T09:38:57.016Z,99.90
2019-04-19T09:41:22.617Z,99.90
2019-04-19T09:43:58.032Z,99.90
2019-04-19T09:46:18.935Z,99.90
2019-04-19T09:49:10.904Z,99.90
2019-04-19T09:51:42.682Z,99.90
2019-04-19T09:54:23.546Z,99.90
2019-04-19T09:56:52.391Z,99.90
2019-04-19T09:59:14.137Z,99.90
2019-04-19T10:01:45.683Z,99.90
2019-04-19T10:04:12.633Z,99.90
2019-04-19T10:06:44.766Z,99.90
2019-04-19T10:09:21.864Z,99.90
2019-04-19T10:11:50.886Z,99.90
2019-04-19T10:14:21.973Z,99.90
2019-04-19T10:17:00.844Z,99.90
2019-04-19T10:19:32.769Z,99.90
2019-04-19T10:22:08.457Z,99.90
2019-04-19T10:24:41.099Z,99.90
2019-04-19T10:27:37.792Z,99.90
2019-04-19T10:30:30.131Z,99.90
2019-04-19T10:33:02.471Z,99.90
2019-04-19T10:35:33.842Z,99.90
2019-04-19T10:38:05.470Z,99.90
2019-04-19T10:40:37.625Z,99.90
2019-04-19T10:43:09.388Z,99.90
2019-04-19T10:45:41.758Z,99.90
2019-04-19T10:48:13.785Z,99.90
2019-04-19T10:50:53.547Z,99.90
2019-04-19T10:53:24.269Z,99.80
2019-04-19T10:56:02.511Z,99.60
2019-04-19T10:58:34.495Z,96.60
2019-04-19T11:01:09.460Z,96.20
2019-04-19T11:03:41.226Z,95.30
2019-04-19T11:06:14.647Z,92.80
2019-04-19T11:08:46.737Z,92.60
2019-04-19T11:11:19.375Z,93.50
2019-04-19T11:13:52.018Z,91.90
2019-04-19T11:16:23.616Z,92.50
2019-04-19T11:18:58.826Z,85.90
2019-04-19T11:21:28.056Z,89.90
2019-04-19T11:23:59.936Z,91.70
2019-04-19T11:26:31.282Z,91.30
2019-04-19T11:29:03.728Z,87.70
2019-04-19T11:31:59.893Z,90.70
2019-04-19T11:34:33.437Z,90.80
2019-04-19T11:37:05.398Z,90.50
2019-04-19T11:39:37.455Z,89.30
2019-04-19T11:42:09.452Z,85.00
2019-04-19T11:44:41.586Z,84.70
2019-04-19T11:47:13.337Z,85.10
2019-04-19T11:49:46.088Z,83.10
2019-04-19T11:52:28.102Z,83.60
2019-04-19T11:55:02.469Z,82.30
2019-04-19T11:57:42.677Z,83.70
2019-04-19T12:00:27.417Z,78.00
2019-04-19T12:03:00.177Z,74.90
2019-04-19T12:05:34.099Z,72.80
2019-04-19T12:08:04.978Z,79.10
2019-04-19T12:10:37.148Z,80.10
2019-04-19T12:13:08.864Z,77.20
2019-04-19T12:15:40.426Z,78.30
2019-04-19T12:18:12.491Z,81.40
2019-04-19T12:20:43.516Z,75.80
2019-04-19T12:23:17.926Z,74.70
2019-04-19T12:25:49.648Z,73.70
2019-04-19T12:28:21.711Z,71.50
2019-04-19T12:30:55.583Z,74.50
2019-04-19T12:33:27.023Z,68.00
2019-04-19T12:35:59.204Z,69.40
2019-04-19T12:38:33.173Z,66.70
2019-04-19T12:41:05.705Z,71.40
2019-04-19T12:43:38.184Z,65.20
2019-04-19T12:46:10.894Z,64.70
2019-04-19T12:48:43.547Z,61.60
2019-04-19T12:51:16.351Z,68.30
2019-04-19T12:53:49.629Z,67.20
2019-04-19T12:56:22.368Z,65.00
2019-04-19T12:58:54.066Z,68.20
2019-04-19T13:01:50.167Z,65.90
2019-04-19T13:04:40.221Z,66.70
2019-04-19T13:07:15.274Z,66.30
2019-04-19T13:09:46.852Z,66.50
2019-04-19T13:12:19.308Z,68.10
2019-04-19T13:14:51.298Z,65.80
2019-04-19T13:17:24.019Z,64.20
2019-04-19T13:20:09.805Z,63.80
2019-04-19T13:22:28.819Z,64.90
2019-04-19T13:25:01.633Z,60.30
2019-04-19T13:27:40.372Z,64.90
2019-04-19T13:30:20.319Z,61.10
2019-04-19T13:32:41.987Z,61.00
2019-04-19T13:35:15.078Z,61.00
2019-04-19T13:38:05.268Z,61.40
2019-04-19T13:40:46.918Z,63.90
2019-04-19T13:43:20.642Z,61.20
2019-04-19T13:45:52.779Z,58.50
2019-04-19T13:48:24.998Z,59.80
2019-04-19T13:50:56.298Z,58.40
2019-04-19T13:53:28.855Z,58.00
2019-04-19T13:56:00.663Z,60.00
2019-04-19T13:58:33.846Z,62.70
2019-04-19T14:01:06.711Z,58.70
2019-04-19T14:03:39.390Z,61.10
2019-04-19T14:06:12.575Z,58.80
2019-04-19T14:08:45.215Z,58.30
2019-04-19T14:11:17.277Z,58.60
2019-04-19T14:13:53.845Z,58.30
2019-04-19T14:16:23.774Z,58.00
2019-04-19T14:18:55.677Z,57.80
2019-04-19T14:21:28.755Z,58.30
2019-04-19T14:24:01.637Z,60.30
2019-04-19T14:26:40.041Z,58.70
2019-04-19T14:29:05.582Z,57.90
2019-04-19T14:31:36.683Z,56.30
2019-04-19T14:34:09.021Z,55.20
2019-04-19T14:36:40.191Z,56.30
2019-04-19T14:39:12.751Z,55.30
2019-04-19T14:41:45.533Z,55.40
2019-04-19T14:44:17.551Z,57.40
2019-04-19T14:46:50.443Z,55.90
2019-04-19T14:49:22.901Z,54.50
2019-04-19T14:51:55.910Z,55.30
2019-04-19T14:54:27.775Z,53.50
2019-04-19T14:56:58.892Z,52.20
2019-04-19T14:59:31.526Z,53.40
2019-04-19T15:02:11.447Z,54.20
2019-04-19T15:04:47.294Z,54.60
2019-04-19T15:07:18.760Z,52.70
2019-04-19T15:09:51.270Z,51.50
2019-04-19T15:12:22.859Z,51.40
2019-04-19T15:14:55.495Z,51.80
2019-04-19T15:17:28.779Z,50.20
2019-04-19T15:19:59.959Z,49.40
2019-04-19T15:22:32.491Z,50.60
2019-04-19T15:25:04.573Z,50.30
2019-04-19T15:27:37.012Z,52.70
2019-04-19T15:30:10.784Z,52.20
2019-04-19T15:32:42.473Z,48.50
2019-04-19T15:35:19.550Z,50.00
2019-04-19T15:37:51.933Z,49.20
2019-04-19T15:40:28.070Z,48.60
2019-04-19T15:43:01.085Z,50.10
2019-04-19T15:45:33.030Z,50.40
2019-04-19T15:48:04.762Z,51.40
2019-04-19T15:50:38.029Z,50.80
2019-04-19T15:53:09.352Z,50.70
2019-04-19T15:55:42.042Z,51.90
2019-04-19T15:58:13.184Z,52.30
2019-04-19T16:00:52.405Z,51.50
2019-04-19T16:03:49.932Z,50.50
2019-04-19T16:06:52.188Z,50.50
2019-04-19T16:09:31.252Z,50.20
2019-04-19T16:12:06.169Z,49.30
2019-04-19T16:14:37.899Z,49.80
2019-04-19T16:17:09.553Z,49.90
2019-04-19T16:19:42.749Z,51.40
2019-04-19T16:22:14.363Z,52.50
2019-04-19T16:24:47.499Z,52.40
2019-04-19T16:27:20.921Z,50.40
2019-04-19T16:29:54.974Z,50.50
2019-04-19T16:32:25.300Z,50.90
2019-04-19T16:34:57.181Z,50.50
2019-04-19T16:37:28.724Z,50.80
2019-04-19T16:40:00.160Z,51.50
2019-04-19T16:42:31.407Z,50.70
2019-04-19T16:45:03.840Z,50.90
2019-04-19T16:47:39.493Z,50.90
2019-04-19T16:50:10.512Z,51.20
2019-04-19T16:52:42.611Z,50.00
2019-04-19T16:55:15.672Z,49.80
2019-04-19T16:57:48.407Z,50.00
2019-04-19T17:00:24.846Z,50.40
2019-04-19T17:02:58.674Z,48.30
2019-04-19T17:05:30.658Z,47.90
2019-04-19T17:08:01.926Z,48.00
2019-04-19T17:10:34.155Z,46.80
2019-04-19T17:13:06.664Z,48.40
2019-04-19T17:15:55.500Z,49.10
2019-04-19T17:18:45.192Z,48.10
2019-04-19T17:21:17.862Z,47.40
2019-04-19T17:23:49.538Z,49.20
2019-04-19T17:26:20.997Z,49.00
2019-04-19T17:28:52.999Z,49.20
2019-04-19T17:31:24.664Z,50.30
2019-04-19T17:33:56.391Z,49.30
2019-04-19T17:36:28.295Z,49.40
2019-04-19T17:39:00.149Z,49.20
2019-04-19T17:41:32.413Z,50.20
2019-04-19T17:44:03.700Z,50.10
2019-04-19T17:46:36.290Z,50.00
2019-04-19T17:49:08.573Z,49.80
2019-04-19T17:51:40.214Z,53.50
2019-04-19T17:54:18.629Z,51.80
2019-04-19T17:56:45.118Z,51.70
2019-04-19T17:59:19.521Z,51.90
2019-04-19T18:01:50.462Z,51.00
2019-04-19T18:04:23.957Z,51.70
2019-04-19T18:07:00.029Z,51.90
2019-04-19T18:09:29.168Z,53.00
2019-04-19T18:12:01.159Z,50.30
2019-04-19T18:14:33.752Z,53.00
2019-04-19T18:17:06.288Z,53.10
2019-04-19T18:19:41.533Z,50.40
2019-04-19T18:22:22.049Z,49.90
2019-04-19T18:24:51.615Z,50.30
2019-04-19T18:27:25.124Z,49.70
2019-04-19T18:29:59.391Z,49.90
2019-04-19T18:32:34.338Z,50.10
2019-04-19T18:35:15.183Z,49.90
2019-04-19T18:37:44.000Z,50.10
2019-04-19T18:40:15.380Z,49.60
2019-04-19T18:43:00.976Z,50.00
2019-04-19T18:45:23.860Z,50.30
2019-04-19T18:47:54.831Z,50.30
2019-04-19T18:50:26.513Z,50.70
2019-04-19T18:53:11.150Z,50.80
2019-04-19T18:55:39.406Z,51.30
2019-04-19T18:58:06.579Z,50.90
2019-04-19T19:00:42.496Z,51.00
2019-04-19T19:03:11.464Z,51.00
2019-04-19T19:05:47.889Z,51.30
2019-04-19T19:08:23.154Z,51.00
2019-04-19T19:10:52.338Z,51.40
2019-04-19T19:13:29.891Z,51.60
2019-04-19T19:15:58.229Z,51.90
2019-04-19T19:18:33.573Z,52.50
2019-04-19T19:21:06.401Z,52.30
2019-04-19T19:23:53.031Z,53.50
2019-04-19T19:26:22.900Z,53.00
2019-04-19T19:28:46.184Z,53.40
2019-04-19T19:31:18.868Z,53.20
2019-04-19T19:33:52.679Z,52.80
2019-04-19T19:36:33.825Z,52.90
2019-04-19T19:39:07.803Z,53.00
2019-04-19T19:42:24.186Z,53.10
2019-04-19T19:44:27.399Z,53.00
2019-04-19T19:47:20.587Z,53.30
2019-04-19T19:50:05.326Z,53.80
2019-04-19T19:52:17.364Z,53.70
2019-04-19T19:54:54.240Z,54.00
2019-04-19T19:57:18.384Z,53.90
2019-04-19T19:59:40.856Z,54.30
2019-04-19T20:02:22.461Z,54.50
2019-04-19T20:04:44.047Z,54.80
2019-04-19T20:07:20.678Z,54.80
2019-04-19T20:09:56.163Z,54.70
2019-04-19T20:12:29.291Z,54.70
2019-04-19T20:15:01.591Z,54.30
2019-04-19T20:17:31.569Z,54.80
2019-04-19T20:20:03.016Z,55.20
2019-04-19T20:22:40.565Z,55.70
2019-04-19T20:25:22.197Z,55.30
2019-04-19T20:27:47.191Z,56.80
2019-04-19T20:30:19.563Z,56.80
2019-04-19T20:32:54.682Z,56.90
2019-04-19T20:35:57.595Z,56.80
2019-04-19T20:38:30.033Z,56.50
2019-04-19T20:41:40.320Z,57.00
2019-04-19T20:44:24.323Z,57.80
2019-04-19T20:46:42.193Z,57.90
2019-04-19T20:49:15.172Z,57.80
2019-04-19T20:52:02.043Z,57.70
2019-04-19T20:54:46.945Z,57.50
2019-04-19T20:57:46.171Z,58.50
2019-04-19T21:00:06.044Z,58.40
2019-04-19T21:02:40.773Z,58.60
2019-04-19T21:05:13.624Z,59.30
2019-04-19T21:07:53.328Z,59.90
2019-04-19T21:10:20.384Z,60.30
2019-04-19T21:12:55.568Z,60.60
2019-04-19T21:15:31.166Z,60.30
2019-04-19T21:17:57.916Z,61.40
2019-04-19T21:20:31.228Z,61.10
2019-04-19T21:23:40.507Z,60.50
2019-04-19T21:26:16.851Z,60.70
2019-04-19T21:28:49.826Z,61.40
2019-04-19T21:31:22.058Z,62.40
2019-04-19T21:33:57.442Z,63.40
2019-04-19T21:36:27.810Z,64.10
2019-04-19T21:39:04.308Z,63.80
2019-04-19T21:41:35.467Z,63.30
2019-04-19T21:44:10.245Z,64.00
2019-04-19T21:46:40.021Z,64.50
2019-04-19T21:49:15.836Z,63.60
2019-04-19T21:51:46.136Z,63.30
2019-04-19T21:54:18.839Z,64.10
2019-04-19T21:56:52.982Z,64.50
2019-04-19T21:59:28.851Z,64.30
2019-04-19T22:01:57.293Z,63.80
2019-04-19T22:04:29.665Z,65.10
2019-04-19T22:07:05.714Z,67.00
2019-04-19T22:09:36.655Z,70.40
2019-04-19T22:12:08.216Z,74.20
2019-04-19T22:14:40.558Z,78.40
2019-04-19T22:17:16.847Z,79.50
2019-04-19T22:19:45.715Z,80.20
2019-04-19T22:22:23.547Z,85.30
2019-04-19T22:24:53.318Z,89.90
2019-04-19T22:27:25.358Z,91.30
2019-04-19T22:29:56.229Z,92.80
2019-04-19T22:32:28.826Z,94.70
2019-04-19T22:35:01.863Z,96.20
2019-04-19T22:37:36.671Z,96.90
2019-04-19T22:41:22.005Z,98.20
2019-04-19T22:43:51.588Z,98.90
2019-04-19T22:46:25.586Z,99.90
2019-04-19T22:49:02.014Z,99.90
2019-04-19T22:51:40.585Z,99.90
2019-04-19T22:54:11.244Z,99.90
2019-04-19T22:56:57.434Z,99.90
2019-04-19T22:59:21.789Z,99.90
2019-04-19T23:02:31.020Z,99.90
2019-04-19T23:05:03.119Z,99.90
2019-04-19T23:07:48.786Z,99.90
2019-04-19T23:10:15.032Z,99.90
2019-04-19T23:13:05.205Z,99.90
2019-04-19T23:15:38.868Z,99.90
2019-04-19T23:18:21.354Z,99.90
2019-04-19T23:20:50.914Z,99.90
2019-04-19T23:23:25.600Z,99.90
2019-04-19T23:26:16.529Z,99.90
2019-04-19T23:28:41.066Z,99.90
2019-04-19T23:31:13.856Z,99.90
2019-04-19T23:33:54.121Z,99.90
2019-04-19T23:36:22.899Z,99.90
2019-04-19T23:38:59.703Z,99.90
2019-04-19T23:41:26.883Z,99.90
2019-04-19T23:44:02.099Z,99.90
2019-04-19T23:46:35.360Z,99.90
2019-04-19T23:49:08.907Z,99.90
2019-04-19T23:51:39.024Z,99.90
2019-04-19T23:54:16.386Z,99.90
2019-04-19T23:56:56.958Z,99.90
2019-04-19T23:59:30.211Z,99.90
