createdAt,value
2017-01-22T00:00:12.069Z,-9.6
2017-01-22T00:00:30.727Z,-9.7
2017-01-22T00:00:49.387Z,-9.6
2017-01-22T00:01:08.051Z,-9.6
2017-01-22T00:01:26.705Z,-9.6
2017-01-22T00:01:45.362Z,-9.6
2017-01-22T00:02:04.024Z,-9.6
2017-01-22T00:02:22.681Z,-9.6
2017-01-22T00:02:41.341Z,-9.6
2017-01-22T00:03:00.002Z,-9.6
2017-01-22T00:03:18.686Z,-9.6
2017-01-22T00:03:37.346Z,-9.7
2017-01-22T00:03:56.004Z,-9.7
2017-01-22T00:04:14.659Z,-9.7
2017-01-22T00:04:33.326Z,-9.7
2017-01-22T00:04:51.991Z,-9.7
2017-01-22T00:05:10.653Z,-9.7
2017-01-22T00:05:29.314Z,-9.7
2017-01-22T00:05:47.981Z,-9.7
2017-01-22T00:06:06.640Z,-9.7
2017-01-22T00:06:25.301Z,-9.7
2017-01-22T00:06:43.974Z,-9.7
2017-01-22T00:07:02.632Z,-9.7
2017-01-22T00:07:21.294Z,-9.7
2017-01-22T00:07:39.952Z,-9.8
2017-01-22T00:07:58.632Z,-9.8
2017-01-22T00:08:17.293Z,-9.8
2017-01-22T00:08:35.959Z,-9.8
2017-01-22T00:08:54.614Z,-9.7
2017-01-22T00:09:13.276Z,-9.7
2017-01-22T00:09:31.934Z,-9.7
2017-01-22T00:09:50.619Z,-9.7
2017-01-22T00:10:09.283Z,-9.8
2017-01-22T00:10:27.952Z,-9.8
2017-01-22T00:10:46.629Z,-9.8
2017-01-22T00:11:05.286Z,-9.8
2017-01-22T00:11:23.956Z,-9.8
2017-01-22T00:11:42.618Z,-9.8
2017-01-22T00:12:01.284Z,-9.8
2017-01-22T00:12:19.939Z,-9.8
2017-01-22T00:12:38.604Z,-9.8
2017-01-22T00:12:57.270Z,-9.8
2017-01-22T00:13:15.941Z,-9.8
2017-01-22T00:13:34.600Z,-9.8
2017-01-22T00:13:53.258Z,-9.8
2017-01-22T00:14:11.921Z,-9.8
2017-01-22T00:14:30.579Z,-9.8
2017-01-22T00:14:49.239Z,-9.8
2017-01-22T00:15:07.901Z,-9.8
2017-01-22T00:15:26.553Z,-9.8
2017-01-22T00:15:45.217Z,-9.8
2017-01-22T00:16:03.929Z,-9.8
2017-01-22T00:16:22.586Z,-9.8
2017-01-22T00:16:41.242Z,-9.8
2017-01-22T00:16:59.909Z,-9.8
2017-01-22T00:17:18.582Z,-9.8
2017-01-22T00:17:37.239Z,-9.8
2017-01-22T00:17:55.895Z,-9.8
2017-01-22T00:18:14.555Z,-9.8
2017-01-22T00:18:33.213Z,-9.9
2017-01-22T00:18:51.891Z,-9.9
2017-01-22T00:19:10.550Z,-9.9
2017-01-22T00:19:29.209Z,-9.9
2017-01-22T00:19:47.874Z,-9.9
2017-01-22T00:20:06.526Z,-9.9
2017-01-22T00:20:25.187Z,-9.9
2017-01-22T00:20:43.876Z,-9.9
2017-01-22T00:21:02.533Z,-9.9
2017-01-22T00:21:21.217Z,-10
2017-01-22T00:21:39.890Z,-9.9
2017-01-22T00:21:58.580Z,-10
2017-01-22T00:22:17.267Z,-10
2017-01-22T00:22:35.937Z,-10
2017-01-22T00:22:54.595Z,-9.9
2017-01-22T00:23:13.250Z,-9.9
2017-01-22T00:23:31.912Z,-9.9
2017-01-22T00:23:50.563Z,-9.9
2017-01-22T00:24:09.225Z,-9.9
2017-01-22T00:24:27.884Z,-9.9
2017-01-22T00:24:46.547Z,-9.9
2017-01-22T00:25:05.200Z,-9.9
2017-01-22T00:25:23.886Z,-9.9
2017-01-22T00:25:42.549Z,-9.9
2017-01-22T00:26:01.210Z,-9.9
2017-01-22T00:26:19.877Z,-9.9
2017-01-22T00:26:38.581Z,-9.9
2017-01-22T00:26:57.237Z,-9.9
2017-01-22T00:27:15.903Z,-9.9
2017-01-22T00:27:34.585Z,-9.9
2017-01-22T00:27:53.247Z,-9.9
2017-01-22T00:28:11.906Z,-9.9
2017-01-22T00:28:30.565Z,-9.9
2017-01-22T00:28:49.226Z,-9.9
2017-01-22T00:29:07.888Z,-9.9
2017-01-22T00:29:26.559Z,-9.9
2017-01-22T00:29:45.216Z,-9.9
2017-01-22T00:30:03.881Z,-9.9
2017-01-22T00:30:22.539Z,-9.9
2017-01-22T00:30:41.197Z,-9.8
2017-01-22T00:30:59.853Z,-9.8
2017-01-22T00:31:18.524Z,-9.8
2017-01-22T00:31:37.190Z,-9.8
2017-01-22T00:31:55.867Z,-9.8
2017-01-22T00:32:14.525Z,-9.8
2017-01-22T00:32:33.177Z,-9.8
2017-01-22T00:32:51.840Z,-9.8
2017-01-22T00:33:10.506Z,-9.8
2017-01-22T00:33:29.162Z,-9.8
2017-01-22T00:33:47.816Z,-9.8
2017-01-22T00:34:06.475Z,-9.8
2017-01-22T00:34:25.134Z,-9.8
2017-01-22T00:34:43.829Z,-9.8
2017-01-22T00:35:02.481Z,-9.8
2017-01-22T00:35:21.144Z,-9.8
2017-01-22T00:35:39.801Z,-9.8
2017-01-22T00:35:58.477Z,-9.8
2017-01-22T00:36:17.145Z,-9.8
2017-01-22T00:36:35.804Z,-9.8
2017-01-22T00:36:54.466Z,-9.8
2017-01-22T00:37:13.144Z,-9.7
2017-01-22T00:37:31.799Z,-9.7
2017-01-22T00:37:50.462Z,-9.7
2017-01-22T00:38:09.119Z,-9.7
2017-01-22T00:38:27.773Z,-9.7
2017-01-22T00:38:46.430Z,-9.7
2017-01-22T00:39:05.092Z,-9.7
2017-01-22T00:39:23.792Z,-9.7
2017-01-22T00:39:42.447Z,-9.7
2017-01-22T00:40:01.099Z,-9.6
2017-01-22T00:40:19.773Z,-9.6
2017-01-22T00:40:38.443Z,-9.7
2017-01-22T00:40:57.126Z,-9.7
2017-01-22T00:41:15.782Z,-9.7
2017-01-22T00:41:34.436Z,-9.7
2017-01-22T00:41:53.095Z,-9.7
2017-01-22T00:42:11.755Z,-9.7
2017-01-22T00:42:30.416Z,-9.7
2017-01-22T00:42:49.073Z,-9.7
2017-01-22T00:43:07.733Z,-9.7
2017-01-22T00:43:26.391Z,-9.7
2017-01-22T00:43:45.046Z,-9.7
2017-01-22T00:44:03.735Z,-9.7
2017-01-22T00:44:22.397Z,-9.7
2017-01-22T00:44:41.074Z,-9.7
2017-01-22T00:44:59.733Z,-9.7
2017-01-22T00:45:18.392Z,-9.7
2017-01-22T00:45:37.087Z,-9.7
2017-01-22T00:45:55.746Z,-9.7
2017-01-22T00:46:14.399Z,-9.8
2017-01-22T00:46:33.059Z,-9.8
2017-01-22T00:46:51.722Z,-9.8
2017-01-22T00:47:10.379Z,-9.8
2017-01-22T00:47:29.034Z,-9.8
2017-01-22T00:47:47.697Z,-9.8
2017-01-22T00:48:06.357Z,-9.8
2017-01-22T00:48:25.015Z,-9.8
2017-01-22T00:48:43.694Z,-9.8
2017-01-22T00:49:02.358Z,-9.8
2017-01-22T00:49:21.019Z,-9.8
2017-01-22T00:49:39.676Z,-9.8
2017-01-22T00:49:58.330Z,-9.8
2017-01-22T00:50:17.039Z,-9.8
2017-01-22T00:50:35.702Z,-9.8
2017-01-22T00:50:54.366Z,-9.8
2017-01-22T00:51:13.021Z,-9.8
2017-01-22T00:51:31.686Z,-9.8
2017-01-22T00:51:50.342Z,-9.8
2017-01-22T00:52:09.002Z,-9.8
2017-01-22T00:52:27.655Z,-9.8
2017-01-22T00:52:46.323Z,-9.8
2017-01-22T00:53:05.000Z,-9.8
2017-01-22T00:53:23.687Z,-9.8
2017-01-22T00:53:42.342Z,-9.8
2017-01-22T00:54:01.007Z,-9.8
2017-01-22T00:54:19.667Z,-9.8
2017-01-22T00:54:38.329Z,-9.8
2017-01-22T00:54:57.025Z,-9.8
2017-01-22T00:55:15.682Z,-9.8
2017-01-22T00:55:34.343Z,-9.8
2017-01-22T00:55:52.997Z,-9.8
2017-01-22T00:56:11.665Z,-9.8
2017-01-22T00:56:30.325Z,-9.8
2017-01-22T00:56:48.981Z,-9.8
2017-01-22T00:57:07.635Z,-9.8
2017-01-22T00:57:26.291Z,-9.8
2017-01-22T00:57:44.955Z,-9.9
2017-01-22T00:58:03.647Z,-9.9
2017-01-22T00:58:22.314Z,-9.9
2017-01-22T00:58:40.967Z,-9.9
2017-01-22T00:58:59.633Z,-9.9
2017-01-22T00:59:18.287Z,-9.9
2017-01-22T00:59:36.980Z,-9.9
2017-01-22T00:59:55.679Z,-10
2017-01-22T01:00:14.353Z,-10
2017-01-22T01:00:33.031Z,-10
2017-01-22T01:00:51.710Z,-10.1
2017-01-22T01:01:10.387Z,-10.1
2017-01-22T01:01:29.070Z,-10.1
2017-01-22T01:01:47.745Z,-10.1
2017-01-22T01:02:06.416Z,-10.1
2017-01-22T01:02:25.091Z,-10.1
2017-01-22T01:02:43.774Z,-10.1
2017-01-22T01:03:02.453Z,-10.1
2017-01-22T01:03:21.118Z,-10.1
2017-01-22T01:03:39.803Z,-10.1
2017-01-22T01:03:58.512Z,-10
2017-01-22T01:04:17.190Z,-10
2017-01-22T01:04:35.872Z,-10
2017-01-22T01:04:54.551Z,-10
2017-01-22T01:05:13.225Z,-10
2017-01-22T01:05:31.912Z,-10
2017-01-22T01:05:50.591Z,-10
2017-01-22T01:06:09.266Z,-10
2017-01-22T01:06:27.941Z,-10
2017-01-22T01:06:46.611Z,-10
2017-01-22T01:07:05.290Z,-10
2017-01-22T01:07:23.964Z,-10
2017-01-22T01:07:42.642Z,-10
2017-01-22T01:08:01.330Z,-10
2017-01-22T01:08:20.005Z,-10
2017-01-22T01:08:38.711Z,-10
2017-01-22T01:08:57.409Z,-10
2017-01-22T01:09:16.084Z,-10
2017-01-22T01:09:34.759Z,-10
2017-01-22T01:09:53.465Z,-10
2017-01-22T01:10:12.152Z,-10
2017-01-22T01:10:30.851Z,-10
2017-01-22T01:10:49.524Z,-10
2017-01-22T01:11:08.196Z,-10
2017-01-22T01:11:26.884Z,-10
2017-01-22T01:11:45.560Z,-10
2017-01-22T01:12:04.233Z,-10
2017-01-22T01:12:22.911Z,-10
2017-01-22T01:12:41.586Z,-10
2017-01-22T01:13:00.255Z,-10
2017-01-22T01:13:18.917Z,-9.9
2017-01-22T01:13:37.575Z,-9.9
2017-01-22T01:13:56.234Z,-9.9
2017-01-22T01:14:14.894Z,-9.9
2017-01-22T01:14:33.582Z,-9.9
2017-01-22T01:14:52.240Z,-9.9
2017-01-22T01:15:10.919Z,-9.9
2017-01-22T01:15:29.572Z,-9.8
2017-01-22T01:15:48.233Z,-9.8
2017-01-22T01:16:06.936Z,-9.9
2017-01-22T01:16:25.597Z,-9.8
2017-01-22T01:16:44.253Z,-9.8
2017-01-22T01:17:02.907Z,-9.8
2017-01-22T01:17:21.565Z,-9.9
2017-01-22T01:17:40.226Z,-9.9
2017-01-22T01:17:58.888Z,-9.9
2017-01-22T01:18:17.539Z,-9.9
2017-01-22T01:18:36.209Z,-9.9
2017-01-22T01:18:54.868Z,-9.9
2017-01-22T01:19:13.560Z,-9.9
2017-01-22T01:19:32.223Z,-9.9
2017-01-22T01:19:50.885Z,-9.9
2017-01-22T01:20:09.545Z,-9.9
2017-01-22T01:20:28.198Z,-9.9
2017-01-22T01:20:46.896Z,-9.9
2017-01-22T01:21:05.563Z,-9.9
2017-01-22T01:21:24.239Z,-10
2017-01-22T01:21:42.911Z,-10
2017-01-22T01:22:01.583Z,-10
2017-01-22T01:22:20.258Z,-10
2017-01-22T01:22:38.936Z,-10.1
2017-01-22T01:22:57.616Z,-10.1
2017-01-22T01:23:16.306Z,-10.1
2017-01-22T01:23:34.990Z,-10.1
2017-01-22T01:23:53.679Z,-10.1
2017-01-22T01:24:12.357Z,-10.1
2017-01-22T01:24:31.042Z,-10.1
2017-01-22T01:24:49.734Z,-10.1
2017-01-22T01:25:08.435Z,-10.2
2017-01-22T01:25:27.107Z,-10.2
2017-01-22T01:25:45.784Z,-10.3
2017-01-22T01:26:04.460Z,-10.3
2017-01-22T01:26:23.130Z,-10.3
2017-01-22T01:26:41.815Z,-10.3
2017-01-22T01:27:00.492Z,-10.3
2017-01-22T01:27:19.174Z,-10.3
2017-01-22T01:27:37.845Z,-10.2
2017-01-22T01:27:56.521Z,-10.2
2017-01-22T01:28:15.196Z,-10.2
2017-01-22T01:28:33.867Z,-10.2
2017-01-22T01:28:52.543Z,-10.2
2017-01-22T01:29:11.226Z,-10.2
2017-01-22T01:29:29.906Z,-10.3
2017-01-22T01:29:48.610Z,-10.3
2017-01-22T01:30:07.294Z,-10.3
2017-01-22T01:30:25.988Z,-10.3
2017-01-22T01:30:44.667Z,-10.3
2017-01-22T01:31:03.378Z,-10.3
2017-01-22T01:31:22.051Z,-10.4
2017-01-22T01:31:40.724Z,-10.3
2017-01-22T01:31:59.395Z,-10.3
2017-01-22T01:32:18.068Z,-10.3
2017-01-22T01:32:36.744Z,-10.3
2017-01-22T01:32:55.414Z,-10.4
2017-01-22T01:33:14.094Z,-10.4
2017-01-22T01:33:32.775Z,-10.3
2017-01-22T01:33:51.450Z,-10.3
2017-01-22T01:34:10.123Z,-10.3
2017-01-22T01:34:28.803Z,-10.3
2017-01-22T01:34:47.473Z,-10.3
2017-01-22T01:35:06.153Z,-10.3
2017-01-22T01:35:24.834Z,-10.3
2017-01-22T01:35:43.542Z,-10.2
2017-01-22T01:36:02.216Z,-10.2
2017-01-22T01:36:20.891Z,-10.2
2017-01-22T01:36:39.597Z,-10.2
2017-01-22T01:36:58.294Z,-10.2
2017-01-22T01:37:16.970Z,-10.2
2017-01-22T01:37:35.646Z,-10.2
2017-01-22T01:37:54.324Z,-10.1
2017-01-22T01:38:13.000Z,-10.1
2017-01-22T01:38:31.671Z,-10.1
2017-01-22T01:38:50.346Z,-10.1
2017-01-22T01:39:09.025Z,-10.1
2017-01-22T01:39:27.699Z,-10.1
2017-01-22T01:39:46.370Z,-10.2
2017-01-22T01:40:05.051Z,-10.2
2017-01-22T01:40:23.729Z,-10.2
2017-01-22T01:40:42.421Z,-10.2
2017-01-22T01:41:01.095Z,-10.2
2017-01-22T01:41:19.795Z,-10.2
2017-01-22T01:41:38.504Z,-10.2
2017-01-22T01:41:57.178Z,-10.2
2017-01-22T01:42:15.859Z,-10.3
2017-01-22T01:42:34.533Z,-10.3
2017-01-22T01:42:53.224Z,-10.3
2017-01-22T01:43:11.900Z,-10.3
2017-01-22T01:43:30.577Z,-10.2
2017-01-22T01:43:49.254Z,-10.2
2017-01-22T01:44:07.935Z,-10.2
2017-01-22T01:44:26.618Z,-10.2
2017-01-22T01:44:45.292Z,-10.2
2017-01-22T01:45:03.963Z,-10.2
2017-01-22T01:45:22.638Z,-10.2
2017-01-22T01:45:41.324Z,-10.2
2017-01-22T01:46:00.019Z,-10.1
2017-01-22T01:46:18.695Z,-10.1
2017-01-22T01:46:37.374Z,-10.1
2017-01-22T01:46:56.050Z,-10.1
2017-01-22T01:47:14.725Z,-10.1
2017-01-22T01:47:33.427Z,-10.1
2017-01-22T01:47:52.106Z,-10.1
2017-01-22T01:48:10.789Z,-10
2017-01-22T01:48:29.456Z,-10
2017-01-22T01:48:48.139Z,-10
2017-01-22T01:49:06.843Z,-10
2017-01-22T01:49:25.496Z,-9.9
2017-01-22T01:49:44.152Z,-9.9
2017-01-22T01:50:02.808Z,-9.9
2017-01-22T01:50:21.465Z,-9.9
2017-01-22T01:50:40.120Z,-9.9
2017-01-22T01:50:58.777Z,-9.9
2017-01-22T01:51:17.452Z,-9.9
2017-01-22T01:51:36.115Z,-9.9
2017-01-22T01:51:54.770Z,-9.8
2017-01-22T01:52:13.453Z,-9.8
2017-01-22T01:52:32.110Z,-9.8
2017-01-22T01:52:50.772Z,-9.8
2017-01-22T01:53:09.424Z,-9.8
2017-01-22T01:53:28.092Z,-9.7
2017-01-22T01:53:46.794Z,-9.7
2017-01-22T01:54:05.457Z,-9.7
2017-01-22T01:54:24.113Z,-9.7
2017-01-22T01:54:42.778Z,-9.7
2017-01-22T01:55:01.433Z,-9.7
2017-01-22T01:55:20.094Z,-9.6
2017-01-22T01:55:38.752Z,-9.6
2017-01-22T01:55:57.421Z,-9.6
2017-01-22T01:56:16.084Z,-9.6
2017-01-22T01:56:34.757Z,-9.6
2017-01-22T01:56:53.442Z,-9.6
2017-01-22T01:57:12.102Z,-9.6
2017-01-22T01:57:30.761Z,-9.6
2017-01-22T01:57:49.428Z,-9.6
2017-01-22T01:58:08.080Z,-9.6
2017-01-22T01:58:26.790Z,-9.7
2017-01-22T01:58:45.451Z,-9.7
2017-01-22T01:59:04.115Z,-9.7
2017-01-22T01:59:22.765Z,-9.7
2017-01-22T01:59:41.423Z,-9.8
2017-01-22T02:00:00.085Z,-9.8
2017-01-22T02:00:18.753Z,-9.8
2017-01-22T02:00:37.409Z,-9.9
2017-01-22T02:00:56.083Z,-9.9
2017-01-22T02:01:14.744Z,-9.9
2017-01-22T02:01:33.427Z,-9.9
2017-01-22T02:01:52.093Z,-9.9
2017-01-22T02:02:10.752Z,-9.9
2017-01-22T02:02:29.429Z,-10
2017-01-22T02:02:48.113Z,-10
2017-01-22T02:03:06.808Z,-10
2017-01-22T02:03:25.486Z,-10
2017-01-22T02:03:44.161Z,-10
2017-01-22T02:04:02.815Z,-9.9
2017-01-22T02:04:21.491Z,-10
2017-01-22T02:04:40.174Z,-10
2017-01-22T02:04:58.852Z,-10
2017-01-22T02:05:17.535Z,-10
2017-01-22T02:05:36.210Z,-10.1
2017-01-22T02:05:54.885Z,-10.1
2017-01-22T02:06:13.555Z,-10.1
2017-01-22T02:06:32.239Z,-10.2
2017-01-22T02:06:50.916Z,-10.2
2017-01-22T02:07:09.601Z,-10.3
2017-01-22T02:07:28.296Z,-10.3
2017-01-22T02:07:46.970Z,-10.3
2017-01-22T02:08:05.646Z,-10.3
2017-01-22T02:08:24.321Z,-10.3
2017-01-22T02:08:42.992Z,-10.4
2017-01-22T02:09:01.711Z,-10.4
2017-01-22T02:09:20.385Z,-10.4
2017-01-22T02:09:39.055Z,-10.4
2017-01-22T02:09:57.734Z,-10.4
2017-01-22T02:10:16.409Z,-10.4
2017-01-22T02:10:35.092Z,-10.4
2017-01-22T02:10:53.761Z,-10.4
2017-01-22T02:11:12.436Z,-10.4
2017-01-22T02:11:31.109Z,-10.4
2017-01-22T02:11:49.788Z,-10.4
2017-01-22T02:12:08.474Z,-10.4
2017-01-22T02:12:27.175Z,-10.4
2017-01-22T02:12:45.850Z,-10.4
2017-01-22T02:13:04.521Z,-10.4
2017-01-22T02:13:23.233Z,-10.4
2017-01-22T02:13:41.911Z,-10.4
2017-01-22T02:14:00.588Z,-10.4
2017-01-22T02:14:19.262Z,-10.4
2017-01-22T02:14:37.936Z,-10.4
2017-01-22T02:14:56.644Z,-10.4
2017-01-22T02:15:15.316Z,-10.4
2017-01-22T02:15:33.995Z,-10.4
2017-01-22T02:15:52.669Z,-10.4
2017-01-22T02:16:11.354Z,-10.4
2017-01-22T02:16:30.022Z,-10.4
2017-01-22T02:16:48.709Z,-10.4
2017-01-22T02:17:07.389Z,-10.4
2017-01-22T02:17:26.063Z,-10.4
2017-01-22T02:17:44.754Z,-10.3
2017-01-22T02:18:03.442Z,-10.3
2017-01-22T02:18:22.114Z,-10.3
2017-01-22T02:18:40.785Z,-10.3
2017-01-22T02:18:59.463Z,-10.3
2017-01-22T02:19:18.169Z,-10.3
2017-01-22T02:19:36.840Z,-10.3
2017-01-22T02:19:55.510Z,-10.3
2017-01-22T02:20:14.185Z,-10.2
2017-01-22T02:20:32.853Z,-10.1
2017-01-22T02:20:51.535Z,-10.1
2017-01-22T02:21:10.203Z,-10.1
2017-01-22T02:21:28.882Z,-10.1
2017-01-22T02:21:47.557Z,-10.1
2017-01-22T02:22:06.230Z,-10
2017-01-22T02:22:24.904Z,-10
2017-01-22T02:22:43.564Z,-9.9
2017-01-22T02:23:02.238Z,-9.9
2017-01-22T02:23:20.895Z,-9.9
2017-01-22T02:23:39.556Z,-9.9
2017-01-22T02:23:58.251Z,-9.9
2017-01-22T02:24:16.905Z,-9.9
2017-01-22T02:24:35.566Z,-9.9
2017-01-22T02:24:54.227Z,-9.9
2017-01-22T02:25:12.884Z,-9.9
2017-01-22T02:25:31.570Z,-9.9
2017-01-22T02:25:50.230Z,-9.9
2017-01-22T02:26:08.882Z,-9.9
2017-01-22T02:26:27.537Z,-9.9
2017-01-22T02:26:46.200Z,-9.9
2017-01-22T02:27:04.857Z,-9.9
2017-01-22T02:27:23.507Z,-9.9
2017-01-22T02:27:42.162Z,-9.9
2017-01-22T02:28:00.840Z,-10
2017-01-22T02:28:19.522Z,-9.9
2017-01-22T02:28:38.210Z,-9.9
2017-01-22T02:28:56.872Z,-9.9
2017-01-22T02:29:15.533Z,-9.9
2017-01-22T02:29:34.192Z,-9.8
2017-01-22T02:29:52.845Z,-9.8
2017-01-22T02:30:11.508Z,-9.8
2017-01-22T02:30:30.173Z,-9.8
2017-01-22T02:30:48.833Z,-9.8
2017-01-22T02:31:07.486Z,-9.8
2017-01-22T02:31:26.166Z,-9.8
2017-01-22T02:31:44.829Z,-9.8
2017-01-22T02:32:03.486Z,-9.8
2017-01-22T02:32:22.144Z,-9.8
2017-01-22T02:32:40.797Z,-9.8
2017-01-22T02:32:59.467Z,-9.8
2017-01-22T02:33:18.164Z,-9.8
2017-01-22T02:33:36.828Z,-9.8
2017-01-22T02:33:55.480Z,-9.8
2017-01-22T02:34:14.141Z,-9.8
2017-01-22T02:34:32.799Z,-9.8
2017-01-22T02:34:51.460Z,-9.8
2017-01-22T02:35:10.130Z,-9.8
2017-01-22T02:35:28.789Z,-9.8
2017-01-22T02:35:47.452Z,-9.8
2017-01-22T02:36:06.106Z,-9.8
2017-01-22T02:36:24.770Z,-9.9
2017-01-22T02:36:43.431Z,-9.9
2017-01-22T02:37:02.092Z,-9.9
2017-01-22T02:37:20.747Z,-9.9
2017-01-22T02:37:39.416Z,-10
2017-01-22T02:37:58.121Z,-10
2017-01-22T02:38:16.795Z,-10.1
2017-01-22T02:38:35.467Z,-10.1
2017-01-22T02:38:54.168Z,-10.1
2017-01-22T02:39:12.846Z,-10.2
2017-01-22T02:39:31.568Z,-10.2
2017-01-22T02:39:50.250Z,-10.3
2017-01-22T02:40:08.926Z,-10.3
2017-01-22T02:40:27.598Z,-10.3
2017-01-22T02:40:46.274Z,-10.3
2017-01-22T02:41:04.949Z,-10.3
2017-01-22T02:41:23.628Z,-10.3
2017-01-22T02:41:42.307Z,-10.3
2017-01-22T02:42:00.976Z,-10.3
2017-01-22T02:42:19.652Z,-10.3
2017-01-22T02:42:38.340Z,-10.3
2017-01-22T02:42:57.019Z,-10.3
2017-01-22T02:43:15.691Z,-10.3
2017-01-22T02:43:34.365Z,-10.3
2017-01-22T02:43:53.067Z,-10.3
2017-01-22T02:44:11.743Z,-10.3
2017-01-22T02:44:30.422Z,-10.2
2017-01-22T02:44:49.096Z,-10.2
2017-01-22T02:45:07.774Z,-10.2
2017-01-22T02:45:26.443Z,-10.2
2017-01-22T02:45:45.118Z,-10.2
2017-01-22T02:46:03.788Z,-10.3
2017-01-22T02:46:22.464Z,-10.2
2017-01-22T02:46:41.154Z,-10.3
2017-01-22T02:46:59.828Z,-10.3
2017-01-22T02:47:18.504Z,-10.3
2017-01-22T02:47:37.174Z,-10.3
2017-01-22T02:47:55.847Z,-10.3
2017-01-22T02:48:14.531Z,-10.3
2017-01-22T02:48:33.240Z,-10.2
2017-01-22T02:48:51.911Z,-10.3
2017-01-22T02:49:10.592Z,-10.3
2017-01-22T02:49:29.290Z,-10.3
2017-01-22T02:49:47.983Z,-10.3
2017-01-22T02:50:06.664Z,-10.3
2017-01-22T02:50:25.344Z,-10.3
2017-01-22T02:50:44.017Z,-10.2
2017-01-22T02:51:02.698Z,-10.1
2017-01-22T02:51:21.380Z,-10.2
2017-01-22T02:51:40.065Z,-10.1
2017-01-22T02:51:58.744Z,-10.1
2017-01-22T02:52:17.415Z,-10.1
2017-01-22T02:52:36.089Z,-10.1
2017-01-22T02:52:54.765Z,-10.1
2017-01-22T02:53:13.445Z,-10.1
2017-01-22T02:53:32.126Z,-10
2017-01-22T02:53:50.794Z,-10
2017-01-22T02:54:09.468Z,-10
2017-01-22T02:54:28.172Z,-10
2017-01-22T02:54:46.851Z,-10
2017-01-22T02:55:05.528Z,-10
2017-01-22T02:55:24.202Z,-10
2017-01-22T02:55:42.894Z,-10
2017-01-22T02:56:01.576Z,-10
2017-01-22T02:56:20.248Z,-10
2017-01-22T02:56:38.938Z,-10
2017-01-22T02:56:57.618Z,-10
2017-01-22T02:57:16.298Z,-10
2017-01-22T02:57:34.967Z,-10
2017-01-22T02:57:53.641Z,-10.1
2017-01-22T02:58:12.317Z,-10.1
2017-01-22T02:58:30.998Z,-10.1
2017-01-22T02:58:49.679Z,-10.1
2017-01-22T02:59:08.360Z,-10.1
2017-01-22T02:59:27.035Z,-10.2
2017-01-22T02:59:45.707Z,-10.2
2017-01-22T03:00:04.407Z,-10.3
2017-01-22T03:00:23.116Z,-10.3
2017-01-22T03:00:41.788Z,-10.3
2017-01-22T03:01:00.475Z,-10.3
2017-01-22T03:01:19.147Z,-10.3
2017-01-22T03:01:37.832Z,-10.3
2017-01-22T03:01:56.539Z,-10.4
2017-01-22T03:02:15.213Z,-10.4
2017-01-22T03:02:33.889Z,-10.4
2017-01-22T03:02:52.558Z,-10.4
2017-01-22T03:03:11.234Z,-10.4
2017-01-22T03:03:29.913Z,-10.5
2017-01-22T03:03:48.597Z,-10.5
2017-01-22T03:04:07.267Z,-10.5
2017-01-22T03:04:25.943Z,-10.5
2017-01-22T03:04:44.617Z,-10.5
2017-01-22T03:05:03.299Z,-10.5
2017-01-22T03:05:21.991Z,-10.5
2017-01-22T03:05:40.670Z,-10.5
2017-01-22T03:05:59.374Z,-10.5
2017-01-22T03:06:18.079Z,-10.5
2017-01-22T03:06:36.758Z,-10.5
2017-01-22T03:06:55.435Z,-10.5
2017-01-22T03:07:14.109Z,-10.5
2017-01-22T03:07:32.791Z,-10.5
2017-01-22T03:07:51.505Z,-10.5
2017-01-22T03:08:10.175Z,-10.5
2017-01-22T03:08:28.860Z,-10.5
2017-01-22T03:08:47.534Z,-10.5
2017-01-22T03:09:06.220Z,-10.5
2017-01-22T03:09:24.890Z,-10.5
2017-01-22T03:09:43.570Z,-10.6
2017-01-22T03:10:02.249Z,-10.6
2017-01-22T03:10:20.925Z,-10.6
2017-01-22T03:10:39.625Z,-10.5
2017-01-22T03:10:58.300Z,-10.5
2017-01-22T03:11:16.979Z,-10.5
2017-01-22T03:11:35.655Z,-10.5
2017-01-22T03:11:54.336Z,-10.5
2017-01-22T03:12:13.047Z,-10.5
2017-01-22T03:12:31.718Z,-10.5
2017-01-22T03:12:50.397Z,-10.4
2017-01-22T03:13:09.074Z,-10.4
2017-01-22T03:13:27.756Z,-10.4
2017-01-22T03:13:46.480Z,-10.4
2017-01-22T03:14:05.157Z,-10.4
2017-01-22T03:14:23.831Z,-10.4
2017-01-22T03:14:42.506Z,-10.4
2017-01-22T03:15:01.186Z,-10.4
2017-01-22T03:15:19.862Z,-10.4
2017-01-22T03:15:38.532Z,-10.4
2017-01-22T03:15:57.215Z,-10.4
2017-01-22T03:16:15.913Z,-10.4
2017-01-22T03:16:34.587Z,-10.4
2017-01-22T03:16:53.256Z,-10.4
2017-01-22T03:17:11.945Z,-10.4
2017-01-22T03:17:30.621Z,-10.4
2017-01-22T03:17:49.292Z,-10.4
2017-01-22T03:18:08.003Z,-10.4
2017-01-22T03:18:26.679Z,-10.4
2017-01-22T03:18:45.360Z,-10.4
2017-01-22T03:19:04.040Z,-10.4
2017-01-22T03:19:22.745Z,-10.3
2017-01-22T03:19:41.441Z,-10.3
2017-01-22T03:20:00.114Z,-10.3
2017-01-22T03:20:18.818Z,-10.3
2017-01-22T03:20:37.492Z,-10.3
2017-01-22T03:20:56.164Z,-10.2
2017-01-22T03:21:14.861Z,-10.2
2017-01-22T03:21:33.535Z,-10.2
2017-01-22T03:21:52.211Z,-10.2
2017-01-22T03:22:10.890Z,-10.1
2017-01-22T03:22:29.592Z,-10.1
2017-01-22T03:22:48.268Z,-10.1
2017-01-22T03:23:06.935Z,-10.1
2017-01-22T03:23:25.606Z,-10.2
2017-01-22T03:23:44.285Z,-10.2
2017-01-22T03:24:02.992Z,-10.3
2017-01-22T03:24:21.664Z,-10.3
2017-01-22T03:24:40.340Z,-10.3
2017-01-22T03:24:59.017Z,-10.3
2017-01-22T03:25:17.688Z,-10.3
2017-01-22T03:25:36.416Z,-10.3
2017-01-22T03:25:55.092Z,-10.3
2017-01-22T03:26:13.769Z,-10.3
2017-01-22T03:26:32.453Z,-10.3
2017-01-22T03:26:51.131Z,-10.3
2017-01-22T03:27:09.811Z,-10.3
2017-01-22T03:27:28.488Z,-10.4
2017-01-22T03:27:47.164Z,-10.3
2017-01-22T03:28:05.844Z,-10.3
2017-01-22T03:28:24.524Z,-10.4
2017-01-22T03:28:43.201Z,-10.3
2017-01-22T03:29:01.880Z,-10.3
2017-01-22T03:29:20.560Z,-10.3
2017-01-22T03:29:39.234Z,-10.3
2017-01-22T03:29:57.951Z,-10.3
2017-01-22T03:30:16.627Z,-10.3
2017-01-22T03:30:35.309Z,-10.3
2017-01-22T03:30:53.990Z,-10.3
2017-01-22T03:31:12.670Z,-10.3
2017-01-22T03:31:31.412Z,-10.3
2017-01-22T03:31:50.114Z,-10.3
2017-01-22T03:32:08.792Z,-10.3
2017-01-22T03:32:27.471Z,-10.3
2017-01-22T03:32:46.144Z,-10.3
2017-01-22T03:33:04.822Z,-10.4
2017-01-22T03:33:23.497Z,-10.4
2017-01-22T03:33:42.166Z,-10.4
2017-01-22T03:34:00.846Z,-10.4
2017-01-22T03:34:19.522Z,-10.4
2017-01-22T03:34:38.196Z,-10.4
2017-01-22T03:34:56.868Z,-10.5
2017-01-22T03:35:15.550Z,-10.5
2017-01-22T03:35:34.225Z,-10.5
2017-01-22T03:35:52.931Z,-10.5
2017-01-22T03:36:11.606Z,-10.6
2017-01-22T03:36:30.283Z,-10.6
2017-01-22T03:36:48.965Z,-10.6
2017-01-22T03:37:07.648Z,-10.6
2017-01-22T03:37:26.382Z,-10.6
2017-01-22T03:37:45.055Z,-10.6
2017-01-22T03:38:03.726Z,-10.6
2017-01-22T03:38:22.399Z,-10.6
2017-01-22T03:38:41.072Z,-10.6
2017-01-22T03:38:59.745Z,-10.6
2017-01-22T03:39:18.414Z,-10.6
2017-01-22T03:39:37.099Z,-10.6
2017-01-22T03:39:55.778Z,-10.7
2017-01-22T03:40:14.455Z,-10.7
2017-01-22T03:40:33.135Z,-10.6
2017-01-22T03:40:51.809Z,-10.6
2017-01-22T03:41:10.483Z,-10.6
2017-01-22T03:41:29.161Z,-10.6
2017-01-22T03:41:47.875Z,-10.6
2017-01-22T03:42:06.550Z,-10.6
2017-01-22T03:42:25.227Z,-10.6
2017-01-22T03:42:43.898Z,-10.6
2017-01-22T03:43:02.574Z,-10.5
2017-01-22T03:43:21.302Z,-10.5
2017-01-22T03:43:39.971Z,-10.5
2017-01-22T03:43:58.648Z,-10.5
2017-01-22T03:44:17.323Z,-10.5
2017-01-22T03:44:35.999Z,-10.5
2017-01-22T03:44:54.669Z,-10.5
2017-01-22T03:45:13.346Z,-10.6
2017-01-22T03:45:32.021Z,-10.5
2017-01-22T03:45:50.693Z,-10.6
2017-01-22T03:46:09.382Z,-10.6
2017-01-22T03:46:28.068Z,-10.6
2017-01-22T03:46:46.769Z,-10.5
2017-01-22T03:47:05.449Z,-10.6
2017-01-22T03:47:24.125Z,-10.6
2017-01-22T03:47:42.855Z,-10.6
2017-01-22T03:48:01.535Z,-10.6
2017-01-22T03:48:20.223Z,-10.6
2017-01-22T03:48:38.900Z,-10.6
2017-01-22T03:48:57.582Z,-10.6
2017-01-22T03:49:16.293Z,-10.6
2017-01-22T03:49:34.969Z,-10.6
2017-01-22T03:49:53.644Z,-10.6
2017-01-22T03:50:12.314Z,-10.7
2017-01-22T03:50:30.995Z,-10.6
2017-01-22T03:50:49.670Z,-10.6
2017-01-22T03:51:08.344Z,-10.6
2017-01-22T03:51:27.019Z,-10.6
2017-01-22T03:51:45.700Z,-10.6
2017-01-22T03:52:04.371Z,-10.7
2017-01-22T03:52:23.059Z,-10.7
2017-01-22T03:52:41.734Z,-10.6
2017-01-22T03:53:00.418Z,-10.6
2017-01-22T03:53:19.098Z,-10.6
2017-01-22T03:53:37.798Z,-10.6
2017-01-22T03:53:56.472Z,-10.6
2017-01-22T03:54:15.154Z,-10.6
2017-01-22T03:54:33.823Z,-10.6
2017-01-22T03:54:52.495Z,-10.6
2017-01-22T03:55:11.193Z,-10.6
2017-01-22T03:55:29.867Z,-10.6
2017-01-22T03:55:48.540Z,-10.6
2017-01-22T03:56:07.216Z,-10.6
2017-01-22T03:56:25.895Z,-10.5
2017-01-22T03:56:44.567Z,-10.6
2017-01-22T03:57:03.244Z,-10.6
2017-01-22T03:57:21.920Z,-10.6
2017-01-22T03:57:40.599Z,-10.6
2017-01-22T03:57:59.280Z,-10.6
2017-01-22T03:58:17.995Z,-10.6
2017-01-22T03:58:36.670Z,-10.6
2017-01-22T03:58:55.340Z,-10.6
2017-01-22T03:59:14.013Z,-10.7
2017-01-22T03:59:32.716Z,-10.6
2017-01-22T03:59:51.396Z,-10.7
2017-01-22T04:00:10.067Z,-10.7
2017-01-22T04:00:28.745Z,-10.7
2017-01-22T04:00:47.417Z,-10.7
2017-01-22T04:01:06.098Z,-10.6
2017-01-22T04:01:24.772Z,-10.6
2017-01-22T04:01:43.448Z,-10.6
2017-01-22T04:02:02.122Z,-10.6
2017-01-22T04:02:20.806Z,-10.6
2017-01-22T04:02:39.476Z,-10.6
2017-01-22T04:02:58.169Z,-10.6
2017-01-22T04:03:16.841Z,-10.6
2017-01-22T04:03:35.519Z,-10.6
2017-01-22T04:03:54.198Z,-10.6
2017-01-22T04:04:12.906Z,-10.6
2017-01-22T04:04:31.585Z,-10.6
2017-01-22T04:04:50.261Z,-10.6
2017-01-22T04:05:08.933Z,-10.6