createdAt,value
2023-10-26T00:01:26.696Z,2.45
2023-10-26T00:03:54.928Z,2.38
2023-10-26T00:06:23.165Z,2.40
2023-10-26T00:08:51.628Z,2.42
2023-10-26T00:11:19.848Z,2.70
2023-10-26T00:13:48.230Z,2.10
2023-10-26T00:16:16.399Z,2.13
2023-10-26T00:18:46.014Z,2.70
2023-10-26T00:21:14.445Z,2.95
2023-10-26T00:23:42.561Z,2.13
2023-10-26T00:26:10.740Z,2.40
2023-10-26T00:28:38.844Z,1.98
2023-10-26T00:31:06.909Z,2.15
2023-10-26T00:33:35.145Z,2.47
2023-10-26T00:36:05.086Z,2.50
2023-10-26T00:38:33.312Z,2.08
2023-10-26T00:41:01.523Z,1.90
2023-10-26T00:43:29.633Z,2.38
2023-10-26T00:45:57.931Z,2.28
2023-10-26T00:48:26.264Z,2.03
2023-10-26T00:50:54.762Z,1.83
2023-10-26T00:53:24.370Z,2.38
2023-10-26T00:55:54.094Z,2.08
2023-10-26T00:58:23.610Z,1.65
2023-10-26T01:00:52.188Z,2.00
2023-10-26T01:03:21.060Z,2.08
2023-10-26T01:05:49.745Z,2.10
2023-10-26T01:08:17.992Z,1.85
2023-10-26T01:10:48.813Z,2.05
2023-10-26T01:13:17.044Z,2.33
2023-10-26T01:15:45.186Z,1.92
2023-10-26T01:18:13.664Z,1.63
2023-10-26T01:20:43.927Z,2.45
2023-10-26T01:23:13.554Z,1.88
2023-10-26T01:25:41.853Z,1.63
2023-10-26T01:28:10.062Z,2.00
2023-10-26T01:30:38.203Z,2.25
2023-10-26T01:33:06.458Z,2.40
2023-10-26T01:35:39.971Z,2.30
2023-10-26T01:38:08.177Z,2.75
2023-10-26T01:40:37.693Z,2.30
2023-10-26T01:43:05.868Z,2.30
2023-10-26T01:45:34.155Z,2.50
2023-10-26T01:48:04.302Z,2.47
2023-10-26T01:50:33.933Z,4.10
2023-10-26T01:53:02.093Z,2.75
2023-10-26T01:55:30.259Z,2.13
2023-10-26T01:58:00.295Z,1.80
2023-10-26T02:00:28.481Z,2.53
2023-10-26T02:02:57.498Z,3.15
2023-10-26T02:05:26.673Z,2.05
2023-10-26T02:07:55.061Z,2.03
2023-10-26T02:10:25.168Z,1.77
2023-10-26T02:12:53.365Z,2.17
2023-10-26T02:15:23.006Z,2.08
2023-10-26T02:17:51.528Z,2.10
2023-10-26T02:20:19.977Z,2.20
2023-10-26T02:22:49.201Z,2.50
2023-10-26T02:25:17.730Z,2.17
2023-10-26T02:27:45.958Z,2.20
2023-10-26T02:30:15.314Z,1.90
2023-10-26T02:32:45.176Z,1.70
2023-10-26T02:35:13.463Z,1.50
2023-10-26T02:37:41.892Z,2.15
2023-10-26T02:40:11.280Z,2.33
2023-10-26T02:42:40.551Z,1.60
2023-10-26T02:45:10.286Z,1.80
2023-10-26T02:47:40.244Z,2.08
2023-10-26T02:50:11.150Z,2.55
2023-10-26T02:52:39.586Z,2.35
2023-10-26T02:55:08.934Z,2.08
2023-10-26T02:57:37.288Z,2.15
2023-10-26T03:00:07.463Z,2.75
2023-10-26T03:02:35.752Z,2.13
2023-10-26T03:05:04.186Z,2.00
2023-10-26T03:07:34.655Z,2.05
2023-10-26T03:10:03.138Z,2.10
2023-10-26T03:12:31.432Z,2.55
2023-10-26T03:14:59.722Z,2.05
2023-10-26T03:17:27.990Z,2.03
2023-10-26T03:19:56.310Z,2.00
2023-10-26T03:22:24.491Z,2.25
2023-10-26T03:24:54.367Z,2.08
2023-10-26T03:27:22.634Z,2.00
2023-10-26T03:29:50.773Z,2.28
2023-10-26T03:32:18.969Z,2.50
2023-10-26T03:34:47.128Z,2.42
2023-10-26T03:37:15.271Z,2.10
2023-10-26T03:39:43.595Z,3.13
2023-10-26T03:42:13.191Z,2.75
2023-10-26T03:44:41.509Z,3.20
2023-10-26T03:47:10.004Z,2.72
2023-10-26T03:49:39.167Z,3.60
2023-10-26T03:52:07.976Z,3.50
2023-10-26T03:54:37.303Z,3.67
2023-10-26T03:57:06.524Z,3.00
2023-10-26T03:59:36.067Z,3.17
2023-10-26T04:02:04.447Z,3.15
2023-10-26T04:04:32.791Z,2.97
2023-10-26T04:07:01.165Z,3.30
2023-10-26T04:09:31.887Z,4.38
2023-10-26T04:12:00.024Z,3.20
2023-10-26T04:14:28.207Z,3.17
2023-10-26T04:16:57.818Z,3.33
2023-10-26T04:19:25.981Z,3.30
2023-10-26T04:21:54.167Z,3.60
2023-10-26T04:24:22.377Z,3.45
2023-10-26T04:26:50.661Z,3.33
2023-10-26T04:29:18.864Z,3.80
2023-10-26T04:31:47.123Z,3.92
2023-10-26T04:34:16.731Z,4.65
2023-10-26T04:36:45.000Z,3.80
2023-10-26T04:39:14.873Z,3.33
2023-10-26T04:41:43.004Z,3.05
2023-10-26T04:44:11.199Z,3.30
2023-10-26T04:46:39.361Z,3.30
2023-10-26T04:49:07.507Z,3.72
2023-10-26T04:51:37.154Z,4.38
2023-10-26T04:54:05.351Z,4.22
2023-10-26T04:56:38.911Z,4.50
2023-10-26T04:59:07.221Z,4.00
2023-10-26T05:01:35.452Z,4.22
2023-10-26T05:04:03.577Z,3.75
2023-10-26T05:06:32.280Z,3.65
2023-10-26T05:09:03.519Z,3.80
2023-10-26T05:11:31.871Z,3.72
2023-10-26T05:14:00.177Z,3.90
2023-10-26T05:16:28.488Z,2.97
2023-10-26T05:18:56.929Z,3.67
2023-10-26T05:21:25.520Z,3.50
2023-10-26T05:23:53.700Z,3.20
2023-10-26T05:26:23.308Z,4.05
2023-10-26T05:28:51.632Z,3.97
2023-10-26T05:31:19.755Z,3.67
2023-10-26T05:33:48.487Z,4.45
2023-10-26T05:36:17.256Z,4.07
2023-10-26T11:36:51.815Z,2.10
2023-10-26T11:39:20.255Z,2.38
2023-10-26T11:41:55.399Z,2.10
2023-10-26T11:44:27.764Z,2.15
2023-10-26T11:46:59.538Z,2.40
2023-10-26T11:49:39.478Z,2.75
2023-10-26T11:52:09.226Z,2.38
2023-10-26T11:54:37.482Z,2.47
2023-10-26T11:57:05.943Z,2.63
2023-10-26T11:59:34.066Z,2.38
2023-10-26T12:02:02.289Z,2.60
2023-10-26T12:04:30.540Z,2.30
2023-10-26T12:07:00.807Z,2.40
2023-10-26T12:09:30.321Z,1.90
2023-10-26T12:11:58.539Z,2.05
2023-10-26T12:14:26.795Z,2.22
2023-10-26T12:16:54.982Z,1.70
2023-10-26T12:19:23.498Z,2.00
2023-10-26T12:21:55.236Z,1.67
2023-10-26T12:24:24.646Z,1.60
2023-10-26T12:27:02.000Z,1.75
2023-10-26T12:29:30.477Z,1.85
2023-10-26T12:31:59.488Z,1.63
2023-10-26T12:34:27.692Z,1.70
2023-10-26T12:36:55.922Z,1.20
2023-10-26T12:39:24.188Z,1.60
2023-10-26T12:41:52.376Z,1.60
2023-10-26T12:44:22.812Z,1.35
2023-10-26T12:46:51.607Z,1.38
2023-10-26T12:49:20.133Z,1.33
2023-10-26T12:51:48.444Z,1.30
2023-10-26T12:54:16.784Z,1.63
2023-10-26T12:56:45.080Z,1.45
2023-10-26T12:59:13.433Z,1.88
2023-10-26T13:01:42.967Z,1.85
2023-10-26T13:04:11.196Z,2.10
2023-10-26T13:06:39.914Z,2.20
2023-10-26T13:09:08.374Z,2.08
2023-10-26T13:11:36.611Z,2.60
2023-10-26T13:14:07.087Z,2.95
2023-10-26T13:16:49.387Z,2.53
2023-10-26T13:19:24.943Z,2.58
2023-10-26T13:21:53.313Z,2.55
2023-10-26T13:24:21.563Z,2.47
2023-10-26T13:26:49.786Z,2.22
2023-10-26T13:29:17.982Z,2.63
2023-10-26T13:31:46.211Z,4.40
2023-10-26T13:34:14.590Z,2.00
2023-10-26T13:36:44.257Z,2.20
2023-10-26T13:39:12.433Z,3.25
2023-10-26T13:41:40.599Z,1.90
2023-10-26T13:44:08.789Z,1.75
2023-10-26T13:46:37.041Z,2.40
2023-10-26T13:49:05.306Z,2.00
2023-10-26T13:51:33.564Z,1.90
2023-10-26T13:54:04.198Z,1.90
2023-10-26T13:56:32.382Z,1.85
2023-10-26T13:59:00.748Z,1.90
2023-10-26T14:01:29.200Z,1.90
2023-10-26T14:03:57.727Z,1.85
2023-10-26T14:06:26.653Z,2.35
2023-10-26T14:08:59.285Z,2.45
2023-10-26T14:11:31.101Z,2.00
2023-10-26T14:13:59.249Z,2.50
2023-10-26T14:16:30.411Z,2.08
2023-10-26T14:21:29.285Z,1.70
2023-10-26T14:23:57.547Z,2.20
2023-10-26T14:26:25.724Z,2.28
2023-10-26T14:28:55.302Z,2.22
2023-10-26T14:31:23.579Z,2.35
2023-10-26T14:33:53.273Z,2.00
2023-10-26T14:36:22.475Z,2.00
2023-10-26T14:38:51.844Z,2.30
2023-10-26T14:41:20.480Z,2.15
2023-10-26T14:43:51.051Z,2.20
2023-10-26T14:46:20.602Z,2.55
2023-10-26T14:48:48.852Z,2.08
2023-10-26T14:51:17.040Z,2.45
2023-10-26T14:53:45.165Z,2.40
2023-10-26T14:56:13.849Z,1.95
2023-10-26T14:58:41.924Z,2.30
2023-10-26T15:01:13.356Z,1.88
2023-10-26T15:03:43.537Z,2.47
2023-10-26T15:06:12.088Z,2.40
2023-10-26T15:08:40.353Z,2.10
2023-10-26T15:11:22.961Z,2.42
2023-10-26T15:13:52.660Z,2.50
2023-10-26T15:16:21.013Z,2.42
2023-10-26T15:18:50.701Z,2.42
2023-10-26T15:21:18.995Z,1.98
2023-10-26T15:23:47.112Z,2.20
2023-10-26T15:26:15.269Z,2.35
2023-10-26T15:28:43.487Z,2.17
2023-10-26T15:31:12.916Z,2.22
2023-10-26T15:33:41.253Z,2.45
2023-10-26T15:36:11.216Z,2.15
2023-10-26T15:38:42.424Z,2.30
2023-10-26T15:41:11.856Z,2.65
2023-10-26T15:43:40.070Z,2.35
2023-10-26T15:46:08.452Z,10.63
2023-10-26T15:49:33.334Z,8.57
2023-10-26T15:51:27.289Z,5.38
2023-10-26T15:53:55.700Z,3.92
2023-10-26T15:56:23.883Z,3.55
2023-10-26T15:58:53.990Z,3.40
2023-10-26T16:01:22.737Z,2.70
2023-10-26T16:03:50.961Z,2.88
2023-10-26T16:06:20.169Z,3.47
2023-10-26T16:08:50.605Z,3.28
2023-10-26T16:11:18.810Z,2.67
2023-10-26T16:13:48.058Z,2.88
2023-10-26T16:16:16.595Z,2.70
2023-10-26T16:18:47.969Z,2.50
2023-10-26T16:21:16.840Z,3.65
2023-10-26T16:23:45.528Z,3.35
2023-10-26T16:26:15.987Z,3.63
2023-10-26T16:28:45.068Z,2.88
2023-10-26T16:31:14.575Z,2.53
2023-10-26T16:33:42.964Z,3.20
2023-10-26T16:36:11.761Z,2.90
2023-10-26T16:38:41.212Z,2.97
2023-10-26T16:41:09.602Z,3.50
2023-10-26T16:43:40.764Z,2.85
2023-10-26T16:46:13.341Z,2.65
2023-10-26T16:48:44.210Z,2.95
2023-10-26T16:51:12.475Z,4.40
2023-10-26T16:53:41.744Z,3.10
2023-10-26T16:56:11.801Z,4.30
2023-10-26T16:58:43.003Z,4.18
2023-10-26T17:01:12.687Z,3.17
2023-10-26T17:03:41.891Z,3.15
2023-10-26T17:06:12.092Z,2.85
2023-10-26T17:08:43.457Z,2.75
2023-10-26T17:11:13.286Z,2.65
2023-10-26T17:13:45.563Z,2.03
2023-10-26T17:16:15.178Z,2.88
2023-10-26T17:18:44.618Z,2.90
2023-10-26T17:21:13.665Z,2.92
2023-10-26T17:23:43.579Z,3.05
2023-10-26T17:26:16.348Z,2.58
2023-10-26T17:28:51.300Z,2.75
2023-10-26T17:31:20.242Z,2.90
2023-10-26T17:33:52.875Z,2.45
2023-10-26T17:38:51.537Z,2.45
2023-10-26T17:41:21.056Z,2.80
2023-10-26T17:43:51.281Z,2.88
2023-10-26T17:46:22.265Z,3.00
2023-10-26T17:48:53.437Z,2.75
2023-10-26T17:51:22.687Z,2.90
2023-10-26T17:53:56.084Z,2.20
2023-10-26T17:56:28.474Z,2.97
2023-10-26T17:59:00.117Z,2.42
2023-10-26T18:01:30.139Z,2.42
2023-10-26T18:04:00.868Z,2.53
2023-10-26T18:06:35.424Z,2.47
2023-10-26T18:09:05.018Z,2.85
2023-10-26T18:11:35.191Z,2.33
2023-10-26T18:14:08.568Z,4.00
2023-10-26T18:16:55.397Z,3.30
2023-10-26T18:19:27.308Z,2.78
2023-10-26T18:21:56.884Z,2.50
2023-10-26T18:24:27.925Z,2.15
2023-10-26T18:26:59.133Z,2.75
2023-10-26T18:29:30.168Z,2.92
2023-10-26T18:32:02.870Z,2.80
2023-10-26T18:34:35.851Z,3.25
2023-10-26T18:37:05.240Z,2.75
2023-10-26T18:39:34.414Z,2.65
2023-10-26T18:42:05.443Z,3.92
2023-10-26T18:44:37.000Z,2.70
2023-10-26T18:47:06.714Z,2.47
2023-10-26T18:49:40.006Z,2.20
2023-10-26T18:52:10.038Z,2.50
2023-10-26T18:54:39.723Z,2.88
2023-10-26T18:57:11.697Z,1.88
2023-10-26T18:59:46.677Z,3.65
2023-10-26T19:02:18.606Z,2.42
2023-10-26T19:04:48.722Z,2.70
2023-10-26T19:07:23.966Z,2.72
2023-10-26T19:09:53.743Z,3.22
2023-10-26T19:12:23.785Z,3.60
2023-10-26T19:14:56.992Z,2.55
2023-10-26T19:17:28.264Z,3.70
2023-10-26T19:19:58.134Z,3.22
2023-10-26T19:22:29.466Z,3.10
2023-10-26T19:24:59.850Z,3.17
2023-10-26T19:27:29.601Z,3.40
2023-10-26T19:30:01.741Z,3.20
2023-10-26T19:32:33.660Z,3.75
2023-10-26T19:35:08.084Z,2.85
2023-10-26T19:37:39.852Z,4.10
2023-10-26T19:40:11.912Z,5.17
2023-10-26T19:42:43.607Z,4.90
2023-10-26T19:45:17.262Z,4.77
2023-10-26T19:47:48.346Z,3.95
2023-10-26T19:50:23.865Z,4.13
2023-10-26T19:52:54.226Z,4.47
2023-10-26T19:55:25.589Z,4.00
2023-10-26T19:57:58.072Z,4.72
2023-10-26T20:00:30.559Z,4.35
2023-10-26T20:03:02.326Z,4.60
2023-10-26T20:05:33.243Z,3.93
2023-10-26T20:08:03.963Z,4.60
2023-10-26T20:10:35.709Z,4.40
2023-10-26T20:13:08.206Z,3.85
2023-10-26T20:18:13.231Z,3.70
2023-10-26T20:23:13.258Z,3.70
2023-10-26T20:25:42.953Z,3.58
2023-10-26T20:28:15.833Z,4.28
2023-10-26T20:30:48.483Z,4.65
2023-10-26T20:35:53.140Z,3.95
2023-10-26T20:38:22.660Z,4.03
2023-10-26T20:40:52.417Z,4.55
2023-10-26T20:43:21.265Z,5.40
2023-10-26T20:45:56.979Z,5.38
2023-10-26T20:48:26.469Z,5.25
2023-10-26T20:50:57.951Z,7.13
2023-10-26T20:53:30.630Z,7.35
2023-10-26T20:56:02.711Z,6.18
2023-10-26T20:58:33.095Z,7.85
2023-10-26T21:01:03.293Z,7.82
2023-10-26T21:03:34.338Z,6.85
2023-10-26T21:06:06.120Z,7.93
2023-10-26T21:08:34.473Z,7.47
2023-10-26T21:11:03.036Z,8.00
2023-10-26T21:13:35.004Z,6.78
2023-10-26T21:16:04.991Z,6.28
2023-10-26T21:18:33.295Z,5.47
2023-10-26T21:21:06.981Z,6.38
2023-10-26T21:23:36.543Z,5.68
2023-10-26T21:26:06.418Z,6.07
2023-10-26T21:28:35.374Z,5.78
2023-10-26T21:31:08.721Z,4.70
2023-10-26T21:33:37.092Z,5.00
2023-10-26T21:36:08.717Z,5.00
2023-10-26T21:38:36.912Z,5.25
2023-10-26T21:41:06.534Z,5.65
2023-10-26T21:43:35.348Z,5.10
2023-10-26T21:46:08.946Z,5.32
2023-10-26T21:48:37.300Z,5.50
2023-10-26T21:51:12.351Z,5.55
2023-10-26T21:53:40.706Z,5.68
2023-10-26T21:56:09.081Z,5.28
2023-10-26T21:58:37.820Z,6.63
2023-10-26T22:01:10.146Z,5.95
2023-10-26T22:03:39.106Z,5.93
2023-10-26T22:06:07.516Z,5.90
2023-10-26T22:08:35.728Z,6.35
2023-10-26T22:11:03.842Z,6.15
2023-10-26T22:13:32.268Z,6.55
2023-10-26T22:16:00.664Z,6.38
2023-10-26T22:18:30.341Z,5.82
2023-10-26T22:21:02.880Z,5.57
2023-10-26T22:23:31.037Z,6.78
2023-10-26T22:25:59.957Z,7.05
2023-10-26T22:28:28.184Z,6.15
2023-10-26T22:30:56.399Z,6.25
2023-10-26T22:33:25.907Z,6.45
2023-10-26T22:35:55.384Z,6.32
2023-10-26T22:38:23.585Z,6.43
2023-10-26T22:40:51.677Z,6.50
2023-10-26T22:43:19.920Z,6.45
2023-10-26T22:45:48.079Z,6.28
2023-10-26T22:48:16.312Z,6.10
2023-10-26T22:50:44.459Z,6.13
2023-10-26T22:53:13.985Z,6.25
2023-10-26T22:55:42.200Z,6.10
2023-10-26T22:58:10.373Z,5.93
2023-10-26T23:00:38.618Z,6.55
2023-10-26T23:03:06.757Z,5.20
2023-10-26T23:05:35.420Z,6.10
2023-10-26T23:08:04.771Z,5.85
2023-10-26T23:10:34.290Z,6.13
2023-10-26T23:13:02.541Z,5.72
2023-10-26T23:15:30.782Z,6.78
2023-10-26T23:17:58.994Z,5.82
2023-10-26T23:20:27.216Z,5.65
2023-10-26T23:22:55.413Z,5.25
2023-10-26T23:25:24.658Z,6.55
2023-10-26T23:27:54.250Z,5.80
2023-10-26T23:30:22.631Z,5.30
2023-10-26T23:32:52.033Z,5.25
2023-10-26T23:35:20.329Z,4.95
2023-10-26T23:37:48.427Z,5.15
2023-10-26T23:40:16.862Z,6.00
2023-10-26T23:42:45.050Z,5.90
2023-10-26T23:45:14.709Z,5.72
2023-10-26T23:47:42.897Z,5.32
2023-10-26T23:50:11.716Z,5.45
2023-10-26T23:52:39.887Z,6.22
2023-10-26T23:55:08.995Z,7.05
2023-10-26T23:57:37.345Z,6.20
