createdAt,value
2019-05-22T00:01:41.942Z,27.43
2019-05-22T00:04:23.525Z,28.13
2019-05-22T00:06:56.044Z,28.93
2019-05-22T00:09:36.210Z,26.53
2019-05-22T00:12:09.343Z,27.53
2019-05-22T00:14:40.430Z,28.73
2019-05-22T00:17:11.481Z,29.30
2019-05-22T00:19:44.166Z,30.80
2019-05-22T00:22:19.276Z,30.73
2019-05-22T00:24:50.254Z,30.50
2019-05-22T00:27:22.806Z,28.83
2019-05-22T00:29:55.870Z,27.83
2019-05-22T00:32:29.007Z,29.00
2019-05-22T00:35:01.591Z,28.83
2019-05-22T00:37:32.999Z,28.90
2019-05-22T00:40:05.581Z,28.17
2019-05-22T00:42:38.714Z,27.00
2019-05-22T00:45:14.983Z,28.47
2019-05-22T00:47:48.254Z,29.17
2019-05-22T00:50:25.132Z,31.23
2019-05-22T00:53:14.267Z,28.47
2019-05-22T00:55:48.163Z,29.30
2019-05-22T00:58:22.708Z,30.40
2019-05-22T01:01:19.610Z,30.63
2019-05-22T01:03:50.598Z,29.67
2019-05-22T01:06:23.068Z,34.97
2019-05-22T01:08:54.192Z,31.33
2019-05-22T01:11:25.132Z,32.70
2019-05-22T01:13:56.434Z,34.60
2019-05-22T01:16:27.336Z,34.93
2019-05-22T01:18:59.940Z,36.17
2019-05-22T01:21:30.786Z,36.93
2019-05-22T01:24:00.157Z,38.97
2019-05-22T01:26:32.810Z,38.77
2019-05-22T01:29:05.975Z,37.17
2019-05-22T01:31:44.247Z,37.93
2019-05-22T01:34:22.827Z,37.93
2019-05-22T01:36:56.308Z,38.33
2019-05-22T01:39:33.184Z,40.53
2019-05-22T01:42:04.995Z,39.60
2019-05-22T01:44:36.071Z,39.00
2019-05-22T01:47:10.203Z,38.33
2019-05-22T01:49:44.288Z,39.17
2019-05-22T01:52:15.385Z,40.00
2019-05-22T01:54:46.364Z,39.33
2019-05-22T01:57:18.736Z,39.43
2019-05-22T01:59:50.398Z,39.37
2019-05-22T02:02:23.863Z,43.37
2019-05-22T02:04:56.222Z,39.93
2019-05-22T02:07:28.783Z,41.90
2019-05-22T02:10:02.049Z,43.27
2019-05-22T02:12:41.259Z,43.80
2019-05-22T02:15:12.757Z,42.23
2019-05-22T02:17:44.815Z,45.30
2019-05-22T02:20:16.605Z,44.67
2019-05-22T02:22:49.950Z,41.00
2019-05-22T02:25:22.596Z,40.00
2019-05-22T02:27:53.528Z,41.57
2019-05-22T02:30:26.025Z,40.67
2019-05-22T02:33:00.954Z,39.73
2019-05-22T02:35:31.979Z,38.53
2019-05-22T02:38:04.300Z,39.00
2019-05-22T02:40:37.488Z,39.40
2019-05-22T02:43:10.077Z,38.80
2019-05-22T02:45:43.775Z,38.47
2019-05-22T02:48:16.265Z,35.87
2019-05-22T02:50:48.442Z,36.23
2019-05-22T02:53:19.504Z,34.50
2019-05-22T02:55:49.234Z,35.83
2019-05-22T02:58:21.790Z,35.50
2019-05-22T03:01:01.672Z,36.20
2019-05-22T03:03:35.122Z,37.30
2019-05-22T03:06:09.459Z,35.27
2019-05-22T03:09:04.543Z,37.73
2019-05-22T03:11:40.118Z,38.43
2019-05-22T03:14:12.734Z,34.77
2019-05-22T03:16:54.311Z,33.40
2019-05-22T03:19:42.676Z,34.37
2019-05-22T03:22:25.528Z,32.00
2019-05-22T03:25:01.261Z,33.20
2019-05-22T03:27:36.832Z,32.47
2019-05-22T03:30:09.398Z,31.23
2019-05-22T03:32:44.628Z,32.20
2019-05-22T03:35:17.782Z,32.20
2019-05-22T03:37:50.715Z,29.73
2019-05-22T03:40:21.835Z,31.70
2019-05-22T03:42:53.804Z,29.90
2019-05-22T03:45:24.787Z,30.57
2019-05-22T03:47:58.855Z,31.67
2019-05-22T03:50:31.100Z,29.93
2019-05-22T03:53:11.142Z,28.43
2019-05-22T03:55:42.158Z,28.83
2019-05-22T03:58:14.741Z,31.03
2019-05-22T04:00:47.501Z,26.40
2019-05-22T04:03:19.770Z,27.13
2019-05-22T04:05:52.603Z,26.83
2019-05-22T04:08:25.184Z,28.70
2019-05-22T04:11:01.982Z,28.27
2019-05-22T04:13:33.361Z,28.47
2019-05-22T04:16:06.590Z,28.47
2019-05-22T04:18:39.530Z,27.73
2019-05-22T04:21:12.104Z,28.53
2019-05-22T04:23:41.543Z,29.03
2019-05-22T04:26:15.632Z,27.97
2019-05-22T04:28:49.968Z,27.67
2019-05-22T04:31:22.538Z,27.53
2019-05-22T04:33:53.639Z,27.30
2019-05-22T04:36:25.400Z,27.27
2019-05-22T04:38:56.344Z,27.83
2019-05-22T04:41:26.116Z,28.03
2019-05-22T04:43:55.476Z,27.63
2019-05-22T04:46:29.924Z,29.40
2019-05-22T04:48:59.213Z,26.43
2019-05-22T04:51:31.980Z,28.93
2019-05-22T04:54:01.279Z,28.57
2019-05-22T04:56:30.664Z,28.97
2019-05-22T04:59:03.135Z,28.90
2019-05-22T05:01:34.134Z,28.43
2019-05-22T05:04:06.840Z,29.07
2019-05-22T05:06:38.624Z,28.33
2019-05-22T05:09:11.466Z,26.87
2019-05-22T05:11:40.881Z,25.77
2019-05-22T05:14:11.730Z,27.50
2019-05-22T05:16:43.573Z,27.30
2019-05-22T05:19:13.045Z,26.43
2019-05-22T05:21:43.889Z,25.40
2019-05-22T05:24:13.343Z,27.53
2019-05-22T05:26:45.969Z,25.70
2019-05-22T05:29:26.993Z,26.43
2019-05-22T05:31:56.872Z,24.40
2019-05-22T05:34:45.360Z,24.33
2019-05-22T05:37:17.093Z,25.07
2019-05-22T05:39:55.983Z,26.27
2019-05-22T05:42:27.548Z,24.77
2019-05-22T05:44:58.471Z,24.57
2019-05-22T05:47:27.913Z,25.93
2019-05-22T05:50:01.265Z,25.77
2019-05-22T05:52:31.091Z,25.17
2019-05-22T05:55:06.514Z,24.37
2019-05-22T05:57:39.063Z,23.43
2019-05-22T06:00:28.074Z,23.33
2019-05-22T06:03:04.603Z,23.03
2019-05-22T06:05:35.597Z,24.93
2019-05-22T06:08:04.898Z,25.00
2019-05-22T06:10:40.519Z,24.90
2019-05-22T06:13:14.603Z,25.23
2019-05-22T06:15:48.651Z,25.23
2019-05-22T06:18:34.918Z,25.40
2019-05-22T06:21:09.197Z,25.70
2019-05-22T06:23:43.315Z,25.87
2019-05-22T06:26:17.359Z,26.23
2019-05-22T06:28:48.397Z,24.20
2019-05-22T06:31:37.713Z,25.17
2019-05-22T06:34:09.294Z,23.67
2019-05-22T06:36:40.311Z,25.67
2019-05-22T06:39:12.785Z,25.33
2019-05-22T06:41:43.959Z,25.00
2019-05-22T06:44:33.359Z,23.70
2019-05-22T06:47:06.849Z,22.87
2019-05-22T06:49:39.023Z,23.00
2019-05-22T06:52:11.784Z,23.23
2019-05-22T06:54:41.223Z,23.60
2019-05-22T06:57:13.886Z,25.60
2019-05-22T06:59:45.015Z,24.17
2019-05-22T07:02:17.732Z,22.17
2019-05-22T07:04:48.651Z,23.67
2019-05-22T07:07:21.746Z,24.43
2019-05-22T07:09:55.847Z,24.23
2019-05-22T07:12:28.844Z,23.40
2019-05-22T07:15:09.007Z,23.30
2019-05-22T07:17:43.469Z,23.37
2019-05-22T07:20:15.497Z,23.47
2019-05-22T07:22:44.834Z,25.90
2019-05-22T07:25:16.312Z,23.77
2019-05-22T07:27:49.060Z,24.27
2019-05-22T07:30:19.966Z,23.30
2019-05-22T07:32:52.629Z,24.73
2019-05-22T07:35:45.700Z,23.97
2019-05-22T07:38:01.427Z,23.70
2019-05-22T07:40:35.102Z,24.13
2019-05-22T07:43:06.898Z,23.97
2019-05-22T07:45:38.594Z,21.67
2019-05-22T07:48:12.963Z,23.63
2019-05-22T07:50:48.735Z,24.40
2019-05-22T07:53:19.426Z,22.33
2019-05-22T07:55:52.409Z,23.30
2019-05-22T07:58:24.765Z,24.50
2019-05-22T08:00:57.320Z,25.07
2019-05-22T08:03:28.979Z,22.90
2019-05-22T08:06:00.373Z,22.93
2019-05-22T08:08:33.139Z,21.33
2019-05-22T08:11:05.500Z,20.23
2019-05-22T08:13:39.592Z,22.03
2019-05-22T08:16:11.884Z,21.93
2019-05-22T08:18:43.359Z,21.93
2019-05-22T08:21:14.534Z,21.00
2019-05-22T08:23:45.390Z,20.07
2019-05-22T08:26:16.662Z,20.13
2019-05-22T08:28:49.769Z,19.97
2019-05-22T08:31:22.960Z,18.50
2019-05-22T08:33:53.892Z,18.53
2019-05-22T08:36:23.258Z,17.00
2019-05-22T08:38:55.747Z,16.10
2019-05-22T08:41:29.831Z,15.67
2019-05-22T08:44:15.374Z,14.77
2019-05-22T08:46:33.906Z,16.90
2019-05-22T08:49:04.958Z,16.70
2019-05-22T08:51:36.911Z,18.73
2019-05-22T08:54:08.067Z,16.43
2019-05-22T08:56:42.265Z,15.10
2019-05-22T08:59:19.612Z,15.20
2019-05-22T09:01:47.734Z,15.27
2019-05-22T09:04:20.748Z,14.37
2019-05-22T09:06:52.993Z,13.53
2019-05-22T09:09:27.277Z,14.10
2019-05-22T09:11:58.307Z,15.23
2019-05-22T09:14:27.763Z,14.60
2019-05-22T09:16:57.127Z,15.03
2019-05-22T09:19:29.238Z,14.53
2019-05-22T09:22:00.816Z,14.20
2019-05-22T09:24:30.520Z,14.33
2019-05-22T09:27:03.328Z,14.47
2019-05-22T09:29:37.164Z,13.70
2019-05-22T09:32:08.316Z,13.00
2019-05-22T09:34:38.238Z,14.03
2019-05-22T09:37:10.813Z,13.53
2019-05-22T09:39:41.966Z,13.60
2019-05-22T09:42:11.384Z,13.80
2019-05-22T09:44:43.918Z,13.10
2019-05-22T09:47:14.958Z,13.37
2019-05-22T09:49:47.755Z,12.93
2019-05-22T09:52:20.299Z,13.73
2019-05-22T09:54:52.938Z,13.50
2019-05-22T09:57:23.907Z,12.97
2019-05-22T09:59:53.280Z,12.10
2019-05-22T10:02:22.656Z,11.77
2019-05-22T10:04:55.388Z,11.73
2019-05-22T10:07:27.614Z,12.37
2019-05-22T10:09:59.754Z,13.70
2019-05-22T10:12:32.452Z,14.00
2019-05-22T10:15:05.903Z,14.07
2019-05-22T10:17:39.579Z,16.47
2019-05-22T10:20:12.460Z,15.50
2019-05-22T10:22:43.461Z,13.50
2019-05-22T10:25:17.176Z,12.80
2019-05-22T10:27:50.280Z,9.60
2019-05-22T10:30:24.279Z,10.43
2019-05-22T10:32:55.394Z,11.47
2019-05-22T10:35:28.914Z,12.70
2019-05-22T10:37:59.984Z,13.17
2019-05-22T10:40:29.810Z,11.97
2019-05-22T10:42:59.262Z,13.63
2019-05-22T10:45:31.922Z,11.83
2019-05-22T10:48:05.075Z,10.37
2019-05-22T10:50:37.023Z,11.37
2019-05-22T10:53:09.324Z,12.27
2019-05-22T10:55:40.342Z,12.67
2019-05-22T10:58:11.204Z,12.97
2019-05-22T11:00:42.268Z,13.20
2019-05-22T11:03:14.530Z,13.43
2019-05-22T11:06:05.304Z,13.73
2019-05-22T11:08:18.354Z,12.97
2019-05-22T11:10:49.208Z,13.77
2019-05-22T11:13:21.849Z,13.93
2019-05-22T11:15:53.351Z,13.93
2019-05-22T11:18:22.956Z,13.40
2019-05-22T11:20:53.872Z,13.50
2019-05-22T11:23:24.910Z,13.30
2019-05-22T11:25:54.944Z,14.63
2019-05-22T11:28:27.632Z,14.50
2019-05-22T11:30:58.700Z,14.00
2019-05-22T11:33:34.199Z,13.10
2019-05-22T11:36:06.529Z,14.63
2019-05-22T11:38:36.686Z,14.33
2019-05-22T11:41:08.239Z,14.33
2019-05-22T11:43:40.075Z,13.30
2019-05-22T11:46:12.701Z,15.20
2019-05-22T11:48:43.853Z,13.40
2019-05-22T11:51:14.980Z,12.53
2019-05-22T11:53:44.514Z,12.53
2019-05-22T11:56:13.890Z,12.87
2019-05-22T11:58:44.742Z,14.60
2019-05-22T12:01:17.438Z,12.30
2019-05-22T12:03:49.582Z,10.30
2019-05-22T12:06:21.548Z,10.77
2019-05-22T12:08:50.919Z,9.27
2019-05-22T12:11:22.437Z,7.03
2019-05-22T12:13:54.996Z,6.83
2019-05-22T12:16:25.966Z,7.43
2019-05-22T12:18:58.907Z,6.40
2019-05-22T12:21:28.700Z,6.40
2019-05-22T12:23:58.088Z,7.23
2019-05-22T12:26:29.292Z,6.90
2019-05-22T12:29:00.174Z,6.50
2019-05-22T12:31:29.714Z,5.20
2019-05-22T12:34:03.779Z,5.50
2019-05-22T12:36:35.056Z,5.37
2019-05-22T12:39:09.186Z,5.83
2019-05-22T12:41:41.768Z,5.83
2019-05-22T12:44:11.979Z,4.93
2019-05-22T12:46:44.596Z,4.60
2019-05-22T12:49:17.447Z,5.07
2019-05-22T12:51:49.032Z,4.80
2019-05-22T12:54:18.844Z,5.37
2019-05-22T12:56:51.394Z,5.80
2019-05-22T12:59:22.434Z,5.93
2019-05-22T13:01:52.915Z,5.90
2019-05-22T13:04:24.440Z,5.83
2019-05-22T13:06:56.650Z,5.67
2019-05-22T13:09:30.204Z,5.97
2019-05-22T13:12:01.236Z,5.10
2019-05-22T13:14:30.704Z,4.37
2019-05-22T13:17:05.294Z,4.97
2019-05-22T13:19:39.595Z,4.80
2019-05-22T13:22:13.701Z,4.53
2019-05-22T13:24:46.502Z,4.67
2019-05-22T13:27:19.879Z,4.90
2019-05-22T13:29:51.730Z,5.10
2019-05-22T13:32:23.962Z,5.63
2019-05-22T13:34:56.968Z,6.03
2019-05-22T13:37:26.572Z,6.03
2019-05-22T13:39:57.539Z,6.47
2019-05-22T13:42:28.457Z,6.07
2019-05-22T13:44:59.352Z,7.10
2019-05-22T13:47:31.396Z,8.03
2019-05-22T13:50:03.257Z,8.37
2019-05-22T13:52:37.981Z,8.67
2019-05-22T13:55:10.586Z,8.10
2019-05-22T13:57:43.048Z,7.60
2019-05-22T14:00:16.848Z,8.83
2019-05-22T14:02:49.522Z,9.43
2019-05-22T14:05:20.483Z,9.67
2019-05-22T14:07:51.491Z,9.60
2019-05-22T14:10:24.787Z,11.03
2019-05-22T14:12:55.741Z,10.40
2019-05-22T14:15:47.453Z,10.37
2019-05-22T14:18:02.329Z,9.73
2019-05-22T14:20:34.167Z,11.03
2019-05-22T14:23:03.644Z,12.67
2019-05-22T14:25:34.860Z,13.47
2019-05-22T14:28:07.427Z,13.17
2019-05-22T14:30:40.312Z,15.33
2019-05-22T14:33:11.562Z,14.13
2019-05-22T14:35:48.902Z,14.23
2019-05-22T14:38:17.069Z,15.70
2019-05-22T14:40:46.509Z,13.87
2019-05-22T14:43:17.614Z,12.63
2019-05-22T14:45:50.189Z,13.17
2019-05-22T14:48:22.909Z,12.03
2019-05-22T14:50:53.884Z,10.50
2019-05-22T14:53:26.315Z,9.53
2019-05-22T14:55:57.301Z,8.83
2019-05-22T14:58:28.465Z,8.27
2019-05-22T15:00:59.411Z,7.90
2019-05-22T15:03:33.475Z,7.87
2019-05-22T15:06:03.089Z,5.83
2019-05-22T15:08:35.707Z,5.70
2019-05-22T15:11:06.888Z,5.10
2019-05-22T15:13:39.235Z,4.57
2019-05-22T15:16:08.742Z,4.53
2019-05-22T15:18:41.381Z,4.80
2019-05-22T15:21:15.502Z,4.00
2019-05-22T15:23:48.435Z,4.30
2019-05-22T15:26:19.471Z,3.87
2019-05-22T15:28:50.433Z,2.97
2019-05-22T15:31:21.325Z,3.40
2019-05-22T15:33:53.907Z,2.80
2019-05-22T15:36:24.999Z,2.50
2019-05-22T15:38:56.207Z,2.30
2019-05-22T15:41:29.378Z,1.90
2019-05-22T15:44:01.913Z,1.50
2019-05-22T15:46:32.851Z,1.40
2019-05-22T15:49:07.395Z,1.17
2019-05-22T15:51:37.675Z,1.03
2019-05-22T15:54:10.109Z,1.00
2019-05-22T15:56:43.028Z,0.63
2019-05-22T15:59:15.131Z,0.80
2019-05-22T16:01:47.725Z,0.70
2019-05-22T16:04:20.181Z,1.20
2019-05-22T16:06:51.139Z,0.80
2019-05-22T16:09:23.681Z,1.07
2019-05-22T16:11:55.347Z,0.90
2019-05-22T16:14:28.331Z,1.03
2019-05-22T16:17:01.452Z,1.00
2019-05-22T16:19:32.648Z,0.90
2019-05-22T16:22:06.609Z,1.10
2019-05-22T16:24:39.021Z,1.20
2019-05-22T16:27:12.623Z,1.10
2019-05-22T16:29:45.168Z,1.23
2019-05-22T16:32:19.224Z,1.20
2019-05-22T16:34:51.731Z,1.23
2019-05-22T16:37:22.769Z,1.10
2019-05-22T16:39:54.367Z,1.20
2019-05-22T16:42:23.669Z,1.30
2019-05-22T16:44:53.082Z,1.50
2019-05-22T16:47:25.744Z,1.60
2019-05-22T16:49:56.809Z,1.60
2019-05-22T16:52:29.305Z,1.50
2019-05-22T16:55:03.740Z,1.73
2019-05-22T16:57:40.184Z,1.77
2019-05-22T17:00:14.276Z,1.43
2019-05-22T17:02:45.815Z,2.00
2019-05-22T17:05:18.431Z,1.77
2019-05-22T17:07:52.521Z,1.33
2019-05-22T17:10:25.750Z,1.43
2019-05-22T17:13:00.159Z,1.10
2019-05-22T17:15:32.611Z,0.93
2019-05-22T17:18:02.139Z,1.30
2019-05-22T17:20:34.804Z,0.80
2019-05-22T17:23:05.977Z,0.80
2019-05-22T17:25:38.981Z,0.83
2019-05-22T17:28:10.498Z,0.77
2019-05-22T17:30:42.270Z,0.80
2019-05-22T17:33:13.579Z,0.80
2019-05-22T17:35:44.531Z,1.00
2019-05-22T17:38:17.111Z,0.80
2019-05-22T17:40:48.843Z,0.93
2019-05-22T17:43:20.843Z,1.00
2019-05-22T17:45:51.759Z,0.77
2019-05-22T17:48:22.728Z,0.70
2019-05-22T17:50:55.259Z,1.00
2019-05-22T17:53:27.724Z,1.10
2019-05-22T17:55:57.012Z,1.00
2019-05-22T17:58:30.003Z,1.00
2019-05-22T18:01:01.658Z,1.00
2019-05-22T18:03:33.632Z,1.20
2019-05-22T18:06:05.397Z,1.20
2019-05-22T18:08:36.876Z,1.13
2019-05-22T18:11:09.355Z,1.57
2019-05-22T18:13:44.497Z,1.10
2019-05-22T18:16:13.854Z,1.20
2019-05-22T18:18:43.244Z,1.00
2019-05-22T18:21:14.195Z,1.43
2019-05-22T18:23:45.078Z,1.30
2019-05-22T18:26:16.143Z,1.30
2019-05-22T18:28:47.096Z,1.53
2019-05-22T18:31:16.660Z,1.60
2019-05-22T18:33:46.048Z,1.87
2019-05-22T18:36:15.586Z,1.70
2019-05-22T18:38:45.176Z,1.33
2019-05-22T18:41:16.174Z,1.57
2019-05-22T18:43:47.906Z,1.27
2019-05-22T18:46:18.872Z,1.10
2019-05-22T18:48:48.471Z,1.30
2019-05-22T18:51:19.388Z,1.23
2019-05-22T18:53:50.294Z,1.50
2019-05-22T18:56:21.300Z,1.03
2019-05-22T18:58:52.511Z,1.60
2019-05-22T19:01:26.981Z,1.50
2019-05-22T19:03:59.850Z,1.60
2019-05-22T19:06:31.162Z,2.37
2019-05-22T19:09:00.627Z,1.60
2019-05-22T19:11:33.060Z,1.63
2019-05-22T19:14:02.388Z,1.40
2019-05-22T19:16:35.018Z,1.30
2019-05-22T19:19:04.366Z,1.40
2019-05-22T19:21:36.412Z,1.53
2019-05-22T19:24:09.184Z,1.20
2019-05-22T19:26:41.489Z,1.43
2019-05-22T19:29:10.920Z,1.60
2019-05-22T19:31:41.854Z,1.40
2019-05-22T19:34:12.168Z,1.57
2019-05-22T19:36:44.462Z,1.30
2019-05-22T19:39:16.836Z,1.60
2019-05-22T19:42:01.412Z,1.60
2019-05-22T19:44:21.832Z,1.50
2019-05-22T19:46:51.282Z,1.20
2019-05-22T19:49:22.274Z,1.50
2019-05-22T19:51:56.551Z,1.50
2019-05-22T19:54:27.941Z,1.60
2019-05-22T19:57:00.718Z,1.60
2019-05-22T19:59:31.813Z,1.30
2019-05-22T20:02:02.937Z,1.80
2019-05-22T20:04:33.711Z,2.03
2019-05-22T20:07:04.659Z,2.10
2019-05-22T20:09:38.894Z,1.50
2019-05-22T20:12:10.007Z,1.67
2019-05-22T20:14:42.739Z,1.40
2019-05-22T20:17:13.710Z,1.70
2019-05-22T20:19:44.624Z,1.50
2019-05-22T20:22:14.858Z,1.50
2019-05-22T20:24:44.216Z,1.43
2019-05-22T20:27:15.523Z,1.40
2019-05-22T20:29:46.432Z,1.53
2019-05-22T20:32:17.934Z,2.13
2019-05-22T20:34:50.430Z,2.07
2019-05-22T20:37:23.156Z,2.17
2019-05-22T20:39:55.770Z,2.00
2019-05-22T20:42:29.776Z,1.93
2019-05-22T20:45:05.319Z,1.87
2019-05-22T20:47:43.934Z,2.13
2019-05-22T20:50:16.908Z,2.00
2019-05-22T20:52:47.394Z,1.97
2019-05-22T20:55:20.141Z,1.73
2019-05-22T20:57:51.078Z,1.90
2019-05-22T21:00:22.146Z,1.87
2019-05-22T21:02:54.529Z,2.00
2019-05-22T21:05:27.003Z,1.90
2019-05-22T21:08:02.980Z,1.90
2019-05-22T21:10:34.587Z,2.17
2019-05-22T21:13:05.639Z,2.27
2019-05-22T21:15:38.261Z,1.80
2019-05-22T21:18:09.634Z,1.80
2019-05-22T21:20:53.591Z,1.90
2019-05-22T21:23:13.531Z,1.60
2019-05-22T21:25:44.356Z,1.97
2019-05-22T21:28:17.698Z,1.77
2019-05-22T21:30:50.320Z,1.80
2019-05-22T21:33:22.648Z,1.77
2019-05-22T21:35:54.901Z,1.70
2019-05-22T21:38:26.666Z,1.60
2019-05-22T21:40:59.284Z,1.80
2019-05-22T21:43:31.382Z,1.70
2019-05-22T21:46:02.298Z,2.00
2019-05-22T21:48:33.204Z,2.00
2019-05-22T21:51:04.228Z,2.10
2019-05-22T21:53:39.410Z,2.57
2019-05-22T21:56:11.884Z,2.50
2019-05-22T21:58:43.508Z,2.40
2019-05-22T22:01:14.594Z,2.43
2019-05-22T22:03:47.562Z,2.27
2019-05-22T22:06:20.579Z,2.70
2019-05-22T22:08:53.136Z,2.50
2019-05-22T22:11:25.844Z,2.40
2019-05-22T22:13:57.009Z,2.13
2019-05-22T22:16:28.052Z,2.60
2019-05-22T22:18:59.753Z,2.30
2019-05-22T22:21:30.693Z,2.20
2019-05-22T22:24:01.594Z,2.10
2019-05-22T22:26:34.156Z,2.20
2019-05-22T22:29:05.083Z,2.23
2019-05-22T22:31:37.821Z,1.93
2019-05-22T22:34:19.112Z,1.73
2019-05-22T22:36:50.311Z,2.10
2019-05-22T22:39:21.620Z,2.10
2019-05-22T22:41:54.649Z,2.07
2019-05-22T22:44:25.843Z,2.40
2019-05-22T22:47:02.610Z,2.50
2019-05-22T22:49:32.699Z,2.83
2019-05-22T22:52:03.702Z,2.87
2019-05-22T22:54:35.844Z,2.50
2019-05-22T22:57:09.143Z,2.33
2019-05-22T22:59:40.169Z,2.10
2019-05-22T23:02:12.743Z,2.37
2019-05-22T23:04:45.203Z,1.97
2019-05-22T23:07:17.234Z,2.10
2019-05-22T23:09:49.128Z,2.30
2019-05-22T23:12:21.669Z,2.10
2019-05-22T23:14:56.894Z,2.27
2019-05-22T23:17:27.986Z,2.90
2019-05-22T23:20:00.596Z,2.60
2019-05-22T23:22:30.515Z,2.20
2019-05-22T23:25:02.674Z,2.60
2019-05-22T23:27:36.988Z,2.50
2019-05-22T23:30:10.819Z,2.43
2019-05-22T23:32:44.414Z,2.50
2019-05-22T23:35:17.736Z,2.27
2019-05-22T23:37:47.148Z,2.27
2019-05-22T23:40:23.801Z,2.30
2019-05-22T23:42:54.728Z,2.47
2019-05-22T23:45:26.195Z,2.10
2019-05-22T23:48:12.669Z,2.77
2019-05-22T23:50:43.697Z,2.30
2019-05-22T23:53:15.359Z,2.73
2019-05-22T23:55:46.432Z,2.30
2019-05-22T23:58:20.042Z,2.30
