createdAt,value
2022-11-20T00:00:55.152Z,19.88
2022-11-20T00:03:22.254Z,20.42
2022-11-20T00:05:49.079Z,22.10
2022-11-20T00:08:15.878Z,21.52
2022-11-20T00:10:50.254Z,19.88
2022-11-20T00:13:17.062Z,20.27
2022-11-20T00:15:43.821Z,19.23
2022-11-20T00:18:10.560Z,21.30
2022-11-20T00:20:37.296Z,21.02
2022-11-20T00:23:04.145Z,20.05
2022-11-20T00:25:31.600Z,22.13
2022-11-20T00:27:59.374Z,28.10
2022-11-20T00:30:26.090Z,29.83
2022-11-20T00:32:52.899Z,27.20
2022-11-20T00:35:19.647Z,29.70
2022-11-20T00:37:46.427Z,29.13
2022-11-20T00:40:13.689Z,29.38
2022-11-20T00:42:40.883Z,30.52
2022-11-20T00:45:08.119Z,31.58
2022-11-20T00:47:34.910Z,31.00
2022-11-20T00:50:02.687Z,31.92
2022-11-20T00:52:29.979Z,29.45
2022-11-20T00:54:56.735Z,28.40
2022-11-20T00:57:23.552Z,28.15
2022-11-20T00:59:50.408Z,28.92
2022-11-20T01:02:17.509Z,24.02
2022-11-20T01:04:44.470Z,25.02
2022-11-20T01:07:11.388Z,23.10
2022-11-20T01:09:38.204Z,23.05
2022-11-20T01:12:05.140Z,21.20
2022-11-20T01:14:31.974Z,20.92
2022-11-20T01:16:58.780Z,20.35
2022-11-20T01:19:25.911Z,20.80
2022-11-20T01:21:54.747Z,20.17
2022-11-20T01:24:22.795Z,20.67
2022-11-20T01:26:51.514Z,20.60
2022-11-20T01:29:24.429Z,20.52
2022-11-20T01:34:21.871Z,19.58
2022-11-20T01:36:49.750Z,20.80
2022-11-20T01:39:22.609Z,20.02
2022-11-20T01:42:10.575Z,20.83
2022-11-20T01:44:58.609Z,20.73
2022-11-20T01:47:43.638Z,21.40
2022-11-20T01:50:26.220Z,20.50
2022-11-20T01:52:57.814Z,18.77
2022-11-20T01:55:30.531Z,19.27
2022-11-20T01:57:57.662Z,20.85
2022-11-20T02:00:24.806Z,21.50
2022-11-20T02:02:59.695Z,21.90
2022-11-20T02:05:34.471Z,22.42
2022-11-20T02:08:01.515Z,23.48
2022-11-20T02:10:29.495Z,24.13
2022-11-20T02:13:16.306Z,26.52
2022-11-20T02:15:43.433Z,26.88
2022-11-20T02:18:12.480Z,27.23
2022-11-20T02:20:42.855Z,28.30
2022-11-20T02:23:57.167Z,27.23
2022-11-20T02:26:26.559Z,25.60
2022-11-20T02:28:53.471Z,27.40
2022-11-20T02:31:20.195Z,27.48
2022-11-20T02:33:46.959Z,27.33
2022-11-20T02:36:17.514Z,26.70
2022-11-20T02:38:45.050Z,27.00
2022-11-20T02:41:11.810Z,28.48
2022-11-20T02:43:38.548Z,27.48
2022-11-20T02:46:07.938Z,25.67
2022-11-20T02:48:36.514Z,25.98
2022-11-20T02:51:03.548Z,27.38
2022-11-20T02:53:30.332Z,27.25
2022-11-20T02:55:57.388Z,25.27
2022-11-20T02:58:24.197Z,24.50
2022-11-20T03:00:51.242Z,25.67
2022-11-20T03:03:18.159Z,24.63
2022-11-20T03:05:44.914Z,23.20
2022-11-20T03:08:11.704Z,24.23
2022-11-20T03:10:38.554Z,24.15
2022-11-20T03:13:05.378Z,25.65
2022-11-20T03:15:32.107Z,24.23
2022-11-20T03:17:58.890Z,23.20
2022-11-20T03:20:25.684Z,23.77
2022-11-20T03:22:54.573Z,23.02
2022-11-20T03:25:21.363Z,23.83
2022-11-20T03:27:48.166Z,25.38
2022-11-20T03:30:16.290Z,25.20
2022-11-20T03:32:43.293Z,25.27
2022-11-20T03:35:10.606Z,24.35
2022-11-20T03:37:37.766Z,25.25
2022-11-20T03:40:05.398Z,24.45
2022-11-20T03:42:47.439Z,25.80
2022-11-20T03:45:19.048Z,26.08
2022-11-20T03:47:46.514Z,28.45
2022-11-20T03:50:14.986Z,31.35
2022-11-20T03:52:42.200Z,30.90
2022-11-20T03:55:09.752Z,29.85
2022-11-20T03:57:36.647Z,27.95
2022-11-20T04:00:04.390Z,28.48
2022-11-20T04:02:31.367Z,27.98
2022-11-20T04:04:58.195Z,27.42
2022-11-20T04:07:25.024Z,30.90
2022-11-20T04:09:51.768Z,29.52
2022-11-20T04:12:18.561Z,28.40
2022-11-20T04:14:45.289Z,29.30
2022-11-20T04:17:12.126Z,33.03
2022-11-20T04:19:38.897Z,31.50
2022-11-20T04:22:05.621Z,32.15
2022-11-20T04:24:32.492Z,33.90
2022-11-20T04:26:59.228Z,34.33
2022-11-20T04:29:25.986Z,33.08
2022-11-20T04:31:52.778Z,32.83
2022-11-20T04:34:19.546Z,33.47
2022-11-20T04:36:46.336Z,31.70
2022-11-20T04:39:16.001Z,31.33
2022-11-20T04:41:46.096Z,30.88
2022-11-20T04:44:12.970Z,28.35
2022-11-20T04:46:43.213Z,29.27
2022-11-20T04:49:11.871Z,28.35
2022-11-20T04:51:38.784Z,27.33
2022-11-20T04:54:05.738Z,27.73
2022-11-20T04:56:32.547Z,26.85
2022-11-20T04:59:02.816Z,25.85
2022-11-20T05:01:29.843Z,27.10
2022-11-20T05:03:56.614Z,25.33
2022-11-20T05:06:23.534Z,25.73
2022-11-20T05:08:51.785Z,27.17
2022-11-20T05:11:21.420Z,26.45
2022-11-20T05:13:48.974Z,27.40
2022-11-20T05:16:21.660Z,26.10
2022-11-20T05:18:49.186Z,28.67
2022-11-20T05:21:16.717Z,25.15
2022-11-20T05:23:44.743Z,27.48
2022-11-20T05:26:20.739Z,27.17
2022-11-20T05:28:48.041Z,27.85
2022-11-20T05:31:21.947Z,27.23
2022-11-20T05:33:50.655Z,28.70
2022-11-20T05:36:17.829Z,27.48
2022-11-20T05:38:45.746Z,27.58
2022-11-20T05:41:17.532Z,26.00
2022-11-20T05:43:46.435Z,26.70
2022-11-20T05:46:16.340Z,26.90
2022-11-20T05:48:45.304Z,26.00
2022-11-20T05:51:15.470Z,25.65
2022-11-20T05:53:48.069Z,26.60
2022-11-20T05:56:17.938Z,26.40
2022-11-20T05:58:45.784Z,27.48
2022-11-20T06:01:24.645Z,27.80
2022-11-20T06:03:52.134Z,26.75
2022-11-20T06:06:20.514Z,26.58
2022-11-20T06:08:48.209Z,26.70
2022-11-20T06:11:18.499Z,27.20
2022-11-20T06:13:45.705Z,27.77
2022-11-20T06:16:14.440Z,27.00
2022-11-20T06:18:41.310Z,26.48
2022-11-20T06:21:13.624Z,26.95
2022-11-20T06:23:40.945Z,27.33
2022-11-20T06:26:10.243Z,26.83
2022-11-20T06:28:37.191Z,26.98
2022-11-20T06:31:04.987Z,25.40
2022-11-20T06:33:32.243Z,26.92
2022-11-20T06:36:04.479Z,26.33
2022-11-20T06:38:35.248Z,26.77
2022-11-20T06:41:02.048Z,26.77
2022-11-20T06:43:30.932Z,25.98
2022-11-20T06:45:59.735Z,27.33
2022-11-20T06:48:28.818Z,27.50
2022-11-20T06:50:55.836Z,27.35
2022-11-20T06:53:24.087Z,27.05
2022-11-20T06:55:52.032Z,26.83
2022-11-20T06:58:19.947Z,27.55
2022-11-20T07:00:47.332Z,27.73
2022-11-20T07:03:16.319Z,26.52
2022-11-20T07:05:43.697Z,27.73
2022-11-20T07:08:10.595Z,28.42
2022-11-20T07:10:37.421Z,26.10
2022-11-20T07:13:04.293Z,27.30
2022-11-20T07:15:31.660Z,27.98
2022-11-20T07:18:01.048Z,26.25
2022-11-20T07:20:29.179Z,25.92
2022-11-20T07:22:59.433Z,26.20
2022-11-20T07:25:27.683Z,28.20
2022-11-20T07:27:57.938Z,27.70
2022-11-20T07:30:24.855Z,28.67
2022-11-20T07:32:56.385Z,27.75
2022-11-20T07:35:24.768Z,29.08
2022-11-20T07:37:51.810Z,27.10
2022-11-20T07:40:19.677Z,29.55
2022-11-20T07:42:55.189Z,29.52
2022-11-20T07:45:23.574Z,27.38
2022-11-20T07:47:52.572Z,27.40
2022-11-20T07:50:20.658Z,26.88
2022-11-20T07:52:47.485Z,28.98
2022-11-20T07:55:14.697Z,26.45
2022-11-20T07:57:41.968Z,26.17
2022-11-20T08:00:10.917Z,25.38
2022-11-20T08:02:41.456Z,25.33
2022-11-20T08:05:12.342Z,24.65
2022-11-20T08:07:40.470Z,24.58
2022-11-20T08:10:08.508Z,24.58
2022-11-20T08:12:54.105Z,26.67
2022-11-20T08:15:21.080Z,26.23
2022-11-20T08:18:08.444Z,26.00
2022-11-20T08:20:36.535Z,24.83
2022-11-20T08:23:06.629Z,26.20
2022-11-20T08:25:34.962Z,27.73
2022-11-20T08:28:15.681Z,25.83
2022-11-20T08:30:47.054Z,26.63
2022-11-20T08:33:13.863Z,27.15
2022-11-20T08:35:42.147Z,27.58
2022-11-20T08:38:09.720Z,25.55
2022-11-20T08:40:36.571Z,24.77
2022-11-20T08:43:03.528Z,23.90
2022-11-20T08:45:34.104Z,24.27
2022-11-20T08:48:03.637Z,22.98
2022-11-20T08:50:33.605Z,25.27
2022-11-20T08:53:07.801Z,24.23
2022-11-20T08:55:36.814Z,22.77
2022-11-20T08:58:07.571Z,24.73
2022-11-20T09:00:35.386Z,25.20
2022-11-20T09:03:03.046Z,26.42
2022-11-20T09:05:32.716Z,26.35
2022-11-20T09:08:01.939Z,27.65
2022-11-20T09:10:30.917Z,26.70
2022-11-20T09:12:59.019Z,26.02
2022-11-20T09:15:26.987Z,26.73
2022-11-20T09:18:05.700Z,25.88
2022-11-20T09:20:32.838Z,27.60
2022-11-20T09:23:00.229Z,28.50
2022-11-20T09:25:28.018Z,24.70
2022-11-20T09:28:00.021Z,24.95
2022-11-20T09:30:27.467Z,25.48
2022-11-20T09:32:54.887Z,27.38
2022-11-20T09:35:21.671Z,27.52
2022-11-20T09:37:50.004Z,27.55
2022-11-20T09:40:26.539Z,26.77
2022-11-20T09:43:44.130Z,26.88
2022-11-20T09:46:39.336Z,26.42
2022-11-20T09:49:15.384Z,26.55
2022-11-20T09:51:58.257Z,26.85
2022-11-20T09:54:32.798Z,26.98
2022-11-20T09:57:06.745Z,26.73
2022-11-20T09:59:51.496Z,26.77
2022-11-20T10:02:46.637Z,27.83
2022-11-20T10:05:38.228Z,25.20
2022-11-20T10:08:32.938Z,26.45
2022-11-20T10:11:15.437Z,30.88
2022-11-20T10:13:53.653Z,26.42
2022-11-20T10:16:40.555Z,29.20
2022-11-20T10:19:38.837Z,27.60
2022-11-20T10:22:26.479Z,26.55
2022-11-20T10:25:04.953Z,26.25
2022-11-20T10:27:40.984Z,26.17
2022-11-20T10:30:15.171Z,26.52
2022-11-20T10:32:44.948Z,27.05
2022-11-20T10:35:35.558Z,25.90
2022-11-20T10:38:06.522Z,27.25
2022-11-20T10:40:41.099Z,25.65
2022-11-20T10:43:17.319Z,24.77
2022-11-20T10:46:06.309Z,27.00
2022-11-20T10:48:33.546Z,26.30
2022-11-20T10:51:18.890Z,26.27
2022-11-20T10:54:13.855Z,27.83
2022-11-20T10:56:48.346Z,26.85
2022-11-20T11:00:10.280Z,27.23
2022-11-20T11:02:47.225Z,27.70
2022-11-20T11:05:43.964Z,28.63
2022-11-20T11:08:19.267Z,28.40
2022-11-20T11:10:54.278Z,27.73
2022-11-20T11:13:31.754Z,29.25
2022-11-20T11:15:59.530Z,30.17
2022-11-20T11:18:31.886Z,27.48
2022-11-20T11:21:01.075Z,29.40
2022-11-20T11:23:42.767Z,28.70
2022-11-20T11:26:21.818Z,28.70
2022-11-20T11:29:04.331Z,28.65
2022-11-20T11:31:35.521Z,27.98
2022-11-20T11:34:12.784Z,30.25
2022-11-20T11:36:39.743Z,29.23
2022-11-20T11:39:19.940Z,28.08
2022-11-20T11:41:48.003Z,28.05
2022-11-20T11:44:48.744Z,29.95
2022-11-20T11:47:27.998Z,28.88
2022-11-20T11:50:09.903Z,29.65
2022-11-20T11:53:10.149Z,27.45
2022-11-20T11:55:51.946Z,26.80
2022-11-20T11:58:22.305Z,27.77
2022-11-20T12:01:19.499Z,26.33
2022-11-20T12:04:05.374Z,28.55
2022-11-20T12:06:33.991Z,26.67
2022-11-20T12:09:06.536Z,27.92
2022-11-20T12:11:53.544Z,28.50
2022-11-20T12:14:44.406Z,26.88
2022-11-20T12:17:15.239Z,28.10
2022-11-20T12:19:43.196Z,28.80
2022-11-20T12:22:25.102Z,28.77
2022-11-20T12:24:52.118Z,27.60
2022-11-20T12:27:29.048Z,26.80
2022-11-20T12:30:12.103Z,28.52
2022-11-20T12:33:08.714Z,28.42
2022-11-20T12:36:17.627Z,26.92
2022-11-20T12:39:09.983Z,28.67
2022-11-20T12:42:29.664Z,28.48
2022-11-20T12:45:12.450Z,28.08
2022-11-20T12:48:41.075Z,28.77
2022-11-20T12:51:16.509Z,28.30
2022-11-20T12:53:55.199Z,29.98
2022-11-20T12:56:40.901Z,28.65
2022-11-20T13:00:05.762Z,28.85
2022-11-20T13:03:17.862Z,30.40
2022-11-20T13:05:50.573Z,29.58
2022-11-20T13:08:44.566Z,27.25
2022-11-20T13:11:25.017Z,26.02
2022-11-20T13:14:17.027Z,32.95
2022-11-20T13:17:04.745Z,32.78
2022-11-20T13:19:33.834Z,28.38
2022-11-20T13:22:00.721Z,31.35
2022-11-20T13:24:31.299Z,28.63
2022-11-20T13:27:01.930Z,28.50
2022-11-20T13:29:29.635Z,27.45
2022-11-20T13:32:14.792Z,26.83
2022-11-20T13:34:53.568Z,29.00
2022-11-20T13:37:38.670Z,26.23
2022-11-20T13:40:11.593Z,23.52
2022-11-20T13:42:53.947Z,24.70
2022-11-20T13:45:27.522Z,26.83
2022-11-20T13:47:56.371Z,21.73
2022-11-20T13:50:46.918Z,24.17
2022-11-20T13:53:35.328Z,25.33
2022-11-20T13:56:20.386Z,24.73
2022-11-20T13:59:14.883Z,24.10
2022-11-20T14:01:45.064Z,23.60
2022-11-20T14:04:21.508Z,23.75
2022-11-20T14:06:50.750Z,24.55
2022-11-20T14:09:29.332Z,26.35
2022-11-20T14:11:56.607Z,23.50
2022-11-20T14:14:26.573Z,24.95
2022-11-20T14:17:05.484Z,24.90
2022-11-20T14:19:32.573Z,25.98
2022-11-20T14:22:10.256Z,23.95
2022-11-20T14:24:37.327Z,24.58
2022-11-20T14:27:04.563Z,24.58
2022-11-20T14:29:36.464Z,24.35
2022-11-20T14:32:03.962Z,23.92
2022-11-20T14:34:33.605Z,24.50
2022-11-20T14:37:06.881Z,24.42
2022-11-20T14:42:03.268Z,23.33
2022-11-20T14:44:34.344Z,23.17
2022-11-20T14:47:05.160Z,25.45
2022-11-20T14:49:34.040Z,26.02
2022-11-20T14:52:21.480Z,25.55
2022-11-20T14:54:56.491Z,24.52
2022-11-20T14:57:26.280Z,24.52
2022-11-20T15:00:04.514Z,24.67
2022-11-20T15:02:32.334Z,27.15
2022-11-20T15:05:05.370Z,26.35
2022-11-20T15:07:35.629Z,24.98
2022-11-20T15:10:21.572Z,26.00
2022-11-20T15:12:55.681Z,26.10
2022-11-20T15:15:36.217Z,26.27
2022-11-20T15:18:03.366Z,25.77
2022-11-20T15:20:33.362Z,26.42
2022-11-20T15:23:00.538Z,26.48
2022-11-20T15:25:29.255Z,25.38
2022-11-20T15:27:59.135Z,27.20
2022-11-20T15:30:26.112Z,26.88
2022-11-20T15:32:53.092Z,25.98
2022-11-20T15:35:20.001Z,26.02
2022-11-20T15:37:46.845Z,26.23
2022-11-20T15:40:14.083Z,24.98
2022-11-20T15:43:00.798Z,25.83
2022-11-20T15:45:29.908Z,26.13
2022-11-20T15:47:56.849Z,26.38
2022-11-20T15:50:27.010Z,26.17
2022-11-20T15:52:53.767Z,26.60
2022-11-20T15:55:20.552Z,26.45
2022-11-20T15:57:47.354Z,26.63
2022-11-20T16:00:17.091Z,26.83
2022-11-20T16:02:47.526Z,27.77
2022-11-20T16:05:16.136Z,27.83
2022-11-20T16:07:42.934Z,27.92
2022-11-20T16:10:10.190Z,27.02
2022-11-20T16:12:55.781Z,26.83
2022-11-20T16:15:41.161Z,28.02
2022-11-20T16:18:10.479Z,27.20
2022-11-20T16:20:37.281Z,27.02
2022-11-20T16:23:07.817Z,27.90
2022-11-20T16:25:34.994Z,29.42
2022-11-20T16:28:01.986Z,26.73
2022-11-20T16:30:29.118Z,28.35
2022-11-20T16:32:56.100Z,27.70
2022-11-20T16:35:22.937Z,28.05
2022-11-20T16:37:49.666Z,30.63
2022-11-20T16:40:16.973Z,27.73
2022-11-20T16:42:44.363Z,30.15
2022-11-20T16:45:11.763Z,30.55
2022-11-20T16:47:39.260Z,28.75
2022-11-20T16:50:07.245Z,28.90
2022-11-20T16:52:34.884Z,29.17
2022-11-20T16:55:01.844Z,29.02
2022-11-20T16:57:31.399Z,30.20
2022-11-20T17:00:02.043Z,27.55
2022-11-20T17:04:58.195Z,29.10
2022-11-20T17:07:25.392Z,30.58
2022-11-20T17:09:52.774Z,31.45
2022-11-20T17:12:19.648Z,29.38
2022-11-20T17:14:50.655Z,30.25
2022-11-20T17:17:19.066Z,28.77
2022-11-20T17:19:48.550Z,28.27
2022-11-20T17:22:15.349Z,29.17
2022-11-20T17:24:42.205Z,30.25
2022-11-20T17:27:09.005Z,30.20
2022-11-20T17:29:41.729Z,30.15
2022-11-20T17:32:08.938Z,29.20
2022-11-20T17:34:35.929Z,29.33
2022-11-20T17:37:03.476Z,29.38
2022-11-20T17:39:30.434Z,30.48
2022-11-20T17:42:16.163Z,30.02
2022-11-20T17:44:44.696Z,30.85
2022-11-20T17:47:12.071Z,30.33
2022-11-20T17:49:39.179Z,30.92
2022-11-20T17:52:06.441Z,29.45
2022-11-20T17:54:33.553Z,30.65
2022-11-20T17:57:18.748Z,30.35
2022-11-20T17:59:45.556Z,31.35
2022-11-20T18:02:14.688Z,33.45
2022-11-20T18:04:41.760Z,31.85
2022-11-20T18:07:09.091Z,32.95
2022-11-20T18:09:36.298Z,33.85
2022-11-20T18:12:03.390Z,34.85
2022-11-20T18:14:32.931Z,32.65
2022-11-20T18:17:12.130Z,33.67
2022-11-20T18:20:14.279Z,34.38
2022-11-20T18:22:35.483Z,32.05
2022-11-20T18:25:03.226Z,32.90
2022-11-20T18:27:30.478Z,32.22
2022-11-20T18:29:57.305Z,31.88
2022-11-20T18:32:24.203Z,32.38
2022-11-20T18:34:51.387Z,35.08
2022-11-20T18:37:18.712Z,35.67
2022-11-20T18:39:45.717Z,33.20
2022-11-20T18:42:33.712Z,34.28
2022-11-20T18:45:01.511Z,33.30
2022-11-20T18:47:36.196Z,33.65
2022-11-20T18:50:04.419Z,33.42
2022-11-20T18:52:34.175Z,34.20
2022-11-20T18:55:03.187Z,36.00
2022-11-20T18:57:31.866Z,34.55
2022-11-20T19:00:08.323Z,37.78
2022-11-20T19:02:41.155Z,37.35
2022-11-20T19:05:11.868Z,37.33
2022-11-20T19:07:38.751Z,34.72
2022-11-20T19:10:06.445Z,35.70
2022-11-20T19:12:33.452Z,36.58
2022-11-20T19:15:00.280Z,36.75
2022-11-20T19:17:27.352Z,36.92
2022-11-20T19:19:55.081Z,35.42
2022-11-20T19:22:22.294Z,36.40
2022-11-20T19:24:49.499Z,34.30
2022-11-20T19:27:16.888Z,36.05
2022-11-20T19:29:43.741Z,35.95
2022-11-20T19:32:10.610Z,35.53
2022-11-20T19:34:37.599Z,35.08
2022-11-20T19:37:05.268Z,37.28
2022-11-20T19:39:32.121Z,36.60
2022-11-20T19:41:58.908Z,37.65
2022-11-20T19:44:25.750Z,37.45
2022-11-20T19:46:52.830Z,36.78
2022-11-20T19:49:19.860Z,36.35
2022-11-20T19:51:49.337Z,36.33
2022-11-20T19:54:16.875Z,37.75
2022-11-20T19:56:45.583Z,39.20
2022-11-20T19:59:13.172Z,37.05
2022-11-20T20:01:40.494Z,37.28
2022-11-20T20:04:07.549Z,34.85
2022-11-20T20:06:36.468Z,36.20
2022-11-20T20:09:10.740Z,36.58
2022-11-20T20:11:38.470Z,35.22
2022-11-20T20:14:08.807Z,35.88
2022-11-20T20:16:36.283Z,35.33
2022-11-20T20:19:04.792Z,36.58
2022-11-20T20:21:33.521Z,37.45
2022-11-20T20:24:02.959Z,36.35
2022-11-20T20:26:31.885Z,37.78
2022-11-20T20:29:01.391Z,36.78
2022-11-20T20:31:29.998Z,38.60
2022-11-20T20:33:58.014Z,36.15
2022-11-20T20:36:27.250Z,35.33
2022-11-20T20:38:56.996Z,35.50
2022-11-20T20:41:25.885Z,34.67
2022-11-20T20:44:12.329Z,36.67
2022-11-20T20:46:39.613Z,35.03
2022-11-20T20:49:07.646Z,36.08
2022-11-20T20:51:35.215Z,36.28
2022-11-20T20:54:02.303Z,35.28
2022-11-20T20:56:30.461Z,35.63
2022-11-20T20:58:58.516Z,36.38
2022-11-20T21:01:28.712Z,36.40
2022-11-20T21:03:56.483Z,38.90
2022-11-20T21:06:23.336Z,36.90
2022-11-20T21:08:50.696Z,36.97
2022-11-20T21:11:19.746Z,36.60
2022-11-20T21:13:48.326Z,37.42
2022-11-20T21:16:16.570Z,36.95
2022-11-20T21:18:43.343Z,37.15
2022-11-20T21:21:31.873Z,37.05
2022-11-20T21:23:58.727Z,38.70
2022-11-20T21:26:25.681Z,38.28
2022-11-20T21:28:52.787Z,38.78
2022-11-20T21:31:22.392Z,39.72
2022-11-20T21:33:51.052Z,39.65
2022-11-20T21:36:20.565Z,38.47
2022-11-20T21:38:47.898Z,37.10
2022-11-20T21:41:16.138Z,38.30
2022-11-20T21:43:44.295Z,38.00
2022-11-20T21:46:13.653Z,37.15
2022-11-20T21:48:41.921Z,38.17
2022-11-20T21:51:10.227Z,39.17
2022-11-20T21:53:37.495Z,38.50
2022-11-20T21:56:06.116Z,38.42
2022-11-20T21:58:34.055Z,38.30
2022-11-20T22:01:07.084Z,37.67
2022-11-20T22:03:33.973Z,37.75
2022-11-20T22:06:04.162Z,38.03
2022-11-20T22:08:31.202Z,39.20
2022-11-20T22:11:06.978Z,37.95
2022-11-20T22:13:53.114Z,38.65
2022-11-20T22:16:19.994Z,39.47
2022-11-20T22:18:48.923Z,37.92
2022-11-20T22:21:17.598Z,38.42
2022-11-20T22:23:44.635Z,38.50
2022-11-20T22:26:23.512Z,37.28
2022-11-20T22:28:52.101Z,38.85
2022-11-20T22:31:21.940Z,38.42
2022-11-20T22:33:48.724Z,38.65
2022-11-20T22:36:21.029Z,38.25
2022-11-20T22:38:48.327Z,38.00
2022-11-20T22:41:30.069Z,38.25
2022-11-20T22:43:58.963Z,40.78
2022-11-20T22:46:27.810Z,37.30
2022-11-20T22:48:56.802Z,37.97
2022-11-20T22:51:25.956Z,40.90
2022-11-20T22:53:53.981Z,41.25
2022-11-20T22:56:21.230Z,39.55
2022-11-20T22:58:50.808Z,39.70
2022-11-20T23:01:26.536Z,38.90
2022-11-20T23:03:56.785Z,38.50
2022-11-20T23:06:24.181Z,38.00
2022-11-20T23:08:51.872Z,37.00
2022-11-20T23:11:27.572Z,40.25
2022-11-20T23:13:59.980Z,39.72
2022-11-20T23:16:29.195Z,37.33
2022-11-20T23:18:58.185Z,37.83
2022-11-20T23:21:25.398Z,38.08
2022-11-20T23:23:55.087Z,39.15
2022-11-20T23:26:24.310Z,39.80
2022-11-20T23:28:52.898Z,40.03
2022-11-20T23:31:19.771Z,39.15
2022-11-20T23:33:47.257Z,39.65
2022-11-20T23:36:14.400Z,38.50
2022-11-20T23:38:41.406Z,36.20
2022-11-20T23:41:08.608Z,38.10
2022-11-20T23:43:42.176Z,38.92
2022-11-20T23:46:13.709Z,38.97
2022-11-20T23:48:43.440Z,37.97
2022-11-20T23:51:10.480Z,37.70
2022-11-20T23:53:37.326Z,35.47
2022-11-20T23:56:05.494Z,36.80
2022-11-20T23:58:37.444Z,35.85
