createdAt,value
2023-04-13T00:00:34.109Z,69.21
2023-04-13T00:16:13.517Z,69.97
2023-04-13T00:18:41.812Z,70.11
2023-04-13T00:21:09.948Z,69.89
2023-04-13T00:23:38.250Z,70.65
2023-04-13T00:26:06.897Z,70.41
2023-04-13T00:28:35.078Z,71.08
2023-04-13T00:31:03.266Z,70.77
2023-04-13T00:33:35.772Z,71.61
2023-04-13T00:36:04.146Z,71.98
2023-04-13T00:38:32.173Z,72.16
2023-04-13T00:41:02.528Z,72.43
2023-04-13T00:43:32.629Z,72.57
2023-04-13T00:46:02.026Z,73.14
2023-04-13T00:48:30.272Z,73.13
2023-04-13T00:51:00.221Z,73.26
2023-04-13T00:53:29.644Z,73.25
2023-04-13T00:55:58.096Z,73.18
2023-04-13T00:58:26.501Z,73.57
2023-04-13T01:00:54.614Z,74.48
2023-04-13T01:03:22.801Z,74.50
2023-04-13T01:05:57.660Z,74.52
2023-04-13T01:08:33.030Z,75.03
2023-04-13T01:11:05.959Z,75.54
2023-04-13T01:13:41.621Z,75.40
2023-04-13T01:16:18.351Z,76.44
2023-04-13T01:18:53.458Z,76.44
2023-04-13T01:21:26.098Z,76.06
2023-04-13T01:24:06.726Z,76.73
2023-04-13T01:26:45.961Z,76.92
2023-04-13T01:29:16.008Z,78.12
2023-04-13T01:31:44.787Z,78.13
2023-04-13T01:34:13.349Z,78.32
2023-04-13T01:36:41.745Z,78.47
2023-04-13T01:39:11.343Z,78.64
2023-04-13T01:41:40.422Z,78.57
2023-04-13T01:44:09.056Z,78.40
2023-04-13T01:46:46.496Z,78.99
2023-04-13T01:49:33.941Z,79.96
2023-04-13T01:52:14.851Z,81.17
2023-04-13T01:54:46.815Z,81.01
2023-04-13T01:57:17.467Z,81.10
2023-04-13T01:59:47.673Z,81.35
2023-04-13T02:02:21.208Z,82.10
2023-04-13T02:04:49.516Z,82.93
2023-04-13T02:07:18.956Z,83.20
2023-04-13T02:09:50.336Z,83.59
2023-04-13T02:12:18.717Z,83.68
2023-04-13T02:14:47.286Z,84.10
2023-04-13T02:17:15.775Z,83.88
2023-04-13T02:19:46.314Z,83.93
2023-04-13T02:22:16.438Z,84.51
2023-04-13T02:24:44.743Z,84.30
2023-04-13T02:27:13.442Z,84.08
2023-04-13T02:29:41.736Z,84.02
2023-04-13T02:32:10.492Z,83.69
2023-04-13T02:34:39.016Z,83.32
2023-04-13T02:37:09.497Z,82.99
2023-04-13T02:39:38.301Z,83.10
2023-04-13T02:42:08.138Z,83.85
2023-04-13T02:44:36.575Z,83.81
2023-04-13T02:47:04.712Z,83.79
2023-04-13T02:49:33.032Z,84.28
2023-04-13T02:52:14.528Z,84.42
2023-04-13T02:54:54.429Z,84.38
2023-04-13T02:57:26.556Z,84.92
2023-04-13T02:59:56.988Z,85.12
2023-04-13T03:02:30.211Z,85.36
2023-04-13T03:04:59.720Z,85.77
2023-04-13T03:07:32.471Z,86.12
2023-04-13T03:10:02.458Z,86.80
2023-04-13T03:12:31.442Z,86.81
2023-04-13T03:15:02.375Z,86.82
2023-04-13T03:17:32.079Z,87.55
2023-04-13T03:20:01.185Z,88.36
2023-04-13T03:22:31.369Z,88.66
2023-04-13T03:25:03.992Z,88.78
2023-04-13T03:27:37.821Z,88.71
2023-04-13T03:30:08.331Z,88.64
2023-04-13T03:32:46.923Z,89.08
2023-04-13T03:35:15.646Z,88.92
2023-04-13T03:37:45.395Z,88.64
2023-04-13T03:40:27.998Z,88.80
2023-04-13T03:42:57.194Z,88.94
2023-04-13T03:45:28.871Z,88.84
2023-04-13T03:48:00.644Z,89.11
2023-04-13T03:50:29.788Z,89.29
2023-04-13T03:52:59.786Z,89.24
2023-04-13T03:55:28.407Z,89.10
2023-04-13T03:57:59.554Z,89.06
2023-04-13T04:00:30.412Z,89.07
2023-04-13T04:03:12.871Z,88.80
2023-04-13T04:05:56.235Z,89.06
2023-04-13T04:08:27.966Z,89.16
2023-04-13T04:11:00.380Z,89.90
2023-04-13T04:13:30.783Z,90.51
2023-04-13T04:16:03.743Z,90.33
2023-04-13T04:18:35.002Z,90.14
2023-04-13T04:21:04.356Z,89.78
2023-04-13T04:23:38.034Z,88.94
2023-04-13T04:26:08.488Z,89.30
2023-04-13T04:28:46.030Z,89.10
2023-04-13T04:31:19.707Z,89.39
2023-04-13T04:33:52.199Z,89.12
2023-04-13T04:36:22.273Z,88.50
2023-04-13T04:39:02.742Z,89.14
2023-04-13T04:41:37.889Z,89.50
2023-04-13T04:44:09.185Z,88.01
2023-04-13T04:46:41.694Z,87.15
2023-04-13T04:49:14.080Z,86.03
2023-04-13T04:51:42.663Z,85.79
2023-04-13T04:54:16.911Z,85.42
2023-04-13T04:56:48.473Z,84.62
2023-04-13T04:59:19.679Z,83.11
2023-04-13T05:02:00.378Z,83.44
2023-04-13T05:04:29.094Z,83.23
2023-04-13T05:06:57.641Z,83.99
2023-04-13T05:09:28.331Z,84.79
2023-04-13T05:11:58.205Z,85.48
2023-04-13T05:14:26.412Z,86.18
2023-04-13T05:16:55.713Z,86.67
2023-04-13T05:19:31.683Z,87.56
2023-04-13T05:22:10.179Z,88.46
2023-04-13T05:24:49.174Z,88.63
2023-04-13T05:27:18.507Z,88.90
2023-04-13T05:29:47.928Z,89.69
2023-04-13T05:32:21.249Z,90.01
2023-04-13T05:34:51.570Z,90.44
2023-04-13T05:37:23.753Z,88.01
2023-04-13T05:39:54.243Z,86.65
2023-04-13T05:42:29.259Z,86.53
2023-04-13T05:44:57.971Z,86.19
2023-04-13T05:47:27.808Z,85.57
2023-04-13T05:50:00.695Z,85.06
2023-04-13T05:52:29.513Z,85.80
2023-04-13T05:55:52.641Z,85.07
2023-04-13T05:58:48.653Z,84.11
2023-04-13T06:01:24.661Z,84.24
2023-04-13T06:03:55.241Z,84.47
2023-04-13T06:06:25.045Z,83.35
2023-04-13T06:08:54.385Z,83.11
2023-04-13T06:11:25.159Z,81.57
2023-04-13T06:13:55.118Z,81.37
2023-04-13T06:16:23.407Z,81.22
2023-04-13T06:18:52.156Z,80.67
2023-04-13T06:21:20.506Z,80.86
2023-04-13T06:23:50.640Z,80.86
2023-04-13T06:26:29.681Z,80.92
2023-04-13T06:29:00.027Z,81.32
2023-04-13T06:31:28.793Z,81.68
2023-04-13T06:34:01.252Z,81.31
2023-04-13T06:36:34.581Z,81.03
2023-04-13T06:39:04.497Z,80.43
2023-04-13T06:41:34.796Z,80.15
2023-04-13T06:44:23.040Z,81.30
2023-04-13T06:46:57.004Z,82.34
2023-04-13T06:49:26.905Z,80.18
2023-04-13T06:51:55.611Z,80.16
2023-04-13T06:54:24.600Z,77.78
2023-04-13T06:57:02.117Z,76.90
2023-04-13T06:59:32.499Z,77.17
2023-04-13T07:02:01.083Z,77.67
2023-04-13T07:04:33.207Z,75.77
2023-04-13T07:07:02.982Z,75.95
2023-04-13T07:09:31.863Z,76.10
2023-04-13T07:12:04.365Z,75.86
2023-04-13T07:14:36.416Z,76.04
2023-04-13T07:17:05.971Z,75.94
2023-04-13T07:19:35.858Z,75.64
2023-04-13T07:22:04.797Z,76.10
2023-04-13T07:24:36.174Z,73.41
2023-04-13T07:27:09.017Z,74.44
2023-04-13T07:29:39.256Z,72.60
2023-04-13T07:32:11.715Z,71.64
2023-04-13T07:34:40.480Z,69.62
2023-04-13T07:37:10.173Z,69.28
2023-04-13T07:39:38.504Z,69.05
2023-04-13T07:42:06.951Z,67.15
2023-04-13T07:44:48.084Z,68.05
2023-04-13T07:47:16.854Z,66.50
2023-04-13T07:49:47.039Z,65.43
2023-04-13T07:52:20.855Z,64.49
2023-04-13T07:54:49.884Z,64.09
2023-04-13T07:57:21.457Z,65.18
2023-04-13T07:59:57.241Z,61.99
2023-04-13T08:02:25.992Z,62.87
2023-04-13T08:04:56.754Z,60.60
2023-04-13T08:07:30.576Z,62.06
2023-04-13T08:09:58.825Z,60.29
2023-04-13T08:12:29.168Z,60.96
2023-04-13T08:14:59.021Z,59.44
2023-04-13T08:17:27.499Z,59.22
2023-04-13T08:19:55.920Z,60.46
2023-04-13T08:22:24.799Z,57.21
2023-04-13T08:24:53.300Z,56.99
2023-04-13T08:27:21.567Z,58.73
2023-04-13T08:29:55.997Z,57.60
2023-04-13T08:32:26.672Z,57.86
2023-04-13T08:34:55.781Z,56.46
2023-04-13T08:37:24.674Z,58.05
2023-04-13T08:39:56.661Z,58.62
2023-04-13T08:42:27.045Z,59.29
2023-04-13T08:45:00.519Z,57.13
2023-04-13T08:47:31.105Z,59.49
2023-04-13T08:50:00.783Z,57.71
2023-04-13T08:52:40.553Z,57.42
2023-04-13T08:55:10.143Z,56.94
2023-04-13T08:57:40.375Z,58.10
2023-04-13T09:00:13.308Z,57.70
2023-04-13T09:03:00.548Z,57.80
2023-04-13T09:05:34.757Z,57.84
2023-04-13T09:08:08.120Z,59.08
2023-04-13T09:10:40.726Z,57.09
2023-04-13T09:13:09.577Z,58.30
2023-04-13T09:15:39.189Z,56.95
2023-04-13T09:18:22.251Z,57.96
2023-04-13T09:20:58.189Z,61.92
2023-04-13T09:23:28.127Z,59.88
2023-04-13T09:26:10.205Z,60.83
2023-04-13T09:28:47.849Z,56.45
2023-04-13T09:31:16.730Z,57.15
2023-04-13T09:33:47.521Z,58.12
2023-04-13T09:36:18.001Z,59.61
2023-04-13T09:38:47.041Z,60.04
2023-04-13T09:41:15.227Z,61.21
2023-04-13T09:43:43.522Z,59.19
2023-04-13T09:46:15.277Z,59.84
2023-04-13T09:48:43.917Z,58.21
2023-04-13T09:51:13.698Z,60.53
2023-04-13T09:53:43.774Z,59.51
2023-04-13T09:56:12.031Z,58.55
2023-04-13T09:58:45.021Z,58.77
2023-04-13T10:01:15.497Z,58.05
2023-04-13T10:03:44.899Z,57.35
2023-04-13T10:06:14.645Z,56.35
2023-04-13T10:08:43.421Z,56.64
2023-04-13T10:11:14.718Z,57.17
2023-04-13T10:13:49.494Z,55.33
2023-04-13T10:16:33.173Z,56.15
2023-04-13T10:19:05.079Z,54.08
2023-04-13T10:21:39.652Z,53.78
2023-04-13T10:24:12.399Z,54.31
2023-04-13T10:26:42.410Z,54.30
2023-04-13T10:29:13.593Z,53.92
2023-04-13T10:31:43.642Z,53.75
2023-04-13T10:34:12.567Z,51.83
2023-04-13T10:36:47.762Z,52.01
2023-04-13T10:39:25.762Z,52.51
2023-04-13T10:42:01.349Z,52.70
2023-04-13T10:44:41.319Z,49.09
2023-04-13T10:47:11.299Z,52.17
2023-04-13T10:49:40.787Z,49.52
2023-04-13T10:52:11.549Z,43.93
2023-04-13T10:54:42.075Z,45.47
2023-04-13T10:57:12.214Z,44.49
2023-04-13T10:59:56.274Z,42.28
2023-04-13T11:02:32.807Z,41.65
2023-04-13T11:05:02.819Z,43.94
2023-04-13T11:07:33.761Z,44.25
2023-04-13T11:10:03.748Z,45.35
2023-04-13T11:12:32.305Z,44.25
2023-04-13T11:15:00.946Z,47.71
2023-04-13T11:17:30.312Z,48.59
2023-04-13T11:19:59.773Z,50.26
2023-04-13T11:22:29.537Z,50.16
2023-04-13T11:25:10.017Z,49.97
2023-04-13T11:27:39.250Z,51.25
2023-04-13T11:30:11.430Z,51.10
2023-04-13T11:32:43.120Z,49.58
2023-04-13T11:35:14.393Z,49.35
2023-04-13T11:37:44.461Z,46.48
2023-04-13T11:40:17.234Z,48.33
2023-04-13T11:42:47.370Z,46.63
2023-04-13T11:45:19.064Z,45.11
2023-04-13T11:47:50.876Z,44.95
2023-04-13T11:50:20.179Z,43.88
2023-04-13T11:52:50.724Z,43.16
2023-04-13T11:55:23.623Z,46.17
2023-04-13T11:57:53.701Z,45.23
2023-04-13T12:00:26.811Z,44.92
2023-04-13T12:05:30.350Z,44.82
2023-04-13T12:07:59.569Z,44.78
2023-04-13T12:10:40.600Z,44.78
2023-04-13T12:16:05.000Z,42.06
2023-04-13T12:18:57.378Z,44.01
2023-04-13T12:21:26.727Z,44.39
2023-04-13T12:23:56.055Z,43.48
2023-04-13T12:27:16.265Z,47.15
2023-04-13T12:29:23.896Z,46.19
2023-04-13T12:31:52.750Z,45.23
2023-04-13T12:34:23.324Z,47.25
2023-04-13T12:36:52.011Z,45.97
2023-04-13T12:39:20.579Z,48.46
2023-04-13T12:41:51.346Z,45.11
2023-04-13T12:44:19.755Z,48.50
2023-04-13T12:46:47.969Z,48.36
2023-04-13T12:49:16.073Z,46.92
2023-04-13T12:51:44.383Z,44.57
2023-04-13T12:54:14.691Z,45.61
2023-04-13T12:56:42.821Z,44.28
2023-04-13T12:59:12.562Z,43.58
2023-04-13T13:01:40.848Z,43.19
2023-04-13T13:04:09.168Z,42.62
2023-04-13T13:06:38.189Z,42.99
2023-04-13T13:09:07.639Z,42.13
2023-04-13T13:11:35.981Z,45.00
2023-04-13T13:14:04.323Z,44.72
2023-04-13T13:16:34.292Z,43.97
2023-04-13T13:19:03.071Z,46.77
2023-04-13T13:21:31.657Z,43.41
2023-04-13T13:24:00.185Z,42.53
2023-04-13T13:26:36.711Z,39.40
2023-04-13T13:29:14.317Z,37.72
2023-04-13T13:31:44.071Z,36.94
2023-04-13T13:34:12.444Z,37.74
2023-04-13T13:36:40.992Z,38.53
2023-04-13T13:39:09.601Z,40.64
2023-04-13T13:41:38.246Z,44.49
2023-04-13T13:44:07.223Z,48.62
2023-04-13T13:46:36.924Z,45.88
2023-04-13T13:49:08.471Z,48.33
2023-04-13T13:51:52.820Z,45.46
2023-04-13T13:54:24.456Z,48.33
2023-04-13T13:56:53.120Z,47.06
2023-04-13T13:59:21.403Z,48.63
2023-04-13T14:01:49.762Z,48.12
2023-04-13T14:04:19.919Z,45.26
2023-04-13T14:06:49.708Z,45.11
2023-04-13T14:09:18.958Z,45.00
2023-04-13T14:11:47.074Z,45.52
2023-04-13T14:14:21.725Z,48.51
2023-04-13T14:16:50.928Z,46.63
2023-04-13T14:19:22.215Z,49.48
2023-04-13T14:21:50.535Z,49.01
2023-04-13T14:24:18.869Z,50.58
2023-04-13T14:26:47.326Z,52.01
2023-04-13T14:29:15.917Z,51.27
2023-04-13T14:31:44.730Z,52.06
2023-04-13T14:34:12.845Z,54.51
2023-04-13T14:36:42.603Z,52.44
2023-04-13T14:39:10.851Z,51.49
2023-04-13T14:41:39.245Z,50.94
2023-04-13T14:44:07.828Z,53.04
2023-04-13T14:46:37.815Z,51.98
2023-04-13T14:49:06.733Z,52.49
2023-04-13T14:51:35.307Z,52.30
2023-04-13T14:54:05.543Z,52.67
2023-04-13T14:56:33.683Z,50.80
2023-04-13T14:59:02.897Z,50.51
2023-04-13T15:01:31.863Z,51.59
2023-04-13T15:04:00.395Z,49.47
2023-04-13T15:06:29.362Z,53.61
2023-04-13T15:08:57.550Z,52.31
2023-04-13T15:11:27.316Z,54.73
2023-04-13T15:13:55.843Z,54.76
2023-04-13T15:16:24.434Z,51.73
2023-04-13T15:18:52.821Z,55.24
2023-04-13T15:21:21.472Z,52.53
2023-04-13T15:23:50.103Z,53.12
2023-04-13T15:26:19.108Z,55.03
2023-04-13T15:28:48.716Z,53.29
2023-04-13T15:31:17.102Z,51.73
2023-04-13T15:33:45.241Z,54.33
2023-04-13T15:36:17.312Z,52.48
2023-04-13T15:38:45.519Z,52.65
2023-04-13T15:41:14.541Z,52.21
2023-04-13T15:43:44.296Z,52.20
2023-04-13T15:46:14.098Z,51.82
2023-04-13T15:48:42.829Z,53.29
2023-04-13T15:51:12.416Z,51.17
2023-04-13T15:53:41.083Z,51.41
2023-04-13T15:56:10.362Z,50.44
2023-04-13T15:58:39.211Z,52.56
2023-04-13T16:01:10.779Z,52.34
2023-04-13T16:03:41.761Z,50.38
2023-04-13T16:06:10.799Z,51.45
2023-04-13T16:08:39.304Z,51.57
2023-04-13T16:11:07.871Z,51.85
2023-04-13T16:13:47.951Z,53.67
2023-04-13T16:16:18.553Z,51.84
2023-04-13T16:18:49.247Z,53.41
2023-04-13T16:21:19.589Z,52.45
2023-04-13T16:23:47.682Z,52.87
2023-04-13T16:26:16.072Z,53.52
2023-04-13T16:28:44.989Z,52.55
2023-04-13T16:31:13.248Z,54.32
2023-04-13T16:33:41.857Z,54.03
2023-04-13T16:36:11.792Z,56.20
2023-04-13T16:38:42.075Z,54.53
2023-04-13T16:41:11.448Z,52.78
2023-04-13T16:43:40.139Z,54.06
2023-04-13T16:46:08.454Z,56.49
2023-04-13T16:48:36.784Z,56.86
2023-04-13T16:51:06.335Z,58.96
2023-04-13T16:53:36.065Z,57.81
2023-04-13T16:56:04.553Z,56.16
2023-04-13T16:58:32.974Z,57.28
2023-04-13T17:01:01.321Z,57.27
2023-04-13T17:03:30.057Z,57.95
2023-04-13T17:05:59.004Z,57.27
2023-04-13T17:08:27.635Z,58.05
2023-04-13T17:10:57.463Z,59.07
2023-04-13T17:13:26.232Z,59.16
2023-04-13T17:15:55.435Z,58.94
2023-04-13T17:18:24.174Z,59.82
2023-04-13T17:20:57.886Z,59.56
2023-04-13T17:27:00.204Z,60.22
2023-04-13T17:29:29.242Z,60.88
2023-04-13T17:31:57.996Z,60.40
2023-04-13T17:34:26.115Z,60.55
2023-04-13T17:36:54.479Z,60.19
2023-04-13T17:39:23.101Z,60.97
2023-04-13T17:41:51.440Z,61.37
2023-04-13T17:44:21.236Z,61.93
2023-04-13T17:46:51.957Z,62.53
2023-04-13T17:49:20.879Z,62.47
2023-04-13T17:51:49.311Z,62.02
2023-04-13T17:54:18.290Z,63.57
2023-04-13T17:56:47.222Z,63.27
2023-04-13T17:59:16.340Z,62.89
2023-04-13T18:01:46.486Z,62.47
2023-04-13T18:04:16.045Z,62.92
2023-04-13T18:06:44.773Z,63.81
2023-04-13T18:09:14.367Z,64.65
2023-04-13T18:11:42.910Z,65.62
2023-04-13T18:14:15.296Z,65.80
2023-04-13T18:16:44.273Z,67.96
2023-04-13T18:19:14.209Z,68.37
2023-04-13T18:21:42.639Z,69.18
2023-04-13T18:24:10.958Z,68.33
2023-04-13T18:26:40.583Z,67.82
2023-04-13T18:29:09.051Z,68.70
2023-04-13T18:31:37.801Z,69.21
2023-04-13T18:34:07.306Z,68.16
2023-04-13T18:36:37.147Z,68.12
2023-04-13T18:39:06.734Z,69.88
2023-04-13T18:41:34.945Z,72.05
2023-04-13T18:44:03.626Z,73.27
2023-04-13T18:46:31.922Z,71.82
2023-04-13T18:48:59.924Z,71.06
2023-04-13T18:51:30.851Z,71.35
2023-04-13T18:54:00.738Z,70.28
2023-04-13T18:56:29.442Z,70.26
2023-04-13T18:58:57.960Z,70.24
2023-04-13T19:01:26.117Z,69.86
2023-04-13T19:03:54.795Z,70.36
2023-04-13T19:06:23.841Z,70.93
2023-04-13T19:08:52.528Z,71.50
2023-04-13T19:11:27.578Z,72.29
2023-04-13T19:13:57.149Z,72.07
2023-04-13T19:16:26.284Z,71.46
2023-04-13T19:18:55.045Z,71.09
2023-04-13T19:21:24.438Z,71.50
2023-04-13T19:23:52.993Z,71.49
2023-04-13T19:26:22.730Z,71.59
2023-04-13T19:28:51.056Z,71.67
2023-04-13T19:31:19.372Z,72.26
2023-04-13T19:33:48.927Z,73.63
2023-04-13T19:36:17.305Z,73.47
2023-04-13T19:38:45.596Z,73.72
2023-04-13T19:41:13.841Z,73.25
2023-04-13T19:43:43.404Z,73.33
2023-04-13T19:46:11.777Z,75.04
2023-04-13T19:48:41.682Z,74.47
2023-04-13T19:51:10.102Z,73.08
2023-04-13T19:53:38.542Z,71.06
2023-04-13T19:56:07.265Z,70.22
2023-04-13T19:58:35.550Z,68.77
2023-04-13T20:01:07.802Z,67.95
2023-04-13T20:03:36.668Z,70.25
2023-04-13T20:06:05.349Z,70.48
2023-04-13T20:08:33.835Z,70.50
2023-04-13T20:11:01.913Z,68.74
2023-04-13T20:13:30.362Z,68.76
2023-04-13T20:15:58.829Z,69.66
2023-04-13T20:18:28.420Z,70.78
2023-04-13T20:20:57.021Z,70.93
2023-04-13T20:23:25.172Z,71.84
2023-04-13T20:25:53.760Z,72.88
2023-04-13T20:28:21.930Z,74.35
2023-04-13T20:30:50.414Z,75.65
2023-04-13T20:33:18.688Z,77.56
2023-04-13T20:35:48.201Z,79.04
2023-04-13T20:38:16.219Z,79.07
2023-04-13T20:40:45.845Z,79.39
2023-04-13T20:43:15.892Z,80.01
2023-04-13T20:45:45.448Z,79.57
2023-04-13T20:50:48.915Z,80.01
2023-04-13T20:53:17.838Z,79.38
2023-04-13T20:55:46.217Z,78.86
2023-04-13T20:58:15.884Z,78.08
2023-04-13T21:00:45.301Z,78.79
2023-04-13T21:03:13.808Z,79.24
2023-04-13T21:05:42.084Z,79.11
2023-04-13T21:08:12.069Z,79.51
2023-04-13T21:10:40.433Z,80.31
2023-04-13T21:13:10.618Z,81.90
2023-04-13T21:15:38.891Z,81.60
2023-04-13T21:18:07.351Z,82.10
2023-04-13T21:20:35.847Z,82.63
2023-04-13T21:23:04.066Z,82.76
2023-04-13T21:25:33.803Z,84.17
2023-04-13T21:28:03.038Z,83.83
2023-04-13T21:30:31.312Z,83.38
2023-04-13T21:32:59.761Z,83.41
2023-04-13T21:35:29.393Z,82.80
2023-04-13T21:37:57.479Z,82.94
2023-04-13T21:40:25.531Z,82.47
2023-04-13T21:42:55.186Z,81.92
2023-04-13T21:45:23.564Z,81.22
2023-04-13T21:47:53.902Z,81.45
2023-04-13T21:50:22.575Z,81.35
2023-04-13T21:52:50.905Z,81.21
2023-04-13T21:55:19.218Z,81.09
2023-04-13T21:57:48.918Z,81.30
2023-04-13T22:00:19.697Z,83.30
2023-04-13T22:02:49.666Z,82.88
2023-04-13T22:05:18.010Z,82.84
2023-04-13T22:07:46.181Z,81.91
2023-04-13T22:10:14.723Z,81.68
2023-04-13T22:12:42.941Z,82.21
2023-04-13T22:15:12.203Z,81.88
2023-04-13T22:17:41.779Z,82.05
2023-04-13T22:20:10.901Z,81.74
2023-04-13T22:22:39.176Z,81.07
2023-04-13T22:25:07.830Z,80.11
2023-04-13T22:27:37.437Z,78.11
2023-04-13T22:30:07.443Z,77.23
2023-04-13T22:32:35.645Z,77.16
2023-04-13T22:35:06.770Z,76.59
2023-04-13T22:37:35.656Z,76.57
2023-04-13T22:40:04.642Z,76.45
2023-04-13T22:42:32.813Z,76.67
2023-04-13T22:45:01.035Z,76.51
2023-04-13T22:47:29.463Z,76.84
2023-04-13T22:49:59.918Z,76.60
2023-04-13T22:52:29.874Z,76.09
2023-04-13T22:54:58.184Z,75.60
2023-04-13T22:57:26.360Z,75.62
2023-04-13T22:59:54.729Z,76.11
2023-04-13T23:02:23.045Z,75.47
2023-04-13T23:04:51.441Z,76.42
2023-04-13T23:07:19.632Z,77.17
2023-04-13T23:09:52.395Z,77.99
2023-04-13T23:12:20.606Z,78.97
2023-04-13T23:14:48.772Z,79.66
2023-04-13T23:17:16.889Z,80.26
2023-04-13T23:19:45.392Z,80.30
2023-04-13T23:22:13.874Z,79.29
2023-04-13T23:24:42.045Z,78.64
2023-04-13T23:27:11.707Z,78.42
2023-04-13T23:29:45.560Z,77.23
2023-04-13T23:32:13.937Z,77.91
2023-04-13T23:34:41.963Z,76.97
2023-04-13T23:37:10.655Z,76.60
2023-04-13T23:39:38.826Z,76.61
2023-04-13T23:42:07.032Z,75.46
2023-04-13T23:44:36.450Z,76.35
2023-04-13T23:47:04.954Z,77.47
2023-04-13T23:49:33.162Z,78.10
2023-04-13T23:52:01.671Z,80.06
2023-04-13T23:54:30.172Z,80.37
2023-04-13T23:56:58.528Z,80.79
2023-04-13T23:59:26.637Z,81.22
