createdAt,value
2019-01-11T00:02:06.520Z,-0.12
2019-01-11T00:04:35.566Z,-0.02
2019-01-11T00:07:04.669Z,0.15
2019-01-11T00:09:33.740Z,-0.01
2019-01-11T00:12:02.790Z,-0.01
2019-01-11T00:14:31.909Z,0.15
2019-01-11T00:17:01.022Z,-0.07
2019-01-11T00:19:30.095Z,-0.19
2019-01-11T00:22:01.333Z,0.04
2019-01-11T00:24:30.426Z,0.17
2019-01-11T00:26:59.589Z,-0.02
2019-01-11T00:29:28.879Z,-0.26
2019-01-11T00:31:57.966Z,-0.04
2019-01-11T00:34:27.226Z,-0.08
2019-01-11T00:36:56.435Z,0.08
2019-01-11T00:39:27.947Z,0.17
2019-01-11T00:41:57.082Z,0.27
2019-01-11T00:44:26.621Z,-0.23
2019-01-11T00:46:56.631Z,-0.39
2019-01-11T00:49:25.696Z,-0.45
2019-01-11T00:51:54.792Z,-0.08
2019-01-11T00:54:23.840Z,0.04
2019-01-11T00:56:52.974Z,-0.10
2019-01-11T00:59:22.067Z,0.16
2019-01-11T01:01:51.096Z,0.21
2019-01-11T01:04:20.155Z,0.36
2019-01-11T01:06:49.283Z,0.29
2019-01-11T01:09:18.332Z,0.39
2019-01-11T01:11:47.384Z,0.49
2019-01-11T01:14:16.481Z,0.39
2019-01-11T01:16:45.556Z,0.10
2019-01-11T01:19:20.133Z,0.13
2019-01-11T01:21:49.172Z,0.15
2019-01-11T01:24:18.218Z,0.25
2019-01-11T01:26:49.640Z,0.24
2019-01-11T01:29:20.221Z,0.18
2019-01-11T01:31:50.767Z,0.30
2019-01-11T01:34:19.809Z,-0.01
2019-01-11T01:36:48.944Z,-0.07
2019-01-11T01:39:17.993Z,0.00
2019-01-11T01:41:47.079Z,0.06
2019-01-11T01:44:16.106Z,0.07
2019-01-11T01:46:45.255Z,0.02
2019-01-11T01:49:14.433Z,-0.10
2019-01-11T01:51:44.647Z,-0.12
2019-01-11T01:54:13.750Z,0.00
2019-01-11T01:56:42.843Z,0.07
2019-01-11T01:59:11.981Z,0.17
2019-01-11T02:01:41.034Z,0.21
2019-01-11T02:04:11.158Z,0.06
2019-01-11T02:06:44.579Z,0.33
2019-01-11T02:09:13.642Z,0.33
2019-01-11T02:11:44.002Z,0.20
2019-01-11T02:14:13.173Z,0.20
2019-01-11T02:16:42.273Z,0.01
2019-01-11T02:19:11.295Z,0.03
2019-01-11T02:21:47.927Z,0.03
2019-01-11T02:24:17.070Z,-0.14
2019-01-11T02:26:46.135Z,0.03
2019-01-11T02:29:15.190Z,-0.07
2019-01-11T02:31:44.286Z,0.10
2019-01-11T02:34:13.349Z,0.22
2019-01-11T02:36:45.003Z,0.24
2019-01-11T02:39:14.055Z,0.32
2019-01-11T02:41:43.051Z,0.28
2019-01-11T02:44:12.099Z,-0.15
2019-01-11T02:46:41.135Z,-0.04
2019-01-11T02:49:10.270Z,-0.06
2019-01-11T02:51:39.498Z,0.17
2019-01-11T02:54:09.555Z,0.07
2019-01-11T02:56:38.670Z,0.03
2019-01-11T02:59:07.703Z,0.17
2019-01-11T03:01:36.762Z,0.14
2019-01-11T03:04:05.800Z,0.30
2019-01-11T03:06:34.835Z,0.34
2019-01-11T03:09:05.097Z,-0.02
2019-01-11T03:11:34.160Z,0.14
2019-01-11T03:14:03.193Z,0.32
2019-01-11T03:16:32.190Z,0.31
2019-01-11T03:19:02.130Z,0.15
2019-01-11T03:21:31.377Z,0.12
2019-01-11T03:24:02.755Z,0.18
2019-01-11T03:26:31.753Z,0.21
2019-01-11T03:29:00.799Z,0.22
2019-01-11T03:31:35.417Z,0.39
2019-01-11T03:34:04.731Z,0.34
2019-01-11T03:36:33.749Z,0.53
2019-01-11T03:39:04.105Z,0.60
2019-01-11T03:41:35.936Z,0.70
2019-01-11T03:44:04.974Z,0.77
2019-01-11T03:46:33.994Z,0.82
2019-01-11T03:49:03.012Z,0.43
2019-01-11T03:51:32.038Z,0.20
2019-01-11T03:54:01.126Z,0.23
2019-01-11T03:56:30.220Z,0.43
2019-01-11T03:58:59.257Z,-0.19
2019-01-11T04:01:28.304Z,-0.28
2019-01-11T04:03:57.334Z,-0.18
2019-01-11T04:06:26.479Z,-0.27
2019-01-11T04:08:55.559Z,-0.32
2019-01-11T04:11:25.857Z,0.00
2019-01-11T04:13:54.973Z,-0.23
2019-01-11T04:16:24.183Z,-0.09
2019-01-11T04:19:00.259Z,-0.06
2019-01-11T04:21:29.454Z,-0.04
2019-01-11T04:23:58.493Z,0.10
2019-01-11T04:26:27.522Z,0.00
2019-01-11T04:28:56.591Z,0.03
2019-01-11T04:31:25.702Z,-0.01
2019-01-11T04:33:54.859Z,-0.04
2019-01-11T04:36:25.256Z,0.11
2019-01-11T04:38:54.299Z,0.02
2019-01-11T04:41:23.461Z,0.32
2019-01-11T04:43:52.552Z,0.47
2019-01-11T04:46:21.541Z,0.24
2019-01-11T04:48:50.592Z,0.41
2019-01-11T04:51:19.643Z,0.49
2019-01-11T04:53:49.983Z,0.64
2019-01-11T04:56:19.073Z,0.67
2019-01-11T04:58:48.088Z,0.53
2019-01-11T05:01:17.162Z,0.42
2019-01-11T05:03:46.239Z,0.29
2019-01-11T05:06:15.329Z,0.14
2019-01-11T05:08:44.483Z,0.03
2019-01-11T05:11:14.732Z,-0.06
2019-01-11T05:13:46.803Z,-0.06
2019-01-11T05:16:15.829Z,-0.16
2019-01-11T05:18:45.181Z,-0.16
2019-01-11T05:21:15.698Z,0.17
2019-01-11T05:23:44.832Z,0.46
2019-01-11T05:26:13.823Z,0.49
2019-01-11T05:28:42.866Z,0.52
2019-01-11T05:31:11.930Z,0.65
2019-01-11T05:33:40.964Z,0.48
2019-01-11T05:36:09.983Z,0.31
2019-01-11T05:38:39.201Z,0.61
2019-01-11T05:41:08.260Z,-0.06
2019-01-11T05:43:37.279Z,0.01
2019-01-11T05:46:06.370Z,0.22
2019-01-11T05:48:35.391Z,0.27
2019-01-11T05:51:07.357Z,0.43
2019-01-11T05:53:36.362Z,0.61
2019-01-11T05:56:12.798Z,0.79
2019-01-11T05:58:49.929Z,0.64
2019-01-11T06:01:19.992Z,0.57
2019-01-11T06:03:49.171Z,0.77
2019-01-11T06:06:19.260Z,0.83
2019-01-11T06:08:50.747Z,0.43
2019-01-11T06:11:20.864Z,0.70
2019-01-11T06:13:50.419Z,0.85
2019-01-11T06:16:19.483Z,0.41
2019-01-11T06:18:48.587Z,0.28
2019-01-11T06:21:17.602Z,0.44
2019-01-11T06:23:47.198Z,0.58
2019-01-11T06:26:16.811Z,0.28
2019-01-11T06:28:45.963Z,0.15
2019-01-11T06:31:15.036Z,0.10
2019-01-11T06:33:44.123Z,0.43
2019-01-11T06:36:13.544Z,0.37
2019-01-11T06:38:44.070Z,0.57
2019-01-11T06:41:14.348Z,0.39
2019-01-11T06:43:44.916Z,0.48
2019-01-11T06:46:15.893Z,0.37
2019-01-11T06:48:45.401Z,0.27
2019-01-11T06:51:16.171Z,0.45
2019-01-11T06:53:46.020Z,0.49
2019-01-11T06:56:16.639Z,0.33
2019-01-11T06:58:46.748Z,0.34
2019-01-11T07:01:17.093Z,0.39
2019-01-11T07:03:46.225Z,0.48
2019-01-11T07:06:15.841Z,0.49
2019-01-11T07:08:45.631Z,0.50
2019-01-11T07:11:14.865Z,0.36
2019-01-11T07:13:44.131Z,0.18
2019-01-11T07:16:13.880Z,0.02
2019-01-11T07:18:42.900Z,0.62
2019-01-11T07:21:12.104Z,0.44
2019-01-11T07:23:41.218Z,0.51
2019-01-11T07:26:10.421Z,0.26
2019-01-11T07:28:40.042Z,0.05
2019-01-11T07:31:11.950Z,0.45
2019-01-11T07:33:40.994Z,0.38
2019-01-11T07:36:29.454Z,0.62
2019-01-11T07:38:58.583Z,0.71
2019-01-11T07:41:28.993Z,0.73
2019-01-11T07:43:58.055Z,0.70
2019-01-11T07:46:28.260Z,0.68
2019-01-11T07:48:57.424Z,0.67
2019-01-11T07:51:27.448Z,0.58
2019-01-11T07:53:58.559Z,0.75
2019-01-11T07:56:27.637Z,0.84
2019-01-11T07:58:57.072Z,0.74
2019-01-11T08:01:26.765Z,0.62
2019-01-11T08:03:57.025Z,0.61
2019-01-11T08:06:26.606Z,0.63
2019-01-11T08:08:56.201Z,0.72
2019-01-11T08:11:25.628Z,0.66
2019-01-11T08:13:54.832Z,0.64
2019-01-11T08:16:24.039Z,0.75
2019-01-11T08:18:53.727Z,0.80
2019-01-11T08:21:23.053Z,0.77
2019-01-11T08:23:52.111Z,1.09
2019-01-11T08:26:21.144Z,1.04
2019-01-11T08:28:50.320Z,0.75
2019-01-11T08:31:19.502Z,0.57
2019-01-11T08:33:48.640Z,0.36
2019-01-11T08:36:17.799Z,0.48
2019-01-11T08:38:49.915Z,0.67
2019-01-11T08:41:19.054Z,0.62
2019-01-11T08:43:48.264Z,0.92
2019-01-11T08:46:17.336Z,0.93
2019-01-11T08:48:46.393Z,0.89
2019-01-11T08:51:17.555Z,0.75
2019-01-11T08:53:46.556Z,0.97
2019-01-11T08:56:16.107Z,1.10
2019-01-11T08:58:46.232Z,1.18
2019-01-11T09:01:15.283Z,1.26
2019-01-11T09:03:44.354Z,1.05
2019-01-11T09:06:13.388Z,0.98
2019-01-11T09:08:42.523Z,0.99
2019-01-11T09:11:11.696Z,0.89
2019-01-11T09:13:45.034Z,0.38
2019-01-11T09:16:20.598Z,1.18
2019-01-11T09:18:52.296Z,1.23
2019-01-11T09:21:22.718Z,0.91
2019-01-11T09:23:51.787Z,0.65
2019-01-11T09:26:20.971Z,0.99
2019-01-11T09:28:50.088Z,0.78
2019-01-11T09:31:20.086Z,0.87
2019-01-11T09:33:49.218Z,1.27
2019-01-11T09:36:18.459Z,1.32
2019-01-11T09:38:47.526Z,0.99
2019-01-11T09:41:16.580Z,0.83
2019-01-11T09:43:45.733Z,0.79
2019-01-11T09:46:15.882Z,0.92
2019-01-11T09:48:48.277Z,0.94
2019-01-11T09:51:17.378Z,1.01
2019-01-11T09:53:49.314Z,1.12
2019-01-11T09:56:18.364Z,0.94
2019-01-11T09:58:47.464Z,1.40
2019-01-11T10:01:16.609Z,1.19
2019-01-11T10:03:45.672Z,1.04
2019-01-11T10:06:14.700Z,1.08
2019-01-11T10:08:44.138Z,1.09
2019-01-11T10:11:13.614Z,1.53
2019-01-11T10:13:42.743Z,1.63
2019-01-11T10:16:11.806Z,1.32
2019-01-11T10:18:40.984Z,1.47
2019-01-11T10:21:10.004Z,1.65
2019-01-11T10:23:39.064Z,1.63
2019-01-11T10:26:08.200Z,1.29
2019-01-11T10:28:39.561Z,1.26
2019-01-11T10:31:08.599Z,1.56
2019-01-11T10:33:40.670Z,1.76
2019-01-11T10:36:11.049Z,1.53
2019-01-11T10:38:41.326Z,1.59
2019-01-11T10:41:12.639Z,1.58
2019-01-11T10:43:41.712Z,0.91
2019-01-11T10:46:29.866Z,1.30
2019-01-11T10:48:59.028Z,1.68
2019-01-11T10:51:32.019Z,1.69
2019-01-11T10:54:01.130Z,1.57
2019-01-11T10:56:30.329Z,1.85
2019-01-11T10:58:59.370Z,1.57
2019-01-11T11:01:28.522Z,1.53
2019-01-11T11:03:57.569Z,1.44
2019-01-11T11:06:28.610Z,1.82
2019-01-11T11:08:57.782Z,1.43
2019-01-11T11:11:26.989Z,1.64
2019-01-11T11:13:56.053Z,1.44
2019-01-11T11:16:25.208Z,1.54
2019-01-11T11:18:54.314Z,1.35
2019-01-11T11:21:23.757Z,1.57
2019-01-11T11:23:54.175Z,1.52
2019-01-11T11:26:25.341Z,1.23
2019-01-11T11:28:54.486Z,1.18
2019-01-11T11:31:23.670Z,1.44
2019-01-11T11:33:54.222Z,1.53
2019-01-11T11:36:23.540Z,1.57
2019-01-11T11:38:52.992Z,1.72
2019-01-11T11:41:22.301Z,1.84
2019-01-11T11:43:51.431Z,1.66
2019-01-11T11:46:20.924Z,1.83
2019-01-11T11:48:50.133Z,1.81
2019-01-11T11:51:19.214Z,2.00
2019-01-11T11:53:48.270Z,2.15
2019-01-11T11:56:17.484Z,2.41
2019-01-11T11:58:46.647Z,2.38
2019-01-11T12:01:15.826Z,2.43
2019-01-11T12:03:45.229Z,2.50
2019-01-11T12:06:14.859Z,2.42
2019-01-11T12:08:44.908Z,2.53
2019-01-11T12:11:15.496Z,2.26
2019-01-11T12:13:44.885Z,1.73
2019-01-11T12:16:14.404Z,1.74
2019-01-11T12:18:44.534Z,1.68
2019-01-11T12:21:16.290Z,1.86
2019-01-11T12:23:45.804Z,2.05
2019-01-11T12:26:16.084Z,1.71
2019-01-11T12:28:47.112Z,1.79
2019-01-11T12:31:16.275Z,1.86
2019-01-11T12:33:45.493Z,1.89
2019-01-11T12:36:15.224Z,2.10
2019-01-11T12:38:46.112Z,1.66
2019-01-11T12:41:15.804Z,1.73
2019-01-11T12:43:44.990Z,1.66
2019-01-11T12:46:14.607Z,1.65
2019-01-11T12:48:43.753Z,1.57
2019-01-11T12:51:12.892Z,1.40
2019-01-11T12:53:41.984Z,1.45
2019-01-11T12:56:11.086Z,1.55
2019-01-11T12:58:40.262Z,1.61
2019-01-11T13:01:09.449Z,1.57
2019-01-11T13:03:38.712Z,1.53
2019-01-11T13:06:08.070Z,1.40
2019-01-11T13:08:37.265Z,1.45
2019-01-11T13:11:06.706Z,1.66
2019-01-11T13:13:36.496Z,1.88
2019-01-11T13:16:10.674Z,1.59
2019-01-11T13:18:41.257Z,1.49
2019-01-11T13:21:10.311Z,1.54
2019-01-11T13:23:39.609Z,1.49
2019-01-11T13:26:11.421Z,1.49
2019-01-11T13:28:40.591Z,1.41
2019-01-11T13:31:10.881Z,1.58
2019-01-11T13:33:40.393Z,1.50
2019-01-11T13:36:18.278Z,1.53
2019-01-11T13:38:47.413Z,1.50
2019-01-11T13:41:16.557Z,1.43
2019-01-11T13:43:51.039Z,1.32
2019-01-11T13:46:21.657Z,1.32
2019-01-11T13:48:51.830Z,1.28
2019-01-11T13:51:24.009Z,1.34
2019-01-11T13:53:53.187Z,1.57
2019-01-11T13:56:22.304Z,1.36
2019-01-11T13:58:51.498Z,1.38
2019-01-11T14:01:20.648Z,1.50
2019-01-11T14:03:49.740Z,1.57
2019-01-11T14:06:20.865Z,1.35
2019-01-11T14:08:50.177Z,1.61
2019-01-11T14:11:20.539Z,1.70
2019-01-11T14:13:49.910Z,1.64
2019-01-11T14:16:20.548Z,1.61
2019-01-11T14:18:49.999Z,2.02
2019-01-11T14:21:20.293Z,1.58
2019-01-11T14:23:49.629Z,1.58
2019-01-11T14:26:21.098Z,1.63
2019-01-11T14:28:50.239Z,1.69
2019-01-11T14:31:19.272Z,1.65
2019-01-11T14:33:48.333Z,1.59
2019-01-11T14:36:17.976Z,1.63
2019-01-11T14:38:47.052Z,1.66
2019-01-11T14:41:16.660Z,1.70
2019-01-11T14:43:46.928Z,1.80
2019-01-11T14:46:17.362Z,1.37
2019-01-11T14:48:46.511Z,1.74
2019-01-11T14:51:15.612Z,1.95
2019-01-11T14:53:44.742Z,1.67
2019-01-11T14:56:13.813Z,1.71
2019-01-11T14:58:42.776Z,1.73
2019-01-11T15:01:11.918Z,1.82
2019-01-11T15:03:41.153Z,1.57
2019-01-11T15:06:10.257Z,1.46
2019-01-11T15:08:39.459Z,1.55
2019-01-11T15:11:10.279Z,1.54
2019-01-11T15:13:39.326Z,1.61
2019-01-11T15:16:08.363Z,1.68
2019-01-11T15:18:37.423Z,1.58
2019-01-11T15:21:06.903Z,1.74
2019-01-11T15:23:35.893Z,1.57
2019-01-11T15:26:04.996Z,1.61
2019-01-11T15:28:34.045Z,1.52
2019-01-11T15:31:03.196Z,1.47
2019-01-11T15:33:32.752Z,1.39
2019-01-11T15:36:01.879Z,1.46
2019-01-11T15:38:32.782Z,1.49
2019-01-11T15:41:01.883Z,1.55
2019-01-11T15:43:30.961Z,1.66
2019-01-11T15:46:05.732Z,1.68
2019-01-11T15:48:48.968Z,1.45
2019-01-11T15:51:20.780Z,1.42
2019-01-11T15:53:49.870Z,1.35
2019-01-11T15:56:28.404Z,1.49
2019-01-11T15:58:57.576Z,1.65
2019-01-11T16:01:27.971Z,1.53
2019-01-11T16:03:57.004Z,1.47
2019-01-11T16:06:33.843Z,1.75
2019-01-11T16:10:01.147Z,1.52
2019-01-11T16:12:33.677Z,1.58
2019-01-11T16:15:43.507Z,1.61
2019-01-11T16:18:28.204Z,1.64
2019-01-11T16:20:57.276Z,1.48
2019-01-11T16:23:26.329Z,1.45
2019-01-11T16:25:56.661Z,1.77
2019-01-11T16:28:26.983Z,1.31
2019-01-11T16:30:55.993Z,1.51
2019-01-11T16:33:25.786Z,1.65
2019-01-11T16:35:54.954Z,1.59
2019-01-11T16:38:24.298Z,1.35
2019-01-11T16:40:53.703Z,1.31
2019-01-11T16:43:22.732Z,1.45
2019-01-11T16:45:52.257Z,1.59
2019-01-11T16:48:21.563Z,1.34
2019-01-11T16:50:52.315Z,1.36
2019-01-11T16:53:21.842Z,1.32
2019-01-11T16:55:51.156Z,1.35
2019-01-11T16:58:21.168Z,1.54
2019-01-11T17:00:50.608Z,1.45
2019-01-11T17:03:19.831Z,1.48
2019-01-11T17:05:48.989Z,1.61
2019-01-11T17:08:18.230Z,1.59
2019-01-11T17:10:47.453Z,1.38
2019-01-11T17:13:17.643Z,1.37
2019-01-11T17:15:46.775Z,1.33
2019-01-11T17:18:16.299Z,1.44
2019-01-11T17:20:45.867Z,1.63
2019-01-11T17:23:15.632Z,1.82
2019-01-11T17:25:45.220Z,1.89
2019-01-11T17:28:14.374Z,1.57
2019-01-11T17:30:43.586Z,1.54
2019-01-11T17:33:12.610Z,1.37
2019-01-11T17:35:41.606Z,1.47
2019-01-11T17:38:10.691Z,1.70
2019-01-11T17:40:39.667Z,1.66
2019-01-11T17:43:08.709Z,1.66
2019-01-11T17:45:37.992Z,1.71
2019-01-11T17:48:07.052Z,1.79
2019-01-11T17:50:36.104Z,1.62
2019-01-11T17:53:05.111Z,1.77
2019-01-11T17:55:37.117Z,1.62
2019-01-11T17:58:06.437Z,1.58
2019-01-11T18:00:36.178Z,1.94
2019-01-11T18:03:06.804Z,1.91
2019-01-11T18:05:37.967Z,1.80
2019-01-11T18:08:07.165Z,1.73
2019-01-11T18:10:36.359Z,1.75
2019-01-11T18:13:05.444Z,1.72
2019-01-11T18:15:34.559Z,1.87
2019-01-11T18:18:03.948Z,1.91
2019-01-11T18:20:33.389Z,2.09
2019-01-11T18:23:06.833Z,2.17
2019-01-11T18:25:33.243Z,1.89
2019-01-11T18:28:02.424Z,2.02
2019-01-11T18:30:31.559Z,1.88
2019-01-11T18:33:00.684Z,1.68
2019-01-11T18:35:30.074Z,1.87
2019-01-11T18:37:59.082Z,2.04
2019-01-11T18:40:28.145Z,1.70
2019-01-11T18:42:57.182Z,1.63
2019-01-11T18:45:29.058Z,1.74
2019-01-11T18:47:58.225Z,1.88
2019-01-11T18:50:27.264Z,1.74
2019-01-11T18:52:56.305Z,1.65
2019-01-11T18:55:26.589Z,1.72
2019-01-11T18:57:55.646Z,1.81
2019-01-11T19:00:25.053Z,1.54
2019-01-11T19:02:54.077Z,1.57
2019-01-11T19:05:23.178Z,1.62
2019-01-11T19:07:52.504Z,1.67
2019-01-11T19:10:21.704Z,1.72
2019-01-11T19:12:50.753Z,1.65
2019-01-11T19:15:26.061Z,1.65
2019-01-11T19:17:56.575Z,1.59
2019-01-11T19:20:30.326Z,1.53
2019-01-11T19:23:01.117Z,1.69
2019-01-11T19:25:30.185Z,1.59
2019-01-11T19:28:02.324Z,1.93
2019-01-11T19:30:31.631Z,1.75
2019-01-11T19:33:00.902Z,1.77
2019-01-11T19:35:29.977Z,1.72
2019-01-11T19:37:59.196Z,1.83
2019-01-11T19:40:29.765Z,1.98
2019-01-11T19:42:59.073Z,2.07
2019-01-11T19:45:28.219Z,2.08
2019-01-11T19:47:57.352Z,2.02
2019-01-11T19:50:26.563Z,2.19
2019-01-11T19:52:55.609Z,1.90
2019-01-11T19:55:25.123Z,2.03
2019-01-11T19:57:54.719Z,2.08
2019-01-11T20:00:28.869Z,1.87
2019-01-11T20:02:59.469Z,2.34
2019-01-11T20:05:28.551Z,2.17
2019-01-11T20:07:57.668Z,1.99
2019-01-11T20:10:31.717Z,1.98
2019-01-11T20:13:02.289Z,1.95
2019-01-11T20:15:31.516Z,1.88
2019-01-11T20:18:00.632Z,2.05
2019-01-11T20:20:30.026Z,1.91
2019-01-11T20:23:02.440Z,1.95
2019-01-11T20:25:29.838Z,2.02
2019-01-11T20:27:59.269Z,1.98
2019-01-11T20:30:28.789Z,2.00
2019-01-11T20:32:57.975Z,1.89
2019-01-11T20:35:27.141Z,2.15
2019-01-11T20:37:56.185Z,2.39
2019-01-11T20:40:25.191Z,2.30
2019-01-11T20:42:54.262Z,2.18
2019-01-11T20:45:23.343Z,2.24
2019-01-11T20:47:52.422Z,2.21
2019-01-11T20:50:25.866Z,2.43
2019-01-11T20:52:56.911Z,2.15
2019-01-11T20:55:26.022Z,2.31
2019-01-11T20:57:55.541Z,2.32
2019-01-11T21:00:27.305Z,2.12
2019-01-11T21:02:57.742Z,2.05
2019-01-11T21:05:27.138Z,2.26
2019-01-11T21:07:56.196Z,2.06
2019-01-11T21:10:25.209Z,2.13
2019-01-11T21:12:54.290Z,2.24
2019-01-11T21:15:23.453Z,2.22
2019-01-11T21:17:53.874Z,2.28
2019-01-11T21:20:22.941Z,2.45
2019-01-11T21:22:51.991Z,2.18
2019-01-11T21:25:21.081Z,2.05
2019-01-11T21:27:50.097Z,2.22
2019-01-11T21:30:29.797Z,2.19
2019-01-11T21:32:58.849Z,2.15
2019-01-11T21:35:27.879Z,2.12
2019-01-11T21:37:57.245Z,2.31
2019-01-11T21:40:28.178Z,2.26
2019-01-11T21:42:57.482Z,2.30
2019-01-11T21:45:26.690Z,2.26
2019-01-11T21:47:57.507Z,2.36
2019-01-11T21:50:29.157Z,2.16
2019-01-11T21:52:59.548Z,2.18
2019-01-11T21:55:28.835Z,2.22
2019-01-11T21:57:58.147Z,2.27
2019-01-11T22:00:45.097Z,2.27
2019-01-11T22:03:19.397Z,2.46
2019-01-11T22:05:48.720Z,2.50
2019-01-11T22:08:17.752Z,2.47
2019-01-11T22:10:46.924Z,2.16
2019-01-11T22:13:17.649Z,2.39
2019-01-11T22:15:46.675Z,2.30
2019-01-11T22:18:15.765Z,2.21
2019-01-11T22:20:45.144Z,2.31
2019-01-11T22:23:14.210Z,2.33
2019-01-11T22:25:43.616Z,2.37
2019-01-11T22:28:12.894Z,2.34
2019-01-11T22:30:43.672Z,2.23
2019-01-11T22:33:12.718Z,2.21
2019-01-11T22:35:42.374Z,2.36
2019-01-11T22:38:11.913Z,2.35
2019-01-11T22:40:40.948Z,2.09
2019-01-11T22:43:10.757Z,2.31
2019-01-11T22:45:39.979Z,2.41
2019-01-11T22:48:09.505Z,2.50
2019-01-11T22:50:40.073Z,2.63
2019-01-11T22:53:09.376Z,2.54
2019-01-11T22:55:38.849Z,2.55
2019-01-11T22:58:08.942Z,2.75
2019-01-11T23:00:59.915Z,2.37
2019-01-11T23:03:34.975Z,2.54
2019-01-11T23:06:29.361Z,2.50
2019-01-11T23:08:58.452Z,2.42
2019-01-11T23:12:09.372Z,2.44
2019-01-11T23:14:38.438Z,2.44
2019-01-11T23:17:23.545Z,2.55
2019-01-11T23:19:52.574Z,2.46
2019-01-11T23:22:21.661Z,2.43
2019-01-11T23:24:50.781Z,2.56
2019-01-11T23:27:19.884Z,2.64
2019-01-11T23:29:51.307Z,2.69
2019-01-11T23:32:20.447Z,2.53
2019-01-11T23:34:49.731Z,2.55
2019-01-11T23:37:18.804Z,2.25
2019-01-11T23:39:48.562Z,2.50
2019-01-11T23:42:17.714Z,2.53
2019-01-11T23:44:46.762Z,2.63
2019-01-11T23:47:15.778Z,2.71
2019-01-11T23:49:44.859Z,2.78
2019-01-11T23:52:13.926Z,2.79
2019-01-11T23:54:42.938Z,2.81
2019-01-11T23:57:12.074Z,2.87
2019-01-11T23:59:41.128Z,2.88
