createdAt,value
2018-05-15T00:00:04.854Z,9.13
2018-05-15T00:01:04.734Z,9.11
2018-05-15T00:02:04.810Z,9.11
2018-05-15T00:03:04.816Z,9.07
2018-05-15T00:04:04.804Z,9.01
2018-05-15T00:05:04.863Z,9.01
2018-05-15T00:06:04.873Z,9.01
2018-05-15T00:07:04.842Z,9.05
2018-05-15T00:08:04.878Z,9.05
2018-05-15T00:09:04.779Z,9.04
2018-05-15T00:10:04.842Z,9.01
2018-05-15T00:11:04.778Z,8.98
2018-05-15T00:12:04.847Z,8.94
2018-05-15T00:13:04.790Z,8.94
2018-05-15T00:14:04.846Z,8.90
2018-05-15T00:15:04.848Z,8.85
2018-05-15T00:16:04.854Z,8.83
2018-05-15T00:17:04.779Z,8.79
2018-05-15T00:18:04.787Z,8.75
2018-05-15T00:19:04.820Z,8.74
2018-05-15T00:20:04.767Z,8.68
2018-05-15T00:21:04.884Z,8.67
2018-05-15T00:22:04.898Z,8.64
2018-05-15T00:23:04.816Z,8.62
2018-05-15T00:24:04.873Z,8.60
2018-05-15T00:25:04.851Z,8.54
2018-05-15T00:26:04.758Z,8.50
2018-05-15T00:27:04.813Z,8.46
2018-05-15T00:28:04.822Z,8.43
2018-05-15T00:29:04.799Z,8.42
2018-05-15T00:30:04.854Z,8.39
2018-05-15T00:31:04.854Z,8.38
2018-05-15T00:32:04.860Z,8.43
2018-05-15T00:33:04.884Z,8.43
2018-05-15T00:34:04.758Z,8.42
2018-05-15T00:35:04.831Z,8.43
2018-05-15T00:36:04.838Z,8.39
2018-05-15T00:37:04.813Z,8.34
2018-05-15T00:38:04.779Z,8.30
2018-05-15T00:39:04.826Z,8.34
2018-05-15T00:40:04.835Z,8.35
2018-05-15T00:41:04.765Z,8.35
2018-05-15T00:42:04.791Z,8.35
2018-05-15T00:43:04.893Z,8.35
2018-05-15T00:44:04.903Z,8.35
2018-05-15T00:45:04.841Z,8.39
2018-05-15T00:46:04.864Z,8.37
2018-05-15T00:47:04.829Z,8.33
2018-05-15T00:48:04.862Z,8.33
2018-05-15T00:49:04.870Z,8.35
2018-05-15T00:50:04.755Z,8.37
2018-05-15T00:51:04.869Z,8.37
2018-05-15T00:52:04.804Z,8.37
2018-05-15T00:53:04.894Z,8.35
2018-05-15T00:54:04.835Z,8.35
2018-05-15T00:55:04.880Z,8.35
2018-05-15T00:56:04.888Z,8.37
2018-05-15T00:57:04.881Z,8.37
2018-05-15T00:58:04.876Z,8.35
2018-05-15T00:59:04.895Z,8.31
2018-05-15T01:00:04.898Z,8.27
2018-05-15T01:01:04.903Z,8.26
2018-05-15T01:02:04.771Z,8.17
2018-05-15T01:03:04.913Z,8.16
2018-05-15T01:04:04.898Z,8.09
2018-05-15T01:05:04.904Z,8.04
2018-05-15T01:06:04.957Z,7.99
2018-05-15T01:07:04.912Z,7.98
2018-05-15T01:08:04.876Z,7.93
2018-05-15T01:09:04.841Z,7.92
2018-05-15T01:10:04.800Z,7.86
2018-05-15T01:11:04.803Z,7.83
2018-05-15T01:12:04.879Z,7.78
2018-05-15T01:13:04.818Z,7.76
2018-05-15T01:14:04.862Z,7.72
2018-05-15T01:15:04.899Z,7.70
2018-05-15T01:16:04.880Z,7.67
2018-05-15T01:17:04.914Z,7.67
2018-05-15T01:18:04.854Z,7.63
2018-05-15T01:19:04.887Z,7.58
2018-05-15T01:20:04.824Z,7.53
2018-05-15T01:21:04.826Z,7.51
2018-05-15T01:22:04.889Z,7.52
2018-05-15T01:23:04.820Z,7.49
2018-05-15T01:24:04.889Z,7.48
2018-05-15T01:25:04.829Z,7.45
2018-05-15T01:26:04.863Z,7.45
2018-05-15T01:27:04.827Z,7.45
2018-05-15T01:28:04.912Z,7.45
2018-05-15T01:29:04.884Z,7.44
2018-05-15T01:30:04.797Z,7.41
2018-05-15T01:31:04.764Z,7.41
2018-05-15T01:32:04.887Z,7.48
2018-05-15T01:33:04.880Z,7.51
2018-05-15T01:34:04.816Z,7.46
2018-05-15T01:35:04.844Z,7.45
2018-05-15T01:36:04.804Z,7.49
2018-05-15T01:37:04.844Z,7.53
2018-05-15T01:38:04.891Z,7.52
2018-05-15T01:39:04.888Z,7.46
2018-05-15T01:40:04.861Z,7.45
2018-05-15T01:41:04.865Z,7.44
2018-05-15T01:42:04.802Z,7.40
2018-05-15T01:43:04.838Z,7.37
2018-05-15T01:44:04.767Z,7.40
2018-05-15T01:45:04.891Z,7.41
2018-05-15T01:46:04.762Z,7.45
2018-05-15T01:47:04.843Z,7.42
2018-05-15T01:48:04.891Z,7.41
2018-05-15T01:49:04.901Z,7.41
2018-05-15T01:50:04.822Z,7.40
2018-05-15T01:51:04.904Z,7.38
2018-05-15T01:52:04.902Z,7.34
2018-05-15T01:53:04.828Z,7.29
2018-05-15T01:54:04.827Z,7.27
2018-05-15T01:55:04.827Z,7.35
2018-05-15T01:56:04.900Z,7.41
2018-05-15T01:57:04.848Z,7.45
2018-05-15T01:58:04.782Z,7.46
2018-05-15T01:59:04.903Z,7.48
2018-05-15T02:00:04.841Z,7.46
2018-05-15T02:01:04.775Z,7.46
2018-05-15T02:02:04.851Z,7.45
2018-05-15T02:03:04.901Z,7.40
2018-05-15T02:04:04.780Z,7.40
2018-05-15T02:05:04.846Z,7.35
2018-05-15T02:06:04.845Z,7.35
2018-05-15T02:07:04.902Z,7.34
2018-05-15T02:08:04.852Z,7.35
2018-05-15T02:09:04.916Z,7.34
2018-05-15T02:10:04.918Z,7.31
2018-05-15T02:11:04.928Z,7.27
2018-05-15T02:12:04.938Z,7.23
2018-05-15T02:13:04.923Z,7.23
2018-05-15T02:14:04.819Z,7.26
2018-05-15T02:15:04.953Z,7.31
2018-05-15T02:16:04.982Z,7.31
2018-05-15T02:17:04.912Z,7.29
2018-05-15T02:18:04.921Z,7.24
2018-05-15T02:19:04.890Z,7.22
2018-05-15T02:20:04.965Z,7.16
2018-05-15T02:21:04.953Z,7.09
2018-05-15T02:22:05.003Z,7.07
2018-05-15T02:23:04.850Z,7.05
2018-05-15T02:24:04.927Z,7.04
2018-05-15T02:25:04.906Z,7.02
2018-05-15T02:26:04.902Z,7.01
2018-05-15T02:27:04.928Z,7.00
2018-05-15T02:28:04.849Z,7.02
2018-05-15T02:29:04.962Z,7.02
2018-05-15T02:30:04.949Z,7.01
2018-05-15T02:31:04.918Z,7.00
2018-05-15T02:32:04.874Z,7.01
2018-05-15T02:33:04.871Z,7.01
2018-05-15T02:34:04.867Z,7.02
2018-05-15T02:35:04.934Z,6.98
2018-05-15T02:36:04.943Z,6.95
2018-05-15T02:37:04.905Z,6.95
2018-05-15T02:38:04.943Z,6.94
2018-05-15T02:39:04.917Z,6.93
2018-05-15T02:40:04.895Z,6.93
2018-05-15T02:41:04.972Z,6.90
2018-05-15T02:42:04.922Z,6.89
2018-05-15T02:43:04.907Z,6.87
2018-05-15T02:44:04.901Z,6.86
2018-05-15T02:45:04.975Z,6.84
2018-05-15T02:46:04.913Z,6.81
2018-05-15T02:47:04.964Z,6.78
2018-05-15T02:48:04.956Z,6.72
2018-05-15T02:49:04.911Z,6.70
2018-05-15T02:50:04.972Z,6.67
2018-05-15T02:51:04.960Z,6.63
2018-05-15T02:52:04.871Z,6.63
2018-05-15T02:53:04.785Z,6.61
2018-05-15T02:54:04.946Z,6.56
2018-05-15T02:55:04.949Z,6.55
2018-05-15T02:56:04.902Z,6.57
2018-05-15T02:57:04.948Z,6.52
2018-05-15T02:58:04.928Z,6.52
2018-05-15T02:59:04.990Z,6.52
2018-05-15T03:00:04.890Z,6.49
2018-05-15T03:01:04.921Z,6.48
2018-05-15T03:02:04.912Z,6.49
2018-05-15T03:03:04.971Z,6.47
2018-05-15T03:04:04.995Z,6.47
2018-05-15T03:05:04.985Z,6.43
2018-05-15T03:06:05.003Z,6.47
2018-05-15T03:07:04.913Z,6.43
2018-05-15T03:08:04.959Z,6.40
2018-05-15T03:09:04.991Z,6.38
2018-05-15T03:10:04.981Z,6.40
2018-05-15T03:11:04.931Z,6.43
2018-05-15T03:12:04.899Z,6.41
2018-05-15T03:13:04.958Z,6.41
2018-05-15T03:14:04.916Z,6.44
2018-05-15T03:15:04.937Z,6.41
2018-05-15T03:16:04.935Z,6.40
2018-05-15T03:17:04.909Z,6.43
2018-05-15T03:18:04.869Z,6.41
2018-05-15T03:19:04.899Z,6.40
2018-05-15T03:20:04.957Z,6.38
2018-05-15T03:21:04.967Z,6.37
2018-05-15T03:22:04.918Z,6.38
2018-05-15T03:23:04.897Z,6.38
2018-05-15T03:24:04.963Z,6.36
2018-05-15T03:25:04.898Z,6.34
2018-05-15T03:26:04.966Z,6.33
2018-05-15T03:27:04.971Z,6.31
2018-05-15T03:28:04.902Z,6.27
2018-05-15T03:29:04.973Z,6.27
2018-05-15T03:30:04.912Z,6.25
2018-05-15T03:31:04.905Z,6.23
2018-05-15T03:32:04.971Z,6.19
2018-05-15T03:33:04.908Z,6.19
2018-05-15T03:34:04.911Z,6.22
2018-05-15T03:35:04.979Z,6.26
2018-05-15T03:36:04.995Z,6.27
2018-05-15T03:37:04.993Z,6.31
2018-05-15T03:38:04.910Z,6.33
2018-05-15T03:39:04.935Z,6.37
2018-05-15T03:40:04.980Z,6.41
2018-05-15T03:41:04.916Z,6.44
2018-05-15T03:42:04.913Z,6.45
2018-05-15T03:43:04.979Z,6.44
2018-05-15T03:44:04.976Z,6.41
2018-05-15T03:45:04.981Z,6.41
2018-05-15T03:46:04.980Z,6.40
2018-05-15T03:47:05.009Z,6.34
2018-05-15T03:48:04.984Z,6.31
2018-05-15T03:49:04.906Z,6.29
2018-05-15T03:50:05.009Z,6.26
2018-05-15T03:51:04.986Z,6.25
2018-05-15T03:52:04.953Z,6.26
2018-05-15T03:53:05.009Z,6.23
2018-05-15T03:54:05.002Z,6.26
2018-05-15T03:55:04.985Z,6.25
2018-05-15T03:56:04.945Z,6.26
2018-05-15T03:57:04.986Z,6.25
2018-05-15T03:58:04.886Z,6.23
2018-05-15T03:59:05.008Z,6.23
2018-05-15T04:00:04.986Z,6.25
2018-05-15T04:01:04.991Z,6.26
2018-05-15T04:02:04.925Z,6.29
2018-05-15T04:03:04.986Z,6.29
2018-05-15T04:04:04.967Z,6.29
2018-05-15T04:05:04.926Z,6.29
2018-05-15T04:06:04.958Z,6.29
2018-05-15T04:07:04.890Z,6.27
2018-05-15T04:08:05.012Z,6.31
2018-05-15T04:09:04.917Z,6.31
2018-05-15T04:10:04.916Z,6.31
2018-05-15T04:11:05.183Z,6.34
2018-05-15T04:12:05.016Z,6.31
2018-05-15T04:13:05.029Z,6.33
2018-05-15T04:14:04.955Z,6.36
2018-05-15T04:15:04.962Z,6.41
2018-05-15T04:16:04.964Z,6.41
2018-05-15T04:17:04.923Z,6.43
2018-05-15T04:18:04.905Z,6.44
2018-05-15T04:19:04.934Z,6.45
2018-05-15T04:20:04.901Z,6.51
2018-05-15T04:21:04.954Z,6.49
2018-05-15T04:22:04.926Z,6.51
2018-05-15T04:23:04.984Z,6.47
2018-05-15T04:24:04.963Z,6.44
2018-05-15T04:25:04.867Z,6.45
2018-05-15T04:26:04.937Z,6.44
2018-05-15T04:27:04.938Z,6.45
2018-05-15T04:28:04.909Z,6.48
2018-05-15T04:29:04.939Z,6.52
2018-05-15T04:30:04.943Z,6.56
2018-05-15T04:31:04.957Z,6.56
2018-05-15T04:32:05.012Z,6.56
2018-05-15T04:33:04.942Z,6.52
2018-05-15T04:34:04.945Z,6.49
2018-05-15T04:35:04.990Z,6.52
2018-05-15T04:36:05.007Z,6.55
2018-05-15T04:37:04.946Z,6.59
2018-05-15T04:38:05.013Z,6.61
2018-05-15T04:39:04.990Z,6.66
2018-05-15T04:40:04.922Z,6.72
2018-05-15T04:41:04.917Z,6.74
2018-05-15T04:42:04.982Z,6.79
2018-05-15T04:43:05.033Z,6.82
2018-05-15T04:44:04.937Z,6.87
2018-05-15T04:45:04.940Z,6.94
2018-05-15T04:46:05.055Z,7.04
2018-05-15T04:47:05.052Z,7.13
2018-05-15T04:48:05.055Z,7.26
2018-05-15T04:49:05.018Z,7.38
2018-05-15T04:50:05.045Z,7.49
2018-05-15T04:51:04.998Z,7.59
2018-05-15T04:52:04.977Z,7.68
2018-05-15T04:53:05.023Z,7.79
2018-05-15T04:54:05.001Z,7.86
2018-05-15T04:55:05.045Z,7.92
2018-05-15T04:56:04.926Z,7.99
2018-05-15T04:57:05.021Z,8.06
2018-05-15T04:58:04.931Z,8.16
2018-05-15T04:59:04.926Z,8.23
2018-05-15T05:00:04.897Z,8.31
2018-05-15T05:01:05.018Z,8.38
2018-05-15T05:02:05.017Z,8.46
2018-05-15T05:03:04.933Z,8.51
2018-05-15T05:04:05.027Z,8.61
2018-05-15T05:05:04.950Z,8.67
2018-05-15T05:06:04.933Z,8.72
2018-05-15T05:07:04.956Z,8.76
2018-05-15T05:08:05.041Z,8.85
2018-05-15T05:09:04.966Z,8.90
2018-05-15T05:10:04.963Z,8.97
2018-05-15T05:11:05.041Z,9.01
2018-05-15T05:12:05.035Z,9.08
2018-05-15T05:13:05.035Z,9.11
2018-05-15T05:14:05.042Z,9.15
2018-05-15T05:15:04.929Z,9.22
2018-05-15T05:16:04.986Z,9.27
2018-05-15T05:17:04.970Z,9.31
2018-05-15T05:18:04.920Z,9.36
2018-05-15T05:19:05.036Z,9.40
2018-05-15T05:20:04.961Z,9.44
2018-05-15T05:21:05.103Z,9.49
2018-05-15T05:22:05.041Z,9.53
2018-05-15T05:23:05.019Z,9.61
2018-05-15T05:24:05.043Z,9.65
2018-05-15T05:25:05.081Z,9.69
2018-05-15T05:26:04.968Z,9.75
2018-05-15T05:27:05.110Z,9.83
2018-05-15T05:28:05.073Z,9.93
2018-05-15T05:29:04.965Z,10.00
2018-05-15T05:30:04.951Z,10.05
2018-05-15T05:31:04.992Z,10.13
2018-05-15T05:32:04.951Z,10.20
2018-05-15T05:33:05.043Z,10.28
2018-05-15T05:34:05.050Z,10.32
2018-05-15T05:35:05.004Z,10.36
2018-05-15T05:36:05.038Z,10.41
2018-05-15T05:37:04.953Z,10.50
2018-05-15T05:38:04.916Z,10.56
2018-05-15T05:39:05.039Z,10.63
2018-05-15T05:40:04.990Z,10.68
2018-05-15T05:41:04.951Z,10.75
2018-05-15T05:42:04.982Z,10.83
2018-05-15T05:43:04.989Z,10.91
2018-05-15T05:44:04.928Z,11.05
2018-05-15T05:45:04.927Z,11.17
2018-05-15T05:46:04.973Z,11.38
2018-05-15T05:47:05.011Z,11.64
2018-05-15T05:48:05.011Z,11.79
2018-05-15T05:49:05.070Z,12.10
2018-05-15T05:50:05.060Z,12.32
2018-05-15T05:51:05.073Z,12.55
2018-05-15T05:52:05.140Z,12.73
2018-05-15T05:53:04.998Z,12.96
2018-05-15T05:54:05.063Z,13.20
2018-05-15T05:55:04.996Z,13.40
2018-05-15T05:56:05.064Z,13.66
2018-05-15T05:57:05.062Z,13.95
2018-05-15T05:58:05.095Z,14.17
2018-05-15T05:59:05.082Z,14.39
2018-05-15T06:00:04.988Z,14.64
2018-05-15T06:01:05.082Z,14.89
2018-05-15T06:02:04.989Z,15.02
2018-05-15T06:03:05.087Z,15.22
2018-05-15T06:04:05.042Z,15.29
2018-05-15T06:05:05.091Z,15.33
2018-05-15T06:06:05.048Z,15.47
2018-05-15T06:07:05.034Z,15.59
2018-05-15T06:08:05.101Z,15.61
2018-05-15T06:09:05.069Z,15.48
2018-05-15T06:10:04.981Z,15.37
2018-05-15T06:11:05.097Z,15.28
2018-05-15T06:12:04.974Z,15.35
2018-05-15T06:13:05.023Z,15.42
2018-05-15T06:14:05.040Z,15.50
2018-05-15T06:15:05.076Z,15.44
2018-05-15T06:16:05.107Z,15.37
2018-05-15T06:17:05.099Z,15.37
2018-05-15T06:18:05.108Z,15.33
2018-05-15T06:19:05.107Z,15.51
2018-05-15T06:20:05.017Z,15.66
2018-05-15T06:21:05.174Z,15.82
2018-05-15T06:22:05.015Z,15.88
2018-05-15T06:23:04.983Z,16.10
2018-05-15T06:24:05.068Z,16.27
2018-05-15T06:25:05.071Z,16.44
2018-05-15T06:26:05.059Z,16.62
2018-05-15T06:27:04.989Z,16.77
2018-05-15T06:28:05.077Z,17.01
2018-05-15T06:29:04.991Z,17.16
2018-05-15T06:30:05.002Z,17.16
2018-05-15T06:31:05.006Z,17.09
2018-05-15T06:32:04.989Z,16.98
2018-05-15T06:33:04.990Z,16.98
2018-05-15T06:34:04.992Z,16.99
2018-05-15T06:35:04.996Z,16.94
2018-05-15T06:36:05.075Z,17.09
2018-05-15T06:37:05.081Z,17.10
2018-05-15T06:38:04.979Z,17.16
2018-05-15T06:39:05.087Z,17.22
2018-05-15T06:40:05.090Z,17.29
2018-05-15T06:41:05.025Z,17.12
2018-05-15T06:42:05.095Z,17.03
2018-05-15T06:43:05.031Z,16.92
2018-05-15T06:44:05.027Z,16.84
2018-05-15T06:45:05.160Z,16.90
2018-05-15T06:46:05.031Z,16.98
2018-05-15T06:47:05.095Z,17.08
2018-05-15T06:48:05.139Z,17.02
2018-05-15T06:49:05.109Z,17.14
2018-05-15T06:50:05.053Z,17.39
2018-05-15T06:54:05.008Z,17.88
2018-05-15T06:55:05.098Z,17.99
2018-05-15T06:56:05.084Z,17.87
2018-05-15T06:57:05.078Z,17.88
2018-05-15T06:58:05.071Z,18.07
2018-05-15T06:59:05.063Z,18.21
2018-05-15T07:00:05.040Z,18.24
2018-05-15T07:01:05.101Z,18.31
2018-05-15T07:02:04.972Z,18.41
2018-05-15T07:03:04.983Z,18.52
2018-05-15T07:04:05.013Z,18.73
2018-05-15T07:05:05.100Z,18.95
2018-05-15T07:06:05.046Z,19.28
2018-05-15T07:07:04.980Z,19.50
2018-05-15T07:08:05.054Z,19.72
2018-05-15T07:09:05.017Z,19.85
2018-05-15T07:10:05.041Z,20.02
2018-05-15T07:11:05.102Z,19.99
2018-05-15T07:12:05.099Z,20.02
2018-05-15T07:13:05.105Z,19.94
2018-05-15T07:14:05.148Z,19.99
2018-05-15T07:15:05.108Z,19.85
2018-05-15T07:16:05.102Z,19.83
2018-05-15T07:17:05.099Z,19.88
2018-05-15T07:18:05.051Z,19.90
2018-05-15T07:19:05.050Z,19.79
2018-05-15T07:20:05.144Z,19.76
2018-05-15T07:21:05.136Z,19.70
2018-05-15T07:22:05.143Z,19.79
2018-05-15T07:23:05.134Z,19.76
2018-05-15T07:24:05.073Z,19.92
2018-05-15T07:25:05.141Z,20.03
2018-05-15T07:26:05.105Z,20.07
2018-05-15T07:27:05.029Z,19.99
2018-05-15T07:28:05.159Z,19.92
2018-05-15T07:29:05.081Z,19.88
2018-05-15T07:30:05.152Z,19.95
2018-05-15T07:31:05.124Z,20.16
2018-05-15T07:32:05.092Z,20.47
2018-05-15T07:33:05.131Z,20.76
2018-05-15T07:34:05.105Z,20.87
2018-05-15T07:35:05.128Z,21.10
2018-05-15T07:36:05.106Z,21.29
2018-05-15T07:37:05.129Z,21.47
2018-05-15T07:38:05.129Z,21.56
2018-05-15T07:39:05.034Z,21.50
2018-05-15T07:40:05.066Z,21.60
2018-05-15T07:41:05.065Z,21.78
2018-05-15T07:42:05.132Z,22.06
2018-05-15T07:43:05.065Z,22.30
2018-05-15T07:44:05.155Z,22.49
2018-05-15T07:45:05.142Z,22.48
2018-05-15T07:46:05.067Z,22.34
2018-05-15T07:47:05.068Z,22.27
2018-05-15T07:48:05.144Z,22.38
2018-05-15T07:49:05.090Z,22.46
2018-05-15T07:50:05.107Z,22.68
2018-05-15T07:51:05.172Z,22.75
2018-05-15T07:52:05.036Z,22.90
2018-05-15T07:53:05.098Z,23.09
2018-05-15T07:54:05.106Z,23.24
2018-05-15T07:55:05.107Z,23.30
2018-05-15T07:56:05.079Z,23.35
2018-05-15T07:57:05.115Z,23.47
2018-05-15T07:58:05.140Z,23.41
2018-05-15T07:59:05.166Z,23.49
2018-05-15T08:00:05.152Z,23.37
2018-05-15T08:01:05.077Z,23.68
2018-05-15T08:02:05.180Z,23.83
2018-05-15T08:03:05.150Z,23.79
2018-05-15T08:04:05.147Z,23.75
2018-05-15T08:05:05.080Z,23.58
2018-05-15T08:06:05.103Z,23.23
2018-05-15T08:07:05.042Z,22.91
2018-05-15T08:08:05.152Z,22.68
2018-05-15T08:09:05.150Z,22.31
2018-05-15T08:10:05.098Z,22.30
2018-05-15T08:11:05.086Z,22.36
2018-05-15T08:12:05.150Z,22.39
2018-05-15T08:13:05.151Z,22.56
2018-05-15T08:14:05.151Z,22.79
2018-05-15T08:15:05.086Z,23.01
2018-05-15T08:16:05.155Z,23.16
2018-05-15T08:17:05.155Z,23.33
2018-05-15T08:18:05.102Z,23.49
2018-05-15T08:19:05.169Z,23.44
2018-05-15T08:20:05.125Z,23.20
2018-05-15T08:21:05.136Z,23.13
2018-05-15T08:22:05.077Z,23.27
2018-05-15T08:23:05.163Z,23.47
2018-05-15T08:24:05.101Z,23.51
2018-05-15T08:25:05.156Z,23.58
2018-05-15T08:26:05.125Z,23.49
2018-05-15T08:27:05.175Z,23.19
2018-05-15T08:28:05.139Z,23.01
2018-05-15T08:29:05.132Z,22.94
2018-05-15T08:30:05.055Z,22.83
2018-05-15T08:31:05.141Z,22.68
2018-05-15T08:32:05.099Z,22.79
2018-05-15T08:33:05.094Z,23.06
2018-05-15T08:34:05.057Z,23.05
2018-05-15T08:35:05.117Z,23.13
2018-05-15T08:36:05.031Z,23.34
2018-05-15T08:37:05.091Z,23.44
2018-05-15T08:38:05.149Z,23.33
2018-05-15T08:39:05.097Z,23.35
2018-05-15T08:40:05.067Z,23.35
2018-05-15T08:41:05.102Z,23.33
2018-05-15T08:42:05.167Z,23.56
2018-05-15T08:43:05.159Z,23.51
2018-05-15T08:44:05.123Z,23.80
2018-05-15T08:45:05.102Z,24.01
2018-05-15T08:46:05.075Z,24.33
2018-05-15T08:47:05.167Z,24.31
2018-05-15T08:48:05.079Z,24.04
2018-05-15T08:49:05.163Z,23.79
2018-05-15T08:50:05.080Z,22.97
2018-05-15T08:51:05.148Z,22.68
2018-05-15T08:52:05.179Z,22.65
2018-05-15T08:53:05.152Z,22.65
2018-05-15T08:54:05.104Z,22.82
2018-05-15T08:55:05.175Z,22.84
2018-05-15T08:56:05.086Z,23.05
2018-05-15T08:57:05.181Z,23.02
2018-05-15T08:58:05.178Z,23.12
2018-05-15T08:59:05.082Z,23.45
2018-05-15T09:00:05.207Z,23.28
2018-05-15T09:01:05.202Z,23.41
2018-05-15T09:02:05.189Z,23.11
2018-05-15T09:03:05.146Z,23.27
2018-05-15T09:04:05.087Z,23.31
2018-05-15T09:05:05.223Z,23.45
2018-05-15T09:06:05.141Z,23.72
2018-05-15T09:07:05.160Z,23.75
2018-05-15T09:08:05.163Z,23.71
2018-05-15T09:09:05.108Z,23.71
2018-05-15T09:10:05.163Z,23.82
2018-05-15T09:11:05.183Z,23.94
2018-05-15T09:12:05.087Z,23.94
2018-05-15T09:13:05.207Z,23.61
2018-05-15T09:14:05.211Z,23.63
2018-05-15T09:15:05.218Z,23.64
2018-05-15T09:16:05.206Z,23.34
2018-05-15T09:17:05.197Z,23.12
2018-05-15T09:18:05.101Z,22.88
2018-05-15T09:19:05.147Z,22.60
2018-05-15T09:20:05.104Z,22.63
2018-05-15T09:21:05.145Z,22.67
2018-05-15T09:22:05.186Z,22.88
2018-05-15T09:23:05.123Z,23.08
2018-05-15T09:24:05.186Z,23.47
2018-05-15T09:25:05.189Z,23.57
2018-05-15T09:26:05.187Z,23.85
2018-05-15T09:27:05.229Z,24.08
2018-05-15T09:28:05.133Z,24.25
2018-05-15T09:29:05.235Z,24.16
2018-05-15T09:30:05.101Z,24.18
2018-05-15T09:31:05.074Z,24.16
2018-05-15T09:32:05.136Z,23.90
2018-05-15T09:33:05.109Z,23.90
2018-05-15T09:34:05.068Z,23.93
2018-05-15T09:35:05.091Z,23.93
2018-05-15T09:36:05.202Z,23.96
2018-05-15T09:37:05.109Z,24.09
2018-05-15T09:38:05.102Z,23.98
2018-05-15T09:39:05.196Z,23.79
2018-05-15T09:40:05.208Z,23.38
2018-05-15T09:41:05.209Z,23.57
2018-05-15T09:42:05.147Z,23.71
2018-05-15T09:43:05.212Z,23.56
2018-05-15T09:44:05.147Z,23.74
2018-05-15T09:45:05.141Z,23.69
2018-05-15T09:46:05.250Z,23.61
2018-05-15T09:47:05.208Z,23.79
2018-05-15T09:48:05.212Z,23.93
2018-05-15T09:49:05.213Z,24.27
2018-05-15T09:50:05.176Z,24.29
2018-05-15T09:51:05.196Z,24.45
2018-05-15T09:52:05.137Z,24.18
2018-05-15T09:53:05.229Z,23.96
2018-05-15T09:54:05.237Z,23.39
2018-05-15T09:55:05.186Z,23.28
2018-05-15T09:56:05.136Z,23.45
2018-05-15T09:57:05.196Z,23.63
2018-05-15T09:58:05.255Z,23.56
2018-05-15T09:59:05.190Z,23.85
2018-05-15T10:00:05.191Z,23.87
2018-05-15T10:01:05.160Z,24.16
2018-05-15T10:02:05.237Z,24.31
2018-05-15T10:03:05.195Z,24.40
2018-05-15T10:04:05.182Z,24.40
2018-05-15T10:05:05.223Z,24.27
2018-05-15T10:06:05.251Z,23.93
2018-05-15T10:07:05.182Z,23.85
2018-05-15T10:08:05.362Z,23.68
2018-05-15T10:09:05.190Z,23.65
2018-05-15T10:10:05.198Z,23.72
2018-05-15T10:11:05.230Z,23.96
2018-05-15T10:12:05.183Z,24.04
2018-05-15T10:13:05.225Z,23.75
2018-05-15T10:14:05.297Z,23.53
2018-05-15T10:15:05.191Z,23.26
2018-05-15T10:16:05.266Z,23.41
2018-05-15T10:17:05.198Z,23.65
2018-05-15T10:18:05.161Z,23.93
2018-05-15T10:19:05.257Z,24.02
2018-05-15T10:20:05.323Z,24.27
2018-05-15T10:21:05.141Z,24.68
2018-05-15T10:22:05.159Z,24.70
2018-05-15T10:23:05.185Z,24.82
2018-05-15T10:24:05.131Z,24.94
2018-05-15T10:25:05.196Z,25.17
2018-05-15T10:26:05.219Z,25.19
2018-05-15T10:27:05.116Z,24.49
2018-05-15T10:28:05.188Z,24.61
2018-05-15T10:29:05.175Z,24.75
2018-05-15T10:30:05.333Z,24.81
2018-05-15T10:31:05.212Z,24.49
2018-05-15T10:32:05.193Z,24.44
2018-05-15T10:33:05.139Z,24.59
2018-05-15T10:34:05.270Z,24.38
2018-05-15T10:35:05.263Z,24.14
2018-05-15T10:36:05.283Z,24.00
2018-05-15T10:37:05.291Z,24.07
2018-05-15T10:38:05.222Z,24.30
2018-05-15T10:39:05.322Z,24.59
2018-05-15T10:40:05.144Z,24.85
2018-05-15T10:41:05.149Z,25.16
2018-05-15T10:42:05.239Z,25.44
2018-05-15T10:43:05.241Z,25.59
2018-05-15T10:44:05.250Z,25.49
2018-05-15T10:45:05.232Z,25.05
2018-05-15T10:46:05.246Z,24.86
2018-05-15T10:47:05.237Z,24.41
2018-05-15T10:48:05.189Z,24.25
2018-05-15T10:49:05.242Z,24.11
2018-05-15T10:50:05.252Z,23.91
2018-05-15T10:51:05.197Z,23.67
2018-05-15T10:52:05.251Z,23.60
2018-05-15T10:53:05.186Z,23.53
2018-05-15T10:54:05.151Z,23.58
2018-05-15T10:55:05.256Z,23.63
2018-05-15T10:56:05.188Z,23.86
2018-05-15T10:57:05.259Z,23.90
2018-05-15T10:58:05.230Z,23.34
2018-05-15T10:59:05.194Z,22.93
2018-05-15T11:00:05.214Z,22.83
2018-05-15T11:01:05.193Z,22.76
2018-05-15T11:02:05.253Z,22.77
2018-05-15T11:03:05.150Z,22.86
2018-05-15T11:04:05.249Z,23.04
2018-05-15T11:05:05.194Z,23.11
2018-05-15T11:06:05.241Z,23.24
2018-05-15T11:07:05.215Z,23.28
2018-05-15T11:08:05.217Z,23.61
2018-05-15T11:09:05.199Z,23.80
2018-05-15T11:10:05.202Z,24.01
2018-05-15T11:11:05.228Z,23.78
2018-05-15T11:12:05.237Z,23.89
2018-05-15T11:13:05.307Z,23.64
2018-05-15T11:14:05.299Z,23.34
2018-05-15T11:15:05.163Z,23.16
2018-05-15T11:16:05.290Z,23.16
2018-05-15T11:17:05.188Z,23.37
2018-05-15T11:18:05.242Z,23.39
2018-05-15T11:19:05.283Z,23.31
2018-05-15T11:20:05.245Z,23.37
2018-05-15T11:21:05.295Z,23.51
2018-05-15T11:22:05.291Z,23.42
2018-05-15T11:23:05.303Z,23.30
2018-05-15T11:24:05.273Z,22.88
2018-05-15T11:25:05.293Z,22.94
2018-05-15T11:26:05.184Z,23.13
2018-05-15T11:27:05.211Z,23.05
2018-05-15T11:28:05.253Z,22.98
2018-05-15T11:29:05.298Z,23.00
2018-05-15T11:30:05.298Z,23.17
2018-05-15T11:31:05.236Z,23.50
2018-05-15T11:32:05.296Z,23.68
2018-05-15T11:33:05.231Z,23.72
2018-05-15T11:34:05.240Z,23.68
2018-05-15T11:35:05.248Z,23.82
2018-05-15T11:36:05.368Z,24.02
2018-05-15T11:37:05.301Z,24.30
2018-05-15T11:38:05.288Z,24.27
2018-05-15T11:39:05.314Z,24.48
2018-05-15T11:40:05.246Z,24.54
2018-05-15T11:41:05.215Z,24.54
2018-05-15T11:42:05.290Z,24.37
2018-05-15T11:43:05.214Z,23.86
2018-05-15T11:44:05.287Z,23.75
2018-05-15T11:45:05.292Z,23.67
2018-05-15T11:46:05.241Z,23.76
2018-05-15T11:47:05.288Z,23.87
2018-05-15T11:48:05.819Z,24.02
2018-05-15T11:49:06.467Z,24.14
2018-05-15T11:50:06.638Z,24.48
2018-05-15T11:51:06.117Z,24.54
2018-05-15T11:52:06.076Z,24.85
2018-05-15T11:53:05.954Z,25.09
2018-05-15T11:54:05.249Z,24.90
2018-05-15T11:55:05.231Z,25.12
2018-05-15T11:56:05.291Z,25.20
2018-05-15T11:57:05.265Z,25.33
2018-05-15T11:58:05.249Z,25.49
2018-05-15T11:59:05.307Z,25.45
2018-05-15T12:00:05.400Z,25.34
2018-05-15T12:01:05.287Z,25.42
2018-05-15T12:02:05.290Z,25.37
2018-05-15T12:03:05.289Z,25.26
2018-05-15T12:04:05.261Z,24.93
2018-05-15T12:05:05.291Z,24.79
2018-05-15T12:06:05.287Z,24.64
2018-05-15T12:07:05.288Z,24.27
2018-05-15T12:08:05.356Z,24.31
2018-05-15T12:09:05.397Z,24.42
2018-05-15T12:10:05.190Z,24.64
2018-05-15T12:11:05.207Z,24.83
2018-05-15T12:12:05.211Z,24.93
2018-05-15T12:13:05.343Z,24.94
2018-05-15T12:14:05.342Z,24.94
2018-05-15T12:15:05.310Z,24.78
2018-05-15T12:16:05.390Z,24.61
2018-05-15T12:17:05.355Z,24.90
2018-05-15T12:18:05.261Z,24.94
2018-05-15T12:19:05.434Z,24.89
2018-05-15T12:20:05.209Z,24.79
2018-05-15T12:21:05.334Z,24.81
2018-05-15T12:22:05.288Z,24.68
2018-05-15T12:23:05.325Z,24.45
2018-05-15T12:24:05.283Z,24.70
2018-05-15T12:25:05.312Z,24.74
2018-05-15T12:26:05.332Z,24.79
2018-05-15T12:27:05.346Z,24.54
2018-05-15T12:28:05.407Z,24.34
2018-05-15T12:29:05.241Z,24.15
2018-05-15T12:30:05.285Z,23.98
2018-05-15T12:31:05.319Z,23.74
2018-05-15T12:32:05.318Z,23.45
2018-05-15T12:33:05.215Z,23.34
2018-05-15T12:34:05.252Z,23.35
2018-05-15T12:35:05.250Z,23.11
2018-05-15T12:36:05.253Z,22.95
2018-05-15T12:37:05.252Z,22.98
2018-05-15T12:38:05.254Z,22.91
2018-05-15T12:39:05.254Z,22.90
2018-05-15T12:40:05.256Z,22.86
2018-05-15T12:41:05.341Z,22.86
2018-05-15T12:42:05.558Z,22.91
2018-05-15T12:43:05.320Z,22.87
2018-05-15T12:44:05.261Z,22.90
2018-05-15T12:45:05.334Z,22.97
2018-05-15T12:46:05.256Z,23.02
2018-05-15T12:47:05.327Z,23.01
2018-05-15T12:48:05.483Z,22.97
2018-05-15T12:49:05.330Z,22.98
2018-05-15T12:50:05.329Z,23.13
2018-05-15T12:51:05.309Z,23.35
2018-05-15T12:52:05.292Z,23.44
2018-05-15T12:53:05.312Z,23.47
2018-05-15T12:54:05.297Z,23.58
2018-05-15T12:55:05.283Z,23.45
2018-05-15T12:56:05.221Z,23.45
2018-05-15T12:57:05.211Z,23.47
2018-05-15T12:58:05.230Z,23.49
2018-05-15T12:59:05.266Z,23.47
2018-05-15T13:00:05.229Z,23.49
2018-05-15T13:01:05.236Z,23.68
2018-05-15T13:02:05.302Z,23.67
2018-05-15T13:03:05.227Z,23.97
2018-05-15T13:04:05.269Z,24.29
2018-05-15T13:05:05.246Z,24.42
2018-05-15T13:06:05.321Z,24.31