createdAt,value
2018-05-13T00:01:58.472Z,83.20
2018-05-13T00:04:30.917Z,83.51
2018-05-13T00:07:03.389Z,83.50
2018-05-13T00:09:35.629Z,83.29
2018-05-13T00:12:08.159Z,83.75
2018-05-13T00:14:40.603Z,83.66
2018-05-13T00:17:12.869Z,83.71
2018-05-13T00:19:45.262Z,84.08
2018-05-13T00:22:17.671Z,84.43
2018-05-13T00:24:50.131Z,84.64
2018-05-13T00:27:22.803Z,85.10
2018-05-13T00:29:55.379Z,84.63
2018-05-13T00:32:27.643Z,85.56
2018-05-13T00:35:00.084Z,86.01
2018-05-13T00:37:32.564Z,85.36
2018-05-13T00:40:04.867Z,84.49
2018-05-13T00:42:37.293Z,84.97
2018-05-13T00:45:09.737Z,84.79
2018-05-13T00:47:42.072Z,84.71
2018-05-13T00:50:14.507Z,84.86
2018-05-13T00:52:46.965Z,84.51
2018-05-13T00:55:19.409Z,84.18
2018-05-13T00:57:51.789Z,84.55
2018-05-13T01:00:24.256Z,85.05
2018-05-13T01:02:56.790Z,84.94
2018-05-13T01:05:29.160Z,85.38
2018-05-13T01:08:01.475Z,85.00
2018-05-13T01:10:33.720Z,85.16
2018-05-13T01:13:06.067Z,85.69
2018-05-13T01:15:38.409Z,85.30
2018-05-13T01:18:10.880Z,85.62
2018-05-13T01:20:43.285Z,85.39
2018-05-13T01:23:15.750Z,85.80
2018-05-13T01:25:48.332Z,85.32
2018-05-13T01:28:20.790Z,85.23
2018-05-13T01:30:58.800Z,84.00
2018-05-13T01:33:31.221Z,84.38
2018-05-13T01:36:03.464Z,84.63
2018-05-13T01:38:35.750Z,84.51
2018-05-13T01:41:08.196Z,85.23
2018-05-13T01:43:40.731Z,84.99
2018-05-13T01:46:12.955Z,84.78
2018-05-13T01:48:45.336Z,84.37
2018-05-13T01:51:17.852Z,84.82
2018-05-13T01:53:50.196Z,84.79
2018-05-13T01:56:22.584Z,85.01
2018-05-13T01:58:54.980Z,84.71
2018-05-13T02:01:27.227Z,85.01
2018-05-13T02:03:59.551Z,84.87
2018-05-13T02:06:32.075Z,84.90
2018-05-13T02:09:04.624Z,85.08
2018-05-13T02:11:37.085Z,85.46
2018-05-13T02:14:09.673Z,84.85
2018-05-13T02:16:42.183Z,83.79
2018-05-13T02:19:14.655Z,84.50
2018-05-13T02:21:47.107Z,84.33
2018-05-13T02:24:19.597Z,83.92
2018-05-13T02:26:51.831Z,84.30
2018-05-13T02:29:24.256Z,84.24
2018-05-13T02:31:56.651Z,83.37
2018-05-13T02:34:29.133Z,83.27
2018-05-13T02:37:01.567Z,83.47
2018-05-13T02:39:34.135Z,83.60
2018-05-13T02:42:06.555Z,84.07
2018-05-13T02:44:39.147Z,80.55
2018-05-13T02:47:11.461Z,79.22
2018-05-13T02:49:43.939Z,78.89
2018-05-13T02:52:16.332Z,79.20
2018-05-13T02:54:48.767Z,79.53
2018-05-13T02:57:20.980Z,78.96
2018-05-13T02:59:53.680Z,80.06
2018-05-13T03:02:25.988Z,80.98
2018-05-13T03:04:58.466Z,82.07
2018-05-13T03:07:30.959Z,82.04
2018-05-13T03:10:03.740Z,82.40
2018-05-13T03:12:36.136Z,82.59
2018-05-13T03:15:08.471Z,82.32
2018-05-13T03:17:40.903Z,82.74
2018-05-13T03:20:13.388Z,82.98
2018-05-13T03:22:45.700Z,82.91
2018-05-13T03:25:18.058Z,82.79
2018-05-13T03:27:50.544Z,79.67
2018-05-13T03:30:23.255Z,79.31
2018-05-13T03:32:55.718Z,79.39
2018-05-13T03:35:28.313Z,80.05
2018-05-13T03:38:00.755Z,79.33
2018-05-13T03:40:33.155Z,78.84
2018-05-13T03:43:05.383Z,80.15
2018-05-13T03:45:37.968Z,79.68
2018-05-13T03:48:10.356Z,80.45
2018-05-13T03:50:42.769Z,80.20
2018-05-13T03:53:15.049Z,77.91
2018-05-13T03:55:47.348Z,77.97
2018-05-13T03:58:19.848Z,79.07
2018-05-13T04:00:52.403Z,78.44
2018-05-13T04:03:24.902Z,79.35
2018-05-13T04:05:57.284Z,79.36
2018-05-13T04:08:50.275Z,78.69
2018-05-13T04:11:34.639Z,78.17
2018-05-13T04:14:18.991Z,78.93
2018-05-13T04:16:51.404Z,79.98
2018-05-13T04:19:23.809Z,80.05
2018-05-13T04:21:56.385Z,80.07
2018-05-13T04:24:28.853Z,80.26
2018-05-13T04:27:01.365Z,80.35
2018-05-13T04:29:33.767Z,80.27
2018-05-13T04:32:06.254Z,80.33
2018-05-13T04:34:38.655Z,80.18
2018-05-13T04:37:10.902Z,79.62
2018-05-13T04:39:43.298Z,78.86
2018-05-13T04:42:15.660Z,78.90
2018-05-13T04:44:48.172Z,78.66
2018-05-13T04:47:20.587Z,77.90
2018-05-13T04:49:52.912Z,78.37
2018-05-13T04:52:25.264Z,77.86
2018-05-13T04:54:57.596Z,77.62
2018-05-13T04:57:29.976Z,76.79
2018-05-13T05:00:02.557Z,77.37
2018-05-13T05:02:35.092Z,76.86
2018-05-13T05:05:07.328Z,76.74
2018-05-13T05:07:39.686Z,77.78
2018-05-13T05:10:11.927Z,77.48
2018-05-13T05:12:44.335Z,77.28
2018-05-13T05:15:16.681Z,77.47
2018-05-13T05:17:49.106Z,76.39
2018-05-13T05:20:21.588Z,76.73
2018-05-13T05:22:54.093Z,76.30
2018-05-13T05:25:26.584Z,74.74
2018-05-13T05:27:58.936Z,72.77
2018-05-13T05:30:31.242Z,73.37
2018-05-13T05:33:04.000Z,72.68
2018-05-13T05:35:36.387Z,72.38
2018-05-13T05:38:08.679Z,72.76
2018-05-13T05:40:41.186Z,71.57
2018-05-13T05:43:13.600Z,70.41
2018-05-13T05:45:46.071Z,70.59
2018-05-13T05:48:18.608Z,70.34
2018-05-13T05:53:47.043Z,69.76
2018-05-13T05:56:19.447Z,69.78
2018-05-13T05:58:51.868Z,69.64
2018-05-13T06:01:24.279Z,69.61
2018-05-13T06:03:56.875Z,70.23
2018-05-13T06:06:29.374Z,70.03
2018-05-13T06:09:01.838Z,67.34
2018-05-13T06:11:34.363Z,65.29
2018-05-13T06:14:06.700Z,64.91
2018-05-13T06:16:38.977Z,65.20
2018-05-13T06:19:11.372Z,65.72
2018-05-13T06:21:43.802Z,65.15
2018-05-13T06:24:16.298Z,65.06
2018-05-13T06:26:48.612Z,62.55
2018-05-13T06:29:20.965Z,62.45
2018-05-13T06:31:53.489Z,61.61
2018-05-13T06:34:25.840Z,60.54
2018-05-13T06:36:59.292Z,60.89
2018-05-13T06:39:31.758Z,58.82
2018-05-13T06:42:04.172Z,57.75
2018-05-13T06:44:36.625Z,57.61
2018-05-13T06:47:09.100Z,57.28
2018-05-13T06:49:41.648Z,56.28
2018-05-13T06:52:13.948Z,56.53
2018-05-13T06:54:46.235Z,57.06
2018-05-13T06:57:18.738Z,56.56
2018-05-13T06:59:51.183Z,56.69
2018-05-13T07:02:23.608Z,55.22
2018-05-13T07:04:55.899Z,56.94
2018-05-13T07:07:28.295Z,57.00
2018-05-13T07:10:00.649Z,56.58
2018-05-13T07:12:33.149Z,55.96
2018-05-13T07:15:05.433Z,56.24
2018-05-13T07:17:37.925Z,55.25
2018-05-13T07:20:12.160Z,55.44
2018-05-13T07:22:44.719Z,54.69
2018-05-13T07:25:17.214Z,53.55
2018-05-13T07:27:49.471Z,53.10
2018-05-13T07:30:21.876Z,55.19
2018-05-13T07:32:54.332Z,53.01
2018-05-13T07:35:26.809Z,54.62
2018-05-13T07:37:59.296Z,55.33
2018-05-13T07:40:31.759Z,57.33
2018-05-13T07:43:04.236Z,59.68
2018-05-13T07:45:36.726Z,58.12
2018-05-13T07:48:08.946Z,59.84
2018-05-13T07:50:41.467Z,57.99
2018-05-13T07:53:13.711Z,55.49
2018-05-13T07:55:45.967Z,56.09
2018-05-13T07:58:18.410Z,55.58
2018-05-13T08:00:50.755Z,53.78
2018-05-13T08:03:23.263Z,53.78
2018-05-13T08:05:55.744Z,51.85
2018-05-13T08:08:28.834Z,52.04
2018-05-13T08:11:01.476Z,51.46
2018-05-13T08:13:34.001Z,50.88
2018-05-13T08:16:06.410Z,53.02
2018-05-13T08:18:38.881Z,50.33
2018-05-13T08:21:11.450Z,50.72
2018-05-13T08:23:43.960Z,51.08
2018-05-13T08:26:16.459Z,49.25
2018-05-13T08:28:48.846Z,48.37
2018-05-13T08:31:21.246Z,49.45
2018-05-13T08:33:53.653Z,50.34
2018-05-13T08:36:26.037Z,48.04
2018-05-13T08:38:58.537Z,49.50
2018-05-13T08:41:31.044Z,47.79
2018-05-13T08:44:03.354Z,47.76
2018-05-13T08:46:35.716Z,49.01
2018-05-13T08:49:08.140Z,49.28
2018-05-13T08:51:40.763Z,46.05
2018-05-13T08:54:13.137Z,46.69
2018-05-13T08:56:45.493Z,48.99
2018-05-13T08:59:17.924Z,45.58
2018-05-13T09:01:50.373Z,47.38
2018-05-13T09:04:22.772Z,47.30
2018-05-13T09:06:55.343Z,44.50
2018-05-13T09:09:27.751Z,43.62
2018-05-13T09:12:00.041Z,43.97
2018-05-13T09:14:32.414Z,45.12
2018-05-13T09:17:04.840Z,43.78
2018-05-13T09:19:37.215Z,44.01
2018-05-13T09:22:10.712Z,43.89
2018-05-13T09:24:43.166Z,39.92
2018-05-13T09:27:15.693Z,42.98
2018-05-13T09:29:48.977Z,40.37
2018-05-13T09:32:21.429Z,38.40
2018-05-13T09:34:53.848Z,39.71
2018-05-13T09:37:26.331Z,40.78
2018-05-13T09:39:58.606Z,40.94
2018-05-13T09:42:31.037Z,39.83
2018-05-13T09:45:03.546Z,40.81
2018-05-13T09:47:36.035Z,39.58
2018-05-13T09:50:08.503Z,38.80
2018-05-13T09:52:40.847Z,39.26
2018-05-13T09:55:13.080Z,39.48
2018-05-13T09:57:45.524Z,39.10
2018-05-13T10:00:17.847Z,38.22
2018-05-13T10:02:50.334Z,38.07
2018-05-13T10:05:22.817Z,39.37
2018-05-13T10:07:55.541Z,39.96
2018-05-13T10:10:28.023Z,38.54
2018-05-13T10:13:00.517Z,38.74
2018-05-13T10:15:32.962Z,39.20
2018-05-13T10:18:05.351Z,36.79
2018-05-13T10:20:37.797Z,37.32
2018-05-13T10:23:11.995Z,36.58
2018-05-13T10:25:44.415Z,34.60
2018-05-13T10:28:16.654Z,35.15
2018-05-13T10:30:48.982Z,34.30
2018-05-13T10:33:21.554Z,35.54
2018-05-13T10:35:53.948Z,34.41
2018-05-13T10:38:26.342Z,33.57
2018-05-13T10:41:00.704Z,34.59
2018-05-13T10:43:33.048Z,33.12
2018-05-13T10:46:05.503Z,33.07
2018-05-13T10:48:37.797Z,31.52
2018-05-13T10:51:10.267Z,31.15
2018-05-13T10:53:43.241Z,32.55
2018-05-13T10:56:15.661Z,31.86
2018-05-13T10:58:48.035Z,32.93
2018-05-13T11:01:20.488Z,34.44
2018-05-13T11:03:52.758Z,34.26
2018-05-13T11:06:25.347Z,34.72
2018-05-13T11:08:57.844Z,34.67
2018-05-13T11:11:30.184Z,34.72
2018-05-13T11:14:02.732Z,34.78
2018-05-13T11:16:35.157Z,36.16
2018-05-13T11:19:07.740Z,36.61
2018-05-13T11:21:40.048Z,37.26
2018-05-13T11:24:12.963Z,39.14
2018-05-13T11:26:45.339Z,40.23
2018-05-13T11:29:17.818Z,40.25
2018-05-13T11:31:50.017Z,41.98
2018-05-13T11:34:22.335Z,43.86
2018-05-13T11:36:54.833Z,45.10
2018-05-13T11:39:27.240Z,47.55
2018-05-13T11:41:59.780Z,49.40
2018-05-13T11:44:32.317Z,47.78
2018-05-13T11:46:58.623Z,50.19
2018-05-13T11:49:24.929Z,56.70
2018-05-13T11:51:51.278Z,62.69
2018-05-13T11:54:17.601Z,66.61
2018-05-13T11:56:43.943Z,67.22
2018-05-13T11:59:10.391Z,68.21
2018-05-13T12:01:36.706Z,69.39
2018-05-13T12:04:03.120Z,69.18
2018-05-13T12:06:29.504Z,68.49
2018-05-13T12:08:55.854Z,66.48
2018-05-13T12:11:27.213Z,66.03
2018-05-13T12:13:53.661Z,63.90
2018-05-13T12:16:20.001Z,64.18
2018-05-13T12:18:46.318Z,64.96
2018-05-13T12:21:12.810Z,60.89
2018-05-13T12:23:39.218Z,57.09
2018-05-13T12:26:05.511Z,55.97
2018-05-13T12:28:31.868Z,51.84
2018-05-13T12:30:58.235Z,50.51
2018-05-13T12:33:24.624Z,48.81
2018-05-13T12:35:50.989Z,46.19
2018-05-13T12:38:17.445Z,43.71
2018-05-13T12:40:43.786Z,43.45
2018-05-13T12:43:16.822Z,42.70
2018-05-13T12:45:43.129Z,44.61
2018-05-13T12:48:09.461Z,44.92
2018-05-13T12:50:35.831Z,47.19
2018-05-13T12:53:02.140Z,48.12
2018-05-13T12:55:28.486Z,49.93
2018-05-13T12:57:54.851Z,50.64
2018-05-13T13:00:21.170Z,49.82
2018-05-13T13:02:47.486Z,47.58
2018-05-13T13:05:13.906Z,47.44
2018-05-13T13:07:40.255Z,47.39
2018-05-13T13:10:06.555Z,48.10
2018-05-13T13:12:32.908Z,47.58
2018-05-13T13:14:59.209Z,46.46
2018-05-13T13:17:25.526Z,47.29
2018-05-13T13:19:51.879Z,47.22
2018-05-13T13:22:18.230Z,46.60
2018-05-13T13:24:45.144Z,45.83
2018-05-13T13:27:11.755Z,46.90
2018-05-13T13:29:38.094Z,45.91
2018-05-13T13:32:04.403Z,44.68
2018-05-13T13:34:30.755Z,43.36
2018-05-13T13:36:57.065Z,44.39
2018-05-13T13:39:23.376Z,44.75
2018-05-13T13:41:49.803Z,43.57
2018-05-13T13:44:16.220Z,46.38
2018-05-13T13:46:42.555Z,48.08
2018-05-13T13:49:08.945Z,49.12
2018-05-13T13:51:35.295Z,48.97
2018-05-13T13:54:01.616Z,48.62
2018-05-13T13:56:28.020Z,47.88
2018-05-13T13:58:54.332Z,49.14
2018-05-13T14:01:20.624Z,48.40
2018-05-13T14:03:46.989Z,47.94
2018-05-13T14:06:13.289Z,48.03
2018-05-13T14:08:39.596Z,45.26
2018-05-13T14:11:06.317Z,42.66
2018-05-13T14:13:32.630Z,40.87
2018-05-13T14:15:58.958Z,38.31
2018-05-13T14:18:25.315Z,37.80
2018-05-13T14:20:51.607Z,38.44
2018-05-13T14:23:17.922Z,37.27
2018-05-13T14:25:44.299Z,37.22
2018-05-13T14:28:10.612Z,40.42
2018-05-13T14:30:36.927Z,43.73
2018-05-13T14:33:04.304Z,44.60
2018-05-13T14:35:30.564Z,47.05
2018-05-13T14:37:56.964Z,47.80
2018-05-13T14:40:23.250Z,51.36
2018-05-13T14:42:49.539Z,52.57
2018-05-13T14:45:16.072Z,53.21
2018-05-13T14:47:42.346Z,54.50
2018-05-13T14:50:08.672Z,56.05
2018-05-13T14:52:34.982Z,56.45
2018-05-13T14:55:01.420Z,57.25
2018-05-13T14:57:27.752Z,57.95
2018-05-13T14:59:54.070Z,57.30
2018-05-13T15:02:20.424Z,57.32
2018-05-13T15:04:46.774Z,57.49
2018-05-13T15:07:25.040Z,58.62
2018-05-13T15:09:52.465Z,58.40
2018-05-13T15:12:18.763Z,58.75
2018-05-13T15:14:45.220Z,59.23
2018-05-13T15:17:11.564Z,59.92
2018-05-13T15:19:37.872Z,59.82
2018-05-13T15:22:04.314Z,60.46
2018-05-13T15:27:11.836Z,64.46
2018-05-13T15:29:38.166Z,68.11
2018-05-13T15:32:04.470Z,70.66
2018-05-13T15:34:30.874Z,72.92
2018-05-13T15:36:57.197Z,73.82
2018-05-13T15:39:23.492Z,74.33
2018-05-13T15:41:49.820Z,74.10
2018-05-13T15:44:16.180Z,74.83
2018-05-13T15:46:42.592Z,74.20
2018-05-13T15:49:09.127Z,75.04
2018-05-13T15:51:35.351Z,75.13
2018-05-13T15:54:01.678Z,76.61
2018-05-13T15:56:28.084Z,75.42
2018-05-13T15:58:54.396Z,75.62
2018-05-13T16:01:20.716Z,76.24
2018-05-13T16:03:47.084Z,76.89
2018-05-13T16:06:13.432Z,76.77
2018-05-13T16:08:39.761Z,77.02
2018-05-13T16:11:06.162Z,76.45
2018-05-13T16:13:32.487Z,76.34
2018-05-13T16:15:58.810Z,76.45
2018-05-13T16:18:25.194Z,77.30
2018-05-13T16:20:51.516Z,78.55
2018-05-13T16:23:17.827Z,78.22
2018-05-13T16:25:44.195Z,77.73
2018-05-13T16:28:10.545Z,79.52
2018-05-13T16:30:36.869Z,79.15
2018-05-13T16:33:03.239Z,79.07
2018-05-13T16:35:29.549Z,78.77
2018-05-13T16:37:55.852Z,78.42
2018-05-13T16:40:25.661Z,77.39
2018-05-13T16:42:51.993Z,76.55
2018-05-13T16:45:18.314Z,77.10
2018-05-13T16:47:47.718Z,77.34
2018-05-13T16:50:14.035Z,78.24
2018-05-13T16:52:40.366Z,78.62
2018-05-13T16:55:06.724Z,78.37
2018-05-13T16:57:33.054Z,78.71
2018-05-13T16:59:59.368Z,78.09
2018-05-13T17:02:25.908Z,78.15
2018-05-13T17:04:52.189Z,78.92
2018-05-13T17:07:18.531Z,79.59
2018-05-13T17:09:44.867Z,79.93
2018-05-13T17:12:11.168Z,80.59
2018-05-13T17:14:37.490Z,80.33
2018-05-13T17:17:03.862Z,80.17
2018-05-13T17:19:30.185Z,80.34
2018-05-13T17:21:56.547Z,80.33
2018-05-13T17:24:22.958Z,80.59
2018-05-13T17:26:49.272Z,80.83
2018-05-13T17:29:15.621Z,80.42
2018-05-13T17:31:41.975Z,81.30
2018-05-13T17:34:08.298Z,81.29
2018-05-13T17:36:34.597Z,81.60
2018-05-13T17:39:00.955Z,81.74
2018-05-13T17:41:27.291Z,81.96
2018-05-13T17:43:53.579Z,81.44
2018-05-13T17:46:20.058Z,81.88
2018-05-13T17:48:46.455Z,82.14
2018-05-13T17:51:12.764Z,81.92
2018-05-13T17:53:39.149Z,81.75
2018-05-13T17:56:05.500Z,81.60
2018-05-13T17:58:31.864Z,81.72
2018-05-13T18:00:58.294Z,81.74
2018-05-13T18:03:24.681Z,82.02
2018-05-13T18:05:50.981Z,81.69
2018-05-13T18:08:17.440Z,82.28
2018-05-13T18:10:43.728Z,82.10
2018-05-13T18:13:10.063Z,82.33
2018-05-13T18:15:36.439Z,82.24
2018-05-13T18:18:02.745Z,82.33
2018-05-13T18:20:29.071Z,82.35
2018-05-13T18:22:55.447Z,82.79
2018-05-13T18:25:21.776Z,82.30
2018-05-13T18:27:48.095Z,82.38
2018-05-13T18:30:14.504Z,82.48
2018-05-13T18:32:40.852Z,83.05
2018-05-13T18:35:07.176Z,82.90
2018-05-13T18:37:33.546Z,83.13
2018-05-13T18:39:59.874Z,82.96
2018-05-13T18:42:26.192Z,83.44
2018-05-13T18:44:52.567Z,83.04
2018-05-13T18:47:18.872Z,82.90
2018-05-13T18:49:45.280Z,83.30
2018-05-13T18:52:11.659Z,82.43
2018-05-13T18:54:38.047Z,81.50
2018-05-13T18:57:04.271Z,82.49
2018-05-13T18:59:30.614Z,82.91
2018-05-13T19:01:56.941Z,83.24
2018-05-13T19:04:23.306Z,82.47
2018-05-13T19:06:49.658Z,82.90
2018-05-13T19:09:15.983Z,83.24
2018-05-13T19:11:42.400Z,82.90
2018-05-13T19:14:08.817Z,82.50
2018-05-13T19:16:35.152Z,83.06
2018-05-13T19:19:01.486Z,82.80
2018-05-13T19:21:27.855Z,82.81
2018-05-13T19:23:54.176Z,83.11
2018-05-13T19:26:20.505Z,83.22
2018-05-13T19:28:46.920Z,82.65
2018-05-13T19:31:13.230Z,82.52
2018-05-13T19:33:39.522Z,82.65
2018-05-13T19:36:05.924Z,83.26
2018-05-13T19:38:32.292Z,83.13
2018-05-13T19:40:58.589Z,83.23
2018-05-13T19:43:24.998Z,83.62
2018-05-13T19:45:51.293Z,83.41
2018-05-13T19:48:17.608Z,83.39
2018-05-13T19:50:44.068Z,84.08
2018-05-13T19:53:10.398Z,84.34
2018-05-13T19:55:36.731Z,84.20
2018-05-13T19:58:03.759Z,83.79
2018-05-13T20:00:30.723Z,83.94
2018-05-13T20:02:57.127Z,83.90
2018-05-13T20:05:23.639Z,84.52
2018-05-13T20:07:49.976Z,84.06
2018-05-13T20:10:22.479Z,84.62
2018-05-13T20:12:57.076Z,84.97
2018-05-13T20:15:29.829Z,84.74
2018-05-13T20:18:02.995Z,84.96
2018-05-13T20:20:35.308Z,85.05
2018-05-13T20:23:19.991Z,84.42
2018-05-13T20:25:52.466Z,84.98
2018-05-13T20:28:25.864Z,84.58
2018-05-13T20:30:59.749Z,85.26
2018-05-13T20:33:32.160Z,85.32
2018-05-13T20:36:04.693Z,85.24
2018-05-13T20:38:37.036Z,85.23
2018-05-13T20:41:10.057Z,85.29
2018-05-13T20:43:42.408Z,86.06
2018-05-13T20:46:14.694Z,85.74
2018-05-13T20:48:50.289Z,85.65
2018-05-13T20:51:22.883Z,85.21
2018-05-13T20:53:55.429Z,85.39
2018-05-13T20:56:27.989Z,85.19
2018-05-13T21:01:38.500Z,85.90
2018-05-13T21:04:10.906Z,85.30
2018-05-13T21:06:43.371Z,85.30
2018-05-13T21:09:15.921Z,85.87
2018-05-13T21:11:48.418Z,85.79
2018-05-13T21:14:20.780Z,86.10
2018-05-13T21:16:53.151Z,86.02
2018-05-13T21:19:25.407Z,85.82
2018-05-13T21:21:58.032Z,85.54
2018-05-13T21:24:30.498Z,85.61
2018-05-13T21:27:03.035Z,85.63
2018-05-13T21:29:35.367Z,85.12
2018-05-13T21:32:07.796Z,85.10
2018-05-13T21:34:40.265Z,85.30
2018-05-13T21:37:12.588Z,85.28
2018-05-13T21:39:44.912Z,84.69
2018-05-13T21:42:17.436Z,85.63
2018-05-13T21:44:49.792Z,85.72
2018-05-13T21:47:22.202Z,85.72
2018-05-13T21:49:54.474Z,85.35
2018-05-13T21:52:27.035Z,85.18
2018-05-13T21:54:59.551Z,84.91
2018-05-13T21:57:31.913Z,85.29
2018-05-13T22:00:04.452Z,84.90
2018-05-13T22:02:36.908Z,84.86
2018-05-13T22:05:09.392Z,85.16
2018-05-13T22:07:42.216Z,85.26
2018-05-13T22:10:14.631Z,85.65
2018-05-13T22:12:47.048Z,85.74
2018-05-13T22:15:19.343Z,85.93
2018-05-13T22:17:51.836Z,86.07
2018-05-13T22:20:24.327Z,86.09
2018-05-13T22:22:56.642Z,85.98
2018-05-13T22:25:29.072Z,86.11
2018-05-13T22:28:01.410Z,85.87
2018-05-13T22:30:33.654Z,85.88
2018-05-13T22:33:06.016Z,85.83
2018-05-13T22:35:38.428Z,85.94
2018-05-13T22:38:10.865Z,85.42
2018-05-13T22:40:43.303Z,84.80
2018-05-13T22:43:15.626Z,84.28
2018-05-13T22:45:48.075Z,83.82
2018-05-13T22:48:20.432Z,83.69
2018-05-13T22:50:52.707Z,84.02
2018-05-13T22:53:30.748Z,84.37
2018-05-13T22:56:03.157Z,84.15
2018-05-13T23:01:14.784Z,84.63
2018-05-13T23:03:47.300Z,84.38
2018-05-13T23:06:19.891Z,83.33
2018-05-13T23:08:52.501Z,83.73
2018-05-13T23:11:24.788Z,84.18
2018-05-13T23:13:57.350Z,82.84
2018-05-13T23:16:29.648Z,83.31
2018-05-13T23:19:01.998Z,82.91
2018-05-13T23:21:34.511Z,83.52
2018-05-13T23:24:07.012Z,83.55
2018-05-13T23:26:39.429Z,84.27
2018-05-13T23:29:11.847Z,84.61
2018-05-13T23:31:44.128Z,84.79
2018-05-13T23:34:16.638Z,85.17
2018-05-13T23:36:49.153Z,84.95
2018-05-13T23:39:21.741Z,84.88
2018-05-13T23:41:54.099Z,84.83
2018-05-13T23:44:26.607Z,84.42
2018-05-13T23:46:59.031Z,84.80
2018-05-13T23:49:31.516Z,84.52
2018-05-13T23:52:03.981Z,84.69
2018-05-13T23:54:36.507Z,84.56
2018-05-13T23:57:09.029Z,84.38
2018-05-13T23:59:41.424Z,84.14
