createdAt,value
2023-05-22T00:00:14.291Z,18.40
2023-05-22T00:02:43.846Z,18.40
2023-05-22T00:05:12.702Z,18.40
2023-05-22T00:07:41.891Z,18.40
2023-05-22T00:10:10.654Z,18.30
2023-05-22T00:12:38.627Z,18.20
2023-05-22T00:15:09.083Z,18.20
2023-05-22T00:17:37.002Z,18.10
2023-05-22T00:20:06.976Z,18.10
2023-05-22T00:22:35.895Z,18.00
2023-05-22T00:25:04.145Z,17.90
2023-05-22T00:27:32.094Z,17.90
2023-05-22T00:30:01.188Z,17.90
2023-05-22T00:32:30.868Z,17.90
2023-05-22T00:34:58.865Z,17.90
2023-05-22T00:37:27.299Z,17.80
2023-05-22T00:39:55.205Z,17.90
2023-05-22T00:42:24.162Z,18.00
2023-05-22T00:44:52.215Z,18.00
2023-05-22T00:47:20.142Z,18.00
2023-05-22T00:49:49.434Z,18.00
2023-05-22T00:52:17.758Z,18.00
2023-05-22T00:54:46.449Z,18.00
2023-05-22T00:57:14.641Z,17.90
2023-05-22T00:59:42.898Z,17.90
2023-05-22T01:02:11.036Z,17.90
2023-05-22T01:04:39.092Z,17.90
2023-05-22T01:07:08.488Z,17.90
2023-05-22T01:09:36.442Z,17.90
2023-05-22T01:12:14.698Z,17.80
2023-05-22T01:14:50.550Z,17.70
2023-05-22T01:17:28.861Z,17.70
2023-05-22T01:20:20.036Z,17.60
2023-05-22T01:23:41.369Z,17.50
2023-05-22T01:26:33.010Z,17.30
2023-05-22T01:29:16.248Z,17.20
2023-05-22T01:31:48.555Z,17.10
2023-05-22T01:34:18.368Z,17.10
2023-05-22T01:36:49.617Z,17.00
2023-05-22T01:39:18.294Z,17.00
2023-05-22T01:41:46.548Z,17.00
2023-05-22T01:44:14.513Z,17.00
2023-05-22T01:46:42.539Z,17.00
2023-05-22T01:49:12.005Z,16.90
2023-05-22T01:51:48.679Z,16.90
2023-05-22T01:54:24.154Z,16.90
2023-05-22T01:56:56.211Z,16.90
2023-05-22T01:59:31.462Z,16.90
2023-05-22T02:02:03.839Z,16.80
2023-05-22T02:04:33.749Z,16.80
2023-05-22T02:07:03.101Z,16.80
2023-05-22T02:09:32.504Z,16.70
2023-05-22T02:12:01.703Z,16.70
2023-05-22T02:14:30.527Z,16.60
2023-05-22T02:16:58.553Z,16.70
2023-05-22T02:19:26.688Z,16.60
2023-05-22T02:21:56.048Z,16.60
2023-05-22T02:24:24.096Z,16.60
2023-05-22T02:26:52.195Z,16.60
2023-05-22T02:29:20.079Z,16.50
2023-05-22T02:31:48.124Z,16.50
2023-05-22T02:34:17.105Z,16.40
2023-05-22T02:36:44.969Z,16.40
2023-05-22T02:39:14.336Z,16.40
2023-05-22T02:41:42.341Z,16.30
2023-05-22T02:44:10.330Z,16.30
2023-05-22T02:46:38.345Z,16.20
2023-05-22T02:49:06.315Z,16.30
2023-05-22T02:51:34.391Z,16.30
2023-05-22T02:54:02.346Z,16.20
2023-05-22T02:56:31.819Z,16.30
2023-05-22T02:58:59.866Z,16.20
2023-05-22T03:01:30.472Z,16.20
2023-05-22T03:03:58.807Z,16.20
2023-05-22T03:06:26.976Z,16.20
2023-05-22T03:08:54.966Z,16.10
2023-05-22T03:11:22.806Z,16.10
2023-05-22T03:13:52.095Z,16.10
2023-05-22T03:16:20.141Z,16.10
2023-05-22T03:18:48.190Z,16.10
2023-05-22T03:21:16.292Z,16.10
2023-05-22T03:23:46.090Z,16.00
2023-05-22T03:26:14.119Z,16.00
2023-05-22T03:28:42.160Z,16.00
2023-05-22T03:31:11.567Z,16.00
2023-05-22T03:33:39.545Z,16.00
2023-05-22T03:36:09.621Z,15.90
2023-05-22T03:38:37.586Z,15.90
2023-05-22T03:41:05.638Z,15.90
2023-05-22T03:43:33.641Z,15.80
2023-05-22T03:46:01.726Z,15.80
2023-05-22T03:48:31.286Z,15.80
2023-05-22T03:50:59.236Z,15.80
2023-05-22T03:53:27.240Z,15.80
2023-05-22T03:55:55.268Z,15.80
2023-05-22T03:58:25.509Z,15.80
2023-05-22T04:00:54.599Z,15.80
2023-05-22T04:03:23.088Z,15.80
2023-05-22T04:06:13.758Z,15.80
2023-05-22T04:08:43.853Z,15.80
2023-05-22T04:11:15.438Z,15.70
2023-05-22T04:14:04.638Z,15.70
2023-05-22T04:16:32.769Z,15.80
2023-05-22T04:19:01.875Z,15.80
2023-05-22T04:21:34.249Z,15.80
2023-05-22T04:24:06.941Z,15.80
2023-05-22T04:26:35.009Z,15.80
2023-05-22T04:29:03.794Z,15.80
2023-05-22T04:31:50.569Z,15.90
2023-05-22T04:34:37.733Z,15.90
2023-05-22T04:37:28.670Z,16.00
2023-05-22T04:39:58.320Z,16.00
2023-05-22T04:42:28.275Z,16.10
2023-05-22T04:44:58.140Z,16.10
2023-05-22T04:47:44.867Z,16.20
2023-05-22T04:50:14.357Z,16.20
2023-05-22T04:52:43.861Z,16.30
2023-05-22T04:55:12.965Z,16.40
2023-05-22T04:57:44.535Z,16.40
2023-05-22T05:00:14.369Z,16.50
2023-05-22T05:02:42.558Z,16.60
2023-05-22T05:05:10.734Z,16.60
2023-05-22T05:07:39.288Z,16.70
2023-05-22T05:10:09.299Z,16.80
2023-05-22T05:12:37.180Z,16.90
2023-05-22T05:15:05.935Z,17.00
2023-05-22T05:17:33.977Z,17.10
2023-05-22T05:20:04.949Z,17.10
2023-05-22T05:22:33.295Z,17.20
2023-05-22T05:25:01.774Z,17.30
2023-05-22T05:27:31.218Z,17.50
2023-05-22T05:29:59.369Z,17.60
2023-05-22T05:32:28.675Z,17.70
2023-05-22T05:34:57.364Z,17.80
2023-05-22T05:37:26.049Z,18.00
2023-05-22T05:39:54.032Z,18.10
2023-05-22T05:42:22.086Z,18.20
2023-05-22T05:44:51.507Z,18.40
2023-05-22T05:47:19.612Z,18.60
2023-05-22T05:49:47.621Z,18.80
2023-05-22T05:52:15.591Z,19.00
2023-05-22T05:54:47.433Z,19.20
2023-05-22T05:57:16.524Z,19.30
2023-05-22T05:59:44.456Z,19.50
2023-05-22T06:02:13.793Z,19.70
2023-05-22T06:04:42.118Z,19.80
2023-05-22T06:07:10.564Z,20.00
2023-05-22T06:09:38.549Z,20.10
2023-05-22T06:12:07.363Z,20.30
2023-05-22T06:14:35.257Z,20.30
2023-05-22T06:17:03.143Z,20.30
2023-05-22T06:19:32.479Z,20.40
2023-05-22T06:22:00.436Z,20.50
2023-05-22T06:24:28.413Z,20.60
2023-05-22T06:26:56.394Z,20.50
2023-05-22T06:29:34.566Z,20.60
2023-05-22T06:32:02.627Z,20.70
2023-05-22T06:34:32.084Z,20.90
2023-05-22T06:37:00.198Z,21.00
2023-05-22T06:39:29.725Z,20.90
2023-05-22T06:41:57.787Z,20.90
2023-05-22T06:44:26.660Z,21.10
2023-05-22T06:46:54.613Z,21.10
2023-05-22T06:49:22.520Z,21.20
2023-05-22T06:51:51.976Z,20.80
2023-05-22T06:54:21.425Z,21.00
2023-05-22T06:56:51.600Z,21.10
2023-05-22T06:59:38.205Z,21.30
2023-05-22T07:02:24.547Z,21.40
2023-05-22T07:04:53.421Z,21.50
2023-05-22T07:07:41.520Z,21.60
2023-05-22T07:10:10.191Z,21.70
2023-05-22T07:12:38.206Z,21.90
2023-05-22T07:15:10.446Z,22.00
2023-05-22T07:17:57.030Z,22.30
2023-05-22T07:20:26.186Z,22.60
2023-05-22T07:22:55.635Z,22.80
2023-05-22T07:25:23.627Z,22.70
2023-05-22T07:28:11.525Z,22.90
2023-05-22T07:30:40.673Z,23.10
2023-05-22T07:33:27.642Z,23.20
2023-05-22T07:36:14.499Z,23.10
2023-05-22T07:38:43.909Z,23.20
2023-05-22T07:41:11.859Z,23.30
2023-05-22T07:43:39.875Z,23.30
2023-05-22T07:46:09.386Z,23.30
2023-05-22T07:48:56.312Z,23.50
2023-05-22T07:51:43.211Z,23.60
2023-05-22T07:54:32.802Z,23.70
2023-05-22T07:57:21.238Z,23.80
2023-05-22T08:00:14.353Z,24.00
2023-05-22T08:03:02.796Z,24.00
2023-05-22T08:05:31.093Z,24.00
2023-05-22T08:08:17.874Z,24.00
2023-05-22T08:11:06.139Z,23.70
2023-05-22T08:13:34.623Z,23.80
2023-05-22T08:16:02.493Z,24.00
2023-05-22T08:18:49.132Z,24.30
2023-05-22T08:21:37.442Z,24.40
2023-05-22T08:24:05.722Z,24.60
2023-05-22T08:26:53.621Z,24.90
2023-05-22T08:29:40.664Z,25.00
2023-05-22T08:32:30.589Z,25.30
2023-05-22T08:34:59.365Z,25.40
2023-05-22T08:37:27.454Z,25.40
2023-05-22T08:39:55.359Z,25.40
2023-05-22T08:42:25.228Z,25.50
2023-05-22T08:44:55.377Z,25.60
2023-05-22T08:47:26.069Z,25.90
2023-05-22T08:49:58.264Z,25.80
2023-05-22T08:52:34.282Z,25.80
2023-05-22T08:55:05.306Z,25.80
2023-05-22T08:57:35.875Z,25.70
2023-05-22T09:00:05.491Z,25.60
2023-05-22T09:02:33.885Z,25.40
2023-05-22T09:05:05.488Z,25.30
2023-05-22T09:07:33.391Z,25.30
2023-05-22T09:10:05.146Z,25.30
2023-05-22T09:12:34.779Z,25.20
2023-05-22T09:15:10.149Z,25.10
2023-05-22T09:17:40.592Z,25.00
2023-05-22T09:20:13.194Z,25.00
2023-05-22T09:22:41.155Z,25.00
2023-05-22T09:25:09.804Z,25.10
2023-05-22T09:27:39.145Z,24.90
2023-05-22T09:30:10.438Z,25.00
2023-05-22T09:32:39.638Z,25.10
2023-05-22T09:35:08.224Z,25.00
2023-05-22T09:38:54.364Z,24.90
2023-05-22T09:40:42.304Z,24.90
2023-05-22T09:43:12.124Z,24.80
2023-05-22T09:45:40.746Z,24.70
2023-05-22T09:48:10.367Z,24.60
2023-05-22T09:50:40.138Z,24.70
2023-05-22T09:53:09.729Z,24.80
2023-05-22T09:55:38.827Z,25.00
2023-05-22T09:58:09.234Z,25.20
2023-05-22T10:00:49.872Z,25.40
2023-05-22T10:03:50.430Z,25.60
2023-05-22T10:06:38.424Z,25.80
2023-05-22T10:09:09.099Z,25.60
2023-05-22T10:11:59.765Z,25.60
2023-05-22T10:14:47.082Z,25.40
2023-05-22T10:17:18.117Z,25.10
2023-05-22T10:19:47.978Z,25.00
2023-05-22T10:22:36.510Z,25.20
2023-05-22T10:25:04.969Z,25.50
2023-05-22T10:27:33.086Z,25.50
2023-05-22T10:30:11.527Z,25.80
2023-05-22T10:32:46.402Z,25.80
2023-05-22T10:35:21.292Z,25.40
2023-05-22T10:37:52.244Z,25.40
2023-05-22T10:40:28.826Z,25.50
2023-05-22T10:43:00.797Z,25.60
2023-05-22T10:45:29.874Z,25.50
2023-05-22T10:48:06.591Z,25.50
2023-05-22T10:50:35.652Z,25.70
2023-05-22T10:53:25.239Z,25.80
2023-05-22T10:55:54.315Z,25.90
2023-05-22T10:58:27.978Z,25.90
2023-05-22T11:01:21.102Z,25.90
2023-05-22T11:03:58.851Z,25.90
2023-05-22T11:06:38.169Z,26.00
2023-05-22T11:09:27.686Z,26.10
2023-05-22T11:12:16.932Z,26.10
2023-05-22T11:14:49.178Z,26.30
2023-05-22T11:17:20.005Z,26.60
2023-05-22T11:20:00.925Z,26.90
2023-05-22T11:22:36.580Z,27.70
2023-05-22T11:25:10.861Z,29.20
2023-05-22T11:27:40.237Z,30.80
2023-05-22T11:30:10.678Z,32.20
2023-05-22T11:32:40.382Z,33.50
2023-05-22T11:35:15.400Z,34.70
2023-05-22T11:38:05.932Z,35.90
2023-05-22T11:40:53.343Z,37.00
2023-05-22T11:43:31.492Z,36.60
2023-05-22T11:46:02.684Z,36.40
2023-05-22T11:48:30.614Z,36.30
2023-05-22T11:51:00.709Z,36.50
2023-05-22T11:53:28.934Z,37.10
2023-05-22T11:55:57.097Z,37.60
2023-05-22T11:58:28.766Z,37.30
2023-05-22T12:00:59.731Z,37.50
2023-05-22T12:03:28.097Z,36.80
2023-05-22T12:05:57.531Z,36.20
2023-05-22T12:08:27.353Z,36.00
2023-05-22T12:10:56.151Z,36.80
2023-05-22T12:13:27.056Z,37.10
2023-05-22T12:15:56.781Z,37.20
2023-05-22T12:18:24.892Z,37.20
2023-05-22T12:20:54.738Z,37.10
2023-05-22T12:23:23.920Z,37.60
2023-05-22T12:26:00.903Z,38.50
2023-05-22T12:28:29.311Z,39.30
2023-05-22T12:30:57.327Z,39.70
2023-05-22T12:33:28.912Z,39.80
2023-05-22T12:35:58.569Z,38.40
2023-05-22T12:38:27.973Z,38.00
2023-05-22T12:40:56.550Z,38.00
2023-05-22T12:43:27.134Z,38.70
2023-05-22T12:45:55.263Z,38.10
2023-05-22T12:48:23.314Z,37.50
2023-05-22T12:50:51.484Z,37.00
2023-05-22T12:53:19.629Z,37.70
2023-05-22T12:55:47.581Z,38.60
2023-05-22T12:58:15.779Z,39.50
2023-05-22T13:00:45.319Z,39.40
2023-05-22T13:03:13.470Z,36.80
2023-05-22T13:05:42.075Z,34.30
2023-05-22T13:08:10.409Z,34.40
2023-05-22T13:10:38.836Z,33.40
2023-05-22T13:13:07.039Z,32.70
2023-05-22T13:15:36.194Z,32.50
2023-05-22T13:18:06.017Z,32.50
2023-05-22T13:20:37.481Z,33.30
2023-05-22T13:23:05.994Z,34.00
2023-05-22T13:25:34.411Z,34.10
2023-05-22T13:28:03.644Z,34.20
2023-05-22T13:30:32.254Z,34.70
2023-05-22T13:33:00.658Z,34.50
2023-05-22T13:35:30.370Z,33.50
2023-05-22T13:37:58.729Z,33.10
2023-05-22T13:40:27.002Z,33.00
2023-05-22T13:42:55.180Z,33.50
2023-05-22T13:45:23.678Z,34.10
2023-05-22T13:47:54.677Z,34.30
2023-05-22T13:50:22.810Z,33.30
2023-05-22T13:52:52.717Z,32.50
2023-05-22T13:55:21.042Z,31.00
2023-05-22T13:57:49.208Z,31.00
2023-05-22T14:00:18.298Z,31.20
2023-05-22T14:02:46.872Z,30.80
2023-05-22T14:05:15.102Z,30.30
2023-05-22T14:07:43.305Z,29.90
2023-05-22T14:10:13.276Z,29.80
2023-05-22T14:12:41.531Z,29.50
2023-05-22T14:15:10.427Z,29.60
2023-05-22T14:17:39.164Z,29.50
2023-05-22T14:20:08.764Z,28.60
2023-05-22T14:22:48.037Z,28.50
2023-05-22T14:25:26.108Z,28.50
2023-05-22T14:27:54.367Z,28.40
2023-05-22T14:30:22.603Z,28.10
2023-05-22T14:32:50.888Z,28.00
2023-05-22T14:35:19.155Z,27.90
2023-05-22T14:37:47.291Z,27.90
2023-05-22T14:40:15.588Z,27.90
2023-05-22T14:42:45.776Z,27.60
2023-05-22T14:45:14.346Z,27.70
2023-05-22T14:47:43.292Z,27.40
2023-05-22T14:50:18.890Z,27.40
2023-05-22T14:52:49.450Z,27.20
2023-05-22T14:55:18.563Z,27.10
2023-05-22T14:57:48.723Z,27.00
2023-05-22T15:00:18.233Z,27.00
2023-05-22T15:02:46.458Z,26.60
2023-05-22T15:05:15.110Z,26.10
2023-05-22T15:07:45.780Z,25.90
2023-05-22T15:10:15.327Z,25.90
2023-05-22T15:12:43.581Z,26.10
2023-05-22T15:15:13.414Z,26.00
2023-05-22T15:17:42.911Z,26.00
2023-05-22T15:20:13.341Z,26.00
2023-05-22T15:22:42.007Z,26.00
2023-05-22T15:25:12.596Z,25.90
2023-05-22T15:27:41.049Z,25.80
2023-05-22T15:30:10.902Z,25.30
2023-05-22T15:32:40.732Z,25.10
2023-05-22T15:35:10.173Z,25.00
2023-05-22T15:37:38.468Z,24.90
2023-05-22T15:40:09.869Z,24.80
2023-05-22T15:42:38.357Z,24.90
2023-05-22T15:45:07.846Z,25.10
2023-05-22T15:47:37.708Z,25.00
2023-05-22T15:50:10.966Z,25.10
2023-05-22T15:52:39.243Z,25.00
2023-05-22T15:55:08.463Z,25.00
2023-05-22T15:57:36.793Z,24.90
2023-05-22T16:00:06.074Z,24.60
2023-05-22T16:02:34.287Z,24.20
2023-05-22T16:05:02.803Z,23.70
2023-05-22T16:07:51.097Z,23.30
2023-05-22T16:10:27.256Z,22.90
2023-05-22T16:12:58.652Z,22.80
2023-05-22T16:15:27.918Z,22.50
2023-05-22T16:17:55.838Z,22.30
2023-05-22T16:20:24.067Z,21.90
2023-05-22T16:22:53.391Z,21.60
2023-05-22T16:25:27.662Z,21.30
2023-05-22T16:27:57.577Z,21.00
2023-05-22T16:30:28.018Z,21.00
2023-05-22T16:32:57.870Z,21.00
2023-05-22T16:35:34.878Z,20.90
2023-05-22T16:38:04.348Z,20.70
2023-05-22T16:40:32.743Z,20.20
2023-05-22T16:43:01.024Z,19.90
2023-05-22T16:45:29.150Z,19.70
2023-05-22T16:48:02.797Z,19.50
2023-05-22T16:50:31.062Z,19.50
2023-05-22T16:52:59.008Z,19.40
2023-05-22T16:55:28.328Z,19.40
2023-05-22T16:57:56.288Z,19.40
2023-05-22T17:00:24.484Z,19.30
2023-05-22T17:02:52.880Z,19.20
2023-05-22T17:05:21.229Z,19.20
2023-05-22T17:07:49.597Z,19.10
2023-05-22T17:10:17.838Z,19.10
2023-05-22T17:12:47.411Z,19.00
2023-05-22T17:15:15.643Z,19.00
2023-05-22T17:17:51.383Z,19.00
2023-05-22T17:20:24.021Z,19.10
2023-05-22T17:22:52.350Z,19.10
2023-05-22T17:25:21.057Z,19.10
2023-05-22T17:27:50.523Z,19.20
2023-05-22T17:30:18.892Z,19.30
2023-05-22T17:32:46.925Z,19.40
2023-05-22T17:35:14.850Z,19.40
2023-05-22T17:37:42.854Z,19.40
2023-05-22T17:40:11.506Z,19.50
2023-05-22T17:42:39.466Z,19.50
2023-05-22T17:45:10.555Z,19.60
2023-05-22T17:47:38.644Z,19.80
2023-05-22T17:50:07.757Z,19.90
2023-05-22T17:52:36.916Z,19.90
2023-05-22T17:55:06.785Z,20.00
2023-05-22T17:57:34.977Z,20.10
2023-05-22T18:00:05.806Z,20.20
2023-05-22T18:02:35.341Z,20.30
2023-05-22T18:05:03.803Z,20.20
2023-05-22T18:07:31.902Z,20.10
2023-05-22T18:09:59.920Z,20.20
2023-05-22T18:12:31.580Z,20.20
2023-05-22T18:15:00.433Z,20.10
2023-05-22T18:17:28.717Z,20.10
2023-05-22T18:19:58.114Z,20.10
2023-05-22T18:22:26.581Z,20.00
2023-05-22T18:24:54.670Z,19.90
2023-05-22T18:27:23.005Z,19.90
2023-05-22T18:29:51.777Z,19.80
2023-05-22T18:32:19.855Z,19.70
2023-05-22T18:34:48.592Z,19.70
2023-05-22T18:37:18.978Z,19.70
2023-05-22T18:39:47.208Z,19.60
2023-05-22T18:42:15.707Z,19.60
2023-05-22T18:44:43.929Z,19.60
2023-05-22T18:47:11.972Z,19.60
2023-05-22T18:49:40.148Z,19.60
2023-05-22T18:52:08.302Z,19.60
2023-05-22T18:54:37.733Z,19.60
2023-05-22T18:57:05.977Z,19.60
2023-05-22T18:59:34.030Z,19.60
2023-05-22T19:02:02.149Z,19.70
2023-05-22T19:04:30.174Z,19.70
2023-05-22T19:06:59.129Z,19.70
2023-05-22T19:09:27.238Z,19.70
2023-05-22T19:11:56.698Z,19.80
2023-05-22T19:14:24.710Z,19.90
2023-05-22T19:16:52.790Z,19.90
2023-05-22T19:19:20.907Z,19.80
2023-05-22T19:21:48.970Z,19.80
2023-05-22T19:24:17.101Z,19.80
2023-05-22T19:26:45.307Z,19.70
2023-05-22T19:29:14.805Z,19.70
2023-05-22T19:31:42.892Z,19.70
2023-05-22T19:34:10.967Z,19.70
2023-05-22T19:36:39.016Z,19.70
2023-05-22T19:39:07.387Z,19.60
2023-05-22T19:41:35.438Z,19.60
2023-05-22T19:44:03.590Z,19.60
2023-05-22T19:46:33.113Z,19.50
2023-05-22T19:49:01.452Z,19.50
2023-05-22T19:51:29.511Z,19.50
2023-05-22T19:53:57.570Z,19.50
2023-05-22T19:56:26.059Z,19.50
2023-05-22T19:58:54.156Z,19.40
2023-05-22T20:01:22.316Z,19.40
2023-05-22T20:03:51.977Z,19.40
2023-05-22T20:06:20.066Z,19.40
2023-05-22T20:08:48.186Z,19.40
2023-05-22T20:11:16.121Z,19.30
2023-05-22T20:13:44.097Z,19.20
2023-05-22T20:16:12.811Z,19.20
2023-05-22T20:18:41.952Z,19.20
2023-05-22T20:21:11.432Z,19.20
2023-05-22T20:23:39.956Z,19.20
2023-05-22T20:26:08.127Z,19.20
2023-05-22T20:28:36.291Z,19.10
2023-05-22T20:31:05.068Z,19.10
2023-05-22T20:33:33.214Z,19.10
2023-05-22T20:36:02.474Z,19.00
2023-05-22T20:38:34.540Z,19.00
2023-05-22T20:41:02.788Z,19.00
2023-05-22T20:43:31.136Z,19.00
2023-05-22T20:45:59.172Z,18.90
2023-05-22T20:48:27.165Z,18.90
2023-05-22T20:50:58.337Z,18.80
2023-05-22T20:53:26.347Z,18.90
2023-05-22T20:55:57.464Z,18.80
2023-05-22T20:58:25.556Z,18.80
2023-05-22T21:00:53.702Z,18.90
2023-05-22T21:03:24.076Z,18.90
2023-05-22T21:05:53.659Z,18.90
2023-05-22T21:08:22.455Z,18.90
2023-05-22T21:10:50.661Z,18.80
2023-05-22T21:13:20.499Z,18.80
2023-05-22T21:15:48.595Z,18.80
2023-05-22T21:18:16.950Z,18.80
2023-05-22T21:20:45.250Z,18.80
2023-05-22T21:23:13.352Z,18.80
2023-05-22T21:25:41.465Z,18.80
2023-05-22T21:28:09.499Z,18.80
2023-05-22T21:30:39.105Z,18.90
2023-05-22T21:33:07.320Z,18.90
2023-05-22T21:35:35.514Z,18.80
2023-05-22T21:38:03.541Z,18.80
2023-05-22T21:40:31.520Z,18.80
2023-05-22T21:42:59.541Z,18.80
2023-05-22T21:45:27.541Z,18.80
2023-05-22T21:47:56.930Z,18.70
2023-05-22T21:50:25.103Z,18.70
2023-05-22T21:52:53.146Z,18.70
2023-05-22T21:55:22.227Z,18.70
2023-05-22T21:57:50.197Z,18.70
2023-05-22T22:00:19.207Z,18.70
2023-05-22T22:02:47.425Z,18.70
2023-05-22T22:05:36.738Z,18.60
2023-05-22T22:08:17.384Z,18.60
2023-05-22T22:10:45.966Z,18.60
2023-05-22T22:13:23.084Z,18.60
2023-05-22T22:16:00.025Z,18.60
2023-05-22T22:18:28.192Z,18.60
2023-05-22T22:20:58.322Z,18.60
2023-05-22T22:23:26.464Z,18.60
2023-05-22T22:25:54.420Z,18.60
2023-05-22T22:28:22.443Z,18.50
2023-05-22T22:30:50.378Z,18.50
2023-05-22T22:33:18.390Z,18.50
2023-05-22T22:35:46.295Z,18.50
2023-05-22T22:38:15.756Z,18.50
2023-05-22T22:40:43.777Z,18.40
2023-05-22T22:43:11.771Z,18.40
2023-05-22T22:45:40.695Z,18.40
2023-05-22T22:48:08.872Z,18.30
2023-05-22T22:50:36.801Z,18.30
2023-05-22T22:53:05.077Z,18.30
2023-05-22T22:55:34.671Z,18.40
2023-05-22T22:58:02.885Z,18.40
2023-05-22T23:00:30.884Z,18.40
2023-05-22T23:02:58.928Z,18.40
2023-05-22T23:05:26.997Z,18.40
2023-05-22T23:07:55.053Z,18.40
2023-05-22T23:10:23.063Z,18.40
2023-05-22T23:12:52.381Z,18.40
2023-05-22T23:15:20.522Z,18.50
2023-05-22T23:17:50.236Z,18.50
2023-05-22T23:20:19.927Z,18.50
2023-05-22T23:22:47.904Z,18.50
2023-05-22T23:25:15.915Z,18.40
2023-05-22T23:27:44.058Z,18.30
2023-05-22T23:30:14.111Z,18.40
2023-05-22T23:32:42.128Z,18.40
2023-05-22T23:35:11.168Z,18.30
2023-05-22T23:37:39.135Z,18.20
2023-05-22T23:40:09.032Z,18.20
2023-05-22T23:42:37.453Z,18.20
2023-05-22T23:45:05.965Z,18.30
2023-05-22T23:47:35.373Z,18.30
2023-05-22T23:50:03.370Z,18.30
2023-05-22T23:52:31.338Z,18.30
2023-05-22T23:54:59.378Z,18.30
2023-05-22T23:57:27.742Z,18.30
2023-05-22T23:59:55.862Z,18.30
