createdAt,value
2018-08-19T00:01:51.209Z,22.30
2018-08-19T00:04:19.698Z,22.10
2018-08-19T00:06:48.191Z,22.10
2018-08-19T00:09:17.525Z,22.20
2018-08-19T00:11:46.467Z,22.20
2018-08-19T00:14:28.848Z,22.10
2018-08-19T00:16:58.622Z,22.00
2018-08-19T00:19:27.806Z,22.00
2018-08-19T00:21:56.502Z,22.10
2018-08-19T00:24:25.534Z,22.20
2018-08-19T00:26:54.054Z,22.20
2018-08-19T00:29:27.191Z,22.20
2018-08-19T00:31:56.098Z,22.20
2018-08-19T00:34:33.132Z,22.10
2018-08-19T00:37:03.905Z,22.00
2018-08-19T00:39:32.630Z,21.90
2018-08-19T00:42:02.806Z,21.70
2018-08-19T00:44:32.434Z,21.70
2018-08-19T00:47:01.026Z,21.80
2018-08-19T00:49:29.456Z,21.80
2018-08-19T00:51:59.172Z,21.90
2018-08-19T00:54:29.093Z,21.90
2018-08-19T00:56:58.661Z,21.80
2018-08-19T00:59:31.177Z,21.70
2018-08-19T01:01:59.823Z,21.60
2018-08-19T01:04:28.230Z,21.50
2018-08-19T01:06:58.213Z,21.50
2018-08-19T01:09:30.694Z,21.60
2018-08-19T01:11:59.392Z,21.70
2018-08-19T01:14:29.111Z,21.70
2018-08-19T01:16:57.586Z,21.70
2018-08-19T01:19:26.068Z,21.70
2018-08-19T01:21:55.021Z,21.50
2018-08-19T01:24:23.581Z,21.40
2018-08-19T01:26:51.981Z,21.40
2018-08-19T01:29:45.487Z,21.30
2018-08-19T01:32:21.725Z,21.20
2018-08-19T01:34:50.081Z,21.30
2018-08-19T01:37:18.528Z,21.20
2018-08-19T01:39:46.895Z,21.00
2018-08-19T01:42:15.358Z,20.80
2018-08-19T01:44:43.735Z,20.80
2018-08-19T01:47:12.608Z,20.70
2018-08-19T01:49:41.149Z,20.70
2018-08-19T01:52:09.498Z,20.80
2018-08-19T01:54:37.841Z,20.90
2018-08-19T01:57:06.294Z,20.90
2018-08-19T01:59:35.333Z,20.80
2018-08-19T02:02:04.933Z,20.80
2018-08-19T02:04:40.674Z,20.80
2018-08-19T02:07:09.092Z,20.90
2018-08-19T02:09:57.076Z,20.90
2018-08-19T02:12:30.364Z,20.80
2018-08-19T02:14:58.696Z,20.70
2018-08-19T02:17:27.066Z,20.60
2018-08-19T02:19:55.470Z,20.60
2018-08-19T02:22:23.784Z,20.60
2018-08-19T02:24:54.523Z,20.50
2018-08-19T02:27:23.036Z,20.50
2018-08-19T02:29:51.382Z,20.40
2018-08-19T02:32:19.705Z,20.50
2018-08-19T02:34:48.108Z,20.50
2018-08-19T02:37:17.401Z,20.50
2018-08-19T02:39:47.860Z,20.50
2018-08-19T02:42:25.205Z,20.50
2018-08-19T02:45:09.869Z,20.40
2018-08-19T02:47:38.225Z,20.40
2018-08-19T02:50:06.696Z,20.40
2018-08-19T02:52:37.363Z,20.50
2018-08-19T02:55:07.280Z,20.50
2018-08-19T02:57:38.398Z,20.30
2018-08-19T03:00:08.384Z,20.30
2018-08-19T03:02:38.549Z,20.10
2018-08-19T03:05:09.125Z,20.10
2018-08-19T03:07:37.529Z,20.00
2018-08-19T03:10:08.648Z,20.10
2018-08-19T03:12:37.098Z,20.10
2018-08-19T03:15:07.643Z,20.20
2018-08-19T03:17:36.087Z,20.10
2018-08-19T03:20:07.114Z,20.10
2018-08-19T03:22:35.477Z,20.00
2018-08-19T03:25:04.067Z,19.90
2018-08-19T03:27:33.304Z,19.90
2018-08-19T03:30:02.801Z,20.00
2018-08-19T03:32:31.134Z,20.00
2018-08-19T03:35:06.238Z,20.00
2018-08-19T03:37:35.642Z,20.10
2018-08-19T03:40:05.181Z,20.10
2018-08-19T03:42:33.532Z,20.10
2018-08-19T03:45:07.642Z,20.00
2018-08-19T03:47:35.948Z,19.90
2018-08-19T03:50:10.681Z,19.90
2018-08-19T03:52:41.469Z,19.90
2018-08-19T03:55:14.428Z,19.90
2018-08-19T03:57:52.137Z,19.90
2018-08-19T04:00:20.872Z,19.90
2018-08-19T04:02:49.206Z,19.80
2018-08-19T04:05:30.378Z,19.70
2018-08-19T04:07:58.697Z,19.80
2018-08-19T04:10:27.065Z,19.80
2018-08-19T04:12:55.389Z,19.80
2018-08-19T04:15:23.749Z,19.80
2018-08-19T04:17:52.065Z,19.90
2018-08-19T04:20:20.664Z,19.90
2018-08-19T04:22:48.962Z,20.00
2018-08-19T04:25:21.855Z,20.00
2018-08-19T04:27:50.159Z,19.90
2018-08-19T04:30:18.486Z,19.90
2018-08-19T04:32:46.810Z,19.90
2018-08-19T04:35:15.135Z,19.80
2018-08-19T04:37:43.450Z,19.80
2018-08-19T04:40:11.740Z,19.90
2018-08-19T04:42:40.061Z,19.90
2018-08-19T04:45:08.467Z,19.90
2018-08-19T04:47:36.866Z,20.00
2018-08-19T04:50:05.319Z,20.00
2018-08-19T04:52:33.757Z,19.90
2018-08-19T04:55:02.155Z,20.00
2018-08-19T04:57:30.468Z,20.00
2018-08-19T04:59:58.858Z,20.10
2018-08-19T05:02:33.925Z,20.10
2018-08-19T05:05:02.280Z,20.10
2018-08-19T05:07:30.616Z,20.00
2018-08-19T05:09:58.975Z,19.90
2018-08-19T05:12:27.343Z,19.70
2018-08-19T05:14:55.881Z,19.70
2018-08-19T05:17:24.241Z,19.80
2018-08-19T05:20:06.645Z,19.90
2018-08-19T05:22:36.619Z,20.00
2018-08-19T05:25:05.762Z,20.00
2018-08-19T05:27:34.121Z,20.10
2018-08-19T05:30:02.643Z,20.20
2018-08-19T05:32:30.943Z,20.30
2018-08-19T05:34:59.306Z,20.40
2018-08-19T05:37:27.604Z,20.40
2018-08-19T05:39:58.904Z,20.40
2018-08-19T05:42:27.369Z,20.40
2018-08-19T05:44:55.853Z,20.40
2018-08-19T05:47:24.165Z,20.40
2018-08-19T05:49:52.470Z,20.50
2018-08-19T05:52:21.701Z,20.60
2018-08-19T05:55:00.350Z,20.70
2018-08-19T05:57:30.599Z,20.80
2018-08-19T06:00:00.196Z,20.80
2018-08-19T06:02:34.345Z,20.70
2018-08-19T06:05:04.456Z,20.70
2018-08-19T06:07:32.958Z,20.80
2018-08-19T06:10:01.195Z,20.90
2018-08-19T06:12:29.601Z,21.00
2018-08-19T06:15:00.119Z,21.20
2018-08-19T06:17:28.605Z,21.10
2018-08-19T06:19:57.025Z,21.20
2018-08-19T06:22:30.900Z,21.20
2018-08-19T06:24:59.406Z,21.10
2018-08-19T06:27:35.316Z,21.00
2018-08-19T06:30:04.280Z,21.00
2018-08-19T06:32:32.915Z,21.10
2018-08-19T06:35:01.496Z,21.20
2018-08-19T06:37:29.671Z,21.30
2018-08-19T06:39:57.975Z,21.30
2018-08-19T06:42:27.025Z,21.30
2018-08-19T06:44:55.509Z,21.40
2018-08-19T06:47:23.905Z,21.20
2018-08-19T06:49:53.773Z,21.20
2018-08-19T06:52:23.009Z,21.30
2018-08-19T06:54:51.606Z,21.40
2018-08-19T06:57:20.009Z,21.40
2018-08-19T06:59:48.482Z,21.40
2018-08-19T07:02:16.961Z,21.40
2018-08-19T07:04:46.545Z,21.50
2018-08-19T07:07:16.192Z,21.60
2018-08-19T07:09:44.629Z,21.70
2018-08-19T07:12:18.363Z,21.70
2018-08-19T07:14:47.232Z,21.70
2018-08-19T07:17:19.162Z,21.80
2018-08-19T07:19:47.661Z,21.80
2018-08-19T07:22:18.838Z,21.90
2018-08-19T07:24:47.208Z,22.00
2018-08-19T07:27:15.739Z,22.10
2018-08-19T07:29:44.311Z,22.10
2018-08-19T07:32:13.424Z,22.20
2018-08-19T07:34:41.807Z,22.20
2018-08-19T07:37:10.225Z,22.20
2018-08-19T07:39:45.790Z,22.30
2018-08-19T07:42:14.397Z,22.30
2018-08-19T07:44:42.819Z,22.30
2018-08-19T07:47:11.132Z,22.30
2018-08-19T07:49:39.473Z,22.40
2018-08-19T07:52:07.793Z,22.40
2018-08-19T07:54:36.170Z,22.50
2018-08-19T07:57:16.017Z,22.60
2018-08-19T07:59:46.672Z,22.70
2018-08-19T08:02:15.099Z,22.80
2018-08-19T08:04:44.911Z,22.80
2018-08-19T08:07:14.217Z,22.90
2018-08-19T08:09:42.898Z,23.00
2018-08-19T08:12:12.669Z,23.10
2018-08-19T08:14:46.617Z,23.20
2018-08-19T08:17:15.241Z,23.30
2018-08-19T08:19:49.294Z,23.40
2018-08-19T08:22:17.725Z,23.40
2018-08-19T08:24:46.100Z,23.40
2018-08-19T08:27:14.624Z,23.40
2018-08-19T08:29:43.017Z,23.40
2018-08-19T08:32:11.442Z,23.50
2018-08-19T08:34:39.958Z,23.70
2018-08-19T08:37:08.817Z,23.80
2018-08-19T08:39:37.590Z,23.90
2018-08-19T08:42:06.642Z,24.00
2018-08-19T08:44:35.159Z,24.00
2018-08-19T08:47:08.610Z,24.20
2018-08-19T08:49:42.714Z,24.40
2018-08-19T08:52:17.335Z,24.50
2018-08-19T08:54:52.469Z,24.70
2018-08-19T08:57:21.776Z,24.70
2018-08-19T08:59:50.840Z,24.70
2018-08-19T09:02:19.439Z,24.50
2018-08-19T09:04:48.437Z,24.50
2018-08-19T09:07:17.098Z,24.60
2018-08-19T09:09:46.537Z,24.70
2018-08-19T09:12:15.733Z,24.60
2018-08-19T09:14:44.579Z,24.70
2018-08-19T09:17:13.113Z,24.80
2018-08-19T09:19:42.745Z,25.00
2018-08-19T09:22:11.744Z,25.20
2018-08-19T09:24:40.596Z,25.20
2018-08-19T09:27:09.137Z,25.20
2018-08-19T09:29:37.495Z,25.20
2018-08-19T09:32:05.856Z,25.10
2018-08-19T09:34:34.216Z,24.90
2018-08-19T09:37:02.807Z,25.00
2018-08-19T09:39:31.751Z,25.00
2018-08-19T09:42:04.757Z,25.00
2018-08-19T09:44:33.158Z,25.10
2018-08-19T09:47:01.558Z,25.20
2018-08-19T09:49:29.909Z,25.20
2018-08-19T09:51:58.307Z,25.20
2018-08-19T09:54:32.126Z,25.30
2018-08-19T09:57:01.289Z,25.40
2018-08-19T09:59:29.723Z,25.40
2018-08-19T10:01:58.187Z,25.40
2018-08-19T10:04:26.978Z,25.60
2018-08-19T10:07:02.889Z,25.60
2018-08-19T10:09:31.286Z,25.70
2018-08-19T10:11:59.683Z,25.70
2018-08-19T10:14:28.020Z,25.80
2018-08-19T10:16:56.450Z,25.80
2018-08-19T10:19:24.818Z,26.00
2018-08-19T10:21:53.317Z,26.00
2018-08-19T10:24:23.955Z,26.10
2018-08-19T10:26:52.313Z,26.10
2018-08-19T10:29:20.754Z,26.00
2018-08-19T10:31:56.233Z,26.10
2018-08-19T10:34:29.080Z,26.10
2018-08-19T10:36:58.122Z,26.10
2018-08-19T10:39:26.716Z,26.20
2018-08-19T10:42:29.149Z,26.20
2018-08-19T10:44:57.526Z,26.20
2018-08-19T10:47:25.913Z,26.10
2018-08-19T10:50:09.234Z,26.20
2018-08-19T10:52:40.758Z,26.30
2018-08-19T10:55:10.805Z,26.30
2018-08-19T10:57:39.340Z,26.30
2018-08-19T11:00:12.073Z,26.30
2018-08-19T11:02:40.477Z,26.40
2018-08-19T11:05:09.121Z,26.40
2018-08-19T11:07:37.616Z,26.50
2018-08-19T11:10:20.778Z,26.50
2018-08-19T11:12:52.119Z,26.60
2018-08-19T11:15:56.532Z,26.60
2018-08-19T11:18:34.841Z,26.60
2018-08-19T11:21:06.383Z,26.60
2018-08-19T11:23:38.197Z,26.70
2018-08-19T11:26:07.417Z,26.70
2018-08-19T11:28:39.314Z,26.80
2018-08-19T11:31:16.144Z,26.80
2018-08-19T11:33:44.779Z,26.90
2018-08-19T11:36:13.203Z,26.90
2018-08-19T11:38:42.650Z,27.00
2018-08-19T11:41:11.485Z,26.90
2018-08-19T11:43:42.405Z,26.90
2018-08-19T11:46:11.062Z,27.00
2018-08-19T11:48:40.998Z,27.10
2018-08-19T11:51:09.511Z,27.00
2018-08-19T11:53:37.928Z,27.20
2018-08-19T11:56:06.597Z,27.20
2018-08-19T11:58:45.472Z,27.40
2018-08-19T12:01:16.156Z,27.40
2018-08-19T12:03:59.840Z,27.40
2018-08-19T12:06:30.282Z,27.30
2018-08-19T12:09:00.090Z,27.20
2018-08-19T12:11:32.936Z,27.30
2018-08-19T12:14:06.039Z,27.40
2018-08-19T12:16:43.894Z,27.50
2018-08-19T12:19:18.065Z,27.50
2018-08-19T12:21:51.203Z,27.60
2018-08-19T12:24:25.802Z,27.50
2018-08-19T12:26:57.426Z,27.60
2018-08-19T12:29:28.176Z,27.60
2018-08-19T12:32:10.851Z,27.50
2018-08-19T12:34:44.868Z,27.40
2018-08-19T12:37:14.558Z,27.50
2018-08-19T12:39:50.005Z,27.60
2018-08-19T12:42:18.709Z,27.80
2018-08-19T12:44:52.561Z,27.80
2018-08-19T12:47:23.572Z,27.90
2018-08-19T12:49:54.176Z,28.00
2018-08-19T12:52:24.534Z,28.10
2018-08-19T12:54:58.589Z,28.10
2018-08-19T12:57:27.032Z,28.10
2018-08-19T13:00:05.704Z,27.90
2018-08-19T13:02:43.128Z,27.90
2018-08-19T13:05:12.377Z,27.90
2018-08-19T13:07:40.710Z,28.00
2018-08-19T13:10:09.240Z,27.90
2018-08-19T13:12:42.206Z,28.00
2018-08-19T13:15:10.967Z,28.00
2018-08-19T13:17:39.333Z,28.10
2018-08-19T13:20:08.274Z,28.30
2018-08-19T13:22:50.608Z,28.40
2018-08-19T13:25:20.422Z,28.60
2018-08-19T13:27:48.797Z,28.60
2018-08-19T13:30:18.121Z,28.60
2018-08-19T13:32:46.779Z,28.60
2018-08-19T13:35:15.211Z,28.60
2018-08-19T13:37:43.635Z,28.70
2018-08-19T13:40:13.302Z,28.60
2018-08-19T13:42:41.797Z,28.70
2018-08-19T13:45:15.242Z,28.80
2018-08-19T13:47:45.225Z,28.80
2018-08-19T13:50:13.919Z,28.90
2018-08-19T13:52:42.880Z,28.90
2018-08-19T13:55:13.558Z,28.90
2018-08-19T13:57:48.764Z,29.00
2018-08-19T14:00:21.382Z,29.10
2018-08-19T14:02:50.293Z,29.00
2018-08-19T14:05:18.708Z,29.00
2018-08-19T14:07:47.113Z,29.00
2018-08-19T14:10:15.990Z,29.10
2018-08-19T14:12:44.463Z,29.20
2018-08-19T14:15:12.926Z,29.10
2018-08-19T14:17:41.401Z,29.00
2018-08-19T14:20:10.596Z,29.10
2018-08-19T14:22:38.973Z,29.30
2018-08-19T14:25:09.236Z,29.40
2018-08-19T14:27:37.891Z,29.50
2018-08-19T14:30:07.692Z,29.50
2018-08-19T14:32:40.720Z,29.60
2018-08-19T14:35:09.165Z,29.80
2018-08-19T14:37:37.542Z,29.90
2018-08-19T14:40:08.388Z,29.80
2018-08-19T14:42:36.691Z,29.80
2018-08-19T14:45:05.656Z,29.60
2018-08-19T14:47:34.038Z,29.50
2018-08-19T14:50:02.604Z,29.40
2018-08-19T14:52:30.921Z,29.40
2018-08-19T14:54:59.264Z,29.40
2018-08-19T14:57:27.619Z,29.60
2018-08-19T14:59:55.941Z,29.70
2018-08-19T15:02:24.332Z,29.80
2018-08-19T15:04:52.756Z,30.00
2018-08-19T15:07:21.153Z,30.10
2018-08-19T15:09:52.662Z,30.30
2018-08-19T15:12:22.249Z,30.80
2018-08-19T15:14:51.154Z,31.20
2018-08-19T15:17:19.605Z,31.80
2018-08-19T15:19:50.708Z,32.10
2018-08-19T15:22:19.278Z,31.40
2018-08-19T15:24:48.027Z,31.80
2018-08-19T15:27:16.441Z,32.10
2018-08-19T15:29:47.415Z,31.20
2018-08-19T15:32:16.109Z,31.30
2018-08-19T15:34:44.341Z,32.00
2018-08-19T15:37:12.787Z,32.00
2018-08-19T15:39:41.278Z,31.90
2018-08-19T15:42:09.733Z,31.50
2018-08-19T15:44:38.132Z,31.00
2018-08-19T15:47:06.715Z,31.00
2018-08-19T15:49:35.066Z,31.10
2018-08-19T15:52:03.626Z,31.00
2018-08-19T15:54:32.003Z,31.00
2018-08-19T15:57:02.301Z,31.00
2018-08-19T15:59:34.890Z,31.20
2018-08-19T16:02:03.673Z,31.10
2018-08-19T16:04:32.166Z,30.80
2018-08-19T16:07:01.037Z,30.80
2018-08-19T16:09:29.943Z,30.70
2018-08-19T16:11:58.327Z,30.40
2018-08-19T16:14:29.857Z,30.40
2018-08-19T16:16:59.621Z,30.20
2018-08-19T16:19:28.081Z,29.80
2018-08-19T16:21:57.453Z,29.70
2018-08-19T16:24:26.223Z,29.60
2018-08-19T16:26:54.806Z,29.60
2018-08-19T16:29:23.261Z,29.50
2018-08-19T16:31:51.778Z,29.50
2018-08-19T16:34:20.218Z,29.50
2018-08-19T16:36:48.670Z,29.50
2018-08-19T16:39:18.996Z,29.40
2018-08-19T16:41:47.311Z,29.20
2018-08-19T16:44:15.809Z,29.10
2018-08-19T16:46:44.255Z,29.20
2018-08-19T16:49:12.716Z,29.00
2018-08-19T16:51:41.109Z,29.00
2018-08-19T16:54:09.514Z,28.90
2018-08-19T16:56:37.866Z,28.90
2018-08-19T16:59:06.335Z,28.90
2018-08-19T17:01:34.697Z,28.70
2018-08-19T17:04:03.081Z,28.70
2018-08-19T17:06:31.453Z,28.70
2018-08-19T17:08:59.815Z,28.70
2018-08-19T17:11:28.132Z,28.70
2018-08-19T17:13:56.550Z,28.70
2018-08-19T17:16:25.227Z,28.60
2018-08-19T17:18:53.703Z,28.60
2018-08-19T17:21:22.105Z,28.50
2018-08-19T17:23:51.227Z,28.50
2018-08-19T17:26:22.724Z,28.50
2018-08-19T17:28:51.254Z,28.40
2018-08-19T17:31:19.922Z,28.30
2018-08-19T17:33:48.345Z,28.30
2018-08-19T17:36:24.680Z,28.30
2018-08-19T17:38:53.099Z,28.30
2018-08-19T17:41:21.568Z,28.20
2018-08-19T17:43:49.960Z,28.10
2018-08-19T17:46:19.861Z,28.10
2018-08-19T17:48:48.507Z,28.10
2018-08-19T17:51:31.925Z,28.00
2018-08-19T17:54:00.385Z,27.90
2018-08-19T17:56:28.773Z,27.90
2018-08-19T17:58:57.157Z,27.80
2018-08-19T18:01:25.696Z,27.80
2018-08-19T18:03:54.718Z,27.80
2018-08-19T18:06:23.081Z,27.70
2018-08-19T18:08:52.139Z,27.60
2018-08-19T18:11:20.917Z,27.60
2018-08-19T18:13:49.626Z,27.60
2018-08-19T18:16:18.067Z,27.50
2018-08-19T18:18:47.212Z,27.50
2018-08-19T18:21:15.646Z,27.40
2018-08-19T18:23:45.438Z,27.40
2018-08-19T18:26:14.083Z,27.30
2018-08-19T18:28:46.434Z,27.30
2018-08-19T18:31:18.248Z,27.20
2018-08-19T18:34:02.163Z,27.20
2018-08-19T18:36:33.338Z,27.20
2018-08-19T18:39:02.494Z,27.10
2018-08-19T18:41:32.188Z,27.10
2018-08-19T18:44:02.817Z,27.00
2018-08-19T18:46:31.790Z,27.00
2018-08-19T18:49:12.370Z,26.90
2018-08-19T18:51:44.164Z,26.90
2018-08-19T18:54:28.684Z,26.80
2018-08-19T18:56:57.586Z,26.70
2018-08-19T18:59:25.935Z,26.70
2018-08-19T19:01:57.917Z,26.70
2018-08-19T19:04:26.482Z,26.70
2018-08-19T19:06:54.905Z,26.60
2018-08-19T19:09:23.289Z,26.50
2018-08-19T19:11:52.391Z,26.30
2018-08-19T19:14:21.719Z,26.20
2018-08-19T19:16:52.955Z,26.10
2018-08-19T19:19:21.535Z,26.10
2018-08-19T19:21:58.459Z,26.10
2018-08-19T19:24:32.298Z,26.10
2018-08-19T19:27:00.712Z,26.00
2018-08-19T19:29:29.156Z,26.00
2018-08-19T19:31:58.890Z,25.80
2018-08-19T19:34:31.183Z,25.70
2018-08-19T19:36:59.808Z,25.60
2018-08-19T19:39:28.672Z,25.60
2018-08-19T19:42:02.522Z,25.60
2018-08-19T19:44:34.683Z,25.50
2018-08-19T19:47:03.515Z,25.50
2018-08-19T19:49:32.045Z,25.40
2018-08-19T19:52:01.933Z,25.30
2018-08-19T19:54:31.500Z,25.20
2018-08-19T19:57:00.658Z,25.10
2018-08-19T19:59:30.771Z,25.10
2018-08-19T20:01:59.447Z,25.00
2018-08-19T20:04:27.887Z,24.80
2018-08-19T20:06:56.950Z,24.80
2018-08-19T20:09:25.486Z,24.70
2018-08-19T20:11:54.221Z,24.60
2018-08-19T20:14:22.770Z,24.40
2018-08-19T20:16:51.454Z,24.40
2018-08-19T20:19:20.035Z,24.40
2018-08-19T20:21:48.797Z,24.40
2018-08-19T20:24:17.336Z,24.30
2018-08-19T20:26:45.940Z,24.20
2018-08-19T20:29:14.425Z,24.20
2018-08-19T20:31:43.101Z,24.10
2018-08-19T20:34:11.612Z,24.10
2018-08-19T20:36:40.169Z,24.10
2018-08-19T20:39:08.787Z,23.90
2018-08-19T20:41:37.277Z,23.90
2018-08-19T20:44:07.985Z,23.80
2018-08-19T20:46:39.714Z,23.80
2018-08-19T20:49:08.799Z,23.70
2018-08-19T20:51:37.260Z,23.70
2018-08-19T20:54:05.742Z,23.70
2018-08-19T20:56:35.106Z,23.70
2018-08-19T20:59:03.615Z,23.70
2018-08-19T21:01:32.038Z,23.60
2018-08-19T21:04:00.416Z,23.60
2018-08-19T21:06:28.851Z,23.50
2018-08-19T21:08:57.938Z,23.50
2018-08-19T21:11:26.343Z,23.40
2018-08-19T21:13:54.681Z,23.30
2018-08-19T21:16:23.063Z,23.30
2018-08-19T21:18:51.494Z,23.20
2018-08-19T21:21:20.298Z,23.10
2018-08-19T21:23:48.727Z,23.10
2018-08-19T21:26:17.178Z,23.00
2018-08-19T21:28:55.968Z,23.00
2018-08-19T21:31:24.375Z,23.00
2018-08-19T21:33:53.317Z,23.10
2018-08-19T21:36:21.902Z,23.00
2018-08-19T21:38:50.366Z,23.00
2018-08-19T21:41:18.808Z,23.00
2018-08-19T21:43:47.257Z,23.10
2018-08-19T21:46:15.549Z,23.10
2018-08-19T21:48:43.940Z,23.10
2018-08-19T21:51:12.324Z,23.00
2018-08-19T21:53:40.676Z,22.90
2018-08-19T21:56:09.045Z,22.80
2018-08-19T21:58:37.396Z,22.80
2018-08-19T22:01:11.503Z,22.80
2018-08-19T22:03:49.636Z,22.80
2018-08-19T22:06:17.976Z,22.70
2018-08-19T22:08:46.264Z,22.60
2018-08-19T22:11:14.714Z,22.50
2018-08-19T22:13:44.557Z,22.40
2018-08-19T22:16:13.016Z,22.40
2018-08-19T22:18:48.141Z,22.50
2018-08-19T22:21:19.745Z,22.50
2018-08-19T22:23:49.375Z,22.40
2018-08-19T22:26:18.749Z,22.30
2018-08-19T22:29:07.853Z,22.30
2018-08-19T22:31:36.166Z,22.30
2018-08-19T22:34:04.561Z,22.30
2018-08-19T22:36:32.902Z,22.40
2018-08-19T22:39:01.338Z,22.40
2018-08-19T22:41:32.081Z,22.40
2018-08-19T22:44:00.493Z,22.30
2018-08-19T22:46:29.077Z,22.30
2018-08-19T22:48:57.861Z,22.30
2018-08-19T22:51:31.579Z,22.30
2018-08-19T22:53:59.971Z,22.20
2018-08-19T22:56:28.321Z,22.10
2018-08-19T22:58:56.678Z,22.10
2018-08-19T23:01:30.665Z,22.00
2018-08-19T23:04:00.878Z,21.90
2018-08-19T23:06:29.777Z,21.80
2018-08-19T23:08:58.288Z,21.90
2018-08-19T23:11:35.416Z,21.90
2018-08-19T23:14:20.576Z,21.80
2018-08-19T23:16:48.916Z,21.80
2018-08-19T23:19:20.957Z,21.70
2018-08-19T23:21:49.541Z,21.70
2018-08-19T23:24:17.886Z,21.70
2018-08-19T23:26:46.424Z,21.70
2018-08-19T23:29:14.784Z,21.60
2018-08-19T23:31:43.123Z,21.60
2018-08-19T23:34:11.448Z,21.50
2018-08-19T23:36:39.768Z,21.50
2018-08-19T23:39:09.183Z,21.60
2018-08-19T23:41:37.620Z,21.60
2018-08-19T23:44:06.085Z,21.50
2018-08-19T23:46:34.445Z,21.40
2018-08-19T23:49:02.772Z,21.40
2018-08-19T23:51:31.476Z,21.40
2018-08-19T23:54:01.370Z,21.40
2018-08-19T23:56:30.096Z,21.40
2018-08-19T23:58:58.891Z,21.50
