createdAt,value
2022-11-20T06:56:18.324Z,-0.24
2022-11-20T06:59:05.058Z,-0.25
2022-11-20T07:01:51.794Z,-0.22
2022-11-20T07:04:38.527Z,-0.21
2022-11-20T07:07:25.576Z,-0.24
2022-11-20T07:10:12.305Z,-0.28
2022-11-20T07:12:59.110Z,-0.18
2022-11-20T07:15:46.436Z,-0.18
2022-11-20T07:18:33.235Z,-0.17
2022-11-20T07:21:25.147Z,-0.15
2022-11-20T07:24:11.871Z,-0.14
2022-11-20T07:26:59.308Z,-0.14
2022-11-20T07:29:46.048Z,-0.13
2022-11-20T07:32:32.727Z,-0.10
2022-11-20T07:35:19.432Z,-0.11
2022-11-20T07:38:06.179Z,-0.28
2022-11-20T07:40:52.994Z,-0.05
2022-11-20T07:43:41.412Z,-0.06
2022-11-20T07:46:28.540Z,-0.08
2022-11-20T07:49:15.237Z,-0.04
2022-11-20T07:52:04.989Z,-0.04
2022-11-20T07:54:52.135Z,-0.89
2022-11-20T07:57:38.835Z,-0.01
2022-11-20T08:00:26.872Z,-0.33
2022-11-20T08:03:13.750Z,0.02
2022-11-20T08:06:00.461Z,-0.02
2022-11-20T08:08:47.460Z,-0.06
2022-11-20T08:11:32.554Z,-0.37
2022-11-20T08:14:34.323Z,0.05
2022-11-20T08:17:21.009Z,0.08
2022-11-20T08:20:07.723Z,0.08
2022-11-20T08:22:54.456Z,0.09
2022-11-20T08:25:41.167Z,-0.07
2022-11-20T08:28:30.275Z,0.10
2022-11-20T08:31:21.544Z,0.11
2022-11-20T08:34:09.839Z,0.09
2022-11-20T08:36:57.748Z,0.07
2022-11-20T08:39:44.455Z,0.07
2022-11-20T08:42:31.263Z,0.05
2022-11-20T08:45:17.959Z,0.06
2022-11-20T08:48:05.776Z,0.08
2022-11-20T08:50:52.616Z,0.09
2022-11-20T08:53:39.314Z,0.08
2022-11-20T08:56:26.981Z,0.11
2022-11-20T08:59:31.328Z,0.14
2022-11-20T09:02:20.460Z,0.16
2022-11-20T09:05:07.248Z,0.14
2022-11-20T09:07:54.108Z,0.15
2022-11-20T09:10:40.841Z,0.15
2022-11-20T09:13:27.817Z,0.12
2022-11-20T09:16:22.694Z,0.15
2022-11-20T09:19:34.714Z,-0.32
2022-11-20T09:22:17.987Z,0.17
2022-11-20T09:25:04.686Z,-0.13
2022-11-20T09:27:51.418Z,0.19
2022-11-20T09:30:38.117Z,0.21
2022-11-20T09:33:26.807Z,0.22
2022-11-20T09:36:13.718Z,0.25
2022-11-20T09:39:00.453Z,0.27
2022-11-20T09:41:55.040Z,0.22
2022-11-20T09:45:03.512Z,0.20
2022-11-20T09:48:16.634Z,0.19
2022-11-20T09:51:30.523Z,0.18
2022-11-20T09:54:25.929Z,0.18
2022-11-20T09:57:20.511Z,0.16
2022-11-20T10:00:21.875Z,0.16
2022-11-20T10:03:24.051Z,0.14
2022-11-20T10:06:20.463Z,0.13
2022-11-20T10:09:34.875Z,0.04
2022-11-20T10:13:09.560Z,0.09
2022-11-20T10:16:41.340Z,0.07
2022-11-20T10:19:55.829Z,0.10
2022-11-20T10:22:52.003Z,0.11
2022-11-20T10:26:03.843Z,0.11
2022-11-20T10:29:02.416Z,0.14
2022-11-20T10:31:55.562Z,0.14
2022-11-20T10:34:50.063Z,0.15
2022-11-20T10:37:38.566Z,0.08
2022-11-20T10:40:43.239Z,0.15
2022-11-20T10:43:35.987Z,0.14
2022-11-20T10:46:33.424Z,0.11
2022-11-20T10:49:20.423Z,0.13
2022-11-20T10:52:22.064Z,0.13
2022-11-20T10:55:15.107Z,0.06
2022-11-20T10:58:01.846Z,0.17
2022-11-20T11:00:52.291Z,0.18
2022-11-20T11:03:51.703Z,0.19
2022-11-20T11:07:00.641Z,0.21
2022-11-20T11:09:59.983Z,0.23
2022-11-20T11:12:49.568Z,0.22
2022-11-20T11:16:00.347Z,0.11
2022-11-20T11:18:52.286Z,0.18
2022-11-20T11:21:45.084Z,0.16
2022-11-20T11:24:47.555Z,0.16
2022-11-20T11:27:35.912Z,0.13
2022-11-20T11:30:34.118Z,0.15
2022-11-20T11:33:25.967Z,0.14
2022-11-20T11:36:15.850Z,0.11
2022-11-20T11:39:03.963Z,0.12
2022-11-20T11:41:54.585Z,0.09
2022-11-20T11:44:47.483Z,0.06
2022-11-20T11:47:47.044Z,0.06
2022-11-20T11:50:33.723Z,0.08
2022-11-20T11:53:33.182Z,0.08
2022-11-20T11:56:28.598Z,-0.10
2022-11-20T11:59:19.097Z,0.11
2022-11-20T12:02:13.454Z,0.13
2022-11-20T12:05:44.794Z,0.16
2022-11-20T12:08:46.553Z,0.17
2022-11-20T12:12:09.896Z,0.17
2022-11-20T12:15:03.638Z,0.18
2022-11-20T12:17:50.597Z,0.16
2022-11-20T12:20:37.915Z,0.12
2022-11-20T12:23:42.944Z,0.16
2022-11-20T12:26:48.347Z,0.15
2022-11-20T12:29:40.920Z,0.16
2022-11-20T12:32:36.794Z,0.16
2022-11-20T12:35:39.272Z,0.15
2022-11-20T12:38:41.156Z,0.16
2022-11-20T12:42:04.071Z,0.16
2022-11-20T12:45:08.323Z,0.15
2022-11-20T12:47:58.149Z,0.13
2022-11-20T12:51:15.199Z,0.14
2022-11-20T12:54:45.570Z,0.15
2022-11-20T12:57:57.793Z,0.15
2022-11-20T13:00:45.661Z,0.15
2022-11-20T13:04:00.147Z,0.15
2022-11-20T13:06:47.141Z,0.16
2022-11-20T13:09:38.278Z,0.17
2022-11-20T13:12:33.308Z,-0.09
2022-11-20T13:15:30.491Z,0.15
2022-11-20T13:18:22.547Z,0.14
2022-11-20T13:21:09.249Z,0.15
2022-11-20T13:23:55.947Z,0.05
2022-11-20T13:26:44.386Z,0.12
2022-11-20T13:29:39.300Z,0.05
2022-11-20T13:32:38.451Z,0.10
2022-11-20T13:35:25.808Z,0.08
2022-11-20T13:38:35.559Z,0.05
2022-11-20T13:41:25.156Z,0.06
2022-11-20T13:44:13.178Z,0.06
2022-11-20T13:47:05.566Z,0.06
2022-11-20T13:50:12.000Z,-0.06
2022-11-20T13:53:21.379Z,0.05
2022-11-20T13:56:17.344Z,0.03
2022-11-20T13:59:30.615Z,0.00
2022-11-20T14:02:17.446Z,-0.02
2022-11-20T14:05:07.703Z,-0.03
2022-11-20T14:08:02.419Z,-0.03
2022-11-20T14:10:50.404Z,-0.07
2022-11-20T14:13:40.514Z,-0.08
2022-11-20T14:16:27.240Z,-0.09
2022-11-20T14:19:15.596Z,-0.12
2022-11-20T14:22:02.378Z,-0.14
2022-11-20T14:24:49.115Z,-0.14
2022-11-20T14:27:44.737Z,-0.13
2022-11-20T14:30:34.835Z,-0.10
2022-11-20T14:33:24.369Z,-0.09
2022-11-20T14:36:13.928Z,-0.07
2022-11-20T14:39:00.671Z,-0.08
2022-11-20T14:41:47.539Z,-0.08
2022-11-20T14:44:34.336Z,-0.33
2022-11-20T14:47:23.156Z,-0.06
2022-11-20T14:50:11.228Z,-0.05
2022-11-20T14:52:58.221Z,-0.11
2022-11-20T14:55:56.192Z,-0.26
2022-11-20T14:58:52.004Z,-0.12
2022-11-20T15:01:47.707Z,-0.06
2022-11-20T15:04:34.442Z,-0.03
2022-11-20T15:07:21.963Z,-0.02
2022-11-20T15:10:08.726Z,-0.04
2022-11-20T15:12:59.630Z,-0.06
2022-11-20T15:15:53.590Z,-0.32
2022-11-20T15:18:43.815Z,-0.08
2022-11-20T15:21:33.536Z,-0.37
2022-11-20T15:24:20.369Z,-0.08
2022-11-20T15:27:07.194Z,-0.09
2022-11-20T15:29:53.912Z,-0.24
2022-11-20T15:32:40.663Z,-0.15
2022-11-20T15:35:27.826Z,-0.17
2022-11-20T15:38:14.550Z,-0.29
2022-11-20T15:41:01.496Z,-0.21
2022-11-20T15:43:48.217Z,-0.23
2022-11-20T15:46:44.814Z,-0.37
2022-11-20T15:49:37.019Z,-0.23
2022-11-20T15:52:23.791Z,-0.22
2022-11-20T15:55:10.608Z,-0.25
2022-11-20T15:57:57.319Z,-0.25
2022-11-20T16:00:44.023Z,-0.25
2022-11-20T16:03:35.595Z,-0.25
2022-11-20T16:06:22.287Z,-0.26
2022-11-20T16:09:08.997Z,-0.30
2022-11-20T16:11:56.273Z,-0.32
2022-11-20T16:14:41.541Z,-0.80
2022-11-20T16:17:28.267Z,-0.34
2022-11-20T16:20:14.959Z,-0.39
2022-11-20T16:23:01.690Z,-0.45
2022-11-20T16:25:48.770Z,-0.43
2022-11-20T16:28:35.943Z,-0.40
2022-11-20T16:31:30.501Z,-0.40
2022-11-20T16:34:19.234Z,-0.40
2022-11-20T16:37:05.997Z,-0.40
2022-11-20T16:39:52.694Z,-0.40
2022-11-20T16:42:39.551Z,-0.50
2022-11-20T16:45:31.308Z,-0.44
2022-11-20T16:48:20.394Z,-0.45
2022-11-20T16:51:15.974Z,-0.47
2022-11-20T16:54:03.774Z,-0.53
2022-11-20T16:56:50.497Z,-0.48
2022-11-20T16:59:37.508Z,-0.58
2022-11-20T17:02:24.204Z,-0.48
2022-11-20T17:05:10.935Z,-0.50
2022-11-20T17:07:57.637Z,-0.51
2022-11-20T17:10:44.422Z,-0.55
2022-11-20T17:13:33.927Z,-0.56
2022-11-20T17:16:25.413Z,-0.51
2022-11-20T17:19:14.775Z,-0.51
2022-11-20T17:22:01.801Z,-0.51
2022-11-20T17:24:48.562Z,-0.53
2022-11-20T17:27:35.344Z,-0.85
2022-11-20T17:30:22.128Z,-0.70
2022-11-20T17:33:08.825Z,-0.55
2022-11-20T17:35:56.818Z,-0.54
2022-11-20T17:38:43.943Z,-0.54
2022-11-20T17:41:39.155Z,-0.57
2022-11-20T17:44:26.070Z,-0.52
2022-11-20T17:47:12.949Z,-0.50
2022-11-20T17:49:59.685Z,-0.52
2022-11-20T17:52:46.550Z,-0.53
2022-11-20T17:55:33.276Z,-0.60
2022-11-20T17:58:20.331Z,-0.64
2022-11-20T18:01:07.090Z,-0.65
2022-11-20T18:03:53.983Z,-0.70
2022-11-20T18:06:43.949Z,-0.68
2022-11-20T18:09:31.441Z,-0.69
2022-11-20T18:12:18.150Z,-0.68
2022-11-20T18:15:04.870Z,-0.69
2022-11-20T18:17:51.575Z,-0.70
2022-11-20T18:20:40.179Z,-0.72
2022-11-20T18:23:27.052Z,-0.71
2022-11-20T18:26:20.262Z,-0.70
2022-11-20T18:29:07.540Z,-0.69
2022-11-20T18:31:54.508Z,-0.94
2022-11-20T18:34:41.235Z,-0.71
2022-11-20T18:37:28.027Z,-0.71
2022-11-20T18:40:16.192Z,-0.74
2022-11-20T18:43:01.355Z,-0.80
2022-11-20T18:45:48.087Z,-0.79
2022-11-20T18:48:35.019Z,-0.90
2022-11-20T18:51:28.254Z,-0.80
2022-11-20T18:54:15.425Z,-0.78
2022-11-20T18:57:02.183Z,-0.83
2022-11-20T18:59:49.005Z,-0.79
2022-11-20T19:02:42.183Z,-0.81
2022-11-20T19:05:31.887Z,-0.86
2022-11-20T19:08:18.624Z,-0.86
2022-11-20T19:11:05.327Z,-0.86
2022-11-20T19:13:53.292Z,-0.88
2022-11-20T19:16:41.000Z,-0.92
2022-11-20T19:19:27.886Z,-0.89
2022-11-20T19:22:14.811Z,-0.94
2022-11-20T19:25:01.820Z,-1.36
2022-11-20T19:27:48.593Z,-0.90
2022-11-20T19:30:35.585Z,-1.14
2022-11-20T19:33:22.335Z,-0.89
2022-11-20T19:36:09.071Z,-1.50
2022-11-20T19:38:56.443Z,-0.92
2022-11-20T19:41:51.555Z,-0.92
2022-11-20T19:44:38.384Z,-0.93
2022-11-20T19:47:45.962Z,-1.01
2022-11-20T19:50:31.853Z,-0.98
2022-11-20T19:53:18.584Z,-0.97
2022-11-20T19:56:19.264Z,-0.98
2022-11-20T19:59:06.049Z,-1.01
2022-11-20T20:01:52.826Z,-1.06
2022-11-20T20:04:39.559Z,-1.00
2022-11-20T20:07:26.312Z,-1.00
2022-11-20T20:10:13.104Z,-1.02
2022-11-20T20:13:00.042Z,-1.03
2022-11-20T20:15:46.763Z,-1.09
2022-11-20T20:18:33.505Z,-1.04
2022-11-20T20:21:28.958Z,-1.06
2022-11-20T20:24:16.540Z,-1.08
2022-11-20T20:27:03.332Z,-1.10
2022-11-20T20:29:50.116Z,-1.18
2022-11-20T20:32:36.842Z,-1.16
2022-11-20T20:35:24.506Z,-1.14
2022-11-20T20:38:11.243Z,-1.15
2022-11-20T20:40:58.172Z,-1.17
2022-11-20T20:43:45.032Z,-1.16
2022-11-20T20:46:31.725Z,-1.16
2022-11-20T20:49:18.621Z,-1.28
2022-11-20T20:52:05.359Z,-1.13
2022-11-20T20:54:52.082Z,-1.13
2022-11-20T20:57:38.789Z,-1.14
2022-11-20T21:00:26.611Z,-1.19
2022-11-20T21:03:13.351Z,-1.18
2022-11-20T21:06:00.065Z,-1.19
2022-11-20T21:08:46.915Z,-1.19
2022-11-20T21:11:36.827Z,-1.24
2022-11-20T21:14:23.776Z,-1.28
2022-11-20T21:17:14.975Z,-1.32
2022-11-20T21:20:02.114Z,-1.52
2022-11-20T21:22:48.827Z,-1.37
2022-11-20T21:25:35.566Z,-1.40
2022-11-20T21:28:22.318Z,-1.43
2022-11-20T21:31:09.059Z,-1.46
2022-11-20T21:33:57.760Z,-1.43
2022-11-20T21:36:47.148Z,-1.45
2022-11-20T21:39:35.023Z,-1.47
2022-11-20T21:42:21.763Z,-1.45
2022-11-20T21:45:08.462Z,-1.45
2022-11-20T21:47:55.156Z,-1.45
2022-11-20T21:50:41.862Z,-1.49
2022-11-20T21:53:28.715Z,-1.71
2022-11-20T21:56:20.077Z,-1.53
2022-11-20T21:59:07.803Z,-1.59
2022-11-20T22:01:54.868Z,-1.60
2022-11-20T22:04:41.635Z,-1.61
2022-11-20T22:07:28.532Z,-1.63
2022-11-20T22:10:18.495Z,-1.69
2022-11-20T22:13:05.631Z,-1.74
2022-11-20T22:16:00.616Z,-1.82
2022-11-20T22:18:47.712Z,-1.82
2022-11-20T22:21:35.426Z,-1.76
2022-11-20T22:24:22.605Z,-1.91
2022-11-20T22:27:10.147Z,-1.96
2022-11-20T22:29:56.832Z,-1.73
2022-11-20T22:32:43.534Z,-1.73
2022-11-20T22:35:30.238Z,-1.75
2022-11-20T22:38:16.939Z,-1.86
2022-11-20T22:41:06.487Z,-1.92
2022-11-20T22:43:53.783Z,-1.84
2022-11-20T22:46:42.219Z,-1.88
2022-11-20T22:49:29.163Z,-1.90
2022-11-20T22:52:15.863Z,-1.91
2022-11-20T22:55:02.630Z,-2.01
2022-11-20T22:57:49.537Z,-1.87
2022-11-20T23:00:36.855Z,-2.43
2022-11-20T23:03:23.565Z,-1.86
2022-11-20T23:06:10.349Z,-1.88
2022-11-20T23:08:58.746Z,-2.18
2022-11-20T23:11:49.899Z,-1.86
2022-11-20T23:14:36.638Z,-1.86
2022-11-20T23:17:23.423Z,-1.85
2022-11-20T23:20:10.154Z,-1.85
2022-11-20T23:22:56.900Z,-1.84
2022-11-20T23:25:43.610Z,-1.83
2022-11-20T23:28:30.678Z,-1.82
2022-11-20T23:31:18.170Z,-1.82
2022-11-20T23:34:05.920Z,-1.81
2022-11-20T23:36:52.726Z,-1.81
2022-11-20T23:39:39.471Z,-1.80
2022-11-20T23:42:26.158Z,-1.81
2022-11-20T23:45:12.891Z,-1.80
2022-11-20T23:47:59.621Z,-1.82
2022-11-20T23:50:46.315Z,-1.76
2022-11-20T23:53:33.699Z,-1.86
2022-11-20T23:56:23.478Z,-1.77
2022-11-20T23:59:10.450Z,-1.81
