createdAt,value
2018-09-05T18:55:31.504Z,8.93
2018-09-05T18:59:34.368Z,7.67
2018-09-05T19:03:37.499Z,8.40
2018-09-05T19:07:40.584Z,8.53
2018-09-05T19:11:43.513Z,10.33
2018-09-05T19:15:46.587Z,8.77
2018-09-05T19:19:49.694Z,8.80
2018-09-05T19:23:52.792Z,16.10
2018-09-05T19:27:56.435Z,9.27
2018-09-05T19:31:59.316Z,9.10
2018-09-05T19:36:02.611Z,8.60
2018-09-05T19:40:05.781Z,9.63
2018-09-05T19:44:08.923Z,8.63
2018-09-05T19:48:12.709Z,8.00
2018-09-05T19:52:15.910Z,8.20
2018-09-05T19:56:19.120Z,8.23
2018-09-05T20:00:22.367Z,7.27
2018-09-05T20:04:25.848Z,7.37
2018-09-05T20:08:29.293Z,7.70
2018-09-05T20:12:32.378Z,9.60
2018-09-05T20:16:35.496Z,9.37
2018-09-05T20:20:38.576Z,9.20
2018-09-05T20:24:41.692Z,8.27
2018-09-05T20:28:44.899Z,8.40
2018-09-05T20:32:48.005Z,9.10
2018-09-05T20:36:51.124Z,8.43
2018-09-05T20:40:54.021Z,7.90
2018-09-05T20:44:56.891Z,7.83
2018-09-05T20:49:00.020Z,8.33
2018-09-05T20:53:02.888Z,9.37
2018-09-05T20:57:05.799Z,11.87
2018-09-05T21:01:08.904Z,8.83
2018-09-05T21:05:11.827Z,8.30
2018-09-05T21:09:14.927Z,8.10
2018-09-05T21:13:18.075Z,8.80
2018-09-05T21:17:21.195Z,10.17
2018-09-05T21:21:24.317Z,9.60
2018-09-05T21:25:27.416Z,10.20
2018-09-05T21:29:30.707Z,10.13
2018-09-05T21:33:33.789Z,10.90
2018-09-05T21:37:36.706Z,9.50
2018-09-05T21:41:39.824Z,10.80
2018-09-05T21:45:43.021Z,9.70
2018-09-05T21:49:46.095Z,10.23
2018-09-05T21:53:49.240Z,11.40
2018-09-05T21:57:52.339Z,11.10
2018-09-05T22:01:55.308Z,10.03
2018-09-05T22:05:58.420Z,11.97
2018-09-05T22:10:01.683Z,11.17
2018-09-05T22:14:04.787Z,11.57
2018-09-05T22:18:08.063Z,10.30
2018-09-05T22:22:10.946Z,10.67
2018-09-05T22:26:14.081Z,11.60
2018-09-05T22:30:17.400Z,10.10
2018-09-05T22:34:20.547Z,9.47
2018-09-05T22:38:23.663Z,11.70
2018-09-05T22:42:26.566Z,9.97
2018-09-05T22:47:42.895Z,12.47
2018-09-05T22:51:56.430Z,10.23
2018-09-05T22:58:18.723Z,10.00
2018-09-05T23:02:46.843Z,11.83
2018-09-05T23:08:57.463Z,11.07
2018-09-05T23:13:11.884Z,12.00
2018-09-05T23:17:26.344Z,13.73
2018-09-05T23:21:29.423Z,13.43
2018-09-05T23:25:32.423Z,12.50
2018-09-05T23:29:35.523Z,13.20
2018-09-05T23:33:38.752Z,14.10
2018-09-05T23:37:41.635Z,13.50
2018-09-05T23:41:44.578Z,13.30
2018-09-05T23:45:47.636Z,12.50
2018-09-05T23:49:50.548Z,11.97
2018-09-05T23:53:53.405Z,12.63
2018-09-05T23:57:56.551Z,15.17
