createdAt,value
2018-12-12T00:02:12.445Z,70.27
2018-12-12T00:05:16.217Z,70.69
2018-12-12T00:08:17.873Z,70.26
2018-12-12T00:11:19.666Z,70.41
2018-12-12T00:14:21.357Z,70.55
2018-12-12T00:17:23.061Z,70.87
2018-12-12T00:20:24.758Z,70.70
2018-12-12T00:23:26.596Z,70.67
2018-12-12T00:26:28.224Z,70.80
2018-12-12T00:29:30.027Z,70.84
2018-12-12T00:32:31.770Z,70.64
2018-12-12T00:35:33.466Z,70.55
2018-12-12T00:38:35.208Z,70.76
2018-12-12T00:41:36.891Z,70.52
2018-12-12T00:44:38.697Z,70.39
2018-12-12T00:47:40.491Z,70.74
2018-12-12T00:50:42.107Z,70.67
2018-12-12T00:53:43.852Z,70.84
2018-12-12T00:56:45.985Z,71.06
2018-12-12T00:59:47.719Z,70.98
2018-12-12T01:02:49.583Z,70.91
2018-12-12T01:05:51.247Z,70.90
2018-12-12T01:08:52.990Z,70.67
2018-12-12T01:12:01.233Z,70.83
2018-12-12T01:15:03.057Z,71.13
2018-12-12T01:18:04.817Z,70.94
2018-12-12T01:21:06.564Z,71.01
2018-12-12T01:24:08.378Z,70.99
2018-12-12T01:27:10.116Z,71.02
2018-12-12T01:30:11.822Z,70.91
2018-12-12T01:33:13.556Z,70.92
2018-12-12T01:36:15.217Z,71.15
2018-12-12T01:39:16.977Z,70.77
2018-12-12T01:42:18.657Z,70.92
2018-12-12T01:45:20.357Z,71.06
2018-12-12T01:48:22.030Z,71.09
2018-12-12T01:51:23.758Z,70.74
2018-12-12T01:54:26.024Z,71.22
2018-12-12T01:57:27.738Z,70.92
2018-12-12T02:00:29.456Z,71.31
2018-12-12T02:03:31.179Z,71.00
2018-12-12T02:06:32.897Z,71.18
2018-12-12T02:09:34.617Z,71.04
2018-12-12T02:12:36.318Z,71.28
2018-12-12T02:15:37.986Z,70.82
2018-12-12T02:18:40.770Z,70.87
2018-12-12T02:21:42.467Z,71.10
2018-12-12T02:24:44.377Z,70.80
2018-12-12T02:27:46.308Z,70.72
2018-12-12T02:30:48.131Z,70.47
2018-12-12T02:33:49.862Z,70.92
2018-12-12T02:36:51.520Z,71.20
2018-12-12T02:39:53.228Z,70.56
2018-12-12T02:42:54.934Z,70.93
2018-12-12T02:45:56.690Z,71.07
2018-12-12T02:48:58.465Z,70.51
2018-12-12T02:52:00.291Z,70.52
2018-12-12T02:55:02.129Z,70.40
2018-12-12T02:58:03.984Z,70.32
2018-12-12T03:01:05.725Z,70.64
2018-12-12T03:04:07.434Z,70.49
2018-12-12T03:07:09.168Z,70.46
2018-12-12T03:10:10.854Z,70.54
2018-12-12T03:13:12.570Z,70.30
2018-12-12T03:16:14.277Z,70.54
2018-12-12T03:35:37.729Z,70.10
2018-12-12T03:38:39.458Z,69.58
2018-12-12T03:41:41.237Z,69.77
2018-12-12T03:44:43.077Z,70.20
2018-12-12T03:47:44.809Z,69.80
2018-12-12T03:50:46.585Z,69.86
2018-12-12T03:53:48.338Z,69.81
2018-12-12T03:56:50.105Z,69.98
2018-12-12T03:59:51.922Z,70.12
2018-12-12T04:02:53.725Z,69.73
2018-12-12T04:05:56.241Z,70.01
2018-12-12T04:08:57.974Z,70.21
2018-12-12T04:11:59.665Z,69.87
2018-12-12T04:15:01.447Z,69.94
2018-12-12T04:18:03.165Z,70.08
2018-12-12T04:21:05.011Z,70.15
2018-12-12T04:24:06.795Z,70.23
2018-12-12T04:27:08.574Z,70.07
2018-12-12T04:30:10.467Z,70.21
2018-12-12T04:33:12.335Z,70.29
2018-12-12T04:36:14.255Z,70.13
2018-12-12T04:39:15.999Z,70.17
2018-12-12T04:42:17.717Z,70.52
2018-12-12T04:45:19.370Z,70.48
2018-12-12T04:48:21.086Z,70.25
2018-12-12T04:51:22.865Z,70.63
2018-12-12T04:54:24.596Z,70.67
2018-12-12T04:57:26.350Z,70.68
2018-12-12T05:00:28.060Z,70.39
2018-12-12T05:03:29.735Z,70.69
2018-12-12T05:06:31.529Z,70.41
2018-12-12T05:09:33.322Z,70.63
2018-12-12T05:12:35.057Z,70.72
2018-12-12T05:15:36.811Z,70.86
2018-12-12T05:18:38.532Z,70.83
2018-12-12T05:21:40.257Z,70.83
2018-12-12T05:24:42.015Z,70.69
2018-12-12T05:27:43.737Z,70.84
2018-12-12T05:30:45.530Z,70.94
2018-12-12T05:33:47.331Z,71.05
2018-12-12T05:36:51.189Z,71.16
2018-12-12T05:41:57.620Z,71.32
2018-12-12T05:44:59.483Z,71.13
2018-12-12T05:48:01.236Z,71.51
2018-12-12T05:51:03.015Z,71.79
2018-12-12T05:54:04.911Z,72.33
2018-12-12T05:57:08.267Z,72.27
2018-12-12T06:00:12.108Z,72.28
2018-12-12T06:03:13.879Z,72.23
2018-12-12T06:06:15.747Z,72.39
2018-12-12T06:09:17.623Z,72.61
2018-12-12T06:12:19.426Z,72.27
2018-12-12T06:15:21.157Z,72.00
2018-12-12T06:18:22.885Z,72.32
2018-12-12T06:21:24.722Z,72.32
2018-12-12T06:24:26.454Z,71.90
2018-12-12T06:27:28.283Z,71.94
2018-12-12T06:30:29.999Z,71.63
2018-12-12T06:33:31.766Z,71.48
2018-12-12T06:36:33.484Z,71.63
2018-12-12T06:39:35.236Z,71.33
2018-12-12T06:42:37.015Z,71.03
2018-12-12T06:45:45.817Z,71.39
2018-12-12T06:48:47.573Z,71.16
2018-12-12T06:51:49.330Z,71.40
2018-12-12T06:54:51.128Z,71.12
2018-12-12T06:57:52.857Z,71.39
2018-12-12T07:00:54.635Z,71.35
2018-12-12T07:03:56.326Z,71.58
2018-12-12T07:06:58.623Z,71.13
2018-12-12T07:13:13.785Z,71.40
2018-12-12T07:16:15.536Z,70.65
2018-12-12T07:19:17.251Z,70.61
2018-12-12T07:22:19.235Z,70.68
2018-12-12T07:25:21.007Z,70.98
2018-12-12T07:28:22.777Z,70.80
2018-12-12T07:31:24.509Z,70.36
2018-12-12T07:34:26.352Z,70.14
2018-12-12T07:37:28.361Z,70.55
2018-12-12T07:40:30.331Z,70.15
2018-12-12T07:43:34.200Z,70.12
2018-12-12T07:46:42.457Z,70.16
2018-12-12T07:49:46.370Z,70.29
2018-12-12T07:52:54.415Z,70.08
2018-12-12T07:55:56.102Z,69.71
2018-12-12T07:58:58.960Z,69.57
2018-12-12T08:02:01.228Z,69.80
2018-12-12T08:05:03.136Z,69.84
2018-12-12T08:08:04.960Z,69.65
2018-12-12T08:11:06.786Z,69.78
2018-12-12T08:14:08.567Z,69.34
2018-12-12T08:17:10.393Z,69.69
2018-12-12T08:20:12.124Z,69.55
2018-12-12T08:23:14.291Z,69.54
2018-12-12T08:26:16.177Z,69.64
2018-12-12T08:29:17.956Z,69.56
2018-12-12T08:35:37.267Z,69.05
2018-12-12T08:38:39.039Z,69.20
2018-12-12T08:41:40.891Z,69.23
2018-12-12T08:44:42.599Z,68.86
2018-12-12T08:47:44.381Z,69.07
2018-12-12T08:50:46.136Z,69.37
2018-12-12T08:53:48.025Z,69.62
2018-12-12T08:56:50.813Z,69.92
2018-12-12T08:59:52.601Z,69.49
2018-12-12T09:02:55.482Z,69.50
2018-12-12T09:05:57.253Z,69.25
2018-12-12T09:08:58.998Z,69.11
2018-12-12T09:12:00.791Z,69.23
2018-12-12T09:15:02.770Z,68.60
2018-12-12T09:18:05.577Z,68.68
2018-12-12T09:21:14.234Z,68.38
2018-12-12T09:24:15.991Z,68.36
2018-12-12T09:27:17.728Z,68.61
2018-12-12T09:30:19.491Z,68.53
2018-12-12T09:33:24.730Z,68.05
2018-12-12T09:36:29.100Z,67.48
2018-12-12T09:39:30.901Z,66.90
2018-12-12T09:42:32.899Z,66.79
2018-12-12T09:45:34.596Z,66.75
2018-12-12T09:48:36.364Z,66.61
2018-12-12T09:51:38.114Z,67.26
2018-12-12T09:54:42.043Z,67.51
2018-12-12T09:57:43.783Z,66.72
2018-12-12T10:00:45.482Z,65.39
2018-12-12T10:03:47.682Z,65.21
2018-12-12T10:06:56.411Z,63.84
2018-12-12T10:09:58.300Z,63.94
2018-12-12T10:13:00.162Z,64.25
2018-12-12T10:16:01.923Z,64.32
2018-12-12T10:19:03.637Z,64.67
2018-12-12T10:22:05.453Z,65.02
2018-12-12T10:25:07.212Z,65.50
2018-12-12T10:28:10.058Z,65.78
2018-12-12T10:31:18.702Z,66.15
2018-12-12T10:34:27.261Z,66.45
2018-12-12T10:37:29.021Z,66.63
2018-12-12T10:40:30.739Z,66.56
2018-12-12T10:43:32.508Z,66.38
2018-12-12T10:46:34.765Z,66.36
2018-12-12T10:49:36.479Z,66.07
2018-12-12T10:52:38.268Z,65.43
2018-12-12T10:55:40.057Z,65.20
2018-12-12T10:58:41.850Z,63.52
2018-12-12T11:01:46.642Z,64.12
2018-12-12T11:04:48.608Z,63.19
2018-12-12T11:07:50.484Z,62.83
2018-12-12T11:10:52.425Z,62.94
2018-12-12T11:13:54.423Z,63.57
2018-12-12T11:16:56.179Z,63.24
2018-12-12T11:19:58.029Z,64.38
2018-12-12T11:22:59.830Z,64.65
2018-12-12T11:26:01.600Z,66.33
2018-12-12T11:29:03.365Z,66.74
2018-12-12T11:32:05.076Z,67.14
2018-12-12T11:35:06.894Z,66.57
2018-12-12T11:38:08.607Z,66.87
2018-12-12T11:41:10.430Z,66.45
2018-12-12T11:44:12.203Z,65.95
2018-12-12T11:47:14.000Z,65.33
2018-12-12T11:50:15.707Z,64.68
2018-12-12T11:53:17.454Z,64.93
2018-12-12T11:56:19.134Z,64.70
2018-12-12T11:59:20.963Z,64.56
2018-12-12T12:02:22.725Z,64.61
2018-12-12T12:05:24.463Z,64.78
2018-12-12T12:08:26.217Z,64.94
2018-12-12T12:11:28.146Z,65.35
2018-12-12T12:14:31.937Z,65.40
2018-12-12T12:17:33.606Z,65.78
2018-12-12T12:20:35.448Z,65.83
2018-12-12T12:23:37.235Z,65.33
2018-12-12T12:26:39.054Z,65.63
2018-12-12T12:29:40.824Z,65.54
2018-12-12T12:32:42.615Z,65.43
2018-12-12T12:35:44.386Z,65.73
2018-12-12T12:38:46.117Z,65.64
2018-12-12T12:41:48.000Z,65.87
2018-12-12T12:44:50.085Z,65.32
2018-12-12T12:47:51.857Z,65.33
2018-12-12T12:50:53.683Z,65.27
2018-12-12T12:53:55.528Z,65.33
2018-12-12T12:56:57.418Z,65.16
2018-12-12T12:59:59.165Z,65.19
2018-12-12T13:03:00.934Z,66.08
2018-12-12T13:06:02.682Z,65.37
2018-12-12T13:09:05.960Z,65.16
2018-12-12T13:15:29.269Z,65.35
2018-12-12T13:18:31.141Z,64.91
2018-12-12T13:21:32.935Z,65.45
2018-12-12T13:24:35.139Z,65.35
2018-12-12T13:27:36.946Z,65.22
2018-12-12T13:30:39.719Z,65.33
2018-12-12T13:33:41.488Z,64.90
2018-12-12T13:36:43.245Z,64.36
2018-12-12T13:39:44.995Z,64.77
2018-12-12T13:42:46.782Z,64.58
2018-12-12T13:45:48.527Z,65.07
2018-12-12T13:48:51.380Z,64.81
2018-12-12T13:51:53.147Z,64.64
2018-12-12T13:54:54.961Z,64.80
2018-12-12T13:57:58.217Z,65.14
2018-12-12T14:01:00.126Z,64.96
2018-12-12T14:04:01.953Z,64.96
2018-12-12T14:07:03.752Z,65.23
2018-12-12T14:10:05.499Z,65.49
2018-12-12T14:13:07.243Z,65.40
2018-12-12T14:16:09.072Z,65.37
2018-12-12T14:19:10.869Z,65.34
2018-12-12T14:22:12.802Z,65.17
2018-12-12T14:25:14.638Z,65.57
2018-12-12T14:28:16.347Z,65.11
2018-12-12T14:31:18.076Z,65.37
2018-12-12T14:34:19.854Z,65.50
2018-12-12T14:37:21.583Z,64.94
2018-12-12T14:40:23.446Z,65.66
2018-12-12T14:43:25.257Z,64.83
2018-12-12T14:46:27.015Z,65.07
2018-12-12T14:49:28.771Z,64.80
2018-12-12T14:52:30.581Z,65.27
2018-12-12T14:55:32.436Z,65.56
2018-12-12T14:58:34.161Z,65.61
2018-12-12T15:01:35.940Z,65.98
2018-12-12T15:04:37.689Z,66.48
2018-12-12T15:07:39.403Z,66.17
2018-12-12T15:10:41.105Z,66.28
2018-12-12T15:13:43.274Z,66.65
2018-12-12T15:16:45.114Z,67.11
2018-12-12T15:19:46.968Z,67.20
2018-12-12T15:22:48.815Z,67.04
2018-12-12T15:25:50.651Z,67.50
2018-12-12T15:28:52.387Z,67.15
2018-12-12T15:31:54.200Z,67.88
2018-12-12T17:13:55.236Z,55.82
2018-12-12T17:16:57.175Z,56.58
2018-12-12T17:20:00.195Z,56.66
2018-12-12T17:23:01.861Z,56.92
2018-12-12T17:26:03.692Z,57.06
2018-12-12T17:29:07.374Z,57.15
2018-12-12T17:32:10.966Z,57.34
2018-12-12T17:35:13.030Z,57.39
2018-12-12T17:38:15.198Z,57.54
2018-12-12T17:41:17.069Z,57.14
2018-12-12T17:44:18.809Z,57.36
2018-12-12T17:47:20.649Z,57.57
2018-12-12T17:50:22.590Z,57.57
2018-12-12T17:53:24.539Z,57.84
2018-12-12T17:56:26.478Z,58.09
2018-12-12T17:59:28.407Z,58.69
2018-12-12T18:02:30.847Z,58.94
2018-12-12T18:05:39.128Z,59.19
2018-12-12T18:08:40.978Z,58.83
2018-12-12T18:11:43.979Z,59.12
2018-12-12T18:14:46.710Z,59.34
2018-12-12T18:17:50.791Z,59.23
2018-12-12T18:20:52.997Z,59.39
2018-12-12T18:23:56.803Z,59.80
2018-12-12T18:26:59.027Z,59.85
2018-12-12T18:30:00.875Z,59.98
2018-12-12T18:33:04.803Z,60.10
2018-12-12T18:36:25.475Z,60.59
2018-12-12T18:39:27.415Z,60.65
2018-12-12T18:42:29.227Z,60.54
2018-12-12T18:45:32.000Z,60.60
2018-12-12T18:48:35.257Z,60.34
2018-12-12T18:51:40.267Z,60.16
2018-12-12T18:54:42.012Z,60.75
2018-12-12T18:57:45.940Z,60.37
2018-12-12T19:00:47.821Z,60.50
2018-12-12T19:03:49.712Z,60.52
2018-12-12T19:06:53.273Z,61.22
2018-12-12T19:13:13.171Z,61.16
2018-12-12T19:16:15.020Z,61.09
2018-12-12T19:19:16.940Z,61.44
2018-12-12T19:22:19.357Z,61.25
2018-12-12T19:25:21.326Z,61.05
2018-12-12T19:28:24.289Z,60.91
2018-12-12T19:31:27.110Z,60.35
2018-12-12T19:34:29.048Z,61.16
2018-12-12T19:37:33.872Z,60.76
2018-12-12T19:40:35.659Z,60.82
2018-12-12T19:43:38.292Z,60.42
2018-12-12T19:46:41.499Z,59.75
2018-12-12T19:49:45.464Z,59.54
2018-12-12T19:52:47.957Z,59.50
2018-12-12T19:55:49.769Z,59.67
2018-12-12T19:58:51.566Z,59.81
2018-12-12T20:01:54.430Z,59.75
2018-12-12T20:04:56.771Z,59.62
2018-12-12T20:07:59.820Z,59.66
2018-12-12T20:11:02.541Z,59.58
2018-12-12T20:14:05.531Z,59.77
2018-12-12T20:17:08.247Z,59.62
2018-12-12T20:20:10.111Z,59.23
2018-12-12T20:23:13.901Z,59.61
2018-12-12T20:26:16.314Z,59.14
2018-12-12T20:29:18.118Z,59.37
2018-12-12T20:32:20.621Z,59.34
2018-12-12T20:35:22.422Z,58.83
2018-12-12T20:38:25.263Z,59.04
2018-12-12T20:41:27.520Z,59.33
2018-12-12T20:44:29.543Z,59.45
2018-12-12T20:47:32.387Z,59.46
2018-12-12T20:50:34.577Z,59.33
2018-12-12T20:53:36.405Z,59.67
2018-12-12T20:56:38.263Z,59.44
2018-12-12T20:59:40.578Z,59.58
2018-12-12T21:02:42.367Z,59.79
2018-12-12T21:05:44.165Z,60.41
2018-12-12T21:08:47.084Z,61.13
2018-12-12T21:11:48.983Z,61.31
2018-12-12T21:14:50.759Z,61.06
2018-12-12T21:17:52.596Z,60.93
2018-12-12T21:20:55.146Z,61.30
2018-12-12T21:23:56.928Z,61.30
2018-12-12T21:26:59.636Z,61.31
2018-12-12T21:30:01.554Z,61.52
2018-12-12T21:33:03.248Z,61.58
2018-12-12T21:36:05.038Z,61.29
2018-12-12T21:39:07.386Z,60.99
2018-12-12T21:42:10.367Z,61.02
2018-12-12T21:45:12.176Z,60.74
2018-12-12T21:48:16.831Z,60.33
2018-12-12T21:51:18.625Z,60.63
2018-12-12T21:54:21.380Z,60.68
2018-12-12T21:57:23.727Z,60.77
2018-12-12T22:00:25.466Z,60.84
2018-12-12T22:03:27.199Z,60.93
2018-12-12T22:06:28.876Z,60.85
2018-12-12T22:09:30.728Z,61.09
2018-12-12T22:12:32.432Z,61.41
2018-12-12T22:15:34.134Z,61.25
2018-12-12T22:18:35.879Z,61.27
2018-12-12T22:21:37.655Z,61.27
2018-12-12T22:24:39.426Z,61.79
2018-12-12T22:27:41.462Z,61.67
2018-12-12T22:30:43.324Z,61.27
2018-12-12T22:33:45.098Z,60.63
2018-12-12T22:36:46.820Z,60.32
2018-12-12T22:39:48.579Z,60.79
2018-12-12T22:42:50.323Z,60.36
2018-12-12T22:45:52.067Z,60.22
2018-12-12T22:48:53.873Z,60.19
2018-12-12T22:51:55.822Z,59.95
2018-12-12T22:54:57.572Z,60.02
2018-12-12T22:57:59.305Z,59.97
2018-12-12T23:01:03.945Z,59.45
2018-12-12T23:04:05.757Z,59.63
2018-12-12T23:07:07.528Z,59.61
2018-12-12T23:10:09.246Z,59.33
2018-12-12T23:13:10.976Z,58.93
2018-12-12T23:16:12.695Z,58.85
2018-12-12T23:19:14.487Z,58.72
2018-12-12T23:22:16.289Z,58.40
2018-12-12T23:25:18.112Z,58.78
2018-12-12T23:28:19.872Z,58.31
2018-12-12T23:31:21.582Z,58.36
2018-12-12T23:34:23.295Z,58.12
2018-12-12T23:37:25.026Z,58.23
2018-12-12T23:40:26.784Z,58.23
2018-12-12T23:43:28.498Z,58.19
2018-12-12T23:46:30.259Z,58.52
2018-12-12T23:49:31.967Z,58.04
2018-12-12T23:52:33.875Z,58.13
2018-12-12T23:55:36.752Z,58.25
2018-12-12T23:58:38.520Z,58.71
