createdAt,value
2023-03-20T00:02:21.331Z,2.50
2023-03-20T00:04:49.642Z,2.40
2023-03-20T00:07:17.990Z,3.03
2023-03-20T00:09:47.934Z,2.57
2023-03-20T00:12:18.164Z,2.43
2023-03-20T00:14:46.498Z,2.53
2023-03-20T00:17:20.324Z,2.97
2023-03-20T00:19:49.132Z,2.60
2023-03-20T00:22:17.338Z,2.63
2023-03-20T00:24:45.578Z,3.07
2023-03-20T00:27:16.715Z,3.00
2023-03-20T00:29:45.948Z,2.83
2023-03-20T00:32:15.522Z,3.00
2023-03-20T00:34:43.866Z,2.20
2023-03-20T00:37:12.733Z,3.00
2023-03-20T00:39:40.880Z,2.80
2023-03-20T00:42:21.285Z,2.40
2023-03-20T00:44:54.179Z,2.80
2023-03-20T00:47:24.765Z,2.03
2023-03-20T00:49:54.504Z,2.87
2023-03-20T00:52:24.422Z,2.90
2023-03-20T00:54:53.320Z,2.13
2023-03-20T00:57:28.873Z,2.13
2023-03-20T01:00:01.574Z,2.00
2023-03-20T01:02:31.670Z,2.23
2023-03-20T01:05:00.584Z,2.30
2023-03-20T01:07:29.179Z,2.67
2023-03-20T01:09:58.588Z,2.00
2023-03-20T01:12:31.887Z,2.10
2023-03-20T01:15:01.655Z,1.90
2023-03-20T01:17:31.589Z,1.97
2023-03-20T01:20:00.694Z,1.60
2023-03-20T01:22:30.062Z,1.83
2023-03-20T01:24:58.341Z,1.93
2023-03-20T01:27:26.588Z,1.90
2023-03-20T01:29:56.113Z,1.70
2023-03-20T01:32:24.225Z,1.80
2023-03-20T01:34:53.216Z,1.70
2023-03-20T01:37:26.524Z,1.93
2023-03-20T01:39:55.477Z,1.60
2023-03-20T01:42:23.882Z,1.50
2023-03-20T01:44:52.048Z,1.37
2023-03-20T01:47:23.618Z,1.37
2023-03-20T01:50:28.642Z,1.50
2023-03-20T01:53:04.817Z,1.63
2023-03-20T01:55:34.792Z,1.23
2023-03-20T01:58:08.451Z,1.53
2023-03-20T02:00:38.257Z,1.30
2023-03-20T02:03:10.741Z,1.30
2023-03-20T02:05:40.810Z,1.20
2023-03-20T02:08:20.569Z,1.17
2023-03-20T02:10:50.403Z,1.40
2023-03-20T02:13:19.397Z,1.43
2023-03-20T02:16:07.479Z,1.37
2023-03-20T02:18:38.220Z,1.43
2023-03-20T02:21:58.721Z,1.33
2023-03-20T02:24:56.630Z,1.60
2023-03-20T02:27:31.731Z,1.30
2023-03-20T02:30:34.273Z,1.33
2023-03-20T02:33:38.762Z,1.40
2023-03-20T02:36:35.088Z,1.90
2023-03-20T02:39:27.359Z,1.50
2023-03-20T02:42:02.022Z,1.63
2023-03-20T02:44:41.480Z,1.90
2023-03-20T02:47:15.609Z,1.80
2023-03-20T02:50:00.186Z,1.60
2023-03-20T02:52:38.181Z,1.73
2023-03-20T02:55:16.108Z,1.60
2023-03-20T02:57:55.205Z,1.90
2023-03-20T03:00:30.151Z,1.67
2023-03-20T03:03:07.468Z,1.50
2023-03-20T03:05:41.656Z,1.90
2023-03-20T03:08:15.158Z,2.00
2023-03-20T03:10:48.666Z,1.87
2023-03-20T03:13:22.264Z,1.50
2023-03-20T03:15:54.337Z,1.60
2023-03-20T03:18:26.771Z,1.63
2023-03-20T03:21:02.032Z,1.70
2023-03-20T03:23:35.410Z,1.60
2023-03-20T03:26:09.822Z,1.47
2023-03-20T03:28:42.106Z,1.10
2023-03-20T03:31:15.544Z,1.10
2023-03-20T03:33:47.976Z,1.60
2023-03-20T03:36:25.595Z,1.20
2023-03-20T03:39:01.638Z,1.20
2023-03-20T03:41:36.309Z,0.97
2023-03-20T03:44:17.732Z,1.00
2023-03-20T03:46:52.113Z,1.17
2023-03-20T03:49:25.982Z,1.20
2023-03-20T03:51:59.931Z,1.10
2023-03-20T03:54:35.444Z,0.90
2023-03-20T03:57:07.384Z,1.00
2023-03-20T03:59:40.275Z,1.10
2023-03-20T04:02:10.656Z,1.40
2023-03-20T04:04:43.742Z,1.57
2023-03-20T04:07:12.466Z,1.47
2023-03-20T04:09:41.114Z,1.73
2023-03-20T04:12:31.936Z,1.63
2023-03-20T04:15:02.894Z,1.20
2023-03-20T04:17:31.573Z,1.30
2023-03-20T04:20:00.776Z,1.70
2023-03-20T04:22:29.289Z,1.70
2023-03-20T04:24:58.665Z,1.33
2023-03-20T04:27:28.357Z,2.23
2023-03-20T04:29:56.987Z,1.30
2023-03-20T04:32:25.153Z,1.40
2023-03-20T04:34:53.411Z,1.20
2023-03-20T04:37:21.729Z,2.57
2023-03-20T04:39:49.777Z,1.10
2023-03-20T04:42:18.137Z,1.80
2023-03-20T04:44:47.770Z,2.07
2023-03-20T04:47:15.920Z,2.70
2023-03-20T04:49:45.029Z,2.77
2023-03-20T04:52:13.067Z,1.17
2023-03-20T04:54:41.991Z,1.50
2023-03-20T04:57:10.337Z,1.90
2023-03-20T04:59:39.581Z,1.50
2023-03-20T05:02:09.185Z,1.30
2023-03-20T05:04:37.656Z,1.53
2023-03-20T05:07:06.060Z,1.40
2023-03-20T05:09:34.350Z,1.47
2023-03-20T05:12:03.304Z,1.20
2023-03-20T05:14:40.839Z,1.20
2023-03-20T05:17:10.639Z,1.67
2023-03-20T05:19:39.003Z,1.10
2023-03-20T05:22:07.460Z,1.40
2023-03-20T05:24:49.973Z,3.30
2023-03-20T05:27:18.987Z,1.43
2023-03-20T05:29:49.166Z,1.10
2023-03-20T05:32:21.043Z,1.00
2023-03-20T05:34:50.212Z,1.00
2023-03-20T05:37:18.887Z,0.93
2023-03-20T05:39:58.231Z,0.80
2023-03-20T05:42:27.993Z,0.77
2023-03-20T05:44:57.284Z,0.60
2023-03-20T05:47:37.008Z,0.80
2023-03-20T05:50:09.451Z,0.63
2023-03-20T05:52:47.059Z,0.70
2023-03-20T05:55:25.721Z,0.90
2023-03-20T05:57:54.578Z,0.70
2023-03-20T06:00:25.443Z,0.83
2023-03-20T06:02:59.909Z,0.80
2023-03-20T06:08:31.233Z,0.80
2023-03-20T06:10:59.516Z,0.67
2023-03-20T06:13:28.096Z,0.87
2023-03-20T06:15:57.050Z,0.77
2023-03-20T06:18:27.530Z,0.67
2023-03-20T06:21:02.662Z,0.60
2023-03-20T06:23:33.394Z,0.80
2023-03-20T06:26:11.549Z,1.27
2023-03-20T06:28:56.767Z,0.47
2023-03-20T06:34:33.680Z,0.60
2023-03-20T06:37:04.109Z,0.30
2023-03-20T06:39:43.137Z,0.50
2023-03-20T06:45:02.320Z,0.47
2023-03-20T06:47:32.080Z,0.60
2023-03-20T06:50:11.825Z,0.40
2023-03-20T06:52:42.307Z,0.40
2023-03-20T06:55:12.466Z,0.30
2023-03-20T06:57:42.096Z,0.30
2023-03-20T07:00:12.787Z,0.23
2023-03-20T07:02:41.933Z,0.30
2023-03-20T07:05:13.916Z,0.20
2023-03-20T07:07:44.709Z,0.30
2023-03-20T07:10:15.547Z,0.40
2023-03-20T07:27:52.786Z,0.40
2023-03-20T07:33:19.185Z,0.30
2023-03-20T07:42:07.929Z,0.60
2023-03-20T07:44:59.668Z,0.57
2023-03-20T07:56:24.711Z,0.60
2023-03-20T08:02:24.671Z,0.10
2023-03-20T08:04:53.224Z,0.30
2023-03-20T08:07:24.666Z,0.40
2023-03-20T08:09:54.868Z,0.27
2023-03-20T08:12:24.200Z,0.10
2023-03-20T08:17:38.152Z,0.20
2023-03-20T08:22:53.410Z,0.40
2023-03-20T08:25:22.548Z,0.60
2023-03-20T08:27:53.690Z,0.40
2023-03-20T08:30:23.604Z,0.20
2023-03-20T08:32:54.676Z,0.30
2023-03-20T08:35:32.850Z,0.57
2023-03-20T08:38:02.103Z,0.50
2023-03-20T08:40:49.373Z,0.70
2023-03-20T08:43:20.865Z,0.53
2023-03-20T08:45:49.403Z,0.50
2023-03-20T08:48:20.907Z,0.33
2023-03-20T08:50:49.477Z,0.53
2023-03-20T08:53:32.851Z,0.40
2023-03-20T08:56:02.652Z,0.70
2023-03-20T08:58:55.930Z,0.60
2023-03-20T09:01:32.609Z,0.60
2023-03-20T09:04:08.853Z,1.37
2023-03-20T09:06:39.028Z,1.47
2023-03-20T09:09:08.067Z,1.50
2023-03-20T09:11:38.558Z,1.20
2023-03-20T09:14:06.803Z,0.80
2023-03-20T09:16:37.480Z,0.70
2023-03-20T09:19:09.160Z,0.50
2023-03-20T09:21:40.737Z,1.00
2023-03-20T09:36:46.572Z,0.90
2023-03-20T09:39:53.712Z,0.67
2023-03-20T09:45:51.252Z,0.90
2023-03-20T09:48:39.833Z,1.00
2023-03-20T09:58:05.496Z,0.60
2023-03-20T10:03:55.653Z,0.60
2023-03-20T10:09:42.697Z,0.60
2023-03-20T10:15:11.041Z,0.70
2023-03-20T10:17:53.109Z,0.50
2023-03-20T10:20:29.998Z,0.30
2023-03-20T10:25:39.102Z,0.90
2023-03-20T10:31:05.387Z,0.53
2023-03-20T10:33:53.041Z,0.60
2023-03-20T10:39:41.656Z,0.60
2023-03-20T10:42:19.868Z,0.57
2023-03-20T10:44:54.726Z,0.50
2023-03-20T10:50:11.841Z,0.30
2023-03-20T10:52:42.457Z,0.93
2023-03-20T10:57:52.533Z,0.40
2023-03-20T11:11:24.866Z,0.37
2023-03-20T11:13:54.238Z,0.47
2023-03-20T12:17:49.447Z,1.10
2023-03-20T12:20:32.024Z,0.90
2023-03-20T12:23:08.210Z,0.63
2023-03-20T12:25:48.073Z,0.70
2023-03-20T12:28:24.414Z,0.40
2023-03-20T12:31:07.347Z,0.60
2023-03-20T12:33:43.914Z,0.60
2023-03-20T12:36:15.834Z,0.37
2023-03-20T12:38:45.274Z,0.37
2023-03-20T12:41:17.001Z,0.67
2023-03-20T12:44:17.483Z,0.50
2023-03-20T12:46:57.462Z,0.40
2023-03-20T12:57:58.847Z,1.80
2023-03-20T13:00:36.037Z,0.27
2023-03-20T13:03:20.294Z,0.60
2023-03-20T13:32:10.184Z,0.70
2023-03-20T13:35:00.746Z,0.30
2023-03-20T13:37:40.079Z,0.60
2023-03-20T13:40:18.474Z,0.90
2023-03-20T13:42:53.740Z,0.50
2023-03-20T13:57:03.432Z,0.50
2023-03-20T13:59:43.889Z,0.40
2023-03-20T14:02:54.230Z,0.30
2023-03-20T14:05:26.830Z,0.50
2023-03-20T14:07:58.565Z,0.60
2023-03-20T14:10:40.382Z,1.70
2023-03-20T14:13:17.496Z,0.40
2023-03-20T14:16:00.212Z,0.40
2023-03-20T14:18:29.643Z,0.60
2023-03-20T14:21:00.923Z,1.00
2023-03-20T14:23:37.915Z,0.63
2023-03-20T14:38:25.516Z,0.70
2023-03-20T14:41:02.785Z,0.80
2023-03-20T14:43:48.841Z,1.07
2023-03-20T14:46:29.185Z,0.93
2023-03-20T14:49:08.707Z,1.47
2023-03-20T14:53:18.812Z,0.83
2023-03-20T14:59:38.628Z,0.80
2023-03-20T15:02:08.491Z,1.30
2023-03-20T15:04:41.131Z,0.90
2023-03-20T15:07:19.534Z,0.80
2023-03-20T15:09:53.147Z,1.13
2023-03-20T15:12:35.781Z,1.30
2023-03-20T15:21:17.426Z,1.70
2023-03-20T15:27:14.193Z,1.20
2023-03-20T15:30:24.188Z,1.07
2023-03-20T15:33:38.194Z,1.00
2023-03-20T15:36:43.025Z,1.53
2023-03-20T15:39:23.376Z,1.50
2023-03-20T15:45:02.601Z,1.37
2023-03-20T15:47:47.663Z,1.50
2023-03-20T15:50:20.043Z,1.70
2023-03-20T15:52:58.069Z,2.00
2023-03-20T15:55:32.459Z,2.30
2023-03-20T15:58:19.932Z,1.60
2023-03-20T16:01:02.021Z,1.93
2023-03-20T16:03:40.138Z,2.30
2023-03-20T17:28:29.206Z,5.67
2023-03-20T17:31:01.188Z,6.23
2023-03-20T17:33:31.503Z,7.30
2023-03-20T17:36:01.754Z,6.00
2023-03-20T17:56:04.829Z,4.33
2023-03-20T17:58:34.564Z,5.13
2023-03-20T18:01:05.221Z,4.50
2023-03-20T18:03:34.228Z,4.67
2023-03-20T18:06:09.376Z,7.53
2023-03-20T18:11:46.319Z,3.80
2023-03-20T18:17:29.993Z,5.57
2023-03-20T18:22:50.142Z,3.97
2023-03-20T18:25:19.404Z,7.60
2023-03-20T18:27:48.180Z,3.97
2023-03-20T18:30:25.494Z,3.70
2023-03-20T18:32:55.304Z,4.47
2023-03-20T18:35:24.143Z,8.30
2023-03-20T18:40:47.540Z,3.53
2023-03-20T18:43:23.772Z,6.47
2023-03-20T18:45:59.378Z,9.83
2023-03-20T19:08:09.403Z,3.20
2023-03-20T19:25:37.900Z,3.40
2023-03-20T19:28:40.623Z,3.63
2023-03-20T19:31:34.318Z,3.47
2023-03-20T19:34:03.146Z,3.20
2023-03-20T19:36:33.424Z,3.43
2023-03-20T19:39:09.322Z,3.50
2023-03-20T19:41:42.854Z,3.60
2023-03-20T19:44:34.126Z,2.63
2023-03-20T19:47:02.736Z,2.83
2023-03-20T19:49:34.379Z,3.20
2023-03-20T19:52:05.495Z,2.40
2023-03-20T19:54:34.207Z,2.90
2023-03-20T19:57:02.950Z,2.13
2023-03-20T19:59:33.207Z,2.23
2023-03-20T20:02:03.348Z,2.57
2023-03-20T20:04:31.952Z,1.93
2023-03-20T20:07:40.916Z,1.80
2023-03-20T20:09:48.435Z,2.03
2023-03-20T20:12:17.637Z,2.17
2023-03-20T20:14:48.234Z,2.17
2023-03-20T20:17:24.880Z,2.10
2023-03-20T20:19:54.478Z,2.10
2023-03-20T20:22:26.375Z,1.93
2023-03-20T20:25:04.736Z,2.20
2023-03-20T20:27:35.000Z,2.50
2023-03-20T20:30:09.553Z,2.20
2023-03-20T20:32:44.064Z,1.87
2023-03-20T20:35:47.486Z,2.40
2023-03-20T20:38:40.934Z,2.20
2023-03-20T20:41:01.368Z,2.00
2023-03-20T20:43:56.915Z,2.47
2023-03-20T20:46:27.735Z,2.23
2023-03-20T20:49:13.019Z,2.07
2023-03-20T20:51:56.208Z,2.43
2023-03-20T20:54:24.384Z,2.07
2023-03-20T20:56:52.808Z,2.77
2023-03-20T20:59:21.508Z,2.50
2023-03-20T21:01:53.628Z,2.77
2023-03-20T21:04:22.630Z,1.80
2023-03-20T21:07:09.257Z,2.63
2023-03-20T21:12:59.524Z,2.07
2023-03-20T21:15:28.748Z,1.90
2023-03-20T21:18:02.323Z,1.90
2023-03-20T21:20:31.380Z,1.90
2023-03-20T21:23:08.373Z,2.00
2023-03-20T21:25:40.754Z,2.00
2023-03-20T21:28:17.082Z,1.80
2023-03-20T21:31:12.596Z,1.43
2023-03-20T21:33:42.168Z,2.37
2023-03-20T21:36:13.395Z,1.80
2023-03-20T21:45:08.265Z,1.97
2023-03-20T21:48:14.008Z,1.20
2023-03-20T21:59:18.635Z,1.40
2023-03-20T22:08:05.408Z,0.90
2023-03-20T22:13:59.692Z,0.70
2023-03-20T22:23:00.070Z,5.93
2023-03-20T22:28:22.363Z,1.00
2023-03-20T22:31:26.811Z,1.10
2023-03-20T22:37:14.252Z,0.53
2023-03-20T22:39:50.848Z,0.87
2023-03-20T22:45:00.410Z,0.53
2023-03-20T22:47:39.056Z,0.70
2023-03-20T22:50:08.360Z,0.90
2023-03-20T22:52:48.771Z,0.80
2023-03-20T22:55:25.980Z,0.40
2023-03-20T22:58:06.413Z,0.43
2023-03-20T23:00:46.736Z,0.67
2023-03-20T23:09:19.065Z,0.50
2023-03-20T23:11:48.261Z,0.73
2023-03-20T23:14:22.262Z,1.00
2023-03-20T23:16:51.403Z,0.80
2023-03-20T23:19:19.680Z,0.80
2023-03-20T23:21:47.965Z,0.70
2023-03-20T23:24:18.840Z,0.70
2023-03-20T23:26:48.825Z,0.40
2023-03-20T23:29:18.987Z,0.77
2023-03-20T23:31:49.089Z,0.70
2023-03-20T23:34:18.294Z,0.83
2023-03-20T23:45:52.191Z,1.00
2023-03-20T23:48:23.215Z,1.00
2023-03-20T23:53:37.193Z,1.10
2023-03-20T23:56:06.379Z,1.00
2023-03-20T23:58:37.555Z,1.13
