createdAt,value
2018-08-23T00:00:03.605Z,39.13
2018-08-23T00:02:38.357Z,39.23
2018-08-23T00:05:12.941Z,38.73
2018-08-23T00:07:48.592Z,36.93
2018-08-23T00:10:23.137Z,43.70
2018-08-23T00:12:59.023Z,41.87
2018-08-23T00:15:33.998Z,42.80
2018-08-23T00:18:08.619Z,40.77
2018-08-23T00:20:43.225Z,39.47
2018-08-23T00:23:17.924Z,40.00
2018-08-23T00:25:52.712Z,43.42
2018-08-23T00:28:27.329Z,44.93
2018-08-23T00:31:02.053Z,46.50
2018-08-23T00:33:36.684Z,49.87
2018-08-23T00:36:11.229Z,41.03
2018-08-23T00:38:45.833Z,45.73
2018-08-23T00:41:20.348Z,44.83
2018-08-23T00:43:55.021Z,40.93
2018-08-23T00:46:29.684Z,42.80
2018-08-23T00:49:04.303Z,40.30
2018-08-23T00:51:39.599Z,47.73
2018-08-23T00:54:14.334Z,49.30
2018-08-23T00:56:48.889Z,49.03
2018-08-23T00:59:23.704Z,48.97
2018-08-23T01:02:06.894Z,45.93
2018-08-23T01:04:47.061Z,46.30
2018-08-23T01:07:24.547Z,46.27
2018-08-23T01:09:59.165Z,44.87
2018-08-23T01:12:55.365Z,46.00
2018-08-23T01:15:30.764Z,54.25
2018-08-23T01:18:15.980Z,44.00
2018-08-23T01:20:52.048Z,49.40
2018-08-23T01:23:26.764Z,54.10
2018-08-23T01:26:02.886Z,50.57
2018-08-23T01:28:37.424Z,51.60
2018-08-23T01:31:24.416Z,54.27
2018-08-23T01:36:58.482Z,60.87
2018-08-23T01:39:34.158Z,58.23
2018-08-23T01:42:08.933Z,58.60
2018-08-23T01:44:43.405Z,63.77
2018-08-23T01:47:17.984Z,61.40
2018-08-23T01:49:52.653Z,58.83
2018-08-23T01:52:27.120Z,56.30
2018-08-23T01:55:01.605Z,62.10
2018-08-23T01:57:36.196Z,59.90
2018-08-23T02:00:11.489Z,63.63
2018-08-23T02:02:46.204Z,64.20
2018-08-23T02:05:20.852Z,70.17
2018-08-23T02:07:55.592Z,67.55
2018-08-23T02:10:30.864Z,67.13
2018-08-23T02:13:10.472Z,67.27
2018-08-23T02:15:51.208Z,67.13
2018-08-23T02:18:25.709Z,76.57
2018-08-23T02:21:05.583Z,81.97
2018-08-23T02:23:44.255Z,89.07
2018-08-23T02:26:18.829Z,75.77
2018-08-23T02:28:53.533Z,93.80
2018-08-23T02:31:28.073Z,84.27
2018-08-23T02:34:02.625Z,88.07
2018-08-23T02:36:37.290Z,82.33
2018-08-23T02:39:11.991Z,80.63
2018-08-23T02:41:46.440Z,84.13
2018-08-23T02:44:20.880Z,85.03
2018-08-23T02:46:55.444Z,85.13
2018-08-23T02:49:30.092Z,82.93
2018-08-23T02:52:05.130Z,85.30
2018-08-23T02:54:39.804Z,80.23
2018-08-23T02:57:14.363Z,83.70
2018-08-23T02:59:48.956Z,80.97
2018-08-23T03:02:23.606Z,78.40
2018-08-23T03:04:58.048Z,79.95
2018-08-23T03:07:32.890Z,92.10
2018-08-23T03:10:07.696Z,87.53
2018-08-23T03:12:42.428Z,80.17
2018-08-23T03:15:17.045Z,89.63
2018-08-23T03:17:53.712Z,78.97
2018-08-23T03:20:28.256Z,80.30
2018-08-23T03:23:02.756Z,87.13
2018-08-23T03:25:37.308Z,90.23
2018-08-23T03:28:11.937Z,84.17
2018-08-23T03:30:51.122Z,82.33
2018-08-23T03:33:25.637Z,76.80
2018-08-23T03:36:00.242Z,81.27
2018-08-23T03:38:35.019Z,79.70
2018-08-23T03:41:09.976Z,90.07
2018-08-23T03:43:44.505Z,88.93
2018-08-23T03:46:19.125Z,90.00
2018-08-23T03:48:58.660Z,105.10
2018-08-23T03:51:37.817Z,104.73
2018-08-23T03:54:12.378Z,90.93
2018-08-23T03:56:57.519Z,114.40
2018-08-23T03:59:32.217Z,83.07
2018-08-23T04:02:06.931Z,86.67
2018-08-23T04:04:41.622Z,90.03
2018-08-23T04:07:16.620Z,99.27
2018-08-23T04:09:51.137Z,95.50
2018-08-23T04:12:25.772Z,101.43
2018-08-23T04:15:17.108Z,99.13
2018-08-23T04:17:52.048Z,89.57
2018-08-23T04:20:26.676Z,104.57
2018-08-23T04:23:01.312Z,98.73
2018-08-23T04:25:35.817Z,96.57
2018-08-23T04:28:10.541Z,102.37
2018-08-23T04:30:52.553Z,88.10
2018-08-23T04:33:27.197Z,94.07
2018-08-23T04:36:01.773Z,106.53
2018-08-23T04:38:41.420Z,90.03
2018-08-23T04:41:16.081Z,93.60
2018-08-23T04:43:50.936Z,91.87
2018-08-23T04:46:25.476Z,99.27
2018-08-23T04:49:01.020Z,97.53
2018-08-23T04:51:36.857Z,101.27
2018-08-23T04:54:11.588Z,105.33
2018-08-23T04:56:46.242Z,113.03
2018-08-23T04:59:20.747Z,105.50
2018-08-23T05:01:55.277Z,97.00
2018-08-23T05:04:30.077Z,92.53
2018-08-23T05:07:04.697Z,88.90
2018-08-23T05:09:39.401Z,92.17
2018-08-23T05:12:14.160Z,85.20
2018-08-23T05:14:48.834Z,92.50
2018-08-23T05:17:23.393Z,88.37
2018-08-23T05:19:58.032Z,81.50
2018-08-23T05:22:32.620Z,78.03
2018-08-23T05:25:14.205Z,87.70
2018-08-23T05:28:11.002Z,76.00
2018-08-23T05:30:46.348Z,79.87
2018-08-23T05:33:22.175Z,76.47
2018-08-23T05:35:57.328Z,75.10
2018-08-23T05:38:31.853Z,70.37
2018-08-23T05:41:12.872Z,68.27
2018-08-23T05:43:52.986Z,72.30
2018-08-23T05:46:27.665Z,68.70
2018-08-23T05:49:02.293Z,68.70
2018-08-23T05:51:39.904Z,74.70
2018-08-23T05:54:14.578Z,72.00
2018-08-23T05:56:49.213Z,71.70
2018-08-23T05:59:24.043Z,65.03
2018-08-23T06:01:58.608Z,62.70
2018-08-23T06:04:40.909Z,61.93
2018-08-23T06:07:15.396Z,58.60
2018-08-23T06:09:49.973Z,54.73
2018-08-23T06:12:26.072Z,55.67
2018-08-23T06:15:00.705Z,68.40
2018-08-23T06:17:35.430Z,54.87
2018-08-23T06:20:10.191Z,50.67
2018-08-23T06:22:44.701Z,54.83
2018-08-23T06:25:19.291Z,54.30
2018-08-23T06:27:55.005Z,51.03
2018-08-23T06:30:29.657Z,53.13
2018-08-23T06:33:04.672Z,56.57
2018-08-23T06:35:42.046Z,54.60
2018-08-23T06:38:16.477Z,56.73
2018-08-23T06:40:51.113Z,59.93
2018-08-23T06:43:25.633Z,58.00
2018-08-23T06:46:00.960Z,61.03
2018-08-23T06:48:35.609Z,63.00
2018-08-23T06:51:11.257Z,64.00
2018-08-23T06:53:48.921Z,63.43
2018-08-23T06:56:23.425Z,63.50
2018-08-23T06:58:58.428Z,61.87
2018-08-23T07:01:39.329Z,66.83
2018-08-23T07:04:15.019Z,64.30
2018-08-23T07:06:49.763Z,61.50
2018-08-23T07:09:24.638Z,63.40
2018-08-23T07:14:59.477Z,60.67
2018-08-23T07:17:34.148Z,59.37
2018-08-23T07:20:09.524Z,54.37
2018-08-23T07:22:44.025Z,56.37
2018-08-23T07:25:19.449Z,60.90
2018-08-23T07:27:53.907Z,58.73
2018-08-23T07:30:30.101Z,56.73
2018-08-23T07:33:04.711Z,53.37
2018-08-23T07:35:39.181Z,54.60
2018-08-23T07:38:14.200Z,53.93
2018-08-23T07:40:48.824Z,56.67
2018-08-23T07:43:23.522Z,54.93
2018-08-23T07:45:58.029Z,55.03
2018-08-23T07:48:32.668Z,50.40
2018-08-23T07:51:16.033Z,48.93
2018-08-23T07:53:57.649Z,49.30
2018-08-23T07:56:32.070Z,50.83
2018-08-23T07:59:06.661Z,49.80
2018-08-23T08:01:41.266Z,46.97
2018-08-23T08:04:16.316Z,46.27
2018-08-23T08:06:50.912Z,44.60
2018-08-23T08:09:26.281Z,45.83
2018-08-23T08:12:01.028Z,44.53
2018-08-23T08:14:38.120Z,45.97
2018-08-23T08:17:17.706Z,48.40
2018-08-23T08:19:58.623Z,47.03
2018-08-23T08:22:33.227Z,41.57
2018-08-23T08:25:13.069Z,41.10
2018-08-23T08:27:48.725Z,41.60
2018-08-23T08:30:33.637Z,31.37
2018-08-23T08:33:09.606Z,36.17
2018-08-23T08:35:44.860Z,38.50
2018-08-23T08:38:19.373Z,43.50
2018-08-23T08:40:54.005Z,41.43
2018-08-23T08:43:28.697Z,44.13
2018-08-23T08:46:03.264Z,43.40
2018-08-23T08:48:37.692Z,40.57
2018-08-23T08:51:24.545Z,40.50
2018-08-23T08:54:00.186Z,39.83
2018-08-23T08:56:40.072Z,38.37
2018-08-23T08:59:14.589Z,33.10
2018-08-23T09:01:49.185Z,28.33
2018-08-23T09:04:31.025Z,33.47
2018-08-23T09:07:06.032Z,36.33
2018-08-23T09:09:42.152Z,38.13
2018-08-23T09:12:16.650Z,37.57
2018-08-23T09:14:51.633Z,37.13
2018-08-23T09:17:40.141Z,29.85
2018-08-23T09:20:17.826Z,30.97
2018-08-23T09:22:54.329Z,34.40
2018-08-23T09:25:34.104Z,31.83
2018-08-23T09:28:08.756Z,27.47
2018-08-23T09:30:44.108Z,29.97
2018-08-23T09:33:22.801Z,32.53
2018-08-23T09:35:57.761Z,31.73
2018-08-23T09:38:32.333Z,34.43
2018-08-23T09:41:06.870Z,27.80
2018-08-23T09:43:41.532Z,32.80
2018-08-23T09:46:16.134Z,31.40
2018-08-23T09:48:51.056Z,32.33
2018-08-23T09:51:30.938Z,28.73
2018-08-23T09:54:05.830Z,25.23
2018-08-23T09:56:40.405Z,29.43
2018-08-23T09:59:14.880Z,24.90
2018-08-23T10:01:54.600Z,26.20
2018-08-23T10:06:36.909Z,22.43
2018-08-23T10:09:17.009Z,21.60
2018-08-23T10:11:57.206Z,21.53
2018-08-23T10:14:37.425Z,20.90
2018-08-23T10:17:17.350Z,18.27
2018-08-23T10:19:57.272Z,21.10
2018-08-23T10:22:34.010Z,18.27
2018-08-23T10:25:27.905Z,15.03
2018-08-23T10:28:02.405Z,15.63
2018-08-23T10:30:36.984Z,15.67
2018-08-23T10:33:11.785Z,15.37
2018-08-23T10:35:52.212Z,16.83
2018-08-23T10:38:27.989Z,19.10
2018-08-23T10:41:05.805Z,17.87
2018-08-23T10:43:45.016Z,23.20
2018-08-23T10:46:19.983Z,15.10
2018-08-23T10:48:54.493Z,17.03
2018-08-23T10:51:29.188Z,14.87
2018-08-23T10:54:03.896Z,13.67
2018-08-23T10:56:38.586Z,12.53
2018-08-23T10:59:13.694Z,10.87
2018-08-23T11:01:48.673Z,10.00
2018-08-23T11:04:23.317Z,9.27
2018-08-23T11:06:58.739Z,11.40
2018-08-23T11:09:38.619Z,8.77
2018-08-23T11:12:22.139Z,11.17
2018-08-23T11:14:56.988Z,10.20
2018-08-23T11:17:36.776Z,8.05
2018-08-23T11:20:17.377Z,7.43
2018-08-23T11:22:52.250Z,8.13
2018-08-23T11:25:26.805Z,7.87
2018-08-23T11:28:05.514Z,7.13
2018-08-23T11:30:40.076Z,6.20
2018-08-23T11:33:14.869Z,7.13
2018-08-23T11:35:49.428Z,5.00
2018-08-23T11:38:24.400Z,5.60
2018-08-23T11:40:58.913Z,4.87
2018-08-23T11:43:33.389Z,5.20
2018-08-23T11:46:13.405Z,4.70
2018-08-23T11:48:48.257Z,4.97
2018-08-23T11:51:22.696Z,5.73
2018-08-23T11:53:57.488Z,6.67
2018-08-23T11:56:32.030Z,5.57
2018-08-23T11:59:06.457Z,4.83
2018-08-23T12:01:40.913Z,4.93
2018-08-23T12:04:15.464Z,4.73
2018-08-23T12:06:54.097Z,4.77
2018-08-23T12:09:33.326Z,7.23
2018-08-23T12:12:07.897Z,9.10
2018-08-23T12:14:56.288Z,9.50
2018-08-23T12:17:30.788Z,9.80
2018-08-23T12:20:05.717Z,7.87
2018-08-23T12:22:43.270Z,7.47
2018-08-23T12:25:17.821Z,8.90
2018-08-23T12:27:56.628Z,8.97
2018-08-23T12:30:31.444Z,7.60
2018-08-23T12:33:06.088Z,5.90
2018-08-23T12:35:40.666Z,7.57
2018-08-23T12:38:21.857Z,6.27
2018-08-23T12:41:01.785Z,8.30
2018-08-23T12:43:46.599Z,7.93
2018-08-23T12:46:21.080Z,6.83
2018-08-23T12:48:59.092Z,9.23
2018-08-23T12:51:33.843Z,5.43
2018-08-23T12:57:27.518Z,8.73
2018-08-23T13:00:03.582Z,6.67
2018-08-23T13:02:38.428Z,7.90
2018-08-23T13:05:12.875Z,7.60
2018-08-23T13:07:47.661Z,7.63
2018-08-23T13:10:22.508Z,7.33
2018-08-23T13:12:57.343Z,4.73
2018-08-23T13:15:32.353Z,7.83
2018-08-23T13:18:06.853Z,6.30
2018-08-23T13:20:41.452Z,7.80
2018-08-23T13:23:16.198Z,7.53
2018-08-23T13:25:54.704Z,6.60
2018-08-23T13:28:29.357Z,5.53
2018-08-23T13:31:03.876Z,7.77
2018-08-23T13:33:38.533Z,7.83
2018-08-23T13:36:13.263Z,5.40
2018-08-23T13:38:47.959Z,7.13
2018-08-23T13:41:22.863Z,10.77
2018-08-23T13:43:57.593Z,8.03
2018-08-23T13:46:32.148Z,10.53
2018-08-23T13:49:07.113Z,8.13
2018-08-23T13:51:41.651Z,5.87
2018-08-23T13:54:16.700Z,6.63
2018-08-23T13:56:51.273Z,9.60
2018-08-23T13:59:26.166Z,8.80
2018-08-23T14:02:00.636Z,7.50
2018-08-23T14:04:35.207Z,7.07
2018-08-23T14:07:09.835Z,7.77
2018-08-23T14:09:44.556Z,8.03
2018-08-23T14:12:19.077Z,7.70
2018-08-23T14:14:54.031Z,13.17
2018-08-23T14:17:28.562Z,8.37
2018-08-23T14:20:03.180Z,10.13
2018-08-23T14:22:37.741Z,8.67
2018-08-23T14:25:12.390Z,9.97
2018-08-23T14:27:47.026Z,10.07
2018-08-23T14:30:32.930Z,12.10
2018-08-23T14:33:08.420Z,11.73
2018-08-23T14:35:48.445Z,8.57
2018-08-23T14:38:22.981Z,8.03
2018-08-23T14:40:57.648Z,8.83
2018-08-23T14:43:32.253Z,9.63
2018-08-23T14:46:12.520Z,10.23
2018-08-23T14:48:47.060Z,11.53
2018-08-23T14:51:21.433Z,11.80
2018-08-23T14:53:55.885Z,9.60
2018-08-23T14:56:35.749Z,9.53
2018-08-23T14:59:10.451Z,11.30
2018-08-23T15:01:44.912Z,11.57
2018-08-23T15:04:19.460Z,11.27
2018-08-23T15:06:54.084Z,9.97
2018-08-23T15:09:29.632Z,10.40
2018-08-23T15:12:04.068Z,7.30
2018-08-23T15:14:38.739Z,10.87
2018-08-23T15:17:13.265Z,10.10
2018-08-23T15:19:47.865Z,12.93
2018-08-23T15:22:23.032Z,10.87
2018-08-23T15:24:57.624Z,10.07
2018-08-23T15:27:33.822Z,9.50
2018-08-23T15:30:08.361Z,10.27
2018-08-23T15:32:43.113Z,9.50
2018-08-23T15:35:17.819Z,12.07
2018-08-23T15:37:52.207Z,11.03
2018-08-23T15:40:26.955Z,8.67
2018-08-23T15:43:01.694Z,11.87
2018-08-23T15:45:36.310Z,13.30
2018-08-23T15:48:11.124Z,12.70
2018-08-23T15:50:46.152Z,12.13
2018-08-23T15:53:20.645Z,11.73
2018-08-23T15:55:55.248Z,10.83
2018-08-23T15:58:29.646Z,15.77
2018-08-23T16:01:04.290Z,13.00
2018-08-23T16:03:39.281Z,12.87
2018-08-23T16:06:13.833Z,15.43
2018-08-23T16:08:51.636Z,15.70
2018-08-23T16:11:26.706Z,12.87
2018-08-23T16:14:01.242Z,11.60
2018-08-23T16:16:41.224Z,15.53
2018-08-23T16:19:21.154Z,12.53
2018-08-23T16:21:55.914Z,12.67
2018-08-23T16:24:30.443Z,14.87
2018-08-23T16:27:06.312Z,10.57
2018-08-23T16:29:45.563Z,13.07
2018-08-23T16:32:25.452Z,14.07
2018-08-23T16:35:00.040Z,13.37
2018-08-23T16:37:35.491Z,12.00
2018-08-23T16:40:09.909Z,12.53
2018-08-23T16:42:44.697Z,14.17
2018-08-23T16:45:19.333Z,11.00
2018-08-23T16:47:53.928Z,10.93
2018-08-23T16:50:29.313Z,11.93
2018-08-23T16:53:03.755Z,11.13
2018-08-23T16:55:38.337Z,10.67
2018-08-23T16:58:13.013Z,10.47
2018-08-23T17:00:47.605Z,11.43
2018-08-23T17:03:22.220Z,12.77
2018-08-23T17:05:56.817Z,10.00
2018-08-23T17:08:31.313Z,12.77
2018-08-23T17:11:06.012Z,9.30
2018-08-23T17:13:40.593Z,14.70
2018-08-23T17:16:20.453Z,12.43
2018-08-23T17:18:55.053Z,8.50
2018-08-23T17:21:29.907Z,10.97
2018-08-23T17:24:04.616Z,11.27
2018-08-23T17:26:39.161Z,10.30
2018-08-23T17:29:13.786Z,8.10
2018-08-23T17:31:48.465Z,10.10
2018-08-23T17:34:24.072Z,7.23
2018-08-23T17:36:58.664Z,8.83
2018-08-23T17:39:33.129Z,9.40
2018-08-23T17:42:07.802Z,8.37
2018-08-23T17:44:42.773Z,7.50
2018-08-23T17:47:17.409Z,13.10
2018-08-23T17:49:52.185Z,9.03
2018-08-23T17:52:26.820Z,7.23
2018-08-23T17:55:01.391Z,8.97
2018-08-23T17:57:35.989Z,7.43
2018-08-23T18:00:10.540Z,6.77
2018-08-23T18:02:45.037Z,6.87
2018-08-23T18:05:32.314Z,4.70
2018-08-23T18:08:07.100Z,6.60
2018-08-23T18:10:42.129Z,5.50
2018-08-23T18:13:16.742Z,7.13
2018-08-23T18:15:56.561Z,4.90
2018-08-23T18:18:31.221Z,6.60
2018-08-23T18:21:05.816Z,6.20
2018-08-23T18:23:40.371Z,9.85
2018-08-23T18:26:14.827Z,7.43
2018-08-23T18:28:49.293Z,6.23
2018-08-23T18:31:23.760Z,10.77
2018-08-23T18:33:58.458Z,7.23
2018-08-23T18:36:32.921Z,11.23
2018-08-23T18:39:08.613Z,12.17
2018-08-23T18:41:43.241Z,7.43
2018-08-23T18:44:18.004Z,9.77
2018-08-23T18:46:52.486Z,7.87
2018-08-23T18:49:27.185Z,6.90
2018-08-23T18:52:01.930Z,6.00
2018-08-23T18:54:36.460Z,7.37
2018-08-23T18:57:11.037Z,7.23
2018-08-23T18:59:45.644Z,7.57
2018-08-23T19:02:20.299Z,6.33
2018-08-23T19:04:54.923Z,6.93
2018-08-23T19:07:34.825Z,5.87
2018-08-23T19:10:10.138Z,8.27
2018-08-23T19:12:44.888Z,7.63
2018-08-23T19:15:24.773Z,10.18
2018-08-23T19:17:59.416Z,8.27
2018-08-23T19:20:34.029Z,9.67
2018-08-23T19:23:09.115Z,7.53
2018-08-23T19:25:43.609Z,7.23
2018-08-23T19:28:18.744Z,7.20
2018-08-23T19:30:53.317Z,6.40
2018-08-23T19:33:27.929Z,7.27
2018-08-23T19:36:02.533Z,7.53
2018-08-23T19:38:37.049Z,10.80
2018-08-23T19:41:11.597Z,6.40
2018-08-23T19:43:46.109Z,7.90
2018-08-23T19:46:25.884Z,6.00
2018-08-23T19:49:05.833Z,4.87
2018-08-23T19:51:40.505Z,6.67
2018-08-23T19:54:15.132Z,6.83
2018-08-23T19:56:49.965Z,5.27
2018-08-23T19:59:24.616Z,5.63
2018-08-23T20:01:59.137Z,3.90
2018-08-23T20:04:34.172Z,4.57
2018-08-23T20:07:08.653Z,4.23
2018-08-23T20:09:43.161Z,3.90
2018-08-23T20:12:17.750Z,3.77
2018-08-23T20:14:52.445Z,3.10
2018-08-23T20:17:27.076Z,4.93
2018-08-23T20:20:01.618Z,2.93
2018-08-23T20:22:36.105Z,5.17
2018-08-23T20:25:10.688Z,5.00
2018-08-23T20:27:45.219Z,3.83
2018-08-23T20:30:19.754Z,3.47
2018-08-23T20:32:54.281Z,3.37
2018-08-23T20:35:29.278Z,2.43
2018-08-23T20:38:03.932Z,3.70
2018-08-23T20:40:38.452Z,3.33
2018-08-23T20:43:13.065Z,5.27
2018-08-23T20:45:47.534Z,2.50
2018-08-23T20:48:22.210Z,2.60
2018-08-23T20:50:57.205Z,3.10
2018-08-23T20:53:31.815Z,3.97
2018-08-23T20:56:06.401Z,5.23
2018-08-23T20:58:40.877Z,3.20
2018-08-23T21:01:15.497Z,4.57
2018-08-23T21:03:50.002Z,6.20
2018-08-23T21:06:24.694Z,5.37
2018-08-23T21:08:59.291Z,4.23
2018-08-23T21:11:33.852Z,4.00
2018-08-23T21:14:08.844Z,5.05
2018-08-23T21:16:43.402Z,3.60
2018-08-23T21:19:18.045Z,6.43
2018-08-23T21:21:52.944Z,3.83
2018-08-23T21:24:41.409Z,3.60
2018-08-23T21:27:15.969Z,4.33
2018-08-23T21:32:49.405Z,4.27
2018-08-23T21:35:24.288Z,3.63
2018-08-23T21:37:58.760Z,4.40
2018-08-23T21:40:33.347Z,4.63
2018-08-23T21:43:07.916Z,4.97
2018-08-23T21:45:42.502Z,6.87
2018-08-23T21:48:17.333Z,5.93
2018-08-23T21:50:52.069Z,4.17
2018-08-23T21:53:26.516Z,4.60
2018-08-23T21:56:01.670Z,4.07
2018-08-23T21:58:36.210Z,2.50
2018-08-23T22:01:11.096Z,3.43
2018-08-23T22:03:45.846Z,3.40
2018-08-23T22:06:20.512Z,5.20
2018-08-23T22:08:54.924Z,4.43
2018-08-23T22:11:29.584Z,3.87
2018-08-23T22:20:02.041Z,3.57
2018-08-23T22:22:36.600Z,2.80
2018-08-23T22:25:11.305Z,2.83
2018-08-23T22:27:45.945Z,3.37
2018-08-23T22:30:21.043Z,3.60
2018-08-23T22:32:55.469Z,3.37
2018-08-23T22:35:30.385Z,2.67
2018-08-23T22:38:05.497Z,3.67
2018-08-23T22:40:40.117Z,3.50
2018-08-23T22:43:14.672Z,2.83
2018-08-23T22:45:49.165Z,4.03
2018-08-23T22:48:23.769Z,4.57
2018-08-23T22:50:58.336Z,4.93
2018-08-23T22:53:35.004Z,4.27
2018-08-23T22:56:09.505Z,3.07
2018-08-23T22:58:43.985Z,3.30
2018-08-23T23:01:18.712Z,3.77
2018-08-23T23:03:58.547Z,8.20
2018-08-23T23:06:33.199Z,4.33
2018-08-23T23:09:10.714Z,5.43
2018-08-23T23:11:45.517Z,2.57
2018-08-23T23:17:19.110Z,6.67
2018-08-23T23:19:53.591Z,3.97
2018-08-23T23:22:28.254Z,3.57
2018-08-23T23:25:03.633Z,5.17
2018-08-23T23:27:38.208Z,3.03
2018-08-23T23:30:12.837Z,3.73
2018-08-23T23:32:47.525Z,3.27
2018-08-23T23:35:22.235Z,2.63
2018-08-23T23:37:56.732Z,3.93
2018-08-23T23:40:31.521Z,3.10
2018-08-23T23:43:06.165Z,2.87
2018-08-23T23:45:40.750Z,3.17
2018-08-23T23:48:15.357Z,3.20
2018-08-23T23:50:49.914Z,4.13
2018-08-23T23:53:24.430Z,6.83
2018-08-23T23:55:59.065Z,3.57
2018-08-23T23:58:33.769Z,2.97
