createdAt,value
2022-09-04T00:03:08.832Z,16.549999
2022-09-04T00:06:34.022Z,16.57
2022-09-04T00:09:59.225Z,16.59
2022-09-04T00:13:24.393Z,16.59
2022-09-04T00:16:49.606Z,16.610001
2022-09-04T00:20:14.778Z,16.629999
2022-09-04T00:23:39.980Z,16.66
2022-09-04T00:27:05.218Z,16.68
2022-09-04T00:30:30.414Z,16.690001
2022-09-04T00:33:55.584Z,16.709999
2022-09-04T00:37:20.773Z,16.690001
2022-09-04T00:40:45.943Z,16.68
2022-09-04T00:44:11.120Z,16.66
2022-09-04T00:47:36.296Z,16.65
2022-09-04T00:51:01.492Z,16.629999
2022-09-04T00:54:26.683Z,16.629999
2022-09-04T00:57:51.859Z,16.620001
2022-09-04T01:01:17.187Z,16.57
2022-09-04T01:04:42.217Z,16.530001
2022-09-04T01:08:07.391Z,16.48
2022-09-04T01:11:32.578Z,16.440001
2022-09-04T01:14:57.756Z,16.450001
2022-09-04T01:18:23.037Z,16.450001
2022-09-04T01:21:48.119Z,16.469999
2022-09-04T01:25:13.300Z,16.49
2022-09-04T01:28:38.491Z,16.51
2022-09-04T01:32:03.673Z,16.52
2022-09-04T01:35:28.823Z,16.51
2022-09-04T01:38:54.009Z,16.52
2022-09-04T01:42:19.176Z,16.51
2022-09-04T01:45:44.462Z,16.51
2022-09-04T01:49:09.570Z,16.49
2022-09-04T01:52:34.752Z,16.48
2022-09-04T01:55:59.927Z,16.469999
2022-09-04T01:59:25.102Z,16.48
2022-09-04T02:02:52.061Z,16.450001
2022-09-04T02:06:15.460Z,16.43
2022-09-04T02:09:40.635Z,16.43
2022-09-04T02:13:05.809Z,16.42
2022-09-04T02:16:31.129Z,16.41
2022-09-04T02:19:56.158Z,16.4
2022-09-04T02:23:21.364Z,16.41
2022-09-04T02:26:46.544Z,16.41
2022-09-04T02:30:11.713Z,16.42
2022-09-04T02:33:36.890Z,16.42
2022-09-04T02:37:02.042Z,16.42
2022-09-04T02:40:27.633Z,16.440001
2022-09-04T02:43:52.398Z,16.42
2022-09-04T02:47:17.622Z,16.4
2022-09-04T02:50:42.798Z,16.370001
2022-09-04T02:54:07.976Z,16.34
2022-09-04T02:57:33.134Z,16.32
2022-09-04T03:00:58.337Z,16.32
2022-09-04T03:04:23.488Z,16.309999
2022-09-04T03:07:48.659Z,16.33
2022-09-04T03:11:13.849Z,16.33
2022-09-04T03:14:39.016Z,16.33
2022-09-04T03:18:04.204Z,16.299999
2022-09-04T03:21:29.394Z,16.26
2022-09-04T03:24:54.642Z,16.23
2022-09-04T03:28:19.857Z,16.24
2022-09-04T03:31:45.033Z,16.24
2022-09-04T03:35:10.208Z,16.26
2022-09-04T03:38:35.394Z,16.299999
2022-09-04T03:42:00.571Z,16.290001
2022-09-04T03:45:25.760Z,16.290001
2022-09-04T03:48:50.975Z,16.24
2022-09-04T03:52:16.130Z,16.190001
2022-09-04T03:55:41.323Z,16.17
2022-09-04T03:59:06.506Z,16.120001
2022-09-04T04:02:31.771Z,16.049999
2022-09-04T04:06:00.945Z,16.02
2022-09-04T04:09:26.126Z,15.97
2022-09-04T04:12:51.299Z,15.9
2022-09-04T04:16:16.518Z,15.86
2022-09-04T04:19:41.684Z,15.81
2022-09-04T04:23:06.913Z,15.76
2022-09-04T04:26:32.085Z,15.71
2022-09-04T04:29:57.270Z,15.69
2022-09-04T04:33:22.490Z,15.65
2022-09-04T04:36:47.679Z,15.63
2022-09-04T04:40:12.917Z,15.63
2022-09-04T04:43:38.036Z,15.57
2022-09-04T04:47:03.245Z,15.56
2022-09-04T04:50:28.420Z,15.57
2022-09-04T04:53:53.675Z,15.6
2022-09-04T04:57:18.813Z,15.65
2022-09-04T05:00:44.034Z,15.67
2022-09-04T05:04:09.198Z,15.67
2022-09-04T05:07:34.401Z,15.64
2022-09-04T05:10:59.599Z,15.61
2022-09-04T05:14:24.871Z,15.63
2022-09-04T05:17:50.086Z,15.66
2022-09-04T05:21:15.261Z,15.71
2022-09-04T05:24:40.431Z,15.78
2022-09-04T05:28:05.609Z,15.84
2022-09-04T05:31:30.869Z,15.91
2022-09-04T05:34:56.050Z,16.01
2022-09-04T05:38:21.308Z,16.1
2022-09-04T05:41:46.555Z,16.200001
2022-09-04T05:45:11.789Z,16.299999
2022-09-04T05:48:36.965Z,16.4
2022-09-04T05:52:02.145Z,16.469999
2022-09-04T05:55:27.349Z,16.540001
2022-09-04T05:58:52.564Z,16.6
2022-09-04T06:02:17.872Z,16.690001
2022-09-04T06:05:43.015Z,16.780001
2022-09-04T06:09:08.192Z,16.9
2022-09-04T06:12:33.416Z,16.98
2022-09-04T06:15:58.626Z,17.07
2022-09-04T06:19:23.779Z,17.129999
2022-09-04T06:22:50.144Z,17.200001
2022-09-04T06:26:14.134Z,17.27
2022-09-04T06:29:39.304Z,17.309999
2022-09-04T06:33:04.477Z,17.379999
2022-09-04T06:36:29.647Z,17.41
2022-09-04T06:39:54.908Z,17.469999
2022-09-04T06:43:20.036Z,17.57
2022-09-04T06:46:45.258Z,17.67
2022-09-04T06:50:10.420Z,17.76
2022-09-04T06:53:35.591Z,17.879999
2022-09-04T06:57:00.762Z,17.99
2022-09-04T07:00:25.946Z,18.09
2022-09-04T07:03:51.179Z,18.190001
2022-09-04T07:07:16.342Z,18.280001
2022-09-04T07:10:41.514Z,18.379999
2022-09-04T07:14:06.699Z,18.469999
2022-09-04T07:17:31.874Z,18.559999
2022-09-04T07:20:57.047Z,18.67
2022-09-04T07:24:22.213Z,18.74
2022-09-04T07:27:47.398Z,18.809999
2022-09-04T07:31:12.603Z,18.870001
2022-09-04T07:34:37.746Z,18.940001
2022-09-04T07:38:02.941Z,18.98
2022-09-04T07:41:28.140Z,19.040001
2022-09-04T07:44:53.309Z,19.120001
2022-09-04T07:48:18.550Z,19.17
2022-09-04T07:51:43.694Z,19.219999
2022-09-04T07:55:08.920Z,19.26
2022-09-04T07:58:34.114Z,19.32
2022-09-04T08:01:59.360Z,19.360001
2022-09-04T08:05:24.490Z,19.42
2022-09-04T08:08:49.683Z,19.459999
2022-09-04T08:12:14.858Z,19.52
2022-09-04T08:15:42.703Z,19.57
2022-09-04T08:19:05.198Z,19.65
2022-09-04T08:22:30.372Z,19.709999
2022-09-04T08:25:55.599Z,19.76
2022-09-04T08:29:20.798Z,19.809999
2022-09-04T08:32:45.977Z,19.870001
2022-09-04T08:36:11.178Z,19.91
2022-09-04T08:39:36.400Z,19.959999
2022-09-04T08:43:01.580Z,20.02
2022-09-04T08:46:28.869Z,20.09
2022-09-04T08:49:52.044Z,20.15
2022-09-04T08:53:17.179Z,20.209999
2022-09-04T08:56:42.383Z,20.25
2022-09-04T09:00:07.573Z,20.32
2022-09-04T09:03:32.769Z,20.360001
2022-09-04T09:06:57.947Z,20.379999
2022-09-04T09:10:23.126Z,20.4
2022-09-04T09:13:48.292Z,20.440001
2022-09-04T09:17:13.474Z,20.52
2022-09-04T09:20:38.675Z,20.620001
2022-09-04T09:24:03.841Z,20.75
2022-09-04T09:27:29.015Z,20.889999
2022-09-04T09:30:54.235Z,21
2022-09-04T09:34:19.373Z,21.139999
2022-09-04T09:37:44.562Z,21.299999
2022-09-04T09:41:09.750Z,21.41
2022-09-04T09:44:34.944Z,21.52
2022-09-04T09:48:00.123Z,21.59
2022-09-04T09:51:25.311Z,21.610001
2022-09-04T09:54:50.493Z,21.700001
2022-09-04T09:58:15.679Z,21.799999
2022-09-04T10:01:40.906Z,21.969999
2022-09-04T10:05:06.038Z,22.16
2022-09-04T10:08:33.865Z,22.33
2022-09-04T10:11:56.382Z,22.5
2022-09-04T10:15:21.580Z,22.67
2022-09-04T10:18:46.769Z,22.83
2022-09-04T10:22:12.054Z,23.030001
2022-09-04T10:25:37.232Z,23.23
2022-09-04T10:29:02.458Z,23.299999
2022-09-04T10:32:27.641Z,23.379999
2022-09-04T10:35:52.850Z,23.52
2022-09-04T10:39:18.053Z,23.68
2022-09-04T10:42:43.279Z,23.74
2022-09-04T10:46:08.641Z,23.870001
2022-09-04T10:49:33.747Z,23.93
2022-09-04T10:52:58.936Z,23.91
2022-09-04T10:56:24.111Z,23.82
2022-09-04T10:59:49.297Z,23.700001
2022-09-04T11:03:14.523Z,23.6
2022-09-04T11:06:39.706Z,23.6
2022-09-04T11:10:04.924Z,23.77
2022-09-04T11:13:30.118Z,23.99
2022-09-04T11:16:57.189Z,24.030001
2022-09-04T11:20:20.541Z,24.1
2022-09-04T11:23:45.751Z,24.18
2022-09-04T11:27:11.015Z,24.26
2022-09-04T11:30:36.215Z,24.309999
2022-09-04T11:34:01.438Z,24.4
2022-09-04T11:37:26.657Z,24.459999
2022-09-04T11:40:51.862Z,24.43
2022-09-04T11:44:17.073Z,24.49
2022-09-04T11:47:42.294Z,24.360001
2022-09-04T11:51:07.515Z,24.18
2022-09-04T11:54:32.722Z,23.99
2022-09-04T11:57:57.923Z,23.84
2022-09-04T12:01:23.151Z,23.75
2022-09-04T12:04:48.369Z,23.709999
2022-09-04T12:08:13.607Z,23.68
2022-09-04T12:11:38.829Z,23.66
2022-09-04T12:15:07.243Z,23.66
2022-09-04T12:18:29.283Z,23.66
2022-09-04T12:21:54.483Z,23.65
2022-09-04T12:25:19.732Z,23.620001
2022-09-04T12:28:44.959Z,23.58
2022-09-04T12:32:10.130Z,23.51
2022-09-04T12:35:35.374Z,23.440001
2022-09-04T12:39:00.569Z,23.370001
2022-09-04T12:42:25.756Z,23.33
2022-09-04T12:45:50.978Z,23.299999
2022-09-04T12:49:16.214Z,23.27
2022-09-04T12:52:41.461Z,23.26
2022-09-04T12:56:06.639Z,23.24
2022-09-04T12:59:31.840Z,23.219999
2022-09-04T13:02:57.091Z,23.18
2022-09-04T13:06:22.283Z,23.18
2022-09-04T13:09:53.424Z,23.17
2022-09-04T13:13:12.694Z,23.18
2022-09-04T13:16:37.921Z,23.200001
2022-09-04T13:20:03.105Z,23.23
2022-09-04T13:23:28.330Z,23.26
2022-09-04T13:26:53.586Z,23.309999
2022-09-04T13:30:18.796Z,23.35
2022-09-04T13:33:44.024Z,23.379999
2022-09-04T13:37:09.227Z,23.42
2022-09-04T13:40:34.414Z,23.450001
2022-09-04T13:43:59.623Z,23.48
2022-09-04T13:47:32.288Z,23.49
2022-09-04T13:50:50.041Z,23.48
2022-09-04T13:54:15.260Z,23.49
2022-09-04T13:57:40.486Z,23.49
2022-09-04T14:01:05.735Z,23.469999
2022-09-04T14:04:31.000Z,23.459999
2022-09-04T14:07:56.131Z,23.440001
2022-09-04T14:11:21.340Z,23.42
2022-09-04T14:14:46.548Z,23.379999
2022-09-04T14:18:11.787Z,23.379999
2022-09-04T14:21:37.007Z,23.370001
2022-09-04T14:25:06.403Z,23.370001
2022-09-04T14:28:27.400Z,23.379999
2022-09-04T15:04:39.034Z,21.18
2022-09-04T15:08:04.209Z,22.110001
2022-09-04T15:11:31.474Z,22.309999
2022-09-04T15:14:54.589Z,22.48
2022-09-04T15:18:19.882Z,22.610001
2022-09-04T15:21:45.135Z,22.73
2022-09-04T15:25:10.354Z,22.809999
2022-09-04T15:28:35.585Z,22.879999
2022-09-04T15:32:00.954Z,22.92
2022-09-04T15:35:31.538Z,22.950001
2022-09-04T15:38:53.334Z,22.98
2022-09-04T15:42:18.645Z,22.99
2022-09-04T15:45:43.868Z,23
2022-09-04T15:49:09.026Z,22.99
2022-09-04T15:53:06.278Z,23
2022-09-04T15:56:31.474Z,23
2022-09-04T16:00:00.486Z,22.99
2022-09-04T16:03:25.265Z,22.99
2022-09-04T16:06:50.521Z,22.99
2022-09-04T16:10:15.755Z,22.98
2022-09-04T16:13:40.958Z,22.969999
2022-09-04T16:17:06.288Z,22.959999
2022-09-04T16:20:31.579Z,22.940001
2022-09-04T16:23:56.861Z,22.91
2022-09-04T16:27:21.988Z,22.870001
2022-09-04T16:30:47.348Z,22.83
2022-09-04T16:34:12.383Z,22.799999
2022-09-04T16:37:37.551Z,22.76
2022-09-04T16:41:02.759Z,22.719999
2022-09-04T16:44:27.933Z,22.700001
2022-09-04T16:47:53.128Z,22.66
2022-09-04T16:51:30.443Z,22.629999
2022-09-04T16:54:43.648Z,22.59
2022-09-04T16:58:33.956Z,22.51
2022-09-04T17:01:58.961Z,22.450001
2022-09-04T17:05:24.346Z,22.43
2022-09-04T17:08:49.505Z,22.42
2022-09-04T17:12:17.832Z,22.41
2022-09-04T17:15:40.218Z,22.389999
2022-09-04T17:19:05.871Z,22.379999
2022-09-04T17:26:25.366Z,22.360001
2022-09-04T17:29:06.380Z,22.360001
2022-09-04T17:29:35.970Z,22.33
2022-09-04T17:33:01.494Z,22.309999
2022-09-04T17:39:44.315Z,22.280001
2022-09-04T17:40:45.384Z,22.23
2022-09-04T17:43:21.340Z,22.18
2022-09-04T17:46:27.505Z,22.139999
2022-09-04T17:49:52.525Z,22.1
2022-09-04T17:53:33.905Z,22.059999
2022-09-04T17:56:42.976Z,22.030001
2022-09-04T18:00:08.722Z,21.969999
2022-09-04T18:03:34.242Z,21.879999
2022-09-04T18:07:00.135Z,21.83
2022-09-04T18:10:25.575Z,21.76
2022-09-04T18:13:50.790Z,21.719999
2022-09-04T18:17:16.012Z,21.700001
2022-09-04T18:20:41.235Z,21.65
2022-09-04T18:24:06.561Z,21.58
2022-09-04T18:27:31.774Z,21.51
2022-09-04T18:32:55.626Z,21.42
2022-09-04T18:37:13.645Z,21.299999
2022-09-04T18:37:47.879Z,21.200001
2022-09-04T18:41:56.890Z,21.110001
2022-09-04T18:48:17.358Z,20.98
2022-09-04T18:50:42.602Z,20.889999
2022-09-04T18:51:29.198Z,20.780001
2022-09-04T18:54:54.247Z,20.700001
2022-09-04T18:58:19.447Z,20.620001
2022-09-04T19:01:44.744Z,20.549999
2022-09-04T19:05:09.975Z,20.469999
2022-09-04T19:08:35.278Z,20.389999
2022-09-04T19:12:00.484Z,20.290001
2022-09-04T19:15:27.447Z,20.200001
2022-09-04T19:18:50.973Z,20.120001
2022-09-04T19:22:16.268Z,20.030001
2022-09-04T19:25:41.558Z,19.959999
2022-09-04T19:29:06.851Z,19.870001
2022-09-04T19:32:32.105Z,19.780001
2022-09-04T19:35:57.327Z,19.73
2022-09-04T19:44:19.760Z,19.68
2022-09-04T19:46:10.834Z,19.620001
2022-09-04T19:46:28.964Z,19.549999
2022-09-04T19:49:57.014Z,19.530001
2022-09-04T19:53:20.955Z,19.49
2022-09-04T19:56:28.929Z,19.450001
2022-09-04T19:59:54.250Z,19.42
2022-09-04T20:03:24.955Z,19.360001
2022-09-04T20:06:44.549Z,19.309999
2022-09-04T20:10:09.737Z,19.26
2022-09-04T20:13:34.921Z,19.219999
2022-09-04T20:17:00.178Z,19.190001
2022-09-04T20:20:25.300Z,19.129999
2022-09-04T20:23:50.500Z,19.120001
2022-09-04T20:27:15.907Z,19.1
2022-09-04T20:30:40.920Z,19.059999
2022-09-04T20:34:08.167Z,19.02
2022-09-04T20:37:31.337Z,18.99
2022-09-04T20:40:56.505Z,18.950001
2022-09-04T20:44:21.702Z,18.92
2022-09-04T20:51:07.662Z,18.889999
2022-09-04T20:52:48.084Z,18.879999
2022-09-04T20:54:37.248Z,18.879999
2022-09-04T21:00:57.429Z,18.879999
2022-09-04T21:03:16.623Z,18.879999
2022-09-04T21:04:52.917Z,18.860001
2022-09-04T21:08:17.965Z,18.84
2022-09-04T21:11:43.191Z,18.799999
2022-09-04T21:15:08.427Z,18.75
2022-09-04T21:18:33.652Z,18.73
2022-09-04T21:21:58.836Z,18.709999
2022-09-04T21:25:24.063Z,18.66
2022-09-04T21:28:49.239Z,18.639999
2022-09-04T21:32:14.429Z,18.629999
2022-09-04T21:35:39.626Z,18.620001
2022-09-04T21:39:04.828Z,18.6
2022-09-04T21:42:30.011Z,18.58
2022-09-04T21:45:55.221Z,18.549999
2022-09-04T21:49:26.237Z,18.549999
2022-09-04T21:52:47.647Z,18.52
2022-09-04T21:57:56.379Z,18.52
2022-09-04T22:02:33.913Z,18.5
2022-09-04T22:03:02.534Z,18.49
2022-09-04T22:06:42.511Z,18.49
2022-09-04T22:12:36.876Z,18.51
2022-09-04T22:13:36.928Z,18.51
2022-09-04T22:16:42.035Z,18.51
2022-09-04T22:20:07.078Z,18.5
2022-09-04T22:23:32.261Z,18.48
2022-09-04T22:26:57.445Z,18.440001
2022-09-04T22:30:22.647Z,18.43
2022-09-04T22:33:50.767Z,18.42
2022-09-04T22:37:13.073Z,18.42
2022-09-04T22:40:55.792Z,18.450001
2022-09-04T22:44:03.469Z,18.469999
2022-09-04T22:47:28.632Z,18.49
2022-09-04T22:50:53.820Z,18.49
2022-09-04T22:54:19.021Z,18.450001
2022-09-04T22:57:45.054Z,18.43
2022-09-04T23:01:09.383Z,18.42
2022-09-04T23:04:34.567Z,18.43
2022-09-04T23:10:56.994Z,18.43
2022-09-04T23:13:45.281Z,18.440001
2022-09-04T23:14:50.154Z,18.450001
2022-09-04T23:18:54.386Z,18.459999
2022-09-04T23:25:41.710Z,18.450001
2022-09-04T23:26:40.730Z,18.459999
2022-09-04T23:28:30.863Z,18.440001
2022-09-04T23:32:00.621Z,18.450001
2022-09-04T23:35:21.233Z,18.43
2022-09-04T23:38:46.404Z,18.4
2022-09-04T23:42:11.595Z,18.33
2022-09-04T23:45:36.804Z,18.290001
2022-09-04T23:49:05.588Z,18.23
2022-09-04T23:52:27.452Z,18.200001
2022-09-04T23:55:52.333Z,18.16
2022-09-04T23:59:20.878Z,18.110001
