createdAt,value
2022-10-14T00:00:51.959Z,12.73
2022-10-14T00:03:18.588Z,11.35
2022-10-14T00:05:45.310Z,11.80
2022-10-14T00:08:12.366Z,11.90
2022-10-14T00:10:39.594Z,12.00
2022-10-14T00:13:06.820Z,11.68
2022-10-14T00:15:40.762Z,11.50
2022-10-14T00:18:10.095Z,10.55
2022-10-14T00:20:36.761Z,29.17
2022-10-14T00:23:03.943Z,29.75
2022-10-14T00:25:30.925Z,23.55
2022-10-14T00:27:57.598Z,14.57
2022-10-14T00:30:24.353Z,11.32
2022-10-14T00:32:51.018Z,11.05
2022-10-14T00:35:17.972Z,12.15
2022-10-14T00:37:44.674Z,10.57
2022-10-14T00:40:13.124Z,10.65
2022-10-14T00:42:39.911Z,8.57
2022-10-14T00:45:13.503Z,11.32
2022-10-14T00:47:42.155Z,8.48
2022-10-14T00:50:10.080Z,9.45
2022-10-14T00:52:37.259Z,10.07
2022-10-14T00:55:10.246Z,8.05
2022-10-14T00:57:38.456Z,10.02
2022-10-14T01:00:13.823Z,10.00
2022-10-14T01:02:41.078Z,9.77
2022-10-14T01:05:10.277Z,7.70
2022-10-14T01:07:54.214Z,8.23
2022-10-14T01:10:33.027Z,10.32
2022-10-14T01:12:59.645Z,8.75
2022-10-14T01:15:48.171Z,10.02
2022-10-14T01:19:11.910Z,7.88
2022-10-14T01:21:55.923Z,8.00
2022-10-14T01:24:42.174Z,7.78
2022-10-14T01:27:24.754Z,8.27
2022-10-14T01:30:09.238Z,8.32
2022-10-14T01:32:41.691Z,7.95
2022-10-14T01:35:26.513Z,9.32
2022-10-14T01:38:04.149Z,8.90
2022-10-14T01:40:49.524Z,8.90
2022-10-14T01:43:19.284Z,10.13
2022-10-14T01:45:49.574Z,9.82
2022-10-14T01:48:19.545Z,10.15
2022-10-14T01:50:50.040Z,9.63
2022-10-14T01:53:25.970Z,11.00
2022-10-14T01:55:55.264Z,9.18
2022-10-14T01:58:25.641Z,8.75
2022-10-14T02:00:52.533Z,9.85
2022-10-14T02:03:19.385Z,10.48
2022-10-14T02:05:53.393Z,10.40
2022-10-14T02:08:40.332Z,10.05
2022-10-14T02:11:22.238Z,10.07
2022-10-14T02:14:01.100Z,10.25
2022-10-14T02:16:30.639Z,13.25
2022-10-14T02:19:34.876Z,10.63
2022-10-14T02:22:15.104Z,10.93
2022-10-14T02:24:54.548Z,11.65
2022-10-14T02:27:25.192Z,11.88
2022-10-14T02:29:56.048Z,12.75
2022-10-14T02:33:12.772Z,12.70
2022-10-14T02:35:41.461Z,10.50
2022-10-14T02:38:09.772Z,12.32
2022-10-14T02:40:41.739Z,11.93
2022-10-14T02:43:10.817Z,12.70
2022-10-14T02:45:38.740Z,10.90
2022-10-14T02:48:06.391Z,11.75
2022-10-14T02:50:33.197Z,12.18
2022-10-14T02:52:59.838Z,9.48
2022-10-14T02:55:26.694Z,8.57
2022-10-14T02:57:53.343Z,10.05
2022-10-14T03:00:20.281Z,10.95
2022-10-14T03:02:47.007Z,11.55
2022-10-14T03:05:15.908Z,10.25
2022-10-14T03:07:42.564Z,9.60
2022-10-14T03:10:12.331Z,10.25
2022-10-14T03:12:39.546Z,11.93
2022-10-14T03:15:13.223Z,11.63
2022-10-14T03:17:40.365Z,12.60
2022-10-14T03:20:08.002Z,12.43
2022-10-14T03:22:42.525Z,12.38
2022-10-14T03:25:09.908Z,11.35
2022-10-14T03:27:42.819Z,12.85
2022-10-14T03:30:13.209Z,13.43
2022-10-14T03:32:52.352Z,12.10
2022-10-14T03:35:31.795Z,11.40
2022-10-14T03:38:02.268Z,10.52
2022-10-14T03:40:31.404Z,9.27
2022-10-14T03:43:01.219Z,8.43
2022-10-14T03:45:35.246Z,7.88
2022-10-14T03:48:03.306Z,8.38
2022-10-14T03:50:29.991Z,8.38
2022-10-14T03:52:57.462Z,12.38
2022-10-14T03:55:30.821Z,10.73
2022-10-14T03:57:57.800Z,8.38
2022-10-14T04:00:25.841Z,9.85
2022-10-14T04:03:05.273Z,11.07
2022-10-14T04:05:42.737Z,9.88
2022-10-14T04:08:16.658Z,8.00
2022-10-14T04:10:54.459Z,9.65
2022-10-14T04:13:22.255Z,8.75
2022-10-14T04:15:49.268Z,9.88
2022-10-14T04:18:30.618Z,8.40
2022-10-14T04:21:05.681Z,7.75
2022-10-14T04:23:34.112Z,7.78
2022-10-14T04:26:09.377Z,8.93
2022-10-14T04:28:38.210Z,9.23
2022-10-14T04:31:13.582Z,8.95
2022-10-14T04:33:53.072Z,8.38
2022-10-14T04:36:27.130Z,6.78
2022-10-14T04:38:56.029Z,6.93
2022-10-14T04:41:23.805Z,8.50
2022-10-14T04:43:50.530Z,8.10
2022-10-14T04:46:31.570Z,13.05
2022-10-14T04:48:58.844Z,14.15
2022-10-14T04:51:29.494Z,14.70
2022-10-14T04:54:19.257Z,11.30
2022-10-14T04:56:57.348Z,10.38
2022-10-14T04:59:24.183Z,7.70
2022-10-14T05:02:11.800Z,7.65
2022-10-14T05:04:44.023Z,8.60
2022-10-14T05:07:11.555Z,7.53
2022-10-14T05:09:38.493Z,9.10
2022-10-14T05:12:14.675Z,9.13
2022-10-14T05:14:48.927Z,7.55
2022-10-14T05:17:22.979Z,8.02
2022-10-14T05:19:50.056Z,12.80
2022-10-14T05:22:18.765Z,9.55
2022-10-14T05:24:46.131Z,10.40
2022-10-14T05:27:13.519Z,9.20
2022-10-14T05:29:40.969Z,7.88
2022-10-14T05:32:08.359Z,8.45
2022-10-14T05:34:42.331Z,9.38
2022-10-14T05:37:13.398Z,8.77
2022-10-14T05:39:47.240Z,8.23
2022-10-14T05:42:18.243Z,7.78
2022-10-14T05:44:45.316Z,8.60
2022-10-14T05:47:13.130Z,8.07
2022-10-14T05:49:42.793Z,6.80
2022-10-14T05:52:09.765Z,8.35
2022-10-14T05:54:36.662Z,9.68
2022-10-14T05:57:05.977Z,7.10
2022-10-14T05:59:34.674Z,7.07
2022-10-14T06:02:02.404Z,7.57
2022-10-14T06:04:29.347Z,7.72
2022-10-14T06:06:56.267Z,7.72
2022-10-14T06:09:23.345Z,7.78
2022-10-14T06:11:50.265Z,7.20
2022-10-14T06:14:17.028Z,8.68
2022-10-14T06:16:45.135Z,9.80
2022-10-14T06:19:11.857Z,8.18
2022-10-14T06:21:38.764Z,8.80
2022-10-14T06:24:05.644Z,7.43
2022-10-14T06:26:32.558Z,8.02
2022-10-14T06:28:59.343Z,7.32
2022-10-14T06:31:31.254Z,6.82
2022-10-14T06:33:59.028Z,7.15
2022-10-14T06:36:25.815Z,6.32
2022-10-14T06:38:52.641Z,7.63
2022-10-14T06:41:19.337Z,8.45
2022-10-14T06:43:46.003Z,6.75
2022-10-14T06:46:12.674Z,7.03
2022-10-14T06:48:39.332Z,7.30
2022-10-14T06:51:06.300Z,11.20
2022-10-14T06:53:33.063Z,7.57
2022-10-14T06:56:00.528Z,7.68
2022-10-14T06:58:28.268Z,9.73
2022-10-14T07:00:55.167Z,6.63
2022-10-14T07:03:21.905Z,6.18
2022-10-14T07:05:48.661Z,6.10
2022-10-14T07:08:15.880Z,6.90
2022-10-14T07:10:42.801Z,7.10
2022-10-14T07:13:09.620Z,7.90
2022-10-14T07:15:37.977Z,7.20
2022-10-14T07:18:06.247Z,6.65
2022-10-14T07:20:35.732Z,6.55
2022-10-14T07:23:02.430Z,7.68
2022-10-14T07:25:29.222Z,9.70
2022-10-14T07:27:55.949Z,8.05
2022-10-14T07:30:22.910Z,6.70
2022-10-14T07:32:49.877Z,6.32
2022-10-14T07:35:17.265Z,5.53
2022-10-14T07:37:43.935Z,6.60
2022-10-14T07:40:11.145Z,6.85
2022-10-14T07:42:37.931Z,6.10
2022-10-14T07:45:06.658Z,6.43
2022-10-14T07:47:33.737Z,5.57
2022-10-14T07:50:01.506Z,6.47
2022-10-14T07:52:28.296Z,5.90
2022-10-14T07:54:55.029Z,5.90
2022-10-14T07:57:23.432Z,5.18
2022-10-14T07:59:52.332Z,6.65
2022-10-14T08:02:19.686Z,4.82
2022-10-14T08:04:47.177Z,5.45
2022-10-14T08:07:16.467Z,5.70
2022-10-14T08:09:43.184Z,5.97
2022-10-14T08:12:10.286Z,6.38
2022-10-14T08:14:37.454Z,8.15
2022-10-14T08:17:04.536Z,7.15
2022-10-14T08:19:32.057Z,6.65
2022-10-14T08:21:59.006Z,5.80
2022-10-14T08:24:25.709Z,7.05
2022-10-14T08:26:57.997Z,5.78
2022-10-14T08:29:25.563Z,7.07
2022-10-14T08:31:54.123Z,6.70
2022-10-14T08:34:21.741Z,6.00
2022-10-14T08:36:48.987Z,5.90
2022-10-14T08:39:19.522Z,6.13
2022-10-14T08:42:13.514Z,6.13
2022-10-14T08:48:16.118Z,6.60
2022-10-14T08:50:50.948Z,6.75
2022-10-14T08:53:34.033Z,5.78
2022-10-14T08:56:02.452Z,6.97
2022-10-14T08:58:58.758Z,6.88
2022-10-14T09:01:32.382Z,8.02
2022-10-14T09:04:05.256Z,5.90
2022-10-14T09:06:34.957Z,7.78
2022-10-14T09:09:11.771Z,4.75
2022-10-14T09:11:45.154Z,4.95
2022-10-14T09:14:25.059Z,5.95
2022-10-14T09:16:57.683Z,6.40
2022-10-14T09:19:32.974Z,5.47
2022-10-14T09:22:01.495Z,5.15
2022-10-14T09:24:35.873Z,7.43
2022-10-14T09:27:16.151Z,4.60
2022-10-14T09:29:45.807Z,7.30
2022-10-14T09:32:34.179Z,5.45
2022-10-14T09:35:02.606Z,5.93
2022-10-14T09:37:35.960Z,4.95
2022-10-14T09:40:06.701Z,8.07
2022-10-14T09:42:47.546Z,5.60
2022-10-14T09:45:22.570Z,7.68
2022-10-14T09:48:10.838Z,6.03
2022-10-14T09:50:47.053Z,7.38
2022-10-14T09:53:30.399Z,10.00
2022-10-14T09:56:02.882Z,5.18
2022-10-14T09:58:32.549Z,5.75
2022-10-14T10:01:00.685Z,5.30
2022-10-14T10:03:34.131Z,6.25
2022-10-14T10:06:07.525Z,5.00
2022-10-14T10:08:38.421Z,7.43
2022-10-14T10:11:13.828Z,4.10
2022-10-14T10:13:44.948Z,4.72
2022-10-14T10:16:32.872Z,6.93
2022-10-14T10:19:20.688Z,4.32
2022-10-14T10:21:47.599Z,6.90
2022-10-14T10:24:25.994Z,6.82
2022-10-14T10:26:55.418Z,6.35
2022-10-14T10:29:34.501Z,5.47
2022-10-14T10:32:29.318Z,4.80
2022-10-14T10:35:22.978Z,6.03
2022-10-14T10:38:08.257Z,4.75
2022-10-14T10:41:02.885Z,3.47
2022-10-14T10:43:57.736Z,4.43
2022-10-14T10:46:36.684Z,4.90
2022-10-14T10:49:36.230Z,3.80
2022-10-14T10:52:21.265Z,4.45
2022-10-14T10:55:17.956Z,5.97
2022-10-14T10:58:06.045Z,5.38
2022-10-14T11:01:06.749Z,4.65
2022-10-14T11:03:53.736Z,3.90
2022-10-14T11:06:45.602Z,4.85
2022-10-14T11:09:41.985Z,3.85
2022-10-14T11:12:41.949Z,6.03
2022-10-14T11:17:53.516Z,6.43
2022-10-14T11:20:34.450Z,5.22
2022-10-14T11:23:21.509Z,5.95
2022-10-14T11:26:26.211Z,4.55
2022-10-14T11:29:04.572Z,4.53
2022-10-14T11:31:51.740Z,3.90
2022-10-14T11:34:40.604Z,4.63
2022-10-14T11:37:13.873Z,6.65
2022-10-14T11:40:08.166Z,5.90
2022-10-14T11:42:49.824Z,4.95
2022-10-14T11:45:20.277Z,3.30
2022-10-14T11:48:17.431Z,4.70
2022-10-14T11:50:50.385Z,4.38
2022-10-14T11:53:25.138Z,2.88
2022-10-14T11:56:04.831Z,3.40
2022-10-14T11:58:35.109Z,3.30
2022-10-14T12:01:18.551Z,5.35
2022-10-14T12:03:58.598Z,3.80
2022-10-14T12:06:41.913Z,4.95
2022-10-14T12:09:59.932Z,3.10
2022-10-14T12:12:32.418Z,2.80
2022-10-14T12:15:04.222Z,3.72
2022-10-14T12:17:52.299Z,3.60
2022-10-14T12:20:49.804Z,3.83
2022-10-14T12:23:34.463Z,3.75
2022-10-14T12:26:35.164Z,2.28
2022-10-14T12:29:03.863Z,2.38
2022-10-14T12:31:36.851Z,3.03
2022-10-14T12:34:15.502Z,2.13
2022-10-14T12:36:47.379Z,3.13
2022-10-14T12:39:17.063Z,3.47
2022-10-14T12:42:13.232Z,5.50
2022-10-14T12:44:49.104Z,2.05
2022-10-14T12:47:29.023Z,2.55
2022-10-14T12:49:58.037Z,2.35
2022-10-14T12:52:30.754Z,2.25
2022-10-14T12:55:00.874Z,2.15
2022-10-14T12:57:38.812Z,2.70
2022-10-14T13:00:23.508Z,2.80
2022-10-14T13:03:01.262Z,4.03
2022-10-14T13:05:38.725Z,6.13
2022-10-14T13:08:20.404Z,3.20
2022-10-14T13:11:12.114Z,1.95
2022-10-14T13:13:59.030Z,4.00
2022-10-14T13:16:25.664Z,3.38
2022-10-14T13:19:02.397Z,3.38
2022-10-14T13:21:36.644Z,2.95
2022-10-14T13:24:26.093Z,2.90
2022-10-14T13:26:53.367Z,4.10
2022-10-14T13:29:20.096Z,3.40
2022-10-14T13:31:58.596Z,3.85
2022-10-14T13:34:43.632Z,4.55
2022-10-14T13:37:19.247Z,2.95
2022-10-14T13:39:46.511Z,2.75
2022-10-14T13:42:39.535Z,3.35
2022-10-14T13:45:14.276Z,4.45
2022-10-14T13:47:43.345Z,4.47
2022-10-14T13:50:12.798Z,4.90
2022-10-14T13:52:40.524Z,3.13
2022-10-14T13:55:19.329Z,2.97
2022-10-14T13:58:18.591Z,2.92
2022-10-14T14:00:57.839Z,2.97
2022-10-14T14:03:36.522Z,3.35
2022-10-14T14:06:12.848Z,3.95
2022-10-14T14:08:49.961Z,3.67
2022-10-14T14:11:26.749Z,2.83
2022-10-14T14:14:00.765Z,4.72
2022-10-14T14:16:52.166Z,2.83
2022-10-14T14:19:22.143Z,4.53
2022-10-14T14:21:49.452Z,4.40
2022-10-14T14:24:23.541Z,3.10
2022-10-14T14:26:55.342Z,3.50
2022-10-14T14:29:28.337Z,3.75
2022-10-14T14:32:12.574Z,2.80
2022-10-14T14:34:43.900Z,3.55
2022-10-14T14:40:16.051Z,4.15
2022-10-14T14:42:44.906Z,4.60
2022-10-14T14:45:40.517Z,4.47
2022-10-14T14:48:08.193Z,2.20
2022-10-14T14:50:42.903Z,2.47
2022-10-14T14:53:22.566Z,4.35
2022-10-14T14:55:55.346Z,4.95
2022-10-14T14:58:28.247Z,4.57
2022-10-14T15:00:55.924Z,3.15
2022-10-14T15:03:25.410Z,3.60
2022-10-14T15:06:01.885Z,3.83
2022-10-14T15:08:39.764Z,6.82
2022-10-14T15:11:06.626Z,5.20
2022-10-14T15:13:39.187Z,3.42
2022-10-14T15:16:06.858Z,4.40
2022-10-14T15:18:36.125Z,7.45
2022-10-14T15:21:12.404Z,4.18
2022-10-14T15:23:43.573Z,2.88
2022-10-14T15:26:35.960Z,4.53
2022-10-14T15:29:02.586Z,2.25
2022-10-14T15:31:29.348Z,1.55
2022-10-14T15:33:56.055Z,1.92
2022-10-14T15:36:22.812Z,2.22
2022-10-14T15:38:49.901Z,3.22
2022-10-14T15:41:16.599Z,4.35
2022-10-14T15:43:43.514Z,1.95
2022-10-14T15:46:32.595Z,2.47
2022-10-14T15:49:03.181Z,1.95
2022-10-14T15:51:31.169Z,1.63
2022-10-14T15:53:58.257Z,1.40
2022-10-14T15:56:24.931Z,1.75
2022-10-14T15:58:51.634Z,4.32
2022-10-14T16:01:22.823Z,2.50
2022-10-14T16:03:55.292Z,1.67
2022-10-14T16:06:24.054Z,2.10
2022-10-14T16:08:51.021Z,4.78
2022-10-14T16:11:22.774Z,1.52
2022-10-14T16:13:49.597Z,2.85
2022-10-14T16:16:22.117Z,3.78
2022-10-14T16:18:48.761Z,6.45
2022-10-14T16:21:17.153Z,5.18
2022-10-14T16:23:43.815Z,4.50
2022-10-14T16:26:10.692Z,3.30
2022-10-14T16:28:37.620Z,11.25
2022-10-14T16:31:04.327Z,9.05
2022-10-14T16:33:31.075Z,7.97
2022-10-14T16:35:57.993Z,6.30
2022-10-14T16:38:24.657Z,6.85
2022-10-14T16:40:59.377Z,5.38
2022-10-14T16:43:27.095Z,5.00
2022-10-14T16:45:57.791Z,6.63
2022-10-14T16:48:25.308Z,5.53
2022-10-14T16:50:53.918Z,24.83
2022-10-14T16:53:40.676Z,15.10
2022-10-14T16:56:37.821Z,5.82
2022-10-14T16:59:07.548Z,5.10
2022-10-14T17:01:34.616Z,5.80
2022-10-14T17:04:02.274Z,5.72
2022-10-14T17:06:29.078Z,10.75
2022-10-14T17:08:55.710Z,8.75
2022-10-14T17:11:23.320Z,7.97
2022-10-14T17:13:54.256Z,8.82
2022-10-14T17:16:21.342Z,10.32
2022-10-14T17:21:21.461Z,21.48
2022-10-14T17:23:49.302Z,16.02
2022-10-14T17:26:20.749Z,12.00
2022-10-14T17:28:48.534Z,8.05
2022-10-14T17:31:17.745Z,8.18
2022-10-14T17:33:44.516Z,8.40
2022-10-14T17:36:30.830Z,8.43
2022-10-14T17:38:58.933Z,7.35
2022-10-14T17:41:28.781Z,6.00
2022-10-14T17:43:57.137Z,4.90
2022-10-14T17:46:26.153Z,8.65
2022-10-14T17:48:56.187Z,10.27
2022-10-14T17:51:25.419Z,8.60
2022-10-14T17:53:53.887Z,7.18
2022-10-14T17:56:21.117Z,5.88
2022-10-14T17:58:51.928Z,4.22
2022-10-14T18:01:19.700Z,4.32
2022-10-14T18:03:56.357Z,3.67
2022-10-14T18:06:28.521Z,3.97
2022-10-14T18:08:57.919Z,4.13
2022-10-14T18:11:25.670Z,3.80
2022-10-14T18:14:04.115Z,6.30
2022-10-14T18:16:34.479Z,5.70
2022-10-14T18:19:10.581Z,8.00
2022-10-14T18:21:38.586Z,4.50
2022-10-14T18:24:06.003Z,8.70
2022-10-14T18:26:34.019Z,7.35
2022-10-14T18:29:00.978Z,6.32
2022-10-14T18:31:29.997Z,7.65
2022-10-14T18:33:59.387Z,37.85
2022-10-14T18:36:28.489Z,13.30
2022-10-14T18:38:59.142Z,9.85
2022-10-14T18:41:26.867Z,20.02
2022-10-14T18:43:54.565Z,12.98
2022-10-14T18:46:23.906Z,11.75
2022-10-14T18:48:52.563Z,16.73
2022-10-14T18:51:25.428Z,14.63
2022-10-14T18:53:56.205Z,13.98
2022-10-14T18:56:28.597Z,9.73
2022-10-14T18:59:01.788Z,7.95
2022-10-14T19:01:30.073Z,4.32
2022-10-14T19:03:57.122Z,3.00
2022-10-14T19:06:24.248Z,2.47
2022-10-14T19:08:52.039Z,3.25
2022-10-14T19:11:22.063Z,1.48
2022-10-14T19:13:51.957Z,2.30
2022-10-14T19:16:47.343Z,1.58
2022-10-14T19:19:18.250Z,1.83
2022-10-14T19:21:49.900Z,1.00
2022-10-14T19:24:17.399Z,0.60
2022-10-14T19:26:46.795Z,1.20
2022-10-14T19:29:15.264Z,0.85
2022-10-14T19:31:43.841Z,0.60
2022-10-14T19:34:13.966Z,0.30
2022-10-14T19:36:41.623Z,0.70
2022-10-14T19:39:11.701Z,0.75
2022-10-14T19:41:43.100Z,1.00
2022-10-14T19:44:11.561Z,1.13
2022-10-14T19:46:38.869Z,0.80
2022-10-14T19:49:06.273Z,1.77
2022-10-14T19:51:34.573Z,0.47
2022-10-14T19:54:01.894Z,1.15
2022-10-14T19:56:28.862Z,0.73
2022-10-14T19:58:58.119Z,0.30
2022-10-14T20:01:27.923Z,0.40
2022-10-14T20:03:54.867Z,0.40
2022-10-14T20:06:23.049Z,0.30
2022-10-14T20:08:50.075Z,0.47
2022-10-14T20:11:19.109Z,0.52
2022-10-14T20:13:46.775Z,1.42
2022-10-14T20:16:14.246Z,1.63
2022-10-14T20:18:41.697Z,2.85
2022-10-14T20:21:11.475Z,0.88
2022-10-14T20:23:38.619Z,1.25
2022-10-14T20:26:08.378Z,0.68
2022-10-14T20:28:36.497Z,0.20
2022-10-14T20:31:06.690Z,2.92
2022-10-14T20:33:33.403Z,0.52
2022-10-14T20:36:10.134Z,1.50
2022-10-14T20:38:40.744Z,0.40
2022-10-14T20:41:19.871Z,0.77
2022-10-14T20:43:47.848Z,0.88
2022-10-14T20:46:14.924Z,0.70
2022-10-14T20:48:42.201Z,2.05
2022-10-14T20:51:15.720Z,0.47
2022-10-14T20:53:42.377Z,1.10
2022-10-14T20:56:11.553Z,0.82
2022-10-14T20:58:38.607Z,1.85
2022-10-14T21:01:08.124Z,1.02
2022-10-14T21:03:35.413Z,0.70
2022-10-14T21:06:08.109Z,1.23
2022-10-14T21:08:35.658Z,0.82
2022-10-14T21:11:07.026Z,1.13
2022-10-14T21:13:35.959Z,0.75
2022-10-14T21:16:12.853Z,0.82
2022-10-14T21:18:39.729Z,1.92
2022-10-14T21:21:06.549Z,2.25
2022-10-14T21:23:34.610Z,1.45
2022-10-14T21:26:01.293Z,0.60
2022-10-14T21:28:28.067Z,0.47
2022-10-14T21:30:54.909Z,1.58
2022-10-14T21:33:21.614Z,0.90
2022-10-14T21:35:48.399Z,1.40
2022-10-14T21:38:15.083Z,0.63
2022-10-14T21:40:41.786Z,0.47
2022-10-14T21:43:08.529Z,0.50
2022-10-14T21:45:35.340Z,0.77
2022-10-14T21:48:02.153Z,0.50
2022-10-14T21:50:28.824Z,1.70
2022-10-14T21:52:55.530Z,0.50
2022-10-14T21:55:22.204Z,1.63
2022-10-14T21:57:49.075Z,1.00
2022-10-14T22:00:16.033Z,1.58
2022-10-14T22:02:42.852Z,1.05
2022-10-14T22:05:09.701Z,2.60
2022-10-14T22:07:36.351Z,3.03
2022-10-14T22:10:23.652Z,3.25
2022-10-14T22:12:50.298Z,2.63
2022-10-14T22:15:16.989Z,1.52
2022-10-14T22:17:43.713Z,1.85
2022-10-14T22:20:11.008Z,1.15
2022-10-14T22:22:37.703Z,1.27
2022-10-14T22:25:04.871Z,0.88
2022-10-14T22:27:31.555Z,0.70
2022-10-14T22:29:58.658Z,1.15
2022-10-14T22:32:25.297Z,1.52
2022-10-14T22:34:51.946Z,1.00
2022-10-14T22:37:18.822Z,1.52
2022-10-14T22:39:45.515Z,1.90
2022-10-14T22:42:12.218Z,1.45
2022-10-14T22:44:38.933Z,1.88
2022-10-14T22:47:05.622Z,1.48
2022-10-14T22:49:32.286Z,1.80
2022-10-14T22:51:59.028Z,1.70
2022-10-14T22:54:25.734Z,1.40
2022-10-14T22:56:52.355Z,1.80
2022-10-14T22:59:18.998Z,1.20
2022-10-14T23:01:45.642Z,1.70
2022-10-14T23:04:12.325Z,1.23
2022-10-14T23:06:39.476Z,2.05
2022-10-14T23:09:06.115Z,1.05
2022-10-14T23:11:32.771Z,1.40
2022-10-14T23:14:02.800Z,1.10
2022-10-14T23:16:33.097Z,2.03
2022-10-14T23:18:59.793Z,3.05
2022-10-14T23:21:29.067Z,3.40
2022-10-14T23:23:58.546Z,2.15
2022-10-14T23:26:27.700Z,1.00
2022-10-14T23:28:57.426Z,2.15
2022-10-14T23:31:28.881Z,1.02
2022-10-14T23:33:58.136Z,1.35
2022-10-14T23:36:25.123Z,1.00
2022-10-14T23:38:52.529Z,0.90
2022-10-14T23:41:22.016Z,0.52
2022-10-14T23:43:50.342Z,0.80
2022-10-14T23:46:18.288Z,0.52
2022-10-14T23:48:51.460Z,0.80
2022-10-14T23:51:27.675Z,0.85
2022-10-14T23:53:54.360Z,0.73
2022-10-14T23:56:21.075Z,1.70
2022-10-14T23:58:47.716Z,1.48
