createdAt,value
2022-12-04T00:02:04.541Z,6.40
2022-12-04T00:04:34.241Z,6.00
2022-12-04T00:07:02.574Z,6.07
2022-12-04T00:09:30.933Z,6.28
2022-12-04T00:12:04.441Z,6.30
2022-12-04T00:14:32.596Z,5.90
2022-12-04T00:17:01.025Z,5.97
2022-12-04T00:19:29.473Z,6.03
2022-12-04T00:21:59.021Z,6.57
2022-12-04T00:24:28.634Z,6.50
2022-12-04T00:26:57.110Z,6.18
2022-12-04T00:29:27.090Z,5.90
2022-12-04T00:31:55.599Z,6.35
2022-12-04T00:34:23.959Z,6.43
2022-12-04T00:36:52.716Z,6.40
2022-12-04T00:39:22.247Z,6.60
2022-12-04T00:41:51.611Z,6.38
2022-12-04T00:44:21.639Z,6.07
2022-12-04T00:46:51.351Z,6.30
2022-12-04T00:49:19.625Z,6.05
2022-12-04T00:51:47.961Z,6.55
2022-12-04T00:54:16.393Z,6.20
2022-12-04T00:56:44.583Z,6.30
2022-12-04T00:59:16.641Z,6.38
2022-12-04T01:01:45.288Z,6.20
2022-12-04T01:04:14.916Z,6.40
2022-12-04T01:06:43.499Z,6.50
2022-12-04T01:09:14.361Z,6.38
2022-12-04T01:11:44.521Z,6.10
2022-12-04T01:14:13.056Z,6.00
2022-12-04T01:16:48.330Z,6.10
2022-12-04T01:19:19.945Z,6.22
2022-12-04T01:21:50.265Z,6.20
2022-12-04T01:24:19.652Z,6.10
2022-12-04T01:26:47.735Z,6.18
2022-12-04T01:29:17.037Z,6.40
2022-12-04T01:31:45.589Z,6.38
2022-12-04T01:34:15.186Z,6.47
2022-12-04T01:36:45.460Z,6.70
2022-12-04T01:39:13.831Z,6.18
2022-12-04T01:41:42.156Z,6.45
2022-12-04T01:44:16.236Z,5.97
2022-12-04T01:46:47.376Z,6.28
2022-12-04T01:49:21.167Z,6.30
2022-12-04T01:51:54.829Z,6.28
2022-12-04T01:54:29.965Z,6.30
2022-12-04T01:57:04.110Z,6.30
2022-12-04T01:59:37.642Z,6.00
2022-12-04T02:02:09.825Z,6.32
2022-12-04T02:04:41.716Z,6.50
2022-12-04T02:07:11.841Z,6.25
2022-12-04T02:09:42.753Z,6.28
2022-12-04T02:12:20.336Z,6.40
2022-12-04T02:15:00.221Z,6.35
2022-12-04T02:17:34.360Z,6.55
2022-12-04T02:20:14.421Z,6.68
2022-12-04T02:23:02.090Z,6.10
2022-12-04T02:25:37.054Z,6.50
2022-12-04T02:28:10.827Z,6.15
2022-12-04T02:30:44.818Z,6.68
2022-12-04T02:33:21.441Z,6.97
2022-12-04T02:35:53.926Z,6.70
2022-12-04T02:38:27.335Z,7.03
2022-12-04T02:41:02.644Z,6.60
2022-12-04T02:43:37.372Z,6.35
2022-12-04T02:46:12.793Z,6.57
2022-12-04T02:48:44.686Z,6.80
2022-12-04T02:53:49.153Z,6.68
2022-12-04T02:56:23.436Z,6.30
2022-12-04T02:58:58.506Z,6.75
2022-12-04T03:01:31.998Z,6.53
2022-12-04T03:04:05.728Z,6.88
2022-12-04T03:06:36.817Z,6.75
2022-12-04T03:09:11.467Z,7.13
2022-12-04T03:11:43.133Z,7.10
2022-12-04T03:14:19.518Z,6.20
2022-12-04T03:16:50.113Z,6.82
2022-12-04T03:19:22.634Z,6.60
2022-12-04T03:21:57.240Z,6.75
2022-12-04T03:24:29.166Z,6.65
2022-12-04T03:27:06.794Z,6.95
2022-12-04T03:29:42.291Z,6.97
2022-12-04T03:32:14.455Z,6.60
2022-12-04T03:34:52.344Z,6.55
2022-12-04T03:37:26.558Z,6.50
2022-12-04T03:40:01.769Z,6.30
2022-12-04T03:42:38.117Z,6.60
2022-12-04T03:45:13.742Z,6.45
2022-12-04T03:47:47.859Z,6.65
2022-12-04T03:50:20.295Z,6.13
2022-12-04T03:52:53.357Z,6.70
2022-12-04T03:55:28.050Z,6.88
2022-12-04T03:58:01.022Z,7.05
2022-12-04T04:00:33.639Z,7.35
2022-12-04T04:03:08.461Z,7.20
2022-12-04T04:05:40.922Z,6.70
2022-12-04T04:08:31.071Z,7.13
2022-12-04T04:11:05.150Z,6.65
2022-12-04T04:13:56.619Z,6.95
2022-12-04T04:16:47.959Z,7.07
2022-12-04T04:19:42.342Z,7.05
2022-12-04T04:22:29.323Z,7.00
2022-12-04T04:25:04.271Z,7.28
2022-12-04T04:27:34.047Z,7.50
2022-12-04T04:30:03.761Z,7.35
2022-12-04T04:32:37.523Z,7.00
2022-12-04T04:35:15.529Z,7.10
2022-12-04T04:37:53.966Z,6.90
2022-12-04T04:40:28.065Z,7.18
2022-12-04T04:43:01.769Z,7.55
2022-12-04T04:45:37.618Z,7.05
2022-12-04T04:48:11.570Z,7.80
2022-12-04T04:50:41.356Z,7.25
2022-12-04T04:53:13.527Z,7.40
2022-12-04T04:55:43.756Z,7.40
2022-12-04T04:58:14.630Z,7.13
2022-12-04T05:00:47.692Z,7.38
2022-12-04T05:03:17.896Z,7.15
2022-12-04T05:05:48.287Z,7.30
2022-12-04T05:08:16.762Z,7.35
2022-12-04T05:10:44.993Z,7.57
2022-12-04T05:13:15.190Z,7.32
2022-12-04T05:15:58.400Z,7.72
2022-12-04T05:18:37.437Z,7.63
2022-12-04T05:21:06.286Z,7.28
2022-12-04T05:23:34.561Z,7.60
2022-12-04T05:26:03.223Z,8.10
2022-12-04T05:28:32.982Z,7.53
2022-12-04T05:31:04.594Z,7.28
2022-12-04T05:36:13.653Z,7.68
2022-12-04T05:38:45.513Z,8.15
2022-12-04T05:41:17.074Z,7.68
2022-12-04T05:43:47.209Z,7.32
2022-12-04T05:46:15.362Z,7.90
2022-12-04T05:48:46.278Z,7.63
2022-12-04T05:51:14.965Z,7.93
2022-12-04T05:53:43.274Z,7.65
2022-12-04T05:56:12.859Z,7.65
2022-12-04T05:58:41.977Z,7.80
2022-12-04T06:01:15.406Z,7.55
2022-12-04T06:03:47.352Z,8.13
2022-12-04T06:06:21.765Z,7.95
2022-12-04T06:08:51.492Z,7.95
2022-12-04T06:11:24.664Z,8.20
2022-12-04T06:13:53.312Z,7.88
2022-12-04T06:16:27.845Z,7.43
2022-12-04T06:19:01.191Z,7.75
2022-12-04T06:21:32.886Z,7.50
2022-12-04T06:26:31.727Z,7.18
2022-12-04T06:29:02.272Z,7.38
2022-12-04T06:31:31.473Z,7.55
2022-12-04T06:34:01.166Z,7.55
2022-12-04T06:36:29.388Z,7.88
2022-12-04T06:39:00.510Z,7.38
2022-12-04T06:41:31.340Z,7.80
2022-12-04T06:46:30.574Z,7.63
2022-12-04T06:49:02.904Z,7.85
2022-12-04T06:51:33.722Z,8.02
2022-12-04T06:54:02.648Z,7.88
2022-12-04T06:56:33.181Z,7.18
2022-12-04T06:59:03.951Z,6.82
2022-12-04T07:01:34.935Z,7.10
2022-12-04T07:04:05.500Z,6.88
2022-12-04T07:06:36.681Z,7.63
2022-12-04T07:09:11.579Z,8.02
2022-12-04T07:11:44.850Z,7.43
2022-12-04T07:14:16.745Z,7.70
2022-12-04T07:16:46.901Z,7.43
2022-12-04T07:19:16.709Z,7.28
2022-12-04T07:21:47.528Z,7.15
2022-12-04T07:24:19.117Z,8.30
2022-12-04T07:26:47.687Z,7.78
2022-12-04T07:29:15.893Z,8.05
2022-12-04T07:31:45.884Z,7.68
2022-12-04T07:34:18.150Z,8.02
2022-12-04T07:36:47.107Z,7.85
2022-12-04T07:39:16.040Z,7.22
2022-12-04T07:41:45.101Z,7.60
2022-12-04T07:44:17.630Z,8.32
2022-12-04T07:46:46.063Z,8.15
2022-12-04T07:49:29.762Z,6.72
2022-12-04T07:52:01.116Z,7.13
2022-12-04T07:54:31.397Z,7.07
2022-12-04T07:56:59.737Z,7.05
2022-12-04T07:59:28.267Z,6.90
2022-12-04T08:01:59.867Z,6.93
2022-12-04T08:04:29.282Z,6.75
2022-12-04T08:06:58.221Z,6.75
2022-12-04T08:09:27.882Z,7.25
2022-12-04T08:11:57.183Z,7.13
2022-12-04T08:14:25.425Z,7.00
2022-12-04T08:16:55.355Z,7.10
2022-12-04T08:19:24.007Z,7.57
2022-12-04T08:21:52.291Z,6.93
2022-12-04T08:24:21.014Z,7.20
2022-12-04T08:26:50.889Z,7.10
2022-12-04T08:29:19.369Z,7.40
2022-12-04T08:31:47.766Z,7.55
2022-12-04T08:34:17.566Z,7.10
2022-12-04T08:36:46.052Z,7.15
2022-12-04T08:39:16.379Z,7.03
2022-12-04T08:41:49.112Z,6.80
2022-12-04T08:44:30.648Z,7.15
2022-12-04T08:47:01.895Z,7.15
2022-12-04T08:49:30.545Z,7.60
2022-12-04T08:52:04.831Z,7.10
2022-12-04T08:54:36.614Z,7.07
2022-12-04T08:57:08.626Z,7.00
2022-12-04T08:59:39.499Z,7.35
2022-12-04T09:02:10.188Z,7.30
2022-12-04T09:04:40.254Z,6.87
2022-12-04T09:07:08.886Z,6.88
2022-12-04T09:09:41.253Z,7.22
2022-12-04T09:12:14.965Z,7.20
2022-12-04T09:14:46.485Z,6.85
2022-12-04T09:17:18.424Z,9.02
2022-12-04T09:19:55.562Z,15.57
2022-12-04T09:22:51.384Z,17.70
2022-12-04T09:25:19.106Z,18.90
2022-12-04T09:27:51.649Z,18.67
2022-12-04T09:30:24.608Z,20.13
2022-12-04T09:32:55.630Z,20.55
2022-12-04T09:35:26.907Z,21.00
2022-12-04T09:38:03.171Z,20.60
2022-12-04T09:40:42.386Z,19.98
2022-12-04T09:43:25.367Z,20.08
2022-12-04T09:46:01.130Z,19.73
2022-12-04T09:48:38.263Z,19.38
2022-12-04T09:51:18.276Z,18.40
2022-12-04T09:53:54.498Z,15.05
2022-12-04T09:56:28.908Z,14.90
2022-12-04T09:59:04.070Z,14.73
2022-12-04T10:01:45.456Z,13.25
2022-12-04T10:04:14.976Z,12.65
2022-12-04T10:06:50.821Z,13.38
2022-12-04T10:09:35.558Z,12.50
2022-12-04T10:12:15.815Z,12.38
2022-12-04T10:15:13.978Z,12.48
2022-12-04T10:17:56.213Z,11.93
2022-12-04T10:20:42.287Z,12.38
2022-12-04T10:23:26.604Z,12.23
2022-12-04T10:25:57.817Z,11.55
2022-12-04T10:28:32.866Z,11.90
2022-12-04T10:31:03.444Z,11.13
2022-12-04T10:36:34.187Z,11.20
2022-12-04T10:39:06.988Z,10.57
2022-12-04T10:41:41.958Z,10.45
2022-12-04T10:44:14.173Z,10.77
2022-12-04T10:46:45.956Z,10.63
2022-12-04T10:49:20.565Z,10.65
2022-12-04T10:51:49.018Z,10.10
2022-12-04T10:54:22.865Z,10.45
2022-12-04T10:56:58.999Z,10.35
2022-12-04T10:59:28.397Z,10.00
2022-12-04T11:02:06.729Z,10.05
2022-12-04T11:04:42.192Z,9.82
2022-12-04T11:07:20.355Z,9.70
2022-12-04T11:09:57.622Z,10.43
2022-12-04T11:12:26.388Z,9.82
2022-12-04T11:15:02.203Z,10.43
2022-12-04T11:17:31.363Z,10.35
2022-12-04T11:20:07.910Z,9.82
2022-12-04T11:22:48.867Z,10.55
2022-12-04T11:25:19.707Z,10.60
2022-12-04T11:27:51.667Z,9.93
2022-12-04T11:30:23.185Z,10.50
2022-12-04T11:32:51.498Z,9.98
2022-12-04T11:35:24.597Z,9.80
2022-12-04T11:37:56.317Z,9.43
2022-12-04T11:40:26.227Z,9.80
2022-12-04T11:43:04.908Z,10.10
2022-12-04T11:46:10.700Z,9.32
2022-12-04T11:48:44.429Z,9.48
2022-12-04T11:51:22.795Z,9.50
2022-12-04T11:53:55.849Z,10.00
2022-12-04T11:56:30.349Z,9.50
2022-12-04T11:59:22.231Z,9.80
2022-12-04T12:04:58.962Z,9.30
2022-12-04T12:07:40.842Z,9.65
2022-12-04T12:10:18.386Z,9.48
2022-12-04T12:12:57.863Z,8.93
2022-12-04T12:15:34.483Z,8.90
2022-12-04T12:18:23.154Z,8.80
2022-12-04T12:21:01.757Z,8.65
2022-12-04T12:23:48.549Z,9.20
2022-12-04T12:26:18.583Z,8.40
2022-12-04T12:29:15.429Z,9.00
2022-12-04T12:32:01.117Z,8.93
2022-12-04T12:34:37.350Z,8.07
2022-12-04T12:37:13.594Z,8.13
2022-12-04T12:39:48.433Z,8.40
2022-12-04T12:42:19.950Z,8.50
2022-12-04T12:44:54.732Z,7.60
2022-12-04T12:47:26.950Z,7.85
2022-12-04T12:50:00.382Z,7.85
2022-12-04T12:52:36.130Z,8.00
2022-12-04T12:55:16.985Z,7.90
2022-12-04T12:57:50.670Z,7.57
2022-12-04T13:00:21.598Z,7.63
2022-12-04T13:02:56.916Z,7.97
2022-12-04T13:05:29.240Z,7.50
2022-12-04T13:08:02.466Z,7.78
2022-12-04T13:10:37.471Z,7.55
2022-12-04T13:13:08.934Z,7.13
2022-12-04T13:15:42.410Z,7.22
2022-12-04T13:18:16.345Z,7.00
2022-12-04T13:20:50.630Z,7.15
2022-12-04T13:23:33.793Z,7.00
2022-12-04T13:26:11.425Z,6.47
2022-12-04T13:28:52.929Z,6.80
2022-12-04T13:31:30.504Z,6.85
2022-12-04T13:34:20.610Z,6.78
2022-12-04T13:37:10.187Z,6.85
2022-12-04T13:40:17.486Z,6.28
2022-12-04T13:42:47.403Z,6.40
2022-12-04T13:45:28.762Z,6.38
2022-12-04T13:47:58.895Z,6.43
2022-12-04T13:50:30.449Z,6.90
2022-12-04T13:55:30.602Z,8.05
2022-12-04T13:58:03.226Z,6.78
2022-12-04T14:00:34.831Z,6.32
2022-12-04T14:03:06.572Z,6.32
2022-12-04T14:08:25.214Z,6.18
2022-12-04T14:11:02.960Z,6.03
2022-12-04T14:13:44.372Z,5.70
2022-12-04T14:16:21.809Z,6.45
2022-12-04T14:18:52.276Z,5.72
