createdAt,value
2022-10-29T00:00:25.526Z,102229.75
2022-10-29T00:00:57.219Z,102228.16
2022-10-29T00:01:28.687Z,102228.16
2022-10-29T00:02:00.249Z,102230.09
2022-10-29T00:02:31.709Z,102229.75
2022-10-29T00:03:04.594Z,102232.84
2022-10-29T00:03:38.807Z,102226.22
2022-10-29T00:04:10.475Z,102231.69
2022-10-29T00:04:41.878Z,102225.41
2022-10-29T00:05:13.436Z,102226.94
2022-10-29T00:05:44.870Z,102223.84
2022-10-29T00:06:16.281Z,102223.84
2022-10-29T00:07:26.215Z,102217.47
2022-10-29T00:07:58.081Z,102212.44
2022-10-29T00:08:31.892Z,102220.31
2022-10-29T00:09:04.350Z,102217.91
2022-10-29T00:09:35.809Z,102207.34
2022-10-29T00:11:06.239Z,102217.84
2022-10-29T00:11:37.667Z,102211.13
2022-10-29T00:12:09.140Z,102218.63
2022-10-29T00:12:40.620Z,102204.47
2022-10-29T00:13:12.093Z,102207.63
2022-10-29T00:13:44.107Z,102215.84
2022-10-29T00:14:16.767Z,102216.25
2022-10-29T00:14:49.341Z,102218.19
2022-10-29T00:15:20.921Z,102217.41
2022-10-29T00:15:52.293Z,102213.88
2022-10-29T00:16:27.703Z,102206.03
2022-10-29T00:17:00.598Z,102211.88
2022-10-29T00:17:32.050Z,102220.09
2022-10-29T00:18:03.472Z,102212.66
2022-10-29T00:18:35.033Z,102214.16
2022-10-29T00:19:09.303Z,102210.28
2022-10-29T00:19:40.678Z,102205.97
2022-10-29T00:20:13.366Z,102204.38
2022-10-29T00:20:44.814Z,102209.41
2022-10-29T00:21:20.010Z,102211.78
2022-10-29T00:21:51.479Z,102213.28
2022-10-29T00:22:22.944Z,102203.84
2022-10-29T00:22:55.426Z,102212.94
2022-10-29T00:23:27.102Z,102215.25
2022-10-29T00:24:00.104Z,102215.25
2022-10-29T00:24:31.487Z,102212.06
2022-10-29T00:25:03.125Z,102217.97
2022-10-29T00:25:34.530Z,102215.59
2022-10-29T00:26:06.588Z,102212.06
2022-10-29T00:26:38.095Z,102214.81
2022-10-29T00:27:09.511Z,102217.88
2022-10-29T00:27:40.911Z,102213.56
2022-10-29T00:28:12.294Z,102210.03
2022-10-29T00:28:44.285Z,102207.66
2022-10-29T00:29:15.699Z,102216.66
2022-10-29T00:29:47.111Z,102212.69
2022-10-29T00:30:18.925Z,102209.16
2022-10-29T00:30:50.631Z,102206.41
2022-10-29T00:31:24.440Z,102211.53
2022-10-29T00:31:56.096Z,102207.22
2022-10-29T00:32:27.644Z,102200.91
2022-10-29T00:33:00.376Z,102202.13
2022-10-29T00:33:32.041Z,102205.56
2022-10-29T00:34:03.638Z,102203.63
2022-10-29T00:34:35.620Z,102203.97
2022-10-29T00:35:07.260Z,102210.34
2022-10-29T00:35:39.667Z,102213.06
2022-10-29T00:36:13.681Z,102212.28
2022-10-29T00:36:45.253Z,102209.91
2022-10-29T00:37:16.879Z,102212.63
2022-10-29T00:37:48.272Z,102209.09
2022-10-29T00:38:19.735Z,102211.47
2022-10-29T00:38:51.335Z,102209.09
2022-10-29T00:39:22.704Z,102201.69
2022-10-29T00:39:55.101Z,102211.47
2022-10-29T00:40:26.593Z,102209.53
2022-10-29T00:40:58.255Z,102205.63
2022-10-29T00:41:30.195Z,102204.06
2022-10-29T00:42:04.675Z,102207.59
2022-10-29T00:42:37.105Z,102200.09
2022-10-29T00:43:21.034Z,102206.38
2022-10-29T00:44:15.333Z,102212.19
2022-10-29T00:44:47.232Z,102206.63
2022-10-29T00:45:20.887Z,102209.72
2022-10-29T00:46:05.698Z,102203.81
2022-10-29T00:47:31.766Z,102202.22
2022-10-29T00:48:03.371Z,102201.44
2022-10-29T00:48:39.563Z,102188.09
2022-10-29T00:49:11.464Z,102197.91
2022-10-29T00:49:45.068Z,102196.31
2022-10-29T00:50:16.709Z,102199.84
2022-10-29T00:50:48.974Z,102199.06
2022-10-29T00:51:20.935Z,102199.06
2022-10-29T00:51:53.027Z,102193.59
2022-10-29T00:52:26.616Z,102197.09
2022-10-29T00:52:58.437Z,102184.94
2022-10-29T00:53:33.727Z,102187.31
2022-10-29T00:54:09.040Z,102190.84
2022-10-29T00:54:44.902Z,102190.84
2022-10-29T00:55:17.979Z,102192.78
2022-10-29T00:55:49.760Z,102185.38
2022-10-29T00:56:24.395Z,102183.78
2022-10-29T00:57:00.532Z,102186.53
2022-10-29T00:57:37.825Z,102186.53
2022-10-29T00:58:11.306Z,102184.13
2022-10-29T00:58:43.580Z,102181.41
2022-10-29T00:59:17.127Z,102185.28
2022-10-29T01:00:28.112Z,102184.13
2022-10-29T01:01:01.364Z,102181.41
2022-10-29T01:01:32.958Z,102177.88
2022-10-29T01:02:04.655Z,102179.47
2022-10-29T01:02:38.125Z,102182.19
2022-10-29T01:03:10.139Z,102179.47
2022-10-29T01:03:41.692Z,102181.06
2022-10-29T01:04:13.622Z,102183.78
2022-10-29T01:04:45.950Z,102180.25
2022-10-29T01:05:21.407Z,102182.19
2022-10-29T01:05:54.927Z,102187.31
2022-10-29T01:06:28.883Z,102186.53
2022-10-29T01:07:00.490Z,102184.13
2022-10-29T01:07:32.215Z,102190.41
2022-10-29T01:08:04.683Z,102192.00
2022-10-29T01:08:36.199Z,102188.47
2022-10-29T01:09:08.854Z,102190.41
2022-10-29T01:09:40.393Z,102195.88
2022-10-29T01:10:13.332Z,102191.91
2022-10-29T01:11:19.736Z,102191.91
2022-10-29T01:12:12.887Z,102187.97
2022-10-29T01:13:02.414Z,102183.28
2022-10-29T01:13:55.900Z,102192.63
2022-10-29T01:15:03.365Z,102184.78
2022-10-29T01:15:57.415Z,102178.53
2022-10-29T01:16:55.949Z,102178.53
2022-10-29T01:17:53.562Z,102176.16
2022-10-29T01:18:37.957Z,102177.28
2022-10-29T01:19:46.212Z,102172.97
2022-10-29T01:20:39.107Z,102174.13
2022-10-29T01:21:40.314Z,102173.69
2022-10-29T01:22:24.626Z,102172.09
2022-10-29T01:23:19.393Z,102171.28
2022-10-29T01:24:17.746Z,102178.25
2022-10-29T01:25:03.849Z,102180.56
2022-10-29T01:26:05.912Z,102182.50
2022-10-29T01:26:53.506Z,102178.16
2022-10-29T01:27:54.025Z,102182.09
2022-10-29T01:28:46.968Z,102184.03
2022-10-29T01:29:44.339Z,102178.91
2022-10-29T01:30:15.648Z,102180.84
2022-10-29T01:30:56.126Z,102172.22
2022-10-29T01:31:35.651Z,102173.78
2022-10-29T01:32:15.872Z,102171.06
2022-10-29T01:33:14.447Z,102178.47
2022-10-29T01:34:04.417Z,102168.69
2022-10-29T01:34:58.545Z,102161.63
2022-10-29T01:35:58.232Z,102161.63
2022-10-29T01:36:42.288Z,102158.44
2022-10-29T01:37:37.382Z,102153.78
2022-10-29T01:38:19.287Z,102148.66
2022-10-29T01:38:56.475Z,102143.53
2022-10-29T01:39:37.908Z,102150.94
2022-10-29T01:40:35.289Z,102157.22
2022-10-29T01:41:16.969Z,102151.31
2022-10-29T01:42:01.868Z,102145.84
2022-10-29T01:42:53.786Z,102140.38
2022-10-29T01:43:57.411Z,102150.16
2022-10-29T01:44:40.838Z,102142.31
2022-10-29T01:45:16.161Z,102146.53
2022-10-29T01:45:58.467Z,102152.00
2022-10-29T01:46:54.347Z,102159.06
2022-10-29T01:47:31.439Z,102150.41
2022-10-29T01:48:09.531Z,102157.81
2022-10-29T01:48:46.002Z,102153.50
2022-10-29T01:49:24.595Z,102148.03
2022-10-29T01:50:03.596Z,102143.75
2022-10-29T01:50:39.136Z,102140.56
2022-10-29T01:51:38.034Z,102145.69
2022-10-29T01:52:13.431Z,102142.50
2022-10-29T01:52:46.288Z,102139.78
2022-10-29T01:53:19.056Z,102138.97
2022-10-29T01:53:51.535Z,102138.97
2022-10-29T01:54:23.275Z,102136.59
2022-10-29T01:54:54.842Z,102133.06
2022-10-29T01:55:32.022Z,102132.28
2022-10-29T01:56:03.668Z,102139.34
2022-10-29T01:56:35.207Z,102133.06
2022-10-29T01:57:29.193Z,102130.34
2022-10-29T01:58:06.189Z,102130.69
2022-10-29T01:58:42.011Z,102136.94
2022-10-29T01:59:28.651Z,102132.63
2022-10-29T02:00:16.604Z,102132.63
2022-10-29T02:01:12.402Z,102138.09
2022-10-29T02:01:54.926Z,102125.94
2022-10-29T02:02:43.250Z,102125.94
2022-10-29T02:03:17.894Z,102122.41
2022-10-29T02:04:11.621Z,102128.66
2022-10-29T02:05:05.969Z,102127.06
2022-10-29T02:05:49.271Z,102124.34
2022-10-29T02:06:39.297Z,102129.00
2022-10-29T02:07:24.989Z,102124.69
2022-10-29T02:08:05.000Z,102129.38
2022-10-29T02:08:40.788Z,102129.38
2022-10-29T02:09:23.856Z,102131.31
2022-10-29T02:10:19.484Z,102131.31
2022-10-29T02:10:54.627Z,102132.09
2022-10-29T02:11:32.731Z,102130.50
2022-10-29T02:12:21.082Z,102133.59
2022-10-29T02:12:54.351Z,102137.47
2022-10-29T02:13:34.506Z,102128.13
2022-10-29T02:14:10.411Z,102132.81
2022-10-29T02:14:51.727Z,102132.00
2022-10-29T02:15:36.637Z,102134.38
2022-10-29T02:16:10.378Z,102125.72
2022-10-29T02:16:42.401Z,102124.13
2022-10-29T02:17:16.216Z,102118.66
2022-10-29T02:17:48.301Z,102119.84
2022-10-29T02:18:20.306Z,102132.72
2022-10-29T02:18:53.124Z,102125.66
2022-10-29T02:19:29.858Z,102123.72
2022-10-29T02:20:10.462Z,102121.34
2022-10-29T02:20:43.543Z,102127.94
2022-10-29T02:21:18.051Z,102127.16
2022-10-29T02:21:50.842Z,102123.28
2022-10-29T02:22:22.267Z,102121.69
2022-10-29T02:22:53.706Z,102120.91
2022-10-29T02:23:25.217Z,102131.47
2022-10-29T02:23:57.017Z,102124.78
2022-10-29T02:24:28.413Z,102123.97
2022-10-29T02:24:59.981Z,102129.88
2022-10-29T02:25:31.532Z,102127.16
2022-10-29T02:26:03.028Z,102128.28
2022-10-29T02:26:34.421Z,102127.50
2022-10-29T02:27:05.801Z,102126.34
2022-10-29T02:27:38.370Z,102126.34
2022-10-29T02:28:11.354Z,102127.50
2022-10-29T02:28:44.418Z,102130.22
2022-10-29T02:29:15.796Z,102127.16
2022-10-29T02:29:47.327Z,102125.22
2022-10-29T02:30:20.127Z,102130.69
2022-10-29T02:30:51.562Z,102126.34
2022-10-29T02:31:22.972Z,102131.03
2022-10-29T02:31:54.534Z,102132.16
2022-10-29T02:32:27.106Z,102128.28
2022-10-29T02:32:58.840Z,102125.56
2022-10-29T02:33:30.562Z,102125.56
2022-10-29T02:34:02.066Z,102124.78
2022-10-29T02:34:33.436Z,102125.13
2022-10-29T02:35:05.332Z,102133.75
2022-10-29T02:35:36.759Z,102129.44
2022-10-29T02:36:08.653Z,102136.50
2022-10-29T02:36:40.451Z,102136.50
2022-10-29T02:37:11.868Z,102138.88
2022-10-29T02:37:43.330Z,102138.06
2022-10-29T02:38:14.684Z,102134.19
2022-10-29T02:38:46.108Z,102139.22
2022-10-29T02:39:17.563Z,102135.78
2022-10-29T02:39:49.078Z,102135.00
2022-10-29T02:40:20.556Z,102134.56
2022-10-29T02:40:52.009Z,102136.94
2022-10-29T02:41:23.588Z,102128.28
2022-10-29T02:41:55.210Z,102129.88
2022-10-29T02:42:26.907Z,102120.09
2022-10-29T02:43:47.606Z,102126.81
2022-10-29T02:44:21.612Z,102128.38
2022-10-29T02:44:53.039Z,102125.56
2022-10-29T02:45:24.376Z,102135.00
2022-10-29T02:46:11.809Z,102129.53
2022-10-29T02:46:43.207Z,102130.69
2022-10-29T02:47:14.677Z,102126.34
2022-10-29T02:47:46.081Z,102127.16
2022-10-29T02:48:17.451Z,102123.28
2022-10-29T02:48:49.775Z,102118.50
2022-10-29T02:49:22.195Z,102120.09
2022-10-29T02:49:53.601Z,102116.22
2022-10-29T02:50:25.215Z,102118.16
2022-10-29T02:50:56.724Z,102118.16
2022-10-29T02:51:28.184Z,102108.28
2022-10-29T02:51:59.649Z,102108.72
2022-10-29T02:52:30.997Z,102111.09
2022-10-29T02:53:02.497Z,102109.97
2022-10-29T02:53:33.940Z,102102.91
2022-10-29T02:54:05.416Z,102098.94
2022-10-29T02:54:36.849Z,102102.91
2022-10-29T02:55:09.175Z,102100.53
2022-10-29T02:55:40.515Z,102096.22
2022-10-29T02:56:12.264Z,102096.13
2022-10-29T02:56:43.662Z,102103.63
2022-10-29T02:57:15.047Z,102103.97
2022-10-29T02:57:46.718Z,102098.50
2022-10-29T02:58:18.256Z,102099.66
2022-10-29T02:58:49.701Z,102107.84
2022-10-29T02:59:21.317Z,102104.31
2022-10-29T02:59:53.985Z,102096.47
2022-10-29T03:00:25.379Z,102096.47
2022-10-29T03:00:56.871Z,102094.88
2022-10-29T03:01:28.405Z,102089.41
2022-10-29T03:02:00.719Z,102093.75
2022-10-29T03:02:32.373Z,102099.19
2022-10-29T03:03:03.986Z,102089.41
2022-10-29T03:03:35.751Z,102097.25
2022-10-29T03:04:10.890Z,102093.75
2022-10-29T03:04:44.270Z,102095.31
2022-10-29T03:05:16.028Z,102096.47
2022-10-29T03:05:49.221Z,102096.47
2022-10-29T03:06:21.221Z,102091.34
2022-10-29T03:06:53.830Z,102091.34
2022-10-29T03:07:27.267Z,102090.22
2022-10-29T03:07:58.878Z,102090.22
2022-10-29T03:08:30.275Z,102095.69
2022-10-29T03:09:02.063Z,102089.41
2022-10-29T03:09:33.657Z,102094.53
2022-10-29T03:10:08.992Z,102091.00
2022-10-29T03:10:40.458Z,102087.03
2022-10-29T03:11:12.641Z,102089.06
2022-10-29T03:11:44.036Z,102088.28
2022-10-29T03:12:16.510Z,102085.53
2022-10-29T03:12:47.908Z,102087.47
2022-10-29T03:13:19.432Z,102086.34
2022-10-29T03:13:50.790Z,102092.25
2022-10-29T03:14:22.283Z,102092.69
2022-10-29T03:14:53.746Z,102085.63
2022-10-29T03:15:25.586Z,102088.81
2022-10-29T03:15:59.215Z,102088.47
2022-10-29T03:16:30.688Z,102084.94
2022-10-29T03:17:03.497Z,102095.06
2022-10-29T03:17:34.981Z,102091.19
2022-10-29T03:18:06.351Z,102098.25
2022-10-29T03:18:38.086Z,102091.97
2022-10-29T03:19:09.714Z,102091.97
2022-10-29T03:19:41.079Z,102090.75
2022-10-29T03:20:12.696Z,102088.81
2022-10-29T03:20:45.462Z,102085.63
2022-10-29T03:21:17.084Z,102087.66
2022-10-29T03:21:48.467Z,102082.56
2022-10-29T03:22:19.880Z,102079.38
2022-10-29T03:22:51.288Z,102080.97
2022-10-29T03:23:23.190Z,102080.97
2022-10-29T03:23:54.735Z,102088.00
2022-10-29T03:24:27.754Z,102072.75
2022-10-29T03:25:00.419Z,102085.28
2022-10-29T03:25:33.192Z,102091.88
2022-10-29T03:26:04.776Z,102082.91
2022-10-29T03:26:36.355Z,102081.66
2022-10-29T03:27:07.874Z,102088.38
2022-10-29T03:27:44.984Z,102085.63
2022-10-29T03:28:17.559Z,102088.00
2022-10-29T03:28:49.327Z,102092.69
2022-10-29T03:29:20.716Z,102094.28
2022-10-29T03:29:52.135Z,102094.28
2022-10-29T03:30:23.607Z,102090.31
2022-10-29T03:30:55.274Z,102094.28
2022-10-29T03:31:28.194Z,102101.31
2022-10-29T03:31:59.894Z,102090.66
2022-10-29T03:32:31.349Z,102094.19
2022-10-29T03:33:04.600Z,102097.44
2022-10-29T03:33:36.382Z,102100.97
2022-10-29T03:34:07.876Z,102097.78
2022-10-29T03:34:39.450Z,102099.38
2022-10-29T03:35:13.374Z,102097.44
2022-10-29T03:35:46.111Z,102090.41
2022-10-29T03:36:17.727Z,102092.78
2022-10-29T03:36:51.771Z,102096.66
2022-10-29T03:37:23.261Z,102097.00
2022-10-29T03:37:55.050Z,102091.97
2022-10-29T03:38:27.249Z,102097.09
2022-10-29T03:38:58.655Z,102104.50
2022-10-29T03:39:30.354Z,102099.81
2022-10-29T03:40:02.152Z,102098.25
2022-10-29T03:40:33.681Z,102099.72
2022-10-29T03:41:10.245Z,102107.22
2022-10-29T03:41:41.668Z,102105.28
2022-10-29T03:42:13.090Z,102103.34
2022-10-29T03:42:46.023Z,102106.88
2022-10-29T03:43:17.861Z,102108.03
2022-10-29T03:43:49.709Z,102106.09
2022-10-29T03:44:21.070Z,102106.88
2022-10-29T03:44:52.544Z,102111.19
2022-10-29T03:45:24.981Z,102113.13
2022-10-29T03:45:57.802Z,102110.06
2022-10-29T03:46:29.369Z,102103.00
2022-10-29T03:47:01.740Z,102106.53
2022-10-29T03:47:34.186Z,102108.13
2022-10-29T03:48:05.877Z,102110.84
2022-10-29T03:48:37.846Z,102108.13
2022-10-29T03:49:10.271Z,102107.66
2022-10-29T03:49:41.727Z,102110.06
2022-10-29T03:50:13.250Z,102109.25
2022-10-29T03:50:44.628Z,102110.41
2022-10-29T03:51:17.571Z,102108.47
2022-10-29T03:51:50.249Z,102106.53
2022-10-29T03:52:22.262Z,102110.06
2022-10-29T03:52:53.677Z,102112.78
2022-10-29T03:53:26.007Z,102101.41
2022-10-29T03:53:57.629Z,102103.78
2022-10-29T03:54:29.008Z,102108.47
2022-10-29T03:55:00.399Z,102103.78
2022-10-29T03:55:33.747Z,102103.78
2022-10-29T03:56:05.456Z,102099.47
2022-10-29T03:56:37.002Z,102096.75
2022-10-29T03:57:08.671Z,102104.59
2022-10-29T03:57:40.136Z,102098.34
2022-10-29T03:58:11.598Z,102093.66
2022-10-29T03:58:42.997Z,102101.06
2022-10-29T03:59:14.600Z,102101.06
2022-10-29T03:59:48.450Z,102096.41
2022-10-29T04:00:22.963Z,102094.44
2022-10-29T04:00:58.298Z,102097.97
2022-10-29T04:01:29.657Z,102096.41
2022-10-29T04:02:01.243Z,102096.81
2022-10-29T04:02:32.847Z,102096.81
2022-10-29T04:03:04.281Z,102093.75
2022-10-29T04:03:37.306Z,102097.19
2022-10-29T04:04:10.112Z,102094.88
2022-10-29T04:04:41.583Z,102086.66
2022-10-29T04:05:13.067Z,102102.75
2022-10-29T04:05:44.420Z,102094.88
2022-10-29T04:06:18.329Z,102089.78
2022-10-29T04:06:49.825Z,102096.81
2022-10-29T04:07:21.186Z,102099.53
2022-10-29T04:07:52.623Z,102103.84
2022-10-29T04:09:14.348Z,102099.22
2022-10-29T04:09:45.754Z,102098.38
2022-10-29T04:10:17.199Z,102094.53
2022-10-29T04:10:50.543Z,102095.66
2022-10-29T04:11:23.971Z,102092.59
2022-10-29T04:11:55.392Z,102095.34
2022-10-29T04:12:27.935Z,102096.91
2022-10-29T04:12:59.418Z,102086.34
2022-10-29T04:13:30.856Z,102088.28
2022-10-29T04:14:02.264Z,102087.47
2022-10-29T04:14:33.740Z,102090.31
2022-10-29T04:15:08.244Z,102091.09
2022-10-29T04:15:39.974Z,102085.63
2022-10-29T04:16:11.438Z,102085.28
2022-10-29T04:16:42.809Z,102088.38
2022-10-29T04:17:14.581Z,102082.91
2022-10-29T04:17:45.999Z,102084.06
2022-10-29T04:18:17.347Z,102087.22
2022-10-29T04:18:50.522Z,102086.44
2022-10-29T04:19:21.951Z,102078.22
2022-10-29T04:19:54.823Z,102085.28
2022-10-29T04:21:00.993Z,102083.69
2022-10-29T04:27:07.697Z,102085.56
2022-10-29T04:27:08.256Z,102080.88
2022-10-29T04:28:44.221Z,102079.25
2022-10-29T04:29:05.349Z,102080.41
2022-10-29T04:29:36.774Z,102077.25
2022-10-29T04:30:08.797Z,102080.41
2022-10-29T04:30:41.228Z,102085.56
2022-10-29T04:31:12.879Z,102089.41
2022-10-29T04:31:44.367Z,102082.72
2022-10-29T04:32:15.789Z,102084.31
2022-10-29T04:32:47.296Z,102084.66
2022-10-29T04:33:19.649Z,102081.94
2022-10-29T04:33:53.328Z,102084.31
2022-10-29T04:34:24.749Z,102081.59
2022-10-29T04:34:56.273Z,102081.94
2022-10-29T04:35:28.664Z,102081.59
2022-10-29T04:36:00.062Z,102080.00
2022-10-29T04:36:31.585Z,102078.41
2022-10-29T04:37:03.139Z,102071.81
2022-10-29T04:37:38.332Z,102072.16
2022-10-29T04:38:12.664Z,102075.31
2022-10-29T04:38:44.109Z,102075.31
2022-10-29T04:39:19.538Z,102071.41
2022-10-29T04:39:53.926Z,102071.41
2022-10-29T04:40:25.526Z,102077.69
2022-10-29T04:41:00.659Z,102073.38
2022-10-29T04:41:33.416Z,102072.59
2022-10-29T04:42:06.254Z,102074.53
2022-10-29T04:42:39.202Z,102073.75
2022-10-29T04:43:10.801Z,102071.81
2022-10-29T04:43:43.158Z,102074.53
2022-10-29T04:44:14.507Z,102074.53
2022-10-29T04:44:45.992Z,102078.06
2022-10-29T04:45:18.687Z,102072.59
2022-10-29T04:45:55.237Z,102075.69
2022-10-29T04:46:27.641Z,102065.91
2022-10-29T04:47:00.097Z,102074.53
2022-10-29T04:47:33.096Z,102077.25
2022-10-29T04:48:06.025Z,102080.00
2022-10-29T04:48:38.320Z,102072.94
2022-10-29T04:49:10.019Z,102074.88
2022-10-29T04:49:41.502Z,102074.53
2022-10-29T04:50:13.427Z,102074.53
2022-10-29T04:50:44.981Z,102073.75
2022-10-29T04:51:25.687Z,102072.59
2022-10-29T04:51:57.060Z,102058.94
2022-10-29T04:52:28.430Z,102071.41
2022-10-29T04:53:00.965Z,102067.91
2022-10-29T04:53:32.598Z,102064.41
2022-10-29T04:54:04.253Z,102065.53
2022-10-29T04:54:36.174Z,102064.41
2022-10-29T04:55:08.063Z,102063.59
2022-10-29T04:55:39.962Z,102060.06
2022-10-29T04:56:12.391Z,102064.75
2022-10-29T04:56:43.919Z,102066.34
2022-10-29T04:57:16.386Z,102068.28
2022-10-29T04:57:50.637Z,102063.16
2022-10-29T04:58:21.981Z,102063.97
2022-10-29T04:58:53.454Z,102062.00
2022-10-29T04:59:24.794Z,102054.97
2022-10-29T04:59:56.178Z,102056.56
2022-10-29T05:00:30.040Z,102059.28
2022-10-29T05:01:04.939Z,102060.06
2022-10-29T05:02:07.784Z,102052.22
2022-10-29T05:02:39.400Z,102057.69
2022-10-29T05:03:11.105Z,102054.53
2022-10-29T05:03:42.475Z,102049.06
2022-10-29T05:04:14.035Z,102053.72
2022-10-29T05:04:47.869Z,102053.38
2022-10-29T05:05:22.281Z,102054.97
2022-10-29T05:05:53.876Z,102047.91
2022-10-29T05:06:25.296Z,102062.38
2022-10-29T05:06:56.654Z,102054.97
2022-10-29T05:07:28.029Z,102054.53
2022-10-29T05:08:08.516Z,102053.38
2022-10-29T05:08:39.894Z,102049.41
2022-10-29T05:09:12.301Z,102052.22
2022-10-29T05:09:43.731Z,102049.84
2022-10-29T05:10:15.239Z,102045.97
2022-10-29T05:10:47.784Z,102051.78
2022-10-29T05:11:19.193Z,102048.63
2022-10-29T05:11:50.700Z,102050.66
2022-10-29T05:12:22.094Z,102053.38
2022-10-29T05:13:01.299Z,102056.91
2022-10-29T05:13:33.438Z,102053.81
2022-10-29T05:14:04.830Z,102051.44
2022-10-29T05:14:38.887Z,102056.09
2022-10-29T05:15:10.803Z,102054.97
2022-10-29T05:15:42.279Z,102054.53
2022-10-29T05:16:14.879Z,102063.16
2022-10-29T05:16:46.252Z,102057.25
2022-10-29T05:17:17.656Z,102049.84
2022-10-29T05:17:49.101Z,102053.81
2022-10-29T05:18:21.094Z,102049.94
2022-10-29T05:18:52.513Z,102046.75
2022-10-29T05:19:24.933Z,102052.66
2022-10-29T05:19:56.356Z,102045.63
2022-10-29T05:20:28.544Z,102042.88
2022-10-29T05:20:59.929Z,102043.69
2022-10-29T05:21:32.714Z,102042.88
2022-10-29T05:22:04.258Z,102045.25
2022-10-29T05:22:35.641Z,102046.06
2022-10-29T05:23:08.488Z,102046.06
2022-10-29T05:23:40.101Z,102039.81
2022-10-29T05:24:12.750Z,102039.81
2022-10-29T05:24:44.335Z,102030.38
2022-10-29T05:25:16.733Z,102035.91
2022-10-29T05:25:49.362Z,102029.66
2022-10-29T05:26:20.743Z,102029.66
2022-10-29T05:26:52.358Z,102031.22
2022-10-29T05:27:23.726Z,102028.50
2022-10-29T05:28:03.776Z,102027.34
2022-10-29T05:28:35.303Z,102027.34
2022-10-29T05:29:06.722Z,102026.13
2022-10-29T05:29:38.106Z,102024.59
2022-10-29T05:30:09.653Z,102030.91
2022-10-29T05:30:44.547Z,102031.69
2022-10-29T05:31:16.050Z,102027.81
2022-10-29T05:31:47.676Z,102022.34
2022-10-29T05:32:19.048Z,102021.56
2022-10-29T05:32:50.519Z,102024.28
2022-10-29T05:33:27.113Z,102025.53
2022-10-29T05:33:58.623Z,102024.72
2022-10-29T05:34:30.012Z,102027.47
2022-10-29T05:35:01.483Z,102029.41
2022-10-29T05:35:33.490Z,102030.06
2022-10-29T05:36:05.287Z,102029.84
2022-10-29T05:36:37.009Z,102028.59
2022-10-29T05:37:08.387Z,102033.28
2022-10-29T05:37:41.117Z,102028.59
2022-10-29T05:38:13.707Z,102025.53
2022-10-29T05:38:45.061Z,102027.53
2022-10-29T05:39:23.953Z,102034.59
2022-10-29T05:39:55.343Z,102025.97
2022-10-29T05:40:27.185Z,102031.06
2022-10-29T05:40:59.302Z,102027.19
2022-10-29T05:41:30.812Z,102017.75
2022-10-29T05:42:02.321Z,102024.09
2022-10-29T05:42:37.848Z,102026.41
2022-10-29T05:43:09.407Z,102023.59
2022-10-29T05:43:40.902Z,102020.50
2022-10-29T05:44:12.656Z,102023.22
2022-10-29T05:44:45.609Z,102024.47
2022-10-29T05:45:17.459Z,102020.94
2022-10-29T05:45:50.016Z,102027.09
2022-10-29T05:46:21.482Z,102021.28
2022-10-29T05:46:53.002Z,102031.06
2022-10-29T05:47:24.425Z,102022.78
2022-10-29T05:48:00.525Z,102034.59
2022-10-29T05:48:32.115Z,102028.78
2022-10-29T05:49:04.241Z,102030.72
2022-10-29T05:49:35.828Z,102031.06
2022-10-29T05:50:10.653Z,102019.69
2022-10-29T05:50:42.661Z,102036.28
2022-10-29T05:51:14.444Z,102030.38
2022-10-29T05:51:45.994Z,102024.91
2022-10-29T05:52:17.371Z,102027.63
2022-10-29T05:52:56.039Z,102035.47
2022-10-29T05:53:27.773Z,102030.00
2022-10-29T05:53:59.151Z,102030.81
2022-10-29T05:54:30.535Z,102028.41
2022-10-29T05:55:03.099Z,102028.88
2022-10-29T05:55:35.736Z,102024.53
2022-10-29T05:56:07.666Z,102037.50
2022-10-29T05:56:39.089Z,102025.78
2022-10-29T05:57:10.523Z,102034.41
2022-10-29T05:57:41.952Z,102023.03
2022-10-29T05:58:14.092Z,102027.00
2022-10-29T05:58:48.236Z,102025.41
2022-10-29T05:59:19.566Z,102025.41
2022-10-29T05:59:51.119Z,102030.88
2022-10-29T06:00:22.926Z,102026.22
2022-10-29T06:00:54.294Z,102022.31
2022-10-29T06:01:29.740Z,102020.31
2022-10-29T06:02:04.834Z,102019.56
2022-10-29T06:02:37.723Z,102020.75
2022-10-29T06:03:20.611Z,102023.84
2022-10-29T06:04:03.346Z,102021.53
2022-10-29T06:04:36.902Z,102016.44
2022-10-29T06:05:11.577Z,102025.47
2022-10-29T06:05:46.958Z,102023.09
2022-10-29T06:06:18.460Z,102021.94
2022-10-29T06:06:49.957Z,102024.69
2022-10-29T06:07:21.500Z,102028.63
2022-10-29T06:07:54.619Z,102021.59
2022-10-29T06:08:26.450Z,102019.22
2022-10-29T06:09:01.034Z,102014.91
2022-10-29T06:09:41.341Z,102007.47
2022-10-29T06:10:16.244Z,102013.03
2022-10-29T06:10:49.323Z,102010.66
2022-10-29T06:11:30.893Z,102009.88
2022-10-29T06:12:04.837Z,102011.53
2022-10-29T06:12:38.800Z,102012.69
2022-10-29T06:13:17.832Z,102005.97
2022-10-29T06:13:49.369Z,102015.78
2022-10-29T06:14:24.910Z,102018.50
2022-10-29T06:15:02.704Z,102017.72
2022-10-29T06:15:37.300Z,102020.09
2022-10-29T06:16:11.635Z,102018.50
2022-10-29T06:16:45.515Z,102024.06
2022-10-29T06:17:17.143Z,102023.25
2022-10-29T06:17:57.178Z,102026.78
2022-10-29T06:18:32.628Z,102013.03
2022-10-29T06:19:07.007Z,102017.34
2022-10-29T06:19:47.572Z,102015.41
2022-10-29T06:20:23.297Z,102026.44
2022-10-29T06:20:59.221Z,102023.69
2022-10-29T06:21:30.641Z,102035.06
2022-10-29T06:22:01.955Z,102026.44
2022-10-29T06:22:33.388Z,102029.94
2022-10-29T06:23:05.144Z,102033.13
2022-10-29T06:23:36.717Z,102030.75
2022-10-29T06:24:26.803Z,102028.38
2022-10-29T06:24:58.152Z,102026.06
2022-10-29T06:25:29.881Z,102024.13
2022-10-29T06:26:01.747Z,102024.13
2022-10-29T06:26:35.480Z,102021.75
2022-10-29T06:27:15.744Z,102015.84
2022-10-29T06:27:52.726Z,102028.00
2022-10-29T06:28:34.510Z,102020.97
2022-10-29T06:29:06.983Z,102022.19
2022-10-29T06:29:40.826Z,102020.97
2022-10-29T06:30:23.005Z,102026.50
2022-10-29T06:30:56.116Z,102023.41
2022-10-29T06:31:28.784Z,102010.03
2022-10-29T06:32:07.039Z,102017.50
2022-10-29T06:32:41.130Z,102013.19
2022-10-29T06:33:26.388Z,102013.19
2022-10-29T06:34:03.847Z,102014.00
2022-10-29T06:34:40.619Z,102019.53
2022-10-29T06:35:12.247Z,102012.84
2022-10-29T06:35:44.358Z,102015.66
2022-10-29T06:36:18.760Z,102017.59
2022-10-29T06:36:52.625Z,102019.97
2022-10-29T06:37:24.260Z,102024.28
2022-10-29T06:37:56.688Z,102015.31
2022-10-29T06:38:28.733Z,102017.25
2022-10-29T06:39:02.537Z,102009.41
2022-10-29T06:39:36.249Z,102007.00
2022-10-29T06:40:11.257Z,102012.13
2022-10-29T06:40:43.211Z,102019.22
2022-10-29T06:41:15.262Z,102010.19
2022-10-29T06:41:49.834Z,102013.34
2022-10-29T06:42:21.488Z,102014.91
2022-10-29T06:43:05.893Z,102017.66
2022-10-29T06:43:39.728Z,102016.44
2022-10-29T06:44:20.272Z,102024.34