createdAt,value
2023-05-10T00:01:42.814Z,31.05
2023-05-10T00:04:10.006Z,28.50
2023-05-10T00:06:36.929Z,29.95
2023-05-10T00:09:04.565Z,29.55
2023-05-10T00:11:31.446Z,29.23
2023-05-10T00:13:58.331Z,30.48
2023-05-10T00:16:25.254Z,31.17
2023-05-10T00:18:52.145Z,29.85
2023-05-10T00:21:18.982Z,32.55
2023-05-10T00:23:45.815Z,30.67
2023-05-10T00:26:12.682Z,28.95
2023-05-10T00:28:39.528Z,32.72
2023-05-10T00:31:06.450Z,30.92
2023-05-10T00:33:33.229Z,32.47
2023-05-10T00:36:00.060Z,33.20
2023-05-10T00:38:27.046Z,32.10
2023-05-10T00:40:53.882Z,31.95
2023-05-10T00:43:20.704Z,32.38
2023-05-10T00:45:47.786Z,31.48
2023-05-10T00:48:17.901Z,32.85
2023-05-10T00:50:45.820Z,34.75
2023-05-10T00:53:13.244Z,38.00
2023-05-10T00:55:40.310Z,41.45
2023-05-10T00:58:07.190Z,42.90
2023-05-10T01:00:35.324Z,43.85
2023-05-10T01:03:02.814Z,44.00
2023-05-10T01:05:29.738Z,47.25
2023-05-10T01:07:57.628Z,46.80
2023-05-10T01:10:24.618Z,46.03
2023-05-10T01:12:51.932Z,48.35
2023-05-10T01:15:21.114Z,50.03
2023-05-10T01:17:49.146Z,50.85
2023-05-10T01:20:17.760Z,52.65
2023-05-10T01:23:18.709Z,50.78
2023-05-10T01:26:24.205Z,51.95
2023-05-10T01:29:09.534Z,52.92
2023-05-10T01:32:13.635Z,52.67
2023-05-10T01:35:01.008Z,53.75
2023-05-10T01:37:42.025Z,54.22
2023-05-10T01:40:31.368Z,53.90
2023-05-10T01:43:05.127Z,54.38
2023-05-10T01:45:51.882Z,53.33
2023-05-10T01:48:20.860Z,52.83
2023-05-10T01:50:49.023Z,58.35
2023-05-10T01:53:19.931Z,52.33
2023-05-10T01:55:50.553Z,55.30
2023-05-10T01:58:24.889Z,55.30
2023-05-10T02:00:54.331Z,55.38
2023-05-10T02:03:24.659Z,54.47
2023-05-10T02:05:53.039Z,54.50
2023-05-10T02:08:21.215Z,55.28
2023-05-10T02:10:50.711Z,52.65
2023-05-10T02:13:19.063Z,57.38
2023-05-10T02:15:49.023Z,53.85
2023-05-10T02:18:17.181Z,56.13
2023-05-10T02:20:47.475Z,54.50
2023-05-10T02:23:18.055Z,54.58
2023-05-10T02:25:46.024Z,56.58
2023-05-10T02:28:14.254Z,51.83
2023-05-10T02:30:41.450Z,52.95
2023-05-10T02:33:09.053Z,53.17
2023-05-10T02:35:37.002Z,55.80
2023-05-10T02:38:05.218Z,52.03
2023-05-10T02:40:33.518Z,51.97
2023-05-10T02:43:02.539Z,52.63
2023-05-10T02:45:32.240Z,55.13
2023-05-10T02:47:59.667Z,51.75
2023-05-10T02:50:30.187Z,52.03
2023-05-10T02:53:03.027Z,54.70
2023-05-10T02:55:36.528Z,53.70
2023-05-10T02:58:04.192Z,50.65
2023-05-10T03:00:31.027Z,55.17
2023-05-10T03:02:58.086Z,50.88
2023-05-10T03:05:25.044Z,52.65
2023-05-10T03:07:53.105Z,52.75
2023-05-10T03:10:21.063Z,51.80
2023-05-10T03:13:02.798Z,51.92
2023-05-10T03:15:52.866Z,50.38
2023-05-10T03:18:43.260Z,56.05
2023-05-10T03:21:13.479Z,53.03
2023-05-10T03:23:53.455Z,53.65
2023-05-10T03:26:26.943Z,56.47
2023-05-10T03:28:54.654Z,58.15
2023-05-10T03:31:22.287Z,56.50
2023-05-10T03:33:53.285Z,57.58
2023-05-10T03:36:20.637Z,58.08
2023-05-10T03:38:47.504Z,58.17
2023-05-10T03:41:14.970Z,58.60
2023-05-10T03:43:42.555Z,60.72
2023-05-10T03:46:09.574Z,59.05
2023-05-10T03:48:36.611Z,60.72
2023-05-10T03:51:03.472Z,60.20
2023-05-10T03:53:30.253Z,59.20
2023-05-10T03:55:57.101Z,60.28
2023-05-10T03:58:24.082Z,60.72
2023-05-10T04:00:52.118Z,56.05
2023-05-10T04:03:19.390Z,58.25
2023-05-10T04:05:46.362Z,62.40
2023-05-10T04:08:13.274Z,63.80
2023-05-10T04:10:40.769Z,61.10
2023-05-10T04:13:07.581Z,60.58
2023-05-10T04:15:34.761Z,59.85
2023-05-10T04:18:01.969Z,59.60
2023-05-10T04:20:29.018Z,58.92
2023-05-10T04:22:56.047Z,60.97
2023-05-10T04:25:22.750Z,59.38
2023-05-10T04:27:49.553Z,61.53
2023-05-10T04:30:16.510Z,53.08
2023-05-10T04:32:43.569Z,55.83
2023-05-10T04:35:12.657Z,54.40
2023-05-10T04:37:39.437Z,54.70
2023-05-10T04:40:07.427Z,60.08
2023-05-10T04:42:34.277Z,58.85
2023-05-10T04:45:01.347Z,57.40
2023-05-10T04:47:28.108Z,57.67
2023-05-10T04:49:55.031Z,58.75
2023-05-10T04:52:22.865Z,60.75
2023-05-10T04:54:49.903Z,55.80
2023-05-10T04:57:16.703Z,56.45
2023-05-10T04:59:43.817Z,56.35
2023-05-10T05:02:10.818Z,59.70
2023-05-10T05:04:37.796Z,56.47
2023-05-10T05:07:04.577Z,55.95
2023-05-10T05:09:36.221Z,59.95
2023-05-10T05:12:03.078Z,58.42
2023-05-10T05:14:29.941Z,59.47
2023-05-10T05:16:57.712Z,52.67
2023-05-10T05:19:24.592Z,54.22
2023-05-10T05:21:51.466Z,54.40
2023-05-10T05:24:18.260Z,51.05
2023-05-10T05:26:45.176Z,51.75
2023-05-10T05:29:11.997Z,50.08
2023-05-10T05:31:38.868Z,50.85
2023-05-10T05:34:05.867Z,46.35
2023-05-10T05:36:32.792Z,46.78
2023-05-10T05:38:59.636Z,48.45
2023-05-10T05:41:27.047Z,46.13
2023-05-10T05:43:53.946Z,45.20
2023-05-10T05:46:20.846Z,44.78
2023-05-10T05:48:47.817Z,46.25
2023-05-10T05:51:15.992Z,45.42
2023-05-10T05:53:42.880Z,45.13
2023-05-10T05:56:10.710Z,44.70
2023-05-10T05:58:37.469Z,46.13
2023-05-10T06:01:04.415Z,40.85
2023-05-10T06:03:31.393Z,39.45
2023-05-10T06:05:58.589Z,36.08
2023-05-10T06:08:25.680Z,32.88
2023-05-10T06:10:52.531Z,31.17
2023-05-10T06:13:19.516Z,29.67
2023-05-10T06:15:46.509Z,29.08
2023-05-10T06:18:13.430Z,27.38
2023-05-10T06:20:41.993Z,27.42
2023-05-10T06:23:08.815Z,27.45
2023-05-10T06:25:35.560Z,26.15
2023-05-10T06:28:03.156Z,25.58
2023-05-10T06:30:30.447Z,23.95
2023-05-10T06:32:57.669Z,23.75
2023-05-10T06:35:24.727Z,22.90
2023-05-10T06:37:52.601Z,21.05
2023-05-10T06:40:20.392Z,19.00
2023-05-10T06:42:48.484Z,20.45
2023-05-10T06:45:17.128Z,18.83
2023-05-10T06:47:44.760Z,18.48
2023-05-10T06:50:14.802Z,17.85
2023-05-10T06:52:44.101Z,17.70
2023-05-10T06:55:11.668Z,18.42
2023-05-10T06:57:38.477Z,19.02
2023-05-10T07:00:06.454Z,20.33
2023-05-10T07:02:33.717Z,18.10
2023-05-10T07:05:02.869Z,17.65
2023-05-10T07:07:30.768Z,16.77
2023-05-10T07:09:58.985Z,18.83
2023-05-10T07:12:26.509Z,18.33
2023-05-10T07:14:53.610Z,18.25
2023-05-10T07:17:20.644Z,17.25
2023-05-10T07:19:47.635Z,16.10
2023-05-10T07:22:14.430Z,17.38
2023-05-10T07:24:41.813Z,17.63
2023-05-10T07:27:09.010Z,15.90
2023-05-10T07:29:36.491Z,16.92
2023-05-10T07:32:03.344Z,15.90
2023-05-10T07:34:31.414Z,15.23
2023-05-10T07:37:00.460Z,15.23
2023-05-10T07:39:28.428Z,15.93
2023-05-10T07:41:56.324Z,15.82
2023-05-10T07:44:23.375Z,15.48
2023-05-10T07:46:50.230Z,16.00
2023-05-10T07:49:17.725Z,16.23
2023-05-10T07:51:44.646Z,14.65
2023-05-10T07:54:11.794Z,15.15
2023-05-10T07:56:38.735Z,16.92
2023-05-10T07:59:07.399Z,17.10
2023-05-10T08:01:35.435Z,17.45
2023-05-10T08:04:03.080Z,17.67
2023-05-10T08:06:31.200Z,17.80
2023-05-10T08:08:58.648Z,17.75
2023-05-10T08:11:27.992Z,18.42
2023-05-10T08:13:55.119Z,17.15
2023-05-10T08:16:22.104Z,16.30
2023-05-10T08:18:50.521Z,17.30
2023-05-10T08:21:17.545Z,17.95
2023-05-10T08:23:47.100Z,17.45
2023-05-10T08:26:13.887Z,18.27
2023-05-10T08:28:41.121Z,16.23
2023-05-10T08:31:09.039Z,16.58
2023-05-10T08:33:37.077Z,15.50
2023-05-10T08:36:04.100Z,16.98
2023-05-10T08:38:30.982Z,15.43
2023-05-10T08:40:59.471Z,15.85
2023-05-10T08:43:31.604Z,15.98
2023-05-10T08:46:05.312Z,15.05
2023-05-10T08:48:35.570Z,14.38
2023-05-10T08:51:04.460Z,13.52
2023-05-10T08:53:34.112Z,14.45
2023-05-10T08:56:03.021Z,14.10
2023-05-10T08:58:30.015Z,13.45
2023-05-10T09:00:58.084Z,13.07
2023-05-10T09:03:24.951Z,11.57
2023-05-10T09:05:51.976Z,11.65
2023-05-10T09:08:19.338Z,11.65
2023-05-10T09:10:48.441Z,11.82
2023-05-10T09:13:16.628Z,10.75
2023-05-10T09:15:45.907Z,8.73
2023-05-10T09:18:13.602Z,9.30
2023-05-10T09:20:43.452Z,10.32
2023-05-10T09:23:12.157Z,9.05
2023-05-10T09:25:39.910Z,7.80
2023-05-10T09:28:10.697Z,8.25
2023-05-10T09:30:37.752Z,6.90
2023-05-10T09:33:04.923Z,7.32
2023-05-10T09:38:04.024Z,8.13
2023-05-10T09:40:32.078Z,6.95
2023-05-10T09:43:00.977Z,6.95
2023-05-10T09:45:32.749Z,7.55
2023-05-10T09:48:01.847Z,7.70
2023-05-10T09:50:29.448Z,7.40
2023-05-10T09:52:59.398Z,8.15
2023-05-10T09:55:41.233Z,9.70
2023-05-10T09:58:11.754Z,6.93
2023-05-10T10:00:43.811Z,7.15
2023-05-10T10:03:42.589Z,7.00
2023-05-10T10:06:18.941Z,6.75
2023-05-10T10:08:56.824Z,7.43
2023-05-10T10:11:25.325Z,6.78
2023-05-10T10:13:52.482Z,7.63
2023-05-10T10:16:19.464Z,7.68
2023-05-10T10:18:46.491Z,7.78
2023-05-10T10:21:16.000Z,7.68
2023-05-10T10:23:42.930Z,7.97
2023-05-10T10:26:10.193Z,7.97
2023-05-10T10:28:46.522Z,7.50
2023-05-10T10:31:27.538Z,7.75
2023-05-10T10:34:00.666Z,7.30
2023-05-10T10:36:30.498Z,6.55
2023-05-10T10:39:00.770Z,6.38
2023-05-10T10:41:35.800Z,6.95
2023-05-10T10:44:29.923Z,6.65
2023-05-10T10:47:03.907Z,7.18
2023-05-10T10:49:38.996Z,7.22
2023-05-10T10:52:27.692Z,6.90
2023-05-10T10:55:05.066Z,6.65
2023-05-10T10:58:01.678Z,6.75
2023-05-10T11:00:41.054Z,6.88
2023-05-10T11:03:15.916Z,7.50
2023-05-10T11:05:51.096Z,7.10
2023-05-10T11:08:31.199Z,6.00
2023-05-10T11:11:01.156Z,6.05
2023-05-10T11:13:51.669Z,5.47
2023-05-10T11:16:27.904Z,5.28
2023-05-10T11:19:05.510Z,5.10
2023-05-10T11:21:33.841Z,4.72
2023-05-10T11:24:01.864Z,4.90
2023-05-10T11:26:35.730Z,5.05
2023-05-10T11:29:04.147Z,4.80
2023-05-10T11:31:31.253Z,5.25
2023-05-10T11:33:59.856Z,4.35
2023-05-10T11:36:29.018Z,4.10
2023-05-10T11:38:57.418Z,4.68
2023-05-10T11:41:26.040Z,3.95
2023-05-10T11:43:54.856Z,4.53
2023-05-10T11:46:24.304Z,4.82
2023-05-10T11:48:52.782Z,4.93
2023-05-10T11:51:24.357Z,4.95
2023-05-10T11:53:54.086Z,5.32
2023-05-10T11:56:22.811Z,6.05
2023-05-10T11:58:57.857Z,5.50
2023-05-10T12:01:26.040Z,5.28
2023-05-10T12:03:54.935Z,5.30
2023-05-10T12:06:22.447Z,5.63
2023-05-10T12:08:53.608Z,4.93
2023-05-10T12:11:22.703Z,3.72
2023-05-10T12:13:50.958Z,4.85
2023-05-10T12:16:22.868Z,4.32
2023-05-10T12:18:54.664Z,4.15
2023-05-10T12:21:22.367Z,4.05
2023-05-10T12:23:54.007Z,3.83
2023-05-10T12:26:25.894Z,3.42
2023-05-10T12:28:53.772Z,3.40
2023-05-10T12:31:20.822Z,2.78
2023-05-10T12:33:48.470Z,2.10
2023-05-10T12:36:16.587Z,2.50
2023-05-10T12:38:45.563Z,2.53
2023-05-10T12:41:14.149Z,1.92
2023-05-10T12:43:41.707Z,2.15
2023-05-10T12:46:14.123Z,2.65
2023-05-10T12:48:42.393Z,1.90
2023-05-10T12:51:10.623Z,2.25
2023-05-10T12:53:37.812Z,2.33
2023-05-10T12:56:04.926Z,2.65
2023-05-10T12:58:36.077Z,2.60
2023-05-10T13:01:03.645Z,2.17
2023-05-10T13:03:30.674Z,3.10
2023-05-10T13:05:57.576Z,3.17
2023-05-10T13:08:24.492Z,4.90
2023-05-10T13:10:51.420Z,6.32
2023-05-10T13:13:19.438Z,7.70
2023-05-10T13:15:46.553Z,8.32
2023-05-10T13:18:13.598Z,8.10
2023-05-10T13:20:40.639Z,6.95
2023-05-10T13:23:07.645Z,7.53
2023-05-10T13:25:35.693Z,7.90
2023-05-10T13:28:02.850Z,8.63
2023-05-10T13:30:29.977Z,8.82
2023-05-10T13:32:56.822Z,10.10
2023-05-10T13:35:23.904Z,10.63
2023-05-10T13:37:50.849Z,11.02
2023-05-10T13:40:18.367Z,10.02
2023-05-10T13:42:46.996Z,11.02
2023-05-10T13:45:14.245Z,10.75
2023-05-10T13:47:42.201Z,11.80
2023-05-10T13:50:09.546Z,11.75
2023-05-10T13:52:36.564Z,10.75
2023-05-10T13:55:03.898Z,11.02
2023-05-10T13:57:31.457Z,10.70
2023-05-10T13:59:58.880Z,10.57
2023-05-10T14:02:26.859Z,10.30
2023-05-10T14:04:53.803Z,10.82
2023-05-10T14:07:21.012Z,9.50
2023-05-10T14:09:47.938Z,9.93
2023-05-10T14:12:15.572Z,10.57
2023-05-10T14:14:42.426Z,11.25
2023-05-10T14:17:11.429Z,9.38
2023-05-10T14:19:40.603Z,8.60
2023-05-10T14:22:07.459Z,8.75
2023-05-10T14:24:34.316Z,8.85
2023-05-10T14:27:01.688Z,10.25
2023-05-10T14:29:28.805Z,8.45
2023-05-10T14:31:55.744Z,8.30
2023-05-10T14:34:22.719Z,8.73
2023-05-10T14:36:49.582Z,11.50
2023-05-10T14:39:16.698Z,9.30
2023-05-10T14:41:45.796Z,9.63
2023-05-10T14:44:12.997Z,9.05
2023-05-10T14:46:40.595Z,22.17
2023-05-10T14:49:07.514Z,17.00
2023-05-10T14:51:34.610Z,10.73
2023-05-10T14:54:01.712Z,8.45
2023-05-10T14:56:28.944Z,8.88
2023-05-10T14:58:56.531Z,8.77
2023-05-10T15:01:24.600Z,8.77
2023-05-10T15:03:52.186Z,9.45
2023-05-10T15:06:26.264Z,8.57
2023-05-10T15:08:54.400Z,8.95
2023-05-10T15:11:27.550Z,9.88
2023-05-10T15:13:54.605Z,10.63
2023-05-10T15:16:24.267Z,10.77
2023-05-10T15:18:53.864Z,10.00
2023-05-10T15:21:20.844Z,7.28
2023-05-10T15:23:47.811Z,7.50
2023-05-10T15:26:14.669Z,7.10
2023-05-10T15:28:41.702Z,7.35
2023-05-10T15:31:08.684Z,6.88
2023-05-10T15:33:35.941Z,7.15
2023-05-10T15:36:05.118Z,6.53
2023-05-10T15:38:32.567Z,6.20
2023-05-10T15:40:59.588Z,6.10
2023-05-10T15:43:26.491Z,6.75
2023-05-10T15:45:53.398Z,6.43
2023-05-10T15:48:20.250Z,6.60
2023-05-10T15:50:47.278Z,6.70
2023-05-10T15:53:14.469Z,6.70
2023-05-10T15:55:41.338Z,6.50
2023-05-10T15:58:11.293Z,6.40
2023-05-10T16:00:39.230Z,6.75
2023-05-10T16:03:06.964Z,6.75
2023-05-10T16:05:34.130Z,6.47
2023-05-10T16:08:01.849Z,6.18
2023-05-10T16:10:31.903Z,6.07
2023-05-10T16:13:01.155Z,5.35
2023-05-10T16:15:28.170Z,8.07
2023-05-10T16:17:55.412Z,7.57
2023-05-10T16:20:24.541Z,4.32
2023-05-10T16:22:51.510Z,5.13
2023-05-10T16:25:21.698Z,4.22
2023-05-10T16:27:48.629Z,4.68
2023-05-10T16:35:47.945Z,3.78
2023-05-10T16:38:15.154Z,3.78
2023-05-10T16:40:42.213Z,4.13
2023-05-10T16:43:09.038Z,3.80
2023-05-10T16:45:35.996Z,3.83
2023-05-10T16:48:03.394Z,3.95
2023-05-10T16:50:30.191Z,4.60
2023-05-10T16:52:57.156Z,4.88
2023-05-10T16:55:26.478Z,4.72
2023-05-10T16:57:58.821Z,4.30
2023-05-10T17:00:26.637Z,4.78
2023-05-10T17:02:55.048Z,5.07
2023-05-10T17:05:22.761Z,5.65
2023-05-10T17:07:50.553Z,5.07
2023-05-10T17:10:17.926Z,6.18
2023-05-10T17:12:45.438Z,5.82
2023-05-10T17:15:12.695Z,6.70
2023-05-10T17:17:39.648Z,7.15
2023-05-10T17:20:07.407Z,7.03
2023-05-10T17:22:34.470Z,8.07
2023-05-10T17:25:01.558Z,7.65
2023-05-10T17:27:30.390Z,7.55
2023-05-10T17:29:58.356Z,8.18
2023-05-10T17:32:26.428Z,8.55
2023-05-10T17:34:53.403Z,10.75
2023-05-10T17:37:20.309Z,12.13
2023-05-10T17:39:47.128Z,10.75
2023-05-10T17:42:16.319Z,8.23
2023-05-10T17:44:43.606Z,8.20
2023-05-10T17:47:10.532Z,8.05
2023-05-10T17:49:37.503Z,8.07
2023-05-10T17:52:04.402Z,8.07
2023-05-10T17:54:31.372Z,7.43
2023-05-10T17:56:59.361Z,8.90
2023-05-10T17:59:26.332Z,8.18
2023-05-10T18:01:53.336Z,8.25
2023-05-10T18:04:20.669Z,8.68
2023-05-10T18:06:47.898Z,8.57
2023-05-10T18:09:16.224Z,8.98
2023-05-10T18:11:43.100Z,8.43
2023-05-10T18:14:09.994Z,9.57
2023-05-10T18:16:36.933Z,9.60
2023-05-10T18:19:04.123Z,9.13
2023-05-10T18:21:32.802Z,10.23
2023-05-10T18:23:59.806Z,10.77
2023-05-10T18:26:26.884Z,10.10
2023-05-10T18:28:53.848Z,10.35
2023-05-10T18:31:21.034Z,11.45
2023-05-10T18:33:48.233Z,10.55
2023-05-10T18:36:15.204Z,10.65
2023-05-10T18:38:42.014Z,10.35
2023-05-10T18:41:12.494Z,10.93
2023-05-10T18:43:39.450Z,11.20
2023-05-10T18:46:06.337Z,10.45
2023-05-10T18:48:33.258Z,10.10
2023-05-10T18:51:00.155Z,11.18
2023-05-10T18:53:28.562Z,10.15
2023-05-10T18:55:59.610Z,10.48
2023-05-10T18:58:29.896Z,11.82
2023-05-10T19:00:57.147Z,10.88
2023-05-10T19:03:24.598Z,10.60
2023-05-10T19:05:55.494Z,10.82
2023-05-10T19:08:23.873Z,10.70
2023-05-10T19:10:53.698Z,10.63
2023-05-10T19:13:20.811Z,10.00
2023-05-10T19:16:04.590Z,11.57
2023-05-10T19:18:32.345Z,10.82
2023-05-10T19:21:03.779Z,10.88
2023-05-10T19:23:34.972Z,10.27
2023-05-10T19:26:03.112Z,11.07
2023-05-10T19:28:32.121Z,11.20
2023-05-10T19:31:03.834Z,11.32
2023-05-10T19:33:30.912Z,10.45
2023-05-10T19:35:57.895Z,11.45
2023-05-10T19:38:25.806Z,11.15
2023-05-10T19:40:58.679Z,11.98
2023-05-10T19:43:31.462Z,11.90
2023-05-10T19:46:03.569Z,11.23
2023-05-10T19:48:31.302Z,11.65
2023-05-10T19:51:03.348Z,58.97
2023-05-10T19:53:31.218Z,36.35
2023-05-10T19:56:04.119Z,13.82
2023-05-10T19:58:31.228Z,12.32
2023-05-10T20:00:58.309Z,12.75
2023-05-10T20:03:25.429Z,12.95
2023-05-10T20:05:52.517Z,12.68
2023-05-10T20:08:19.500Z,13.00
2023-05-10T20:10:46.646Z,12.38
2023-05-10T20:13:13.798Z,12.05
2023-05-10T20:15:40.707Z,11.07
2023-05-10T20:18:08.882Z,12.10
2023-05-10T20:20:38.479Z,12.73
2023-05-10T20:23:05.533Z,10.85
2023-05-10T20:25:40.244Z,12.02
2023-05-10T20:28:08.578Z,10.98
2023-05-10T20:30:35.798Z,10.70
2023-05-10T20:33:04.211Z,11.95
2023-05-10T20:35:32.308Z,12.40
2023-05-10T20:38:00.184Z,11.23
2023-05-10T20:43:06.033Z,10.85
2023-05-10T20:45:33.308Z,10.73
2023-05-10T20:48:00.898Z,13.43
2023-05-10T20:50:27.983Z,10.48
2023-05-10T20:52:55.152Z,11.70
2023-05-10T20:55:22.472Z,10.90
2023-05-10T20:57:49.286Z,11.15
2023-05-10T21:00:16.683Z,10.85
2023-05-10T21:02:45.780Z,10.88
2023-05-10T21:05:12.820Z,10.73
2023-05-10T21:07:39.973Z,11.18
2023-05-10T21:10:08.351Z,11.40
2023-05-10T21:12:35.361Z,11.27
2023-05-10T21:15:02.841Z,11.10
2023-05-10T21:17:29.781Z,12.15
2023-05-10T21:19:56.737Z,10.25
2023-05-10T21:22:23.574Z,12.35
2023-05-10T21:24:50.435Z,11.38
2023-05-10T21:27:17.307Z,12.63
2023-05-10T21:29:44.326Z,12.02
2023-05-10T21:32:11.427Z,11.73
2023-05-10T21:34:38.422Z,12.00
2023-05-10T21:37:05.414Z,12.00
2023-05-10T21:39:32.224Z,11.57
2023-05-10T21:42:00.292Z,12.55
2023-05-10T21:44:27.193Z,12.77
2023-05-10T21:46:54.064Z,12.45
2023-05-10T21:49:20.871Z,12.52
2023-05-10T21:51:48.655Z,13.30
2023-05-10T21:54:15.611Z,14.20
2023-05-10T21:56:42.625Z,13.63
2023-05-10T21:59:09.530Z,13.27
2023-05-10T22:01:36.374Z,13.27
2023-05-10T22:04:03.316Z,14.13
2023-05-10T22:06:30.101Z,15.10
2023-05-10T22:08:56.898Z,16.48
2023-05-10T22:11:24.208Z,15.75
2023-05-10T22:13:51.049Z,16.27
2023-05-10T22:16:18.078Z,14.98
2023-05-10T22:18:45.006Z,15.18
2023-05-10T22:21:11.920Z,16.23
2023-05-10T22:23:38.744Z,15.00
2023-05-10T22:26:05.612Z,15.32
2023-05-10T22:28:32.478Z,15.50
2023-05-10T22:30:59.281Z,15.43
2023-05-10T22:33:26.153Z,15.70
2023-05-10T22:35:53.080Z,16.13
2023-05-10T22:38:20.075Z,16.25
2023-05-10T22:40:46.934Z,15.88
2023-05-10T22:43:13.863Z,16.55
2023-05-10T22:45:40.763Z,18.23
2023-05-10T22:48:09.577Z,17.27
2023-05-10T22:50:37.090Z,17.63
2023-05-10T22:53:04.075Z,15.88
2023-05-10T22:55:31.048Z,16.10
2023-05-10T22:57:58.027Z,16.65
2023-05-10T23:00:24.927Z,17.92
2023-05-10T23:02:52.172Z,17.55
2023-05-10T23:05:19.316Z,17.65
2023-05-10T23:07:48.586Z,17.40
2023-05-10T23:10:15.552Z,16.83
2023-05-10T23:12:42.485Z,17.23
2023-05-10T23:15:11.737Z,18.55
2023-05-10T23:17:38.865Z,18.10
2023-05-10T23:20:06.377Z,17.88
2023-05-10T23:22:33.190Z,17.00
2023-05-10T23:24:59.998Z,18.55
2023-05-10T23:27:30.625Z,17.60
2023-05-10T23:29:57.883Z,17.83
2023-05-10T23:32:24.979Z,19.02
2023-05-10T23:34:52.231Z,18.58
2023-05-10T23:37:19.270Z,19.48
2023-05-10T23:39:46.225Z,19.48
2023-05-10T23:42:13.094Z,17.95
2023-05-10T23:44:40.015Z,18.83
2023-05-10T23:47:07.280Z,18.92
2023-05-10T23:49:34.288Z,19.55
2023-05-10T23:52:01.311Z,19.20
2023-05-10T23:54:28.675Z,18.77
2023-05-10T23:56:55.560Z,19.80
2023-05-10T23:59:22.475Z,19.40
