createdAt,value
2017-11-28T00:02:14.555Z,3.93
2017-11-28T00:04:40.897Z,5.97
2017-11-28T00:07:07.240Z,3.80
2017-11-28T00:09:33.559Z,3.73
2017-11-28T00:11:59.925Z,3.93
2017-11-28T00:14:26.278Z,3.10
2017-11-28T00:16:52.659Z,3.00
2017-11-28T00:19:19.029Z,4.33
2017-11-28T00:21:45.377Z,2.90
2017-11-28T00:24:11.714Z,2.83
2017-11-28T00:26:38.040Z,3.47
2017-11-28T00:29:04.382Z,2.63
2017-11-28T00:31:30.729Z,2.13
2017-11-28T00:33:57.812Z,2.53
2017-11-28T00:36:24.177Z,3.23
2017-11-28T00:38:50.544Z,3.07
2017-11-28T00:41:16.867Z,5.13
2017-11-28T00:43:43.954Z,1.93
2017-11-28T00:46:10.283Z,3.23
2017-11-28T00:48:36.616Z,2.77
2017-11-28T00:51:02.976Z,2.00
2017-11-28T00:53:29.321Z,2.63
2017-11-28T00:55:56.407Z,3.43
2017-11-28T00:58:22.790Z,2.03
2017-11-28T01:00:49.129Z,3.07
2017-11-28T01:03:15.500Z,4.17
2017-11-28T01:05:41.843Z,3.43
2017-11-28T01:08:08.192Z,3.23
2017-11-28T01:10:34.538Z,2.90
2017-11-28T01:13:00.861Z,4.70
2017-11-28T01:15:27.217Z,4.33
2017-11-28T01:17:54.287Z,4.63
2017-11-28T01:20:20.647Z,3.57
2017-11-28T01:22:46.992Z,4.00
2017-11-28T01:25:13.323Z,4.57
2017-11-28T01:27:39.676Z,4.80
2017-11-28T01:30:06.023Z,4.60
2017-11-28T01:32:33.115Z,3.30
2017-11-28T01:34:59.456Z,5.27
2017-11-28T01:37:25.778Z,3.63
2017-11-28T01:39:52.139Z,3.87
2017-11-28T01:42:18.499Z,3.47
2017-11-28T01:44:45.595Z,3.67
2017-11-28T01:47:11.912Z,3.30
2017-11-28T01:49:38.254Z,5.47
2017-11-28T01:52:04.571Z,3.80
2017-11-28T01:54:30.897Z,4.10
2017-11-28T01:56:57.264Z,5.10
2017-11-28T01:59:23.636Z,3.53
2017-11-28T02:01:50.736Z,3.17
2017-11-28T02:04:17.074Z,4.40
2017-11-28T02:06:43.414Z,3.40
2017-11-28T02:09:10.878Z,3.90
2017-11-28T02:11:37.761Z,3.13
2017-11-28T02:14:04.087Z,3.17
2017-11-28T02:16:30.452Z,3.80
2017-11-28T02:18:56.817Z,3.00
2017-11-28T02:21:23.177Z,3.33
2017-11-28T02:23:49.532Z,5.50
2017-11-28T02:26:15.893Z,3.70
2017-11-28T02:28:42.229Z,3.43
2017-11-28T02:31:08.587Z,4.50
2017-11-28T02:33:35.701Z,4.57
2017-11-28T02:36:02.048Z,3.30
2017-11-28T02:38:28.378Z,5.17
2017-11-28T02:41:07.162Z,5.07
2017-11-28T02:43:33.494Z,4.03
2017-11-28T02:45:59.863Z,5.90
2017-11-28T02:48:26.188Z,4.50
2017-11-28T02:50:52.521Z,4.90
2017-11-28T02:53:18.874Z,4.73
2017-11-28T02:55:48.020Z,6.53
2017-11-28T02:58:30.128Z,3.13
2017-11-28T03:01:22.212Z,6.43
2017-11-28T03:03:48.538Z,4.73
2017-11-28T03:06:15.606Z,4.30
2017-11-28T03:08:41.954Z,2.83
2017-11-28T03:11:08.290Z,3.10
2017-11-28T03:13:34.622Z,5.03
2017-11-28T03:16:11.808Z,3.53
2017-11-28T03:18:48.340Z,2.97
2017-11-28T03:21:17.577Z,2.93
2017-11-28T03:26:37.757Z,3.00
2017-11-28T03:29:16.087Z,3.70
2017-11-28T03:31:42.372Z,5.10
2017-11-28T03:34:08.648Z,3.43
2017-11-28T03:36:34.905Z,3.10
2017-11-28T03:39:01.923Z,4.27
2017-11-28T03:41:28.191Z,3.87
2017-11-28T03:43:55.214Z,5.80
2017-11-28T03:46:21.646Z,4.70
2017-11-28T03:48:48.074Z,5.60
2017-11-28T03:51:14.424Z,5.17
2017-11-28T03:53:40.786Z,7.70
2017-11-28T03:56:07.110Z,5.40
2017-11-28T03:58:34.219Z,6.20
2017-11-28T04:01:00.593Z,5.23
2017-11-28T04:03:27.684Z,6.37
2017-11-28T04:05:54.076Z,6.63
2017-11-28T04:08:20.453Z,5.23
2017-11-28T04:10:46.814Z,3.67
2017-11-28T04:13:13.177Z,7.00
2017-11-28T04:15:39.523Z,6.40
2017-11-28T04:18:05.860Z,5.27
2017-11-28T04:20:32.200Z,4.33
2017-11-28T04:22:58.532Z,5.77
2017-11-28T04:25:24.884Z,5.20
2017-11-28T04:27:51.231Z,5.40
2017-11-28T04:30:17.576Z,5.03
2017-11-28T04:32:44.670Z,6.17
2017-11-28T04:35:11.023Z,4.30
2017-11-28T04:37:37.373Z,5.73
2017-11-28T04:40:03.922Z,6.27
2017-11-28T04:42:31.002Z,5.70
2017-11-28T04:44:57.347Z,6.73
2017-11-28T04:47:23.707Z,7.43
2017-11-28T04:49:50.811Z,9.10
2017-11-28T04:52:17.143Z,4.63
2017-11-28T04:54:43.477Z,6.97
2017-11-28T04:57:09.844Z,5.80
2017-11-28T04:59:36.191Z,6.47
2017-11-28T05:02:03.276Z,6.60
2017-11-28T05:04:29.688Z,4.80
2017-11-28T05:06:56.086Z,10.50
2017-11-28T05:09:22.414Z,5.37
2017-11-28T05:11:48.753Z,5.30
2017-11-28T05:14:15.074Z,5.60
2017-11-28T05:16:41.418Z,6.60
2017-11-28T05:19:07.743Z,7.77
2017-11-28T05:21:34.074Z,9.87
2017-11-28T05:24:00.417Z,5.97
2017-11-28T05:26:27.491Z,7.30
2017-11-28T05:28:53.804Z,9.47
2017-11-28T05:31:20.294Z,7.77
2017-11-28T05:33:46.615Z,5.30
2017-11-28T05:36:12.959Z,6.80
2017-11-28T05:38:39.280Z,7.13
2017-11-28T05:41:05.626Z,8.33
2017-11-28T05:43:31.984Z,10.57
2017-11-28T05:45:59.048Z,8.87
2017-11-28T05:48:29.227Z,7.57
2017-11-28T05:50:55.550Z,6.90
2017-11-28T05:53:21.897Z,10.10
2017-11-28T05:55:48.223Z,10.93
2017-11-28T05:58:14.603Z,6.67
2017-11-28T06:00:40.954Z,7.17
2017-11-28T06:03:07.303Z,9.20
2017-11-28T06:05:33.624Z,7.70
2017-11-28T06:08:00.006Z,7.07
2017-11-28T06:10:26.342Z,7.53
2017-11-28T06:12:52.811Z,7.40
2017-11-28T06:15:19.146Z,8.10
2017-11-28T06:17:45.482Z,5.43
2017-11-28T06:20:11.809Z,7.30
2017-11-28T06:22:38.144Z,7.77
2017-11-28T06:25:04.464Z,4.90
2017-11-28T06:27:30.775Z,5.80
2017-11-28T06:29:57.125Z,5.37
2017-11-28T06:32:23.436Z,8.80
2017-11-28T06:34:49.759Z,5.10
2017-11-28T06:37:16.088Z,8.27
2017-11-28T06:39:42.418Z,8.93
2017-11-28T06:42:11.575Z,9.00
2017-11-28T06:44:37.930Z,8.47
2017-11-28T06:47:05.095Z,5.60
2017-11-28T06:49:31.439Z,6.10
2017-11-28T06:51:57.763Z,6.90
2017-11-28T06:54:24.109Z,8.00
2017-11-28T06:56:57.263Z,11.57
2017-11-28T06:59:24.323Z,8.67
2017-11-28T07:01:50.651Z,6.53
2017-11-28T07:04:16.978Z,6.57
2017-11-28T07:06:43.316Z,7.80
2017-11-28T07:09:09.653Z,5.53
2017-11-28T07:11:36.053Z,8.30
2017-11-28T07:14:03.145Z,8.00
2017-11-28T07:16:29.514Z,8.40
2017-11-28T07:18:55.866Z,9.40
2017-11-28T07:21:22.222Z,7.17
2017-11-28T07:23:48.570Z,7.50
2017-11-28T07:26:14.943Z,5.73
2017-11-28T07:28:41.302Z,8.90
2017-11-28T07:31:07.673Z,8.13
2017-11-28T07:33:34.000Z,10.50
2017-11-28T07:36:00.367Z,6.40
2017-11-28T07:38:27.449Z,8.33
2017-11-28T07:40:54.562Z,7.30
2017-11-28T07:43:20.935Z,8.40
2017-11-28T07:45:47.308Z,8.17
2017-11-28T07:48:13.666Z,8.60
2017-11-28T07:50:40.781Z,7.27
2017-11-28T07:53:07.165Z,7.97
2017-11-28T07:55:33.534Z,8.30
2017-11-28T07:57:59.937Z,9.67
2017-11-28T08:00:27.067Z,8.23
2017-11-28T08:02:54.147Z,11.40
2017-11-28T08:05:20.506Z,12.40
2017-11-28T08:07:46.865Z,9.90
2017-11-28T08:10:13.231Z,8.17
2017-11-28T08:12:39.727Z,8.30
2017-11-28T08:15:06.141Z,7.50
2017-11-28T08:17:33.369Z,8.97
2017-11-28T08:19:59.776Z,8.70
2017-11-28T08:22:26.134Z,6.93
2017-11-28T08:24:53.651Z,7.40
2017-11-28T08:27:21.088Z,7.00
2017-11-28T08:29:48.234Z,6.53
2017-11-28T08:32:15.387Z,9.93
2017-11-28T08:34:41.751Z,8.90
2017-11-28T08:37:08.147Z,6.30
2017-11-28T08:39:34.540Z,9.50
2017-11-28T08:42:00.906Z,8.40
2017-11-28T08:44:28.745Z,8.37
2017-11-28T08:46:55.155Z,9.70
2017-11-28T08:49:21.547Z,6.83
2017-11-28T08:51:48.665Z,11.20
2017-11-28T08:54:15.087Z,9.37
2017-11-28T08:56:41.520Z,7.67
2017-11-28T08:59:07.887Z,8.10
2017-11-28T09:01:34.228Z,11.67
2017-11-28T09:04:01.328Z,10.37
2017-11-28T09:06:27.688Z,7.27
2017-11-28T09:08:54.055Z,6.53
2017-11-28T09:11:20.423Z,8.60
2017-11-28T09:13:46.800Z,7.30
2017-11-28T09:16:14.270Z,8.03
2017-11-28T09:18:41.597Z,6.80
2017-11-28T09:21:08.001Z,9.73
2017-11-28T09:23:34.361Z,6.73
2017-11-28T09:26:00.708Z,9.93
2017-11-28T09:28:27.809Z,9.03
2017-11-28T09:30:54.152Z,7.53
2017-11-28T09:33:20.516Z,8.37
2017-11-28T09:35:47.695Z,7.13
2017-11-28T09:38:14.047Z,11.60
2017-11-28T09:40:40.383Z,10.90
2017-11-28T09:43:06.737Z,11.37
2017-11-28T09:45:33.073Z,9.03
2017-11-28T09:47:59.407Z,10.73
2017-11-28T09:50:25.760Z,12.03
2017-11-28T09:52:52.882Z,8.23
2017-11-28T09:55:19.240Z,8.73
2017-11-28T09:57:46.334Z,10.90
2017-11-28T10:00:12.689Z,11.73
2017-11-28T10:02:39.095Z,12.33
2017-11-28T10:05:05.462Z,12.47
2017-11-28T10:07:31.822Z,9.70
2017-11-28T10:09:58.221Z,8.17
2017-11-28T10:12:24.554Z,8.10
2017-11-28T10:14:50.901Z,8.73
2017-11-28T10:17:17.971Z,9.60
2017-11-28T10:19:44.417Z,9.27
2017-11-28T10:22:10.784Z,8.23
2017-11-28T10:24:37.140Z,10.00
2017-11-28T10:27:04.221Z,11.00
2017-11-28T10:29:30.563Z,9.03
2017-11-28T10:31:56.930Z,11.20
2017-11-28T10:34:23.290Z,10.27
2017-11-28T10:36:49.639Z,7.97
2017-11-28T10:39:15.975Z,12.23
2017-11-28T10:41:42.354Z,8.23
2017-11-28T10:44:08.718Z,14.23
2017-11-28T10:46:35.813Z,9.20
2017-11-28T10:49:02.144Z,11.20
2017-11-28T10:51:28.517Z,9.53
2017-11-28T10:53:54.834Z,9.07
2017-11-28T10:56:21.186Z,8.13
2017-11-28T10:58:47.700Z,7.83
2017-11-28T11:01:14.057Z,11.00
2017-11-28T11:03:41.153Z,12.50
2017-11-28T11:06:07.330Z,8.03
2017-11-28T11:08:33.752Z,10.17
2017-11-28T11:11:08.011Z,8.80
2017-11-28T11:13:34.354Z,8.50
2017-11-28T11:16:00.710Z,7.23
2017-11-28T11:18:27.041Z,8.03
2017-11-28T11:20:53.396Z,6.93
2017-11-28T11:23:19.845Z,9.50
2017-11-28T11:25:47.124Z,9.10
2017-11-28T11:28:13.580Z,9.40
2017-11-28T11:30:39.901Z,8.77
2017-11-28T11:33:06.255Z,10.07
2017-11-28T11:35:32.636Z,8.50
2017-11-28T11:37:58.999Z,10.30
2017-11-28T11:40:25.409Z,8.97
2017-11-28T11:42:51.819Z,8.80
2017-11-28T11:45:18.206Z,6.77
2017-11-28T11:47:44.654Z,6.80
2017-11-28T11:50:11.107Z,7.10
2017-11-28T11:52:38.330Z,9.57
2017-11-28T11:55:04.689Z,7.00
2017-11-28T11:57:31.085Z,8.00
2017-11-28T11:59:58.185Z,7.93
2017-11-28T12:02:24.624Z,10.87
2017-11-28T12:04:51.422Z,9.90
2017-11-28T12:07:17.905Z,8.07
2017-11-28T12:09:44.293Z,8.90
2017-11-28T12:12:11.554Z,8.20
2017-11-28T12:14:37.899Z,7.73
2017-11-28T12:17:04.276Z,8.60
2017-11-28T12:19:30.695Z,7.80
2017-11-28T12:21:57.108Z,10.03
2017-11-28T12:24:23.444Z,8.03
2017-11-28T12:26:49.807Z,9.37
2017-11-28T12:29:16.202Z,8.57
2017-11-28T12:31:42.574Z,9.30
2017-11-28T12:34:09.089Z,8.20
2017-11-28T12:36:35.528Z,10.93
2017-11-28T12:39:01.914Z,8.67
2017-11-28T12:41:28.276Z,8.83
2017-11-28T12:43:54.631Z,13.30
2017-11-28T12:46:20.962Z,8.27
2017-11-28T12:48:47.340Z,8.57
2017-11-28T12:51:13.687Z,8.80
2017-11-28T12:53:40.037Z,10.37
2017-11-28T12:56:06.364Z,7.70
2017-11-28T12:58:32.698Z,8.90
2017-11-28T13:00:59.065Z,8.80
2017-11-28T13:03:25.402Z,11.20
2017-11-28T13:05:52.516Z,8.07
2017-11-28T13:08:18.875Z,8.50
2017-11-28T13:10:45.228Z,7.50
2017-11-28T13:13:12.295Z,10.93
2017-11-28T13:15:38.667Z,9.13
2017-11-28T13:18:05.060Z,7.50
2017-11-28T13:20:31.449Z,6.73
2017-11-28T13:22:59.264Z,5.07
2017-11-28T13:25:25.619Z,6.67
2017-11-28T13:27:51.983Z,7.67
2017-11-28T13:30:19.082Z,6.20
2017-11-28T13:32:45.420Z,7.20
2017-11-28T13:35:11.775Z,6.90
2017-11-28T13:37:38.149Z,7.70
2017-11-28T13:40:04.516Z,5.07
2017-11-28T13:42:30.993Z,7.37
2017-11-28T13:44:57.432Z,3.93
2017-11-28T13:47:24.532Z,5.50
2017-11-28T13:49:50.896Z,5.97
2017-11-28T13:52:17.988Z,4.50
2017-11-28T13:54:44.322Z,7.47
2017-11-28T13:57:10.676Z,5.87
2017-11-28T13:59:37.031Z,7.80
2017-11-28T14:02:04.128Z,5.53
2017-11-28T14:04:30.469Z,5.37
2017-11-28T14:06:57.617Z,6.00
2017-11-28T14:09:23.976Z,6.70
2017-11-28T14:11:50.325Z,5.67
2017-11-28T14:14:16.664Z,4.43
2017-11-28T14:16:43.048Z,5.50
2017-11-28T14:19:09.383Z,4.53
2017-11-28T14:21:50.690Z,5.40
2017-11-28T14:24:22.766Z,4.23
2017-11-28T14:26:50.690Z,3.40
2017-11-28T14:29:18.952Z,7.57
2017-11-28T14:31:51.175Z,5.60
2017-11-28T14:34:18.503Z,3.70
2017-11-28T14:36:47.740Z,5.10
2017-11-28T14:39:15.856Z,5.37
2017-11-28T14:41:42.325Z,5.83
2017-11-28T14:44:09.704Z,7.43
2017-11-28T14:46:36.810Z,5.17
2017-11-28T14:49:03.191Z,5.10
2017-11-28T14:51:45.539Z,5.87
2017-11-28T14:54:26.849Z,7.20
2017-11-28T14:56:55.056Z,5.93
2017-11-28T14:59:27.590Z,3.73
2017-11-28T15:01:59.974Z,7.23
2017-11-28T15:04:32.558Z,7.90
2017-11-28T15:07:05.078Z,5.10
2017-11-28T15:09:32.197Z,5.00
2017-11-28T15:12:18.128Z,6.70
2017-11-28T15:14:50.543Z,5.23
2017-11-28T15:17:36.737Z,7.43
2017-11-28T15:20:04.013Z,6.67
2017-11-28T15:22:31.993Z,5.50
2017-11-28T15:24:59.323Z,3.93
2017-11-28T15:27:25.862Z,4.90
2017-11-28T15:29:52.968Z,6.37
2017-11-28T15:32:19.340Z,7.53
2017-11-28T15:34:46.440Z,7.77
2017-11-28T15:37:12.780Z,5.67
2017-11-28T15:39:39.132Z,6.10
2017-11-28T15:42:05.467Z,8.10
2017-11-28T15:44:31.817Z,6.37
2017-11-28T15:46:58.886Z,4.50
2017-11-28T15:49:25.230Z,6.10
2017-11-28T15:51:51.562Z,5.23
2017-11-28T15:54:17.896Z,6.03
2017-11-28T15:56:44.225Z,5.20
2017-11-28T15:59:10.565Z,6.40
2017-11-28T16:01:36.919Z,5.60
2017-11-28T16:04:03.252Z,6.60
2017-11-28T16:06:30.358Z,4.87
2017-11-28T16:08:56.742Z,9.33
2017-11-28T16:11:23.087Z,5.40
2017-11-28T16:13:50.178Z,5.60
2017-11-28T16:16:16.551Z,6.43
2017-11-28T16:18:43.650Z,5.80
2017-11-28T16:21:10.036Z,5.90
2017-11-28T16:23:37.133Z,4.70
2017-11-28T16:26:03.490Z,5.97
2017-11-28T16:28:29.825Z,6.00
2017-11-28T16:30:56.215Z,6.63
2017-11-28T16:33:22.574Z,7.97
2017-11-28T16:35:48.906Z,6.40
2017-11-28T16:38:15.234Z,5.90
2017-11-28T16:40:41.562Z,3.87
2017-11-28T16:43:07.903Z,7.40
2017-11-28T16:45:34.247Z,4.33
2017-11-28T16:48:00.608Z,6.30
2017-11-28T16:50:27.682Z,5.40
2017-11-28T16:52:54.763Z,6.30
2017-11-28T16:55:21.098Z,5.10
2017-11-28T16:57:47.485Z,5.00
2017-11-28T17:00:13.824Z,4.23
2017-11-28T17:02:40.153Z,6.90
2017-11-28T17:05:06.486Z,5.67
2017-11-28T17:07:32.839Z,5.50
2017-11-28T17:09:59.160Z,4.20
2017-11-28T17:12:25.517Z,4.93
2017-11-28T17:14:51.896Z,9.40
2017-11-28T17:17:18.974Z,4.50
2017-11-28T17:19:45.327Z,6.60
2017-11-28T17:22:11.679Z,6.67
2017-11-28T17:24:38.776Z,5.67
2017-11-28T17:27:05.123Z,5.93
2017-11-28T17:29:31.469Z,5.50
2017-11-28T17:31:58.043Z,6.57
2017-11-28T17:34:25.285Z,4.90
2017-11-28T17:36:52.567Z,6.20
2017-11-28T17:39:19.031Z,5.40
2017-11-28T17:41:46.189Z,5.63
2017-11-28T17:44:12.706Z,5.77
2017-11-28T17:46:39.081Z,6.90
2017-11-28T17:49:06.180Z,6.67
2017-11-28T17:51:32.559Z,6.57
2017-11-28T17:53:59.225Z,8.40
2017-11-28T17:56:25.568Z,7.80
2017-11-28T17:58:51.929Z,6.87
2017-11-28T18:01:18.288Z,8.40
2017-11-28T18:03:44.624Z,7.07
2017-11-28T18:06:11.728Z,9.00
2017-11-28T18:08:38.328Z,6.17
2017-11-28T18:11:04.746Z,11.77
2017-11-28T18:13:31.838Z,6.10
2017-11-28T18:15:58.176Z,6.43
2017-11-28T18:18:24.503Z,9.03
2017-11-28T18:20:50.950Z,6.53
2017-11-28T18:23:17.293Z,7.80
2017-11-28T18:25:43.648Z,9.27
2017-11-28T18:28:10.023Z,8.07
2017-11-28T18:30:36.354Z,8.23
2017-11-28T18:33:02.688Z,7.97
2017-11-28T18:35:29.027Z,6.93
2017-11-28T18:37:55.378Z,5.83
2017-11-28T18:40:21.737Z,6.93
2017-11-28T18:42:48.122Z,9.17
2017-11-28T18:45:14.480Z,7.53
2017-11-28T18:47:40.909Z,8.13
2017-11-28T18:50:08.021Z,5.67
2017-11-28T18:52:34.366Z,8.80
2017-11-28T18:55:00.720Z,8.20
2017-11-28T18:57:27.068Z,5.90
2017-11-28T18:59:53.401Z,6.00
2017-11-28T19:02:20.468Z,5.80
2017-11-28T19:04:47.133Z,5.47
2017-11-28T19:07:13.456Z,8.43
2017-11-28T19:09:39.796Z,5.70
2017-11-28T19:12:06.118Z,7.83
2017-11-28T19:14:32.445Z,4.87
2017-11-28T19:16:58.802Z,8.63
2017-11-28T19:19:25.157Z,5.80
2017-11-28T19:21:52.225Z,7.87
2017-11-28T19:24:19.304Z,4.27
2017-11-28T19:26:45.635Z,7.53
2017-11-28T19:29:11.984Z,7.80
2017-11-28T19:31:38.342Z,3.93
2017-11-28T19:34:04.668Z,5.93
2017-11-28T19:36:31.779Z,4.97
2017-11-28T19:38:58.091Z,8.03
2017-11-28T19:41:24.447Z,4.10
2017-11-28T19:43:50.787Z,6.60
2017-11-28T19:46:17.137Z,5.40
2017-11-28T19:48:43.470Z,6.73
2017-11-28T19:51:09.861Z,6.40
2017-11-28T19:53:36.215Z,6.53
2017-11-28T19:56:02.563Z,6.40
2017-11-28T19:58:28.935Z,4.47
2017-11-28T20:00:55.300Z,7.00
2017-11-28T20:03:21.647Z,6.63
2017-11-28T20:05:47.980Z,6.60
2017-11-28T20:08:14.323Z,7.30
2017-11-28T20:10:41.426Z,5.60
2017-11-28T20:13:07.764Z,6.30
2017-11-28T20:15:34.130Z,6.30
2017-11-28T20:18:01.220Z,6.23
2017-11-28T20:20:27.580Z,6.60
2017-11-28T20:22:53.905Z,10.70
2017-11-28T20:25:20.256Z,7.73
2017-11-28T20:27:46.834Z,13.80
2017-11-28T20:30:13.217Z,10.30
2017-11-28T20:32:39.581Z,7.43
2017-11-28T20:35:06.646Z,7.50
2017-11-28T20:37:33.342Z,9.13
2017-11-28T20:40:00.447Z,8.70
2017-11-28T20:42:26.794Z,7.57
2017-11-28T20:44:53.128Z,7.20
2017-11-28T20:47:19.490Z,9.13
2017-11-28T20:49:47.295Z,8.17
2017-11-28T20:52:13.679Z,9.30
2017-11-28T20:54:40.120Z,9.47
2017-11-28T20:57:06.498Z,8.53
2017-11-28T20:59:33.187Z,7.90
2017-11-28T21:01:59.512Z,8.20
2017-11-28T21:04:25.844Z,8.13
2017-11-28T21:06:52.947Z,8.20
2017-11-28T21:09:19.972Z,7.97
2017-11-28T21:11:46.411Z,8.27
2017-11-28T21:14:13.501Z,7.73
2017-11-28T21:16:40.615Z,9.53
2017-11-28T21:19:06.954Z,8.47
2017-11-28T21:21:33.345Z,9.50
2017-11-28T21:24:00.445Z,8.93
2017-11-28T21:26:27.336Z,9.63
2017-11-28T21:28:53.826Z,9.57
2017-11-28T21:31:20.146Z,7.80
2017-11-28T21:33:46.575Z,11.07
2017-11-28T21:36:13.008Z,8.63
2017-11-28T21:38:39.798Z,8.03
2017-11-28T21:41:06.234Z,8.07
2017-11-28T21:43:32.640Z,8.50
2017-11-28T21:45:59.203Z,10.10
2017-11-28T21:48:26.290Z,9.07
2017-11-28T21:50:52.671Z,10.30
2017-11-28T21:53:19.067Z,9.40
2017-11-28T21:55:45.408Z,10.63
2017-11-28T21:58:11.719Z,9.03
2017-11-28T22:00:38.172Z,8.90
2017-11-28T22:03:04.466Z,9.90
2017-11-28T22:05:31.072Z,10.60
2017-11-28T22:07:57.503Z,10.60
2017-11-28T22:10:23.828Z,11.00
2017-11-28T22:12:50.167Z,10.03
2017-11-28T22:15:16.494Z,11.23
2017-11-28T22:17:42.838Z,11.10
2017-11-28T22:20:09.215Z,13.83
2017-11-28T22:22:35.547Z,9.70
2017-11-28T22:25:01.899Z,10.50
2017-11-28T22:27:28.238Z,11.67
2017-11-28T22:29:54.566Z,13.20
2017-11-28T22:32:20.891Z,11.67
2017-11-28T22:34:47.204Z,12.40
2017-11-28T22:37:13.540Z,12.73
2017-11-28T22:39:39.870Z,13.17
2017-11-28T22:42:06.234Z,14.40
2017-11-28T22:44:32.568Z,13.30
2017-11-28T22:46:59.675Z,16.43
2017-11-28T22:49:25.987Z,13.90
2017-11-28T22:51:52.347Z,13.60
2017-11-28T22:54:18.647Z,15.80
2017-11-28T22:56:44.982Z,13.60
2017-11-28T22:59:11.289Z,13.50
2017-11-28T23:01:38.424Z,21.17
2017-11-28T23:04:04.730Z,14.30
2017-11-28T23:06:31.060Z,17.17
2017-11-28T23:08:57.382Z,17.50
2017-11-28T23:11:23.712Z,14.60
2017-11-28T23:13:59.308Z,15.27
2017-11-28T23:16:30.319Z,14.17
2017-11-28T23:18:57.599Z,13.97
2017-11-28T23:21:24.674Z,15.17
2017-11-28T23:23:50.995Z,14.67
2017-11-28T23:26:17.302Z,15.80
2017-11-28T23:28:44.370Z,20.10
2017-11-28T23:31:10.702Z,16.70
2017-11-28T23:33:37.027Z,18.60
2017-11-28T23:36:03.415Z,18.30
2017-11-28T23:38:29.744Z,17.57
2017-11-28T23:40:56.093Z,16.93
2017-11-28T23:43:23.185Z,16.73
2017-11-28T23:45:49.512Z,16.80
2017-11-28T23:48:15.839Z,17.53
2017-11-28T23:50:42.150Z,19.40
2017-11-28T23:53:09.273Z,16.73
2017-11-28T23:55:35.621Z,17.50
2017-11-28T23:58:02.735Z,19.00
