createdAt,value
2023-03-08T00:00:40.928Z,2.23
2023-03-08T00:01:41.062Z,2.12
2023-03-08T00:02:41.378Z,2.33
2023-03-08T00:03:41.497Z,2.25
2023-03-08T00:04:41.672Z,2.34
2023-03-08T00:05:41.830Z,2.36
2023-03-08T00:06:41.944Z,2.26
2023-03-08T00:07:42.217Z,2.16
2023-03-08T00:08:42.515Z,2.16
2023-03-08T00:09:42.653Z,2.23
2023-03-08T00:10:42.773Z,2.19
2023-03-08T00:11:42.884Z,2.19
2023-03-08T00:12:43.020Z,2.26
2023-03-08T00:13:43.130Z,2.28
2023-03-08T00:14:43.404Z,2.26
2023-03-08T00:15:43.580Z,2.28
2023-03-08T00:16:43.758Z,2.39
2023-03-08T00:17:43.883Z,2.43
2023-03-08T00:18:44.122Z,2.40
2023-03-08T00:19:44.416Z,2.40
2023-03-08T00:20:44.501Z,2.44
2023-03-08T00:21:44.783Z,2.41
2023-03-08T00:22:44.783Z,2.47
2023-03-08T00:23:45.020Z,2.46
2023-03-08T00:24:45.166Z,2.47
2023-03-08T00:25:45.314Z,2.40
2023-03-08T00:26:45.472Z,2.36
2023-03-08T00:27:45.623Z,2.30
2023-03-08T00:28:45.810Z,2.33
2023-03-08T00:29:45.972Z,2.30
2023-03-08T00:30:46.103Z,2.34
2023-03-08T00:31:46.369Z,2.30
2023-03-08T00:32:46.554Z,2.30
2023-03-08T00:33:46.742Z,2.21
2023-03-08T00:34:46.876Z,2.30
2023-03-08T00:35:47.123Z,2.34
2023-03-08T00:36:47.170Z,2.18
2023-03-08T00:37:47.323Z,2.08
2023-03-08T00:38:47.464Z,2.10
2023-03-08T00:39:47.587Z,2.10
2023-03-08T00:40:47.816Z,2.25
2023-03-08T00:41:48.072Z,2.21
2023-03-08T00:42:48.184Z,2.16
2023-03-08T00:43:48.434Z,2.08
2023-03-08T00:44:48.586Z,2.15
2023-03-08T00:45:51.831Z,2.14
2023-03-08T00:46:49.923Z,2.12
2023-03-08T00:47:49.073Z,2.04
2023-03-08T00:48:49.179Z,2.08
2023-03-08T00:49:49.447Z,2.19
2023-03-08T00:50:49.556Z,2.18
2023-03-08T00:51:49.771Z,2.16
2023-03-08T00:52:50.103Z,2.07
2023-03-08T00:53:50.228Z,2.12
2023-03-08T00:54:50.463Z,2.15
2023-03-08T00:55:50.618Z,2.05
2023-03-08T00:56:50.718Z,2.15
2023-03-08T00:57:51.862Z,2.12
2023-03-08T00:58:51.075Z,2.15
2023-03-08T00:59:51.305Z,2.12
2023-03-08T01:00:51.525Z,2.10
2023-03-08T01:01:51.725Z,2.04
2023-03-08T01:02:51.942Z,2.12
2023-03-08T01:03:52.168Z,2.05
2023-03-08T01:04:52.195Z,2.23
2023-03-08T01:05:52.330Z,2.15
2023-03-08T01:06:52.531Z,2.30
2023-03-08T01:07:52.823Z,2.22
2023-03-08T01:08:52.874Z,2.22
2023-03-08T01:09:53.060Z,2.22
2023-03-08T01:10:53.248Z,2.22
2023-03-08T01:11:53.439Z,2.33
2023-03-08T01:12:53.578Z,2.23
2023-03-08T01:13:53.757Z,2.23
2023-03-08T01:14:53.946Z,2.12
2023-03-08T01:15:54.130Z,2.21
2023-03-08T01:16:54.325Z,2.15
2023-03-08T01:17:54.473Z,2.23
2023-03-08T01:18:54.653Z,2.10
2023-03-08T01:19:54.825Z,2.10
2023-03-08T01:20:54.995Z,2.16
2023-03-08T01:21:55.196Z,2.12
2023-03-08T01:22:55.391Z,2.14
2023-03-08T01:23:55.514Z,2.05
2023-03-08T01:24:55.741Z,2.03
2023-03-08T01:25:55.842Z,2.15
2023-03-08T01:26:56.034Z,2.10
2023-03-08T01:27:56.206Z,2.05
2023-03-08T01:28:56.396Z,2.14
2023-03-08T01:29:56.550Z,2.07
2023-03-08T01:30:56.794Z,2.12
2023-03-08T01:31:56.843Z,2.12
2023-03-08T01:32:57.032Z,1.98
2023-03-08T01:33:57.228Z,2.07
2023-03-08T01:34:57.446Z,2.04
2023-03-08T01:35:57.707Z,2.03
2023-03-08T01:36:57.798Z,1.97
2023-03-08T01:37:57.975Z,1.92
2023-03-08T01:38:58.191Z,1.97
2023-03-08T01:39:58.373Z,1.92
2023-03-08T01:40:58.546Z,1.97
2023-03-08T01:41:58.714Z,1.88
2023-03-08T01:42:59.851Z,1.71
2023-03-08T01:43:59.143Z,1.74
2023-03-08T01:44:59.301Z,1.67
2023-03-08T01:45:59.520Z,1.70
2023-03-08T01:46:59.672Z,1.76
2023-03-08T01:47:59.794Z,1.70
2023-03-08T01:49:00.157Z,1.75
2023-03-08T01:50:00.344Z,1.79
2023-03-08T01:51:00.457Z,1.58
2023-03-08T01:52:00.564Z,1.60
2023-03-08T01:53:00.735Z,1.64
2023-03-08T01:54:00.892Z,1.67
2023-03-08T01:55:01.184Z,1.63
2023-03-08T01:56:01.310Z,1.71
2023-03-08T01:57:01.420Z,1.70
2023-03-08T01:58:01.543Z,1.78
2023-03-08T01:59:01.828Z,1.79
2023-03-08T02:00:01.977Z,1.76
2023-03-08T02:01:02.268Z,1.79
2023-03-08T02:02:02.422Z,1.71
2023-03-08T02:03:02.589Z,1.63
2023-03-08T02:04:02.745Z,1.63
2023-03-08T02:05:02.884Z,1.56
2023-03-08T02:06:03.023Z,1.64
2023-03-08T02:07:03.152Z,1.78
2023-03-08T02:08:03.321Z,1.74
2023-03-08T02:09:03.497Z,1.74
2023-03-08T02:10:03.617Z,1.84
2023-03-08T02:11:03.763Z,1.63
2023-03-08T02:12:03.932Z,1.60
2023-03-08T02:13:04.095Z,1.66
2023-03-08T02:14:04.277Z,1.71
2023-03-08T02:15:04.431Z,1.75
2023-03-08T02:16:04.633Z,1.68
2023-03-08T02:17:04.827Z,1.88
2023-03-08T02:18:04.960Z,1.86
2023-03-08T02:19:05.119Z,1.89
2023-03-08T02:20:05.321Z,1.95
2023-03-08T02:21:05.470Z,1.89
2023-03-08T02:22:05.608Z,2.01
2023-03-08T02:23:05.775Z,1.88
2023-03-08T02:24:05.972Z,2.00
2023-03-08T02:25:06.205Z,2.01
2023-03-08T02:26:06.325Z,1.92
2023-03-08T02:27:06.444Z,1.88
2023-03-08T02:28:06.694Z,1.97
2023-03-08T02:29:06.882Z,1.97
2023-03-08T02:30:07.005Z,2.00
2023-03-08T02:31:07.108Z,1.95
2023-03-08T02:32:07.409Z,1.95
2023-03-08T02:33:07.575Z,2.07
2023-03-08T02:34:07.670Z,2.04
2023-03-08T02:35:07.921Z,2.04
2023-03-08T02:36:08.094Z,2.14
2023-03-08T02:37:08.328Z,2.00
2023-03-08T02:38:08.482Z,2.18
2023-03-08T02:39:08.591Z,2.07
2023-03-08T02:40:08.861Z,1.97
2023-03-08T02:41:08.939Z,2.15
2023-03-08T02:42:09.182Z,2.07
2023-03-08T02:43:09.404Z,2.08
2023-03-08T02:44:09.599Z,2.12
2023-03-08T02:45:09.776Z,2.08
2023-03-08T02:46:09.982Z,2.14
2023-03-08T02:47:10.190Z,2.14
2023-03-08T02:48:10.403Z,2.16
2023-03-08T02:49:10.584Z,2.23
2023-03-08T02:50:10.777Z,2.19
2023-03-08T02:51:11.025Z,2.25
2023-03-08T02:52:11.141Z,2.21
2023-03-08T02:53:11.409Z,2.16
2023-03-08T02:54:11.557Z,2.10
2023-03-08T02:55:11.656Z,2.12
2023-03-08T02:56:11.876Z,2.21
2023-03-08T02:57:12.111Z,2.21
2023-03-08T02:58:12.421Z,2.23
2023-03-08T02:59:12.512Z,2.25
2023-03-08T03:00:12.720Z,2.22
2023-03-08T03:01:12.983Z,2.25
2023-03-08T03:02:13.121Z,2.18
2023-03-08T03:03:13.401Z,2.14
2023-03-08T03:04:13.512Z,2.26
2023-03-08T03:05:13.760Z,2.22
2023-03-08T03:06:13.861Z,2.18
2023-03-08T03:07:14.081Z,2.26
2023-03-08T03:08:14.231Z,2.25
2023-03-08T03:09:14.391Z,2.25
2023-03-08T03:10:14.517Z,2.18
2023-03-08T03:11:14.680Z,2.23
2023-03-08T03:12:14.784Z,2.15
2023-03-08T03:13:15.066Z,2.10
2023-03-08T03:14:15.299Z,1.88
2023-03-08T03:15:15.417Z,1.86
2023-03-08T03:16:15.724Z,1.78
2023-03-08T03:17:15.837Z,1.71
2023-03-08T03:18:15.987Z,1.82
2023-03-08T03:19:16.134Z,1.79
2023-03-08T03:20:16.222Z,1.67
2023-03-08T03:21:16.445Z,1.66
2023-03-08T03:22:16.693Z,1.78
2023-03-08T03:23:16.841Z,1.79
2023-03-08T03:24:16.995Z,1.81
2023-03-08T03:25:17.107Z,1.81
2023-03-08T03:26:17.333Z,1.85
2023-03-08T03:27:17.646Z,1.92
2023-03-08T03:28:17.758Z,1.97
2023-03-08T03:29:18.005Z,1.97
2023-03-08T03:30:18.145Z,2.00
2023-03-08T03:31:18.363Z,1.93
2023-03-08T03:32:18.576Z,1.86
2023-03-08T03:33:18.754Z,1.86
2023-03-08T03:34:18.847Z,1.81
2023-03-08T03:35:19.017Z,1.82
2023-03-08T03:36:19.109Z,1.76
2023-03-08T03:37:19.300Z,1.82
2023-03-08T03:38:19.568Z,1.82
2023-03-08T03:39:19.685Z,1.86
2023-03-08T03:40:19.786Z,1.76
2023-03-08T03:41:20.016Z,1.78
2023-03-08T03:42:20.276Z,1.78
2023-03-08T03:43:20.398Z,1.86
2023-03-08T03:44:20.581Z,1.92
2023-03-08T03:45:20.801Z,1.95
2023-03-08T03:46:20.981Z,2.04
2023-03-08T03:47:21.113Z,2.07
2023-03-08T03:48:21.225Z,2.01
2023-03-08T03:49:21.431Z,1.97
2023-03-08T03:50:21.721Z,2.04
2023-03-08T03:51:21.922Z,2.00
2023-03-08T03:52:22.032Z,2.01
2023-03-08T03:53:23.205Z,2.01
2023-03-08T03:54:22.420Z,1.85
2023-03-08T03:55:22.682Z,1.85
2023-03-08T03:56:22.797Z,1.88
2023-03-08T03:57:22.907Z,1.85
2023-03-08T03:58:23.087Z,1.95
2023-03-08T03:59:26.245Z,1.89
2023-03-08T04:00:23.535Z,2.00
2023-03-08T04:01:23.662Z,1.88
2023-03-08T04:02:23.799Z,1.81
2023-03-08T04:03:24.186Z,1.84
2023-03-08T04:04:24.197Z,1.82
2023-03-08T04:05:24.373Z,1.88
2023-03-08T04:06:24.511Z,1.88
2023-03-08T04:07:24.625Z,1.88
2023-03-08T04:08:24.776Z,1.92
2023-03-08T04:09:24.945Z,2.04
2023-03-08T04:10:25.076Z,2.03
2023-03-08T04:11:25.240Z,1.98
2023-03-08T04:12:25.426Z,2.04
2023-03-08T04:13:25.616Z,2.04
2023-03-08T04:14:25.725Z,2.08
2023-03-08T04:15:25.824Z,2.05
2023-03-08T04:16:28.782Z,1.98
2023-03-08T04:17:27.078Z,2.01
2023-03-08T04:18:26.285Z,2.14
2023-03-08T04:19:26.555Z,2.03
2023-03-08T04:20:26.669Z,2.08
2023-03-08T04:21:26.790Z,2.08
2023-03-08T04:22:27.001Z,2.04
2023-03-08T04:23:27.302Z,2.03
2023-03-08T04:24:27.430Z,1.89
2023-03-08T04:25:27.575Z,2.08
2023-03-08T04:26:27.759Z,1.88
2023-03-08T04:27:27.909Z,1.86
2023-03-08T04:28:28.078Z,1.76
2023-03-08T04:29:28.207Z,1.63
2023-03-08T04:30:28.353Z,1.60
2023-03-08T04:31:28.612Z,1.57
2023-03-08T04:32:28.667Z,1.49
2023-03-08T04:33:28.802Z,1.40
2023-03-08T04:34:28.958Z,1.40
2023-03-08T04:35:29.109Z,1.48
2023-03-08T04:36:29.223Z,1.42
2023-03-08T04:37:29.487Z,1.50
2023-03-08T04:38:29.601Z,1.45
2023-03-08T04:39:29.831Z,1.49
2023-03-08T04:40:30.112Z,1.42
2023-03-08T04:41:30.349Z,1.56
2023-03-08T04:42:30.390Z,1.63
2023-03-08T04:43:30.498Z,1.52
2023-03-08T04:44:30.615Z,1.64
2023-03-08T04:45:30.981Z,1.66
2023-03-08T04:46:32.097Z,1.66
2023-03-08T04:47:31.310Z,1.68
2023-03-08T04:48:31.556Z,1.78
2023-03-08T04:49:31.658Z,1.70
2023-03-08T04:50:31.914Z,1.68
2023-03-08T04:51:32.056Z,1.68
2023-03-08T04:52:32.169Z,1.70
2023-03-08T04:53:32.381Z,1.82
2023-03-08T04:54:32.595Z,1.78
2023-03-08T04:55:32.843Z,1.84
2023-03-08T04:56:32.908Z,1.84
2023-03-08T04:57:33.122Z,1.97
2023-03-08T04:58:33.332Z,1.86
2023-03-08T04:59:33.547Z,1.92
2023-03-08T05:00:33.804Z,1.92
2023-03-08T05:01:34.034Z,2.00
2023-03-08T05:02:34.324Z,1.84
2023-03-08T05:03:34.322Z,1.98
2023-03-08T05:04:34.559Z,1.81
2023-03-08T05:05:34.732Z,1.79
2023-03-08T05:06:34.829Z,1.79
2023-03-08T05:07:35.055Z,1.74
2023-03-08T05:08:35.343Z,1.82
2023-03-08T05:09:35.445Z,1.82
2023-03-08T05:10:35.679Z,1.81
2023-03-08T05:11:35.854Z,1.84
2023-03-08T05:12:36.005Z,1.89
2023-03-08T05:13:36.099Z,1.82
2023-03-08T05:14:36.398Z,1.76
2023-03-08T05:15:36.490Z,1.71
2023-03-08T05:16:36.786Z,1.67
2023-03-08T05:17:36.957Z,1.68
2023-03-08T05:18:37.175Z,1.67
2023-03-08T05:19:37.463Z,1.66
2023-03-08T05:20:37.556Z,1.70
2023-03-08T05:21:37.809Z,1.64
2023-03-08T05:22:51.648Z,1.60
2023-03-08T05:23:40.203Z,1.68
2023-03-08T05:24:38.419Z,1.71
2023-03-08T05:25:38.613Z,1.74
2023-03-08T05:26:38.855Z,1.66
2023-03-08T05:27:39.055Z,1.61
2023-03-08T05:28:39.196Z,1.70
2023-03-08T05:29:39.437Z,1.53
2023-03-08T05:30:39.593Z,1.57
2023-03-08T05:31:39.769Z,1.63
2023-03-08T05:32:39.930Z,1.63
2023-03-08T05:33:40.088Z,1.58
2023-03-08T05:34:40.225Z,1.60
2023-03-08T05:35:40.411Z,1.64
2023-03-08T05:36:40.577Z,1.68
2023-03-08T05:37:40.688Z,1.66
2023-03-08T05:38:40.934Z,1.66
2023-03-08T05:39:41.313Z,1.68
2023-03-08T05:40:41.393Z,1.70
2023-03-08T05:41:41.611Z,1.64
2023-03-08T05:43:13.881Z,1.76
2023-03-08T05:43:42.266Z,1.74
2023-03-08T05:44:42.381Z,1.67
2023-03-08T05:45:42.505Z,1.74
2023-03-08T05:46:42.603Z,1.76
2023-03-08T05:47:42.734Z,1.71
2023-03-08T05:48:42.996Z,1.76
2023-03-08T05:49:43.105Z,1.78
2023-03-08T05:50:43.269Z,1.75
2023-03-08T05:51:43.404Z,1.71
2023-03-08T05:52:43.554Z,1.60
2023-03-08T05:53:43.701Z,1.60
2023-03-08T05:54:43.845Z,1.66
2023-03-08T05:55:43.968Z,1.46
2023-03-08T05:56:44.112Z,1.48
2023-03-08T05:57:44.259Z,1.52
2023-03-08T05:58:46.677Z,1.49
2023-03-08T05:59:44.629Z,1.46
2023-03-08T06:00:44.762Z,1.39
2023-03-08T06:01:44.960Z,1.42
2023-03-08T06:02:45.067Z,1.40
2023-03-08T06:03:45.270Z,1.27
2023-03-08T06:04:45.421Z,1.25
2023-03-08T06:05:45.669Z,1.14
2023-03-08T06:06:45.675Z,1.20
2023-03-08T06:07:45.829Z,1.25
2023-03-08T06:08:45.975Z,1.20
2023-03-08T06:09:46.122Z,1.12
2023-03-08T06:10:46.246Z,1.16
2023-03-08T06:11:46.381Z,1.12
2023-03-08T06:12:46.602Z,1.06
2023-03-08T06:13:46.832Z,0.99
2023-03-08T06:14:47.039Z,1.13
2023-03-08T06:15:47.336Z,1.06
2023-03-08T06:16:47.517Z,0.99
2023-03-08T06:17:47.690Z,0.95
2023-03-08T06:18:47.794Z,0.96
2023-03-08T06:19:48.063Z,1.02
2023-03-08T06:20:48.234Z,1.12
2023-03-08T06:21:48.497Z,1.09
2023-03-08T06:22:48.480Z,1.09
2023-03-08T06:23:48.637Z,1.07
2023-03-08T06:24:48.766Z,1.12
2023-03-08T06:25:48.887Z,1.13
2023-03-08T06:26:50.063Z,1.03
2023-03-08T06:27:49.273Z,0.96
2023-03-08T06:28:49.487Z,1.03
2023-03-08T06:29:49.774Z,1.04
2023-03-08T06:30:50.066Z,1.03
2023-03-08T06:31:50.169Z,0.95
2023-03-08T06:32:50.417Z,1.02
2023-03-08T06:33:50.552Z,1.04
2023-03-08T06:34:50.706Z,1.03
2023-03-08T06:35:50.860Z,1.02
2023-03-08T06:36:50.996Z,1.03
2023-03-08T06:37:51.153Z,1.06
2023-03-08T06:38:51.298Z,0.94
2023-03-08T06:39:51.426Z,0.91
2023-03-08T06:40:51.528Z,0.96
2023-03-08T06:41:51.760Z,1.07
2023-03-08T06:42:52.001Z,1.07
2023-03-08T06:43:52.214Z,1.14
2023-03-08T06:44:52.469Z,1.04
2023-03-08T06:45:52.580Z,1.07
2023-03-08T06:46:52.693Z,1.13
2023-03-08T06:47:53.004Z,1.16
2023-03-08T06:48:53.201Z,1.14
2023-03-08T06:49:53.264Z,1.14
2023-03-08T06:50:53.485Z,1.14
2023-03-08T06:51:53.693Z,1.10
2023-03-08T06:52:53.901Z,1.24
2023-03-08T06:53:54.151Z,1.14
2023-03-08T06:54:54.256Z,1.07
2023-03-08T06:55:54.492Z,1.09
2023-03-08T06:56:54.621Z,1.04
2023-03-08T06:57:54.848Z,1.21
2023-03-08T06:58:55.189Z,1.16
2023-03-08T06:59:55.326Z,1.13
2023-03-08T07:00:55.466Z,1.09
2023-03-08T07:01:55.581Z,1.06
2023-03-08T07:02:55.811Z,1.12
2023-03-08T07:03:56.038Z,1.18
2023-03-08T07:04:56.124Z,1.22
2023-03-08T07:05:57.222Z,1.13
2023-03-08T07:06:56.450Z,1.13
2023-03-08T07:07:56.534Z,1.10
2023-03-08T07:08:56.722Z,1.20
2023-03-08T07:09:56.986Z,1.18
2023-03-08T07:10:57.061Z,1.07
2023-03-08T07:11:57.286Z,1.07
2023-03-08T07:12:57.491Z,1.12
2023-03-08T07:13:57.697Z,1.04
2023-03-08T07:14:57.947Z,1.06
2023-03-08T07:15:58.212Z,1.13
2023-03-08T07:16:58.300Z,1.07
2023-03-08T07:17:58.514Z,1.07
2023-03-08T07:18:58.718Z,1.13
2023-03-08T07:19:58.918Z,1.02
2023-03-08T07:20:59.094Z,1.04
2023-03-08T07:21:59.268Z,0.95
2023-03-08T07:22:59.608Z,1.02
2023-03-08T07:23:59.704Z,0.96
2023-03-08T07:24:59.923Z,0.96
2023-03-08T07:26:00.148Z,0.94
2023-03-08T07:27:00.408Z,1.02
2023-03-08T07:28:00.548Z,0.86
2023-03-08T07:29:00.786Z,1.00
2023-03-08T07:30:01.010Z,0.91
2023-03-08T07:31:01.212Z,0.84
2023-03-08T07:32:01.495Z,0.86
2023-03-08T07:33:01.662Z,0.82
2023-03-08T07:34:01.764Z,0.76
2023-03-08T07:35:02.013Z,0.84
2023-03-08T07:36:02.127Z,0.73
2023-03-08T07:37:02.271Z,0.91
2023-03-08T07:38:02.427Z,0.85
2023-03-08T07:39:02.559Z,0.86
2023-03-08T07:40:02.682Z,0.92
2023-03-08T07:41:02.903Z,0.96
2023-03-08T07:42:03.088Z,1.00
2023-03-08T07:43:03.287Z,0.99
2023-03-08T07:44:03.527Z,0.99
2023-03-08T07:45:03.768Z,0.95
2023-03-08T07:46:03.977Z,1.00
2023-03-08T07:47:04.061Z,1.00
2023-03-08T07:48:04.262Z,1.07
2023-03-08T07:49:04.487Z,1.04
2023-03-08T07:50:04.727Z,1.09
2023-03-08T07:51:04.914Z,1.09
2023-03-08T07:52:05.016Z,1.02
2023-03-08T07:53:05.360Z,0.96
2023-03-08T07:54:05.457Z,1.02
2023-03-08T07:55:05.545Z,1.02
2023-03-08T07:56:05.796Z,0.99
2023-03-08T07:57:06.034Z,1.02
2023-03-08T07:58:06.241Z,0.89
2023-03-08T07:59:06.447Z,0.92
2023-03-08T08:00:06.639Z,0.99
2023-03-08T08:01:06.872Z,0.94
2023-03-08T08:02:07.113Z,0.94
2023-03-08T08:03:07.445Z,0.95
2023-03-08T08:04:07.552Z,0.95
2023-03-08T08:05:07.754Z,0.95
2023-03-08T08:06:07.854Z,1.00
2023-03-08T08:07:40.871Z,0.99
2023-03-08T08:08:08.396Z,0.96
2023-03-08T08:09:08.566Z,0.95
2023-03-08T08:10:08.701Z,0.96
2023-03-08T08:11:08.816Z,0.89
2023-03-08T08:12:09.214Z,1.00
2023-03-08T08:13:09.275Z,0.91
2023-03-08T08:14:09.373Z,0.94
2023-03-08T08:15:09.608Z,0.89
2023-03-08T08:16:09.875Z,0.91
2023-03-08T08:17:10.083Z,1.02
2023-03-08T08:18:12.920Z,0.92
2023-03-08T08:19:10.343Z,1.00
2023-03-08T08:20:10.560Z,1.00
2023-03-08T08:21:10.763Z,0.94
2023-03-08T08:22:10.976Z,1.02
2023-03-08T08:23:11.236Z,0.94
2023-03-08T08:24:11.339Z,0.89
2023-03-08T08:25:11.495Z,0.81
2023-03-08T08:26:11.601Z,0.88
2023-03-08T08:27:13.776Z,0.88
2023-03-08T08:28:12.016Z,0.84
2023-03-08T08:29:13.115Z,0.88
2023-03-08T08:30:12.346Z,0.86
2023-03-08T08:31:12.525Z,0.91
2023-03-08T08:32:12.689Z,0.91
2023-03-08T08:33:12.867Z,0.86
2023-03-08T08:34:12.941Z,0.84
2023-03-08T08:35:13.207Z,0.86
2023-03-08T08:36:13.378Z,0.91
2023-03-08T08:37:13.533Z,0.82
2023-03-08T08:38:13.846Z,0.86
2023-03-08T08:39:13.952Z,0.91
2023-03-08T08:40:14.188Z,0.88
2023-03-08T08:41:14.440Z,0.89
2023-03-08T08:42:14.656Z,0.88
2023-03-08T08:43:14.831Z,0.88
2023-03-08T08:44:15.073Z,0.84
2023-03-08T08:45:15.280Z,0.95
2023-03-08T08:46:15.508Z,0.84
2023-03-08T08:47:15.730Z,0.91
2023-03-08T08:48:15.938Z,0.89
2023-03-08T08:49:16.109Z,0.89
2023-03-08T08:50:16.246Z,0.94
2023-03-08T08:51:16.381Z,0.82
2023-03-08T08:52:16.586Z,0.94
2023-03-08T08:53:16.771Z,0.95
2023-03-08T08:54:16.956Z,0.89
2023-03-08T08:55:17.096Z,0.94
2023-03-08T08:56:26.624Z,0.91
2023-03-08T08:57:19.486Z,1.00
2023-03-08T08:58:17.652Z,0.99
2023-03-08T08:59:17.887Z,1.00
2023-03-08T09:00:18.027Z,0.96
2023-03-08T09:01:18.254Z,0.95
2023-03-08T09:02:18.481Z,0.94
2023-03-08T09:03:18.673Z,0.96
2023-03-08T09:04:18.983Z,0.99
2023-03-08T09:05:19.100Z,1.02
2023-03-08T09:06:19.123Z,0.86
2023-03-08T09:07:19.211Z,0.86
2023-03-08T09:08:19.739Z,0.89
2023-03-08T09:09:19.596Z,0.96
2023-03-08T09:10:19.677Z,0.95
2023-03-08T09:11:19.903Z,0.91
2023-03-08T09:12:20.251Z,0.88
2023-03-08T09:13:20.437Z,0.94
2023-03-08T09:14:20.647Z,0.86
2023-03-08T09:15:20.717Z,0.99
2023-03-08T09:16:21.096Z,0.94
2023-03-08T09:17:21.119Z,0.95
2023-03-08T09:18:21.415Z,0.92
2023-03-08T09:19:21.562Z,0.88
2023-03-08T09:20:23.399Z,0.77
2023-03-08T09:21:22.943Z,0.77
2023-03-08T09:22:22.023Z,0.86
2023-03-08T09:23:22.155Z,0.91
2023-03-08T09:24:22.408Z,0.89
2023-03-08T09:25:22.534Z,0.94
2023-03-08T09:26:22.693Z,0.99
2023-03-08T09:27:22.822Z,0.94
2023-03-08T09:28:22.957Z,0.88
2023-03-08T09:29:23.117Z,0.85
2023-03-08T09:30:23.327Z,0.84
2023-03-08T09:31:23.482Z,0.94
2023-03-08T09:32:23.655Z,0.88
2023-03-08T09:33:23.865Z,0.94
2023-03-08T09:34:23.969Z,0.91
2023-03-08T09:35:24.254Z,0.76
2023-03-08T09:36:24.390Z,0.86
2023-03-08T09:37:24.497Z,0.94
2023-03-08T09:38:24.786Z,0.91
2023-03-08T09:39:24.975Z,0.94
2023-03-08T09:40:25.165Z,0.94
2023-03-08T09:41:25.314Z,0.95
2023-03-08T09:42:25.512Z,0.96
2023-03-08T09:43:25.653Z,0.94
2023-03-08T09:44:25.792Z,1.04
2023-03-08T09:45:25.943Z,1.04
2023-03-08T09:46:26.108Z,0.94
2023-03-08T09:47:26.222Z,0.99
2023-03-08T09:48:26.485Z,0.99
2023-03-08T09:49:26.617Z,0.99
2023-03-08T09:50:26.779Z,0.96
2023-03-08T09:51:26.904Z,0.96
2023-03-08T09:52:27.098Z,1.07
2023-03-08T09:53:27.312Z,1.09
2023-03-08T09:54:27.471Z,1.03
2023-03-08T09:55:27.650Z,1.09
2023-03-08T09:56:27.779Z,0.99
2023-03-08T09:57:28.150Z,1.09
2023-03-08T09:58:28.188Z,1.14
2023-03-08T09:59:28.289Z,1.07
2023-03-08T10:00:28.569Z,1.13
2023-03-08T10:01:28.701Z,1.22
2023-03-08T10:02:28.973Z,1.24
2023-03-08T10:03:29.109Z,1.25
2023-03-08T10:04:29.353Z,1.25
2023-03-08T10:05:29.411Z,1.20
2023-03-08T10:06:29.625Z,1.28
2023-03-08T10:07:29.830Z,1.25
2023-03-08T10:08:30.062Z,1.42
2023-03-08T10:09:30.264Z,1.38
2023-03-08T10:10:30.388Z,1.46
2023-03-08T10:11:30.526Z,1.36
2023-03-08T10:12:30.697Z,1.39
2023-03-08T10:13:30.861Z,1.42
2023-03-08T10:14:30.991Z,1.38
2023-03-08T10:15:31.221Z,1.31
2023-03-08T10:16:31.476Z,1.25
2023-03-08T10:17:31.590Z,1.25
2023-03-08T10:18:31.712Z,1.20
2023-03-08T10:19:31.922Z,1.24
2023-03-08T10:20:32.119Z,1.28
2023-03-08T10:21:32.349Z,1.21
2023-03-08T10:22:32.566Z,1.20
2023-03-08T10:23:32.705Z,1.28
2023-03-08T10:24:32.833Z,1.18
2023-03-08T10:25:32.980Z,1.27
2023-03-08T10:26:33.147Z,1.30
2023-03-08T10:27:33.267Z,1.43
2023-03-08T10:28:33.391Z,1.43
2023-03-08T10:29:33.579Z,1.49
2023-03-08T10:30:33.806Z,1.38
2023-03-08T10:31:33.915Z,1.48
2023-03-08T10:32:34.085Z,1.38
2023-03-08T10:33:34.248Z,1.43
2023-03-08T10:34:34.388Z,1.49
2023-03-08T10:35:34.676Z,1.48
2023-03-08T10:36:34.883Z,1.48
2023-03-08T10:37:34.997Z,1.56
2023-03-08T10:38:35.198Z,1.40
2023-03-08T10:39:35.411Z,1.49
2023-03-08T10:40:35.653Z,1.46
2023-03-08T10:41:35.918Z,1.50
2023-03-08T10:42:36.143Z,1.46
2023-03-08T10:43:36.258Z,1.50
2023-03-08T10:44:36.475Z,1.49
2023-03-08T10:45:36.659Z,1.57
2023-03-08T10:46:36.809Z,1.57
2023-03-08T10:47:36.995Z,1.61
2023-03-08T10:48:37.162Z,1.58
2023-03-08T10:49:37.362Z,1.64
2023-03-08T10:50:37.510Z,1.60
2023-03-08T10:51:37.610Z,1.49
2023-03-08T10:52:37.862Z,1.52
2023-03-08T10:53:38.104Z,1.46
2023-03-08T10:54:38.310Z,1.45
2023-03-08T10:55:38.609Z,1.49
2023-03-08T10:56:38.780Z,1.40
2023-03-08T10:57:38.904Z,1.36
2023-03-08T10:58:39.019Z,1.45
2023-03-08T10:59:39.237Z,1.49
2023-03-08T11:00:39.489Z,1.50
2023-03-08T11:01:39.611Z,1.53
2023-03-08T11:02:39.891Z,1.58
2023-03-08T11:03:40.028Z,1.52
2023-03-08T11:04:40.189Z,1.64
2023-03-08T11:05:40.372Z,1.67
2023-03-08T11:06:40.482Z,1.68
2023-03-08T11:07:40.706Z,1.70
2023-03-08T11:08:40.945Z,1.76
2023-03-08T11:09:41.169Z,1.84
2023-03-08T11:10:41.404Z,1.82
2023-03-08T11:11:41.473Z,1.81
2023-03-08T11:12:41.701Z,1.79
2023-03-08T11:13:41.827Z,1.82
2023-03-08T11:14:42.301Z,1.82
2023-03-08T11:15:42.400Z,1.95
2023-03-08T11:16:42.406Z,1.95
2023-03-08T11:19:25.726Z,1.92
2023-03-08T11:20:25.879Z,1.88
2023-03-08T11:21:26.057Z,1.95
2023-03-08T11:22:26.239Z,1.88
2023-03-08T11:23:26.411Z,1.85
2023-03-08T11:24:26.629Z,2.00
2023-03-08T11:25:26.809Z,1.93
2023-03-08T11:26:26.944Z,1.88
2023-03-08T11:27:27.119Z,1.88
2023-03-08T11:29:38.685Z,1.98
2023-03-08T11:30:38.767Z,2.03
2023-03-08T11:31:38.904Z,2.01
2023-03-08T11:32:39.326Z,2.03
2023-03-08T11:33:39.305Z,1.88
2023-03-08T11:34:39.445Z,1.97
2023-03-08T11:35:39.632Z,1.95
2023-03-08T11:36:39.796Z,1.95
2023-03-08T11:37:39.952Z,1.95
2023-03-08T11:38:40.094Z,1.97
2023-03-08T11:39:40.361Z,1.89
2023-03-08T11:40:40.405Z,2.00
2023-03-08T11:41:40.530Z,1.97
2023-03-08T11:42:40.675Z,1.98
2023-03-08T11:43:40.861Z,2.01
2023-03-08T11:44:41.073Z,2.07
2023-03-08T11:45:41.241Z,2.12
2023-03-08T11:46:41.423Z,1.93
2023-03-08T11:47:41.583Z,1.93
2023-03-08T11:48:41.816Z,1.89
2023-03-08T11:49:41.938Z,1.92
2023-03-08T11:50:42.143Z,1.93
2023-03-08T11:51:42.302Z,1.93
2023-03-08T11:52:42.519Z,1.89
2023-03-08T11:53:43.980Z,1.97
2023-03-08T11:54:42.896Z,1.85
2023-03-08T11:55:43.116Z,1.95
2023-03-08T11:56:43.292Z,1.82
2023-03-08T11:57:43.503Z,1.86
2023-03-08T11:58:46.564Z,1.92
2023-03-08T11:59:45.081Z,1.92
2023-03-08T12:00:45.535Z,2.01
2023-03-08T12:01:45.349Z,2.08
2023-03-08T12:02:45.555Z,1.97
2023-03-08T12:03:46.049Z,2.07
2023-03-08T12:04:46.208Z,2.00
2023-03-08T12:05:46.260Z,2.15
2023-03-08T12:06:46.336Z,2.18
2023-03-08T12:07:46.572Z,2.22
2023-03-08T12:08:46.588Z,2.21
2023-03-08T12:09:46.681Z,2.21
2023-03-08T12:10:46.781Z,2.16
2023-03-08T12:11:46.983Z,2.08
2023-03-08T12:12:47.223Z,2.10
2023-03-08T12:13:47.418Z,2.15
2023-03-08T12:14:47.655Z,2.10
2023-03-08T12:15:47.885Z,2.10
2023-03-08T12:16:48.293Z,2.19
2023-03-08T12:17:48.280Z,2.16
2023-03-08T12:18:48.556Z,2.14
2023-03-08T12:19:48.665Z,2.07
2023-03-08T12:20:48.785Z,2.14
2023-03-08T12:21:48.937Z,2.07
2023-03-08T12:22:49.200Z,2.05
2023-03-08T12:23:49.345Z,1.98
2023-03-08T12:24:49.449Z,1.97
2023-03-08T12:25:49.567Z,1.95
2023-03-08T12:26:49.739Z,2.07
2023-03-08T12:27:49.968Z,2.00
2023-03-08T12:28:50.144Z,2.07
2023-03-08T12:29:50.328Z,2.04
2023-03-08T12:30:50.461Z,2.03
2023-03-08T12:31:50.908Z,1.97
2023-03-08T12:32:51.026Z,2.05
2023-03-08T12:33:51.222Z,2.04
2023-03-08T12:34:51.277Z,2.14
2023-03-08T12:35:51.510Z,2.10
2023-03-08T12:36:51.670Z,2.00
2023-03-08T12:37:51.802Z,2.14
2023-03-08T12:38:51.973Z,2.07
2023-03-08T12:39:52.174Z,2.10
2023-03-08T12:40:52.501Z,2.12
2023-03-08T12:41:52.506Z,2.12
2023-03-08T12:42:52.802Z,2.18
2023-03-08T12:43:52.982Z,2.25
2023-03-08T12:44:53.076Z,2.21
2023-03-08T12:45:54.206Z,2.32
2023-03-08T12:47:02.841Z,2.21
2023-03-08T12:47:55.722Z,2.21
2023-03-08T12:48:53.975Z,2.23
2023-03-08T12:49:54.132Z,2.21
2023-03-08T12:50:54.123Z,2.25
2023-03-08T12:51:54.339Z,2.25
2023-03-08T12:52:54.581Z,2.25
2023-03-08T12:53:54.732Z,2.25
2023-03-08T12:54:54.891Z,2.25
2023-03-08T12:55:55.010Z,2.25
2023-03-08T12:56:55.163Z,2.16
2023-03-08T12:57:55.325Z,2.28
2023-03-08T12:58:55.512Z,2.22
2023-03-08T12:59:55.714Z,2.32
2023-03-08T13:00:55.946Z,2.18
2023-03-08T13:01:56.098Z,2.25
2023-03-08T13:02:57.745Z,2.15
2023-03-08T13:03:57.381Z,2.15
2023-03-08T13:04:56.837Z,2.10
2023-03-08T13:05:56.663Z,2.08
2023-03-08T13:06:56.831Z,2.12
2023-03-08T13:07:57.150Z,2.08
2023-03-08T13:08:57.148Z,2.15
2023-03-08T13:09:57.529Z,2.10
2023-03-08T13:10:57.548Z,2.21
2023-03-08T13:11:57.670Z,2.10
2023-03-08T13:12:57.796Z,2.21
2023-03-08T13:13:57.936Z,2.21
2023-03-08T13:14:57.943Z,2.26
2023-03-08T13:15:58.111Z,2.25
2023-03-08T13:16:58.262Z,2.23
2023-03-08T13:17:58.471Z,2.28
2023-03-08T13:18:58.730Z,2.23
2023-03-08T13:19:58.932Z,2.26
2023-03-08T13:20:59.041Z,2.30
2023-03-08T13:21:59.346Z,2.23
2023-03-08T13:22:59.390Z,2.30
2023-03-08T13:23:59.699Z,2.23