createdAt,value
2023-04-18T00:00:15.459Z,11.70
2023-04-18T00:00:49.303Z,11.70
2023-04-18T00:01:21.612Z,12.80
2023-04-18T00:01:53.494Z,11.60
2023-04-18T00:02:26.048Z,11.70
2023-04-18T00:02:59.217Z,11.70
2023-04-18T00:03:32.161Z,9.10
2023-04-18T00:04:05.045Z,12.90
2023-04-18T00:04:37.027Z,11.70
2023-04-18T00:05:09.298Z,13.10
2023-04-18T00:05:41.783Z,11.70
2023-04-18T00:06:14.101Z,11.50
2023-04-18T00:06:47.214Z,11.70
2023-04-18T00:07:19.106Z,12.20
2023-04-18T00:07:51.418Z,12.40
2023-04-18T00:08:23.157Z,11.70
2023-04-18T00:09:27.918Z,11.60
2023-04-18T00:09:59.722Z,12.60
2023-04-18T00:10:31.550Z,12.90
2023-04-18T00:11:03.528Z,11.80
2023-04-18T00:11:35.364Z,11.60
2023-04-18T00:12:07.504Z,12.30
2023-04-18T00:12:39.733Z,11.60
2023-04-18T00:13:12.091Z,11.60
2023-04-18T00:13:44.321Z,11.60
2023-04-18T00:14:16.428Z,11.60
2023-04-18T00:14:50.287Z,11.60
2023-04-18T00:15:22.041Z,13.00
2023-04-18T00:15:54.185Z,11.60
2023-04-18T00:16:27.213Z,11.60
2023-04-18T00:16:59.138Z,11.40
2023-04-18T00:17:31.801Z,11.60
2023-04-18T00:18:03.923Z,12.90
2023-04-18T00:18:36.890Z,11.60
2023-04-18T00:19:09.464Z,11.60
2023-04-18T00:19:43.227Z,11.60
2023-04-18T00:20:15.080Z,11.60
2023-04-18T00:20:46.939Z,11.60
2023-04-18T00:21:18.791Z,11.60
2023-04-18T00:21:53.106Z,11.60
2023-04-18T00:22:25.822Z,11.60
2023-04-18T00:22:57.886Z,11.70
2023-04-18T00:23:30.172Z,11.60
2023-04-18T00:24:02.416Z,11.60
2023-04-18T00:24:34.239Z,11.40
2023-04-18T00:25:06.952Z,11.60
2023-04-18T00:25:38.688Z,11.60
2023-04-18T05:42:28.510Z,10.20
2023-04-18T05:43:01.028Z,10.20
2023-04-18T05:43:32.873Z,10.10
2023-04-18T05:44:05.892Z,10.10
2023-04-18T05:45:42.942Z,10.20
2023-04-18T05:46:14.941Z,10.20
2023-04-18T05:46:46.912Z,10.10
2023-04-18T05:47:18.686Z,10.10
2023-04-18T05:47:51.232Z,10.10
2023-04-18T05:48:55.386Z,10.00
2023-04-18T05:49:27.167Z,10.10
2023-04-18T05:50:31.159Z,10.00
2023-04-18T05:51:03.049Z,10.00
2023-04-18T05:51:34.785Z,9.90
2023-04-18T05:52:06.605Z,9.90
2023-04-18T05:52:41.391Z,9.90
2023-04-18T05:53:13.154Z,9.90
2023-04-18T05:53:44.862Z,9.90
2023-04-18T05:54:17.144Z,9.80
2023-04-18T05:54:48.895Z,9.90
2023-04-18T05:55:20.852Z,9.90
2023-04-18T05:55:52.797Z,9.90
2023-04-18T05:56:24.729Z,11.00
2023-04-18T05:56:57.244Z,9.80
2023-04-18T05:57:28.962Z,10.90
2023-04-18T05:58:00.909Z,9.90
2023-04-18T05:58:32.689Z,9.90
2023-04-18T05:59:04.461Z,9.80
2023-04-18T05:59:36.206Z,9.80
2023-04-18T06:00:11.524Z,10.10
2023-04-18T06:00:47.981Z,9.90
2023-04-18T06:01:19.788Z,9.90
2023-04-18T06:01:51.540Z,9.90
2023-04-18T06:02:23.554Z,9.90
2023-04-18T06:02:55.463Z,9.90
2023-04-18T06:03:27.591Z,9.80
2023-04-18T06:03:59.581Z,9.90
2023-04-18T06:04:31.808Z,9.80
2023-04-18T06:05:04.420Z,10.10
2023-04-18T06:05:36.566Z,9.80
2023-04-18T06:06:08.749Z,9.80
2023-04-18T06:06:40.705Z,9.80
2023-04-18T06:07:12.528Z,9.80
2023-04-18T06:07:44.289Z,9.80
2023-04-18T06:08:16.369Z,9.80
2023-04-18T06:08:48.143Z,9.80
2023-04-18T06:09:20.111Z,9.80
2023-04-18T06:09:53.304Z,9.80
2023-04-18T06:10:25.131Z,12.70
2023-04-18T06:10:56.898Z,11.40
2023-04-18T06:11:28.656Z,9.80
2023-04-18T06:12:01.478Z,9.70
2023-04-18T06:12:33.406Z,9.80
2023-04-18T06:13:05.178Z,9.80
2023-04-18T06:13:37.604Z,10.80
2023-04-18T06:14:09.442Z,12.60
2023-04-18T06:14:41.187Z,9.70
2023-04-18T06:15:12.912Z,10.30
2023-04-18T06:15:44.855Z,9.70
2023-04-18T06:16:16.689Z,9.70
2023-04-18T06:16:49.136Z,11.80
2023-04-18T06:17:21.861Z,9.70
2023-04-18T06:17:53.783Z,9.70
2023-04-18T06:18:25.660Z,9.60
2023-04-18T06:19:00.933Z,9.80
2023-04-18T06:19:33.080Z,9.80
2023-04-18T06:20:06.184Z,9.70
2023-04-18T06:20:38.118Z,9.70
2023-04-18T06:21:09.892Z,11.90
2023-04-18T06:21:42.706Z,9.70
2023-04-18T06:22:14.466Z,9.70
2023-04-18T06:22:46.210Z,10.00
2023-04-18T06:23:17.936Z,10.30
2023-04-18T06:23:49.683Z,9.70
2023-04-18T06:24:21.484Z,9.70
2023-04-18T06:24:55.297Z,9.70
2023-04-18T06:25:27.652Z,9.70
2023-04-18T06:25:59.556Z,10.90
2023-04-18T06:26:31.997Z,9.00
2023-04-18T06:27:04.893Z,9.70
2023-04-18T06:27:37.813Z,9.70
2023-04-18T06:28:09.816Z,9.80
2023-04-18T06:28:41.577Z,9.80
2023-04-18T06:29:13.467Z,9.80
2023-04-18T06:29:45.201Z,9.80
2023-04-18T06:30:17.105Z,9.70
2023-04-18T06:30:48.908Z,9.70
2023-04-18T06:31:21.133Z,9.70
2023-04-18T06:31:52.964Z,10.40
2023-04-18T06:32:24.774Z,9.80
2023-04-18T06:32:56.618Z,9.80
2023-04-18T06:33:28.488Z,9.70
2023-04-18T06:34:00.261Z,9.70
2023-04-18T06:34:32.103Z,7.00
2023-04-18T06:35:04.042Z,9.70
2023-04-18T06:35:35.825Z,9.70
2023-04-18T06:36:08.848Z,9.70
2023-04-18T06:36:40.836Z,9.70
2023-04-18T06:37:12.775Z,9.80
2023-04-18T06:37:45.351Z,9.80
2023-04-18T06:38:17.250Z,9.80
2023-04-18T06:38:49.523Z,11.20
2023-04-18T06:39:21.699Z,10.50
2023-04-18T06:39:53.514Z,9.70
2023-04-18T06:40:25.268Z,9.70
2023-04-18T06:40:57.765Z,9.70
2023-04-18T06:41:29.502Z,9.70
2023-04-18T06:42:02.434Z,9.70
2023-04-18T06:42:34.184Z,10.10
2023-04-18T06:43:05.978Z,11.20
2023-04-18T06:43:37.744Z,10.90
2023-04-18T06:44:09.544Z,9.70
2023-04-18T06:44:43.084Z,9.70
2023-04-18T06:45:14.928Z,9.70
2023-04-18T06:45:46.753Z,9.70
2023-04-18T06:46:19.101Z,10.20
2023-04-18T06:46:50.976Z,9.70
2023-04-18T06:47:23.460Z,9.70
2023-04-18T06:47:55.602Z,9.60
2023-04-18T06:48:27.415Z,9.70
2023-04-18T06:48:59.456Z,9.60
2023-04-18T06:49:31.316Z,9.70
2023-04-18T06:50:03.297Z,9.60
2023-04-18T06:50:35.039Z,9.70
2023-04-18T06:51:06.892Z,9.70
2023-04-18T06:51:38.635Z,9.60
2023-04-18T06:52:10.454Z,9.70
2023-04-18T06:52:45.616Z,9.60
2023-04-18T06:53:17.438Z,9.60
2023-04-18T06:53:52.531Z,9.70
2023-04-18T06:54:24.394Z,9.70
2023-04-18T06:54:56.228Z,9.70
2023-04-18T06:55:28.160Z,10.30
2023-04-18T06:55:59.931Z,9.70
2023-04-18T06:56:32.372Z,10.50
2023-04-18T06:57:05.423Z,10.30
2023-04-18T06:57:38.479Z,9.70
2023-04-18T06:58:10.353Z,9.70
2023-04-18T06:58:42.234Z,9.70
2023-04-18T06:59:14.222Z,9.70
2023-04-18T06:59:46.111Z,11.70
2023-04-18T07:00:18.083Z,9.70
2023-04-18T07:00:51.944Z,9.70
2023-04-18T07:01:23.854Z,9.70
2023-04-18T07:01:55.992Z,9.70
2023-04-18T07:02:27.858Z,9.60
2023-04-18T07:03:02.040Z,9.70
2023-04-18T07:03:34.080Z,8.80
2023-04-18T07:04:06.317Z,9.70
2023-04-18T07:04:38.282Z,9.60
2023-04-18T07:05:11.083Z,9.60
2023-04-18T07:05:42.857Z,9.70
2023-04-18T07:06:14.955Z,9.60
2023-04-18T07:06:46.672Z,10.60
2023-04-18T07:07:18.563Z,9.70
2023-04-18T07:07:50.406Z,9.70
2023-04-18T07:08:22.146Z,9.70
2023-04-18T07:08:55.931Z,9.70
2023-04-18T07:09:28.005Z,9.70
2023-04-18T07:09:59.761Z,10.30
2023-04-18T07:10:31.866Z,10.30
2023-04-18T07:11:03.990Z,9.70
2023-04-18T07:11:35.746Z,9.70
2023-04-18T07:12:07.555Z,9.70
2023-04-18T07:12:39.401Z,9.70
2023-04-18T07:13:11.182Z,9.70
2023-04-18T07:13:43.127Z,9.70
2023-04-18T07:14:14.996Z,9.60
2023-04-18T07:14:46.997Z,9.70
2023-04-18T07:15:18.898Z,9.70
2023-04-18T07:15:50.666Z,9.70
2023-04-18T07:16:22.659Z,9.90
2023-04-18T07:16:54.517Z,10.90
2023-04-18T07:17:26.351Z,9.70
2023-04-18T07:17:58.253Z,10.30
2023-04-18T07:18:37.525Z,9.70
2023-04-18T07:19:09.989Z,9.70
2023-04-18T07:19:42.204Z,9.70
2023-04-18T07:20:14.430Z,10.40
2023-04-18T07:20:46.304Z,9.70
2023-04-18T07:21:19.352Z,11.50
2023-04-18T07:21:51.138Z,9.70
2023-04-18T07:22:22.849Z,9.70
2023-04-18T07:22:54.582Z,9.80
2023-04-18T07:23:26.327Z,9.70
2023-04-18T07:23:58.218Z,9.90
2023-04-18T07:24:30.137Z,7.00
2023-04-18T07:25:02.474Z,9.80
2023-04-18T07:25:34.308Z,9.80
2023-04-18T07:26:06.613Z,9.80
2023-04-18T07:26:38.957Z,9.70
2023-04-18T07:27:10.867Z,10.10
2023-04-18T07:27:42.710Z,9.70
2023-04-18T07:28:14.511Z,9.70
2023-04-18T07:28:46.391Z,9.70
2023-04-18T07:29:21.331Z,9.70
2023-04-18T07:29:53.030Z,10.00
2023-04-18T07:30:24.894Z,11.50
2023-04-18T07:30:56.999Z,10.40
2023-04-18T07:31:28.980Z,9.90
2023-04-18T07:32:00.740Z,9.70
2023-04-18T07:32:32.600Z,9.80
2023-04-18T07:33:04.513Z,9.70
2023-04-18T07:33:36.480Z,9.70
2023-04-18T07:34:09.119Z,9.70
2023-04-18T07:34:41.372Z,9.70
2023-04-18T07:35:13.135Z,9.70
2023-04-18T07:35:46.588Z,9.70
2023-04-18T07:36:18.443Z,9.70
2023-04-18T07:36:50.236Z,9.70
2023-04-18T07:37:22.117Z,9.70
2023-04-18T07:37:54.364Z,9.80
2023-04-18T07:38:27.580Z,9.70
2023-04-18T07:38:59.340Z,9.80
2023-04-18T07:39:35.726Z,9.70
2023-04-18T07:40:08.420Z,10.40
2023-04-18T07:40:40.185Z,9.80
2023-04-18T07:41:11.974Z,9.80
2023-04-18T07:41:43.902Z,9.80
2023-04-18T07:42:15.681Z,10.30
2023-04-18T07:42:47.444Z,9.80
2023-04-18T07:43:20.899Z,9.80
2023-04-18T07:43:52.763Z,9.80
2023-04-18T07:44:25.281Z,9.90
2023-04-18T07:45:01.329Z,9.90
2023-04-18T07:45:35.717Z,9.90
2023-04-18T07:46:07.772Z,9.90
2023-04-18T07:46:39.594Z,9.90
2023-04-18T07:47:11.487Z,9.90
2023-04-18T07:47:43.473Z,11.70
2023-04-18T07:48:15.341Z,9.90
2023-04-18T07:48:47.295Z,10.90
2023-04-18T07:49:19.167Z,9.90
2023-04-18T07:49:51.001Z,9.90
2023-04-18T07:50:24.506Z,9.90
2023-04-18T07:50:56.342Z,10.00
2023-04-18T07:51:31.697Z,10.00
2023-04-18T07:52:04.751Z,9.90
2023-04-18T07:52:37.441Z,10.00
2023-04-18T07:53:10.802Z,10.00
2023-04-18T07:53:43.668Z,10.00
2023-04-18T07:54:15.698Z,10.00
2023-04-18T07:54:47.482Z,10.00
2023-04-18T07:55:19.334Z,10.00
2023-04-18T07:55:51.235Z,10.60
2023-04-18T07:56:22.929Z,10.00
2023-04-18T07:56:54.849Z,10.60
2023-04-18T07:57:26.602Z,10.00
2023-04-18T07:57:58.365Z,10.00
2023-04-18T07:58:30.161Z,10.60
2023-04-18T07:59:01.992Z,10.00
2023-04-18T07:59:33.799Z,10.00
2023-04-18T08:00:06.674Z,10.00
2023-04-18T08:00:44.665Z,10.10
2023-04-18T08:01:18.469Z,10.10
2023-04-18T08:01:50.220Z,10.30
2023-04-18T08:02:22.305Z,10.10
2023-04-18T08:02:54.211Z,10.10
2023-04-18T08:03:27.522Z,10.10
2023-04-18T08:04:01.801Z,10.10
2023-04-18T08:04:34.026Z,12.50
2023-04-18T08:05:06.527Z,10.10
2023-04-18T08:05:39.532Z,10.10
2023-04-18T08:06:11.533Z,10.10
2023-04-18T08:06:43.251Z,10.40
2023-04-18T08:07:15.308Z,10.10
2023-04-18T08:07:47.125Z,10.10
2023-04-18T08:08:19.256Z,10.10
2023-04-18T08:08:51.084Z,10.10
2023-04-18T08:09:22.896Z,10.10
2023-04-18T08:09:54.686Z,10.20
2023-04-18T08:10:26.760Z,10.10
2023-04-18T08:10:58.563Z,10.10
2023-04-18T08:11:30.986Z,10.10
2023-04-18T08:12:02.769Z,11.40
2023-04-18T08:12:36.230Z,10.20
2023-04-18T08:13:08.215Z,10.20
2023-04-18T08:13:40.139Z,10.20
2023-04-18T08:14:12.127Z,10.20
2023-04-18T08:14:43.908Z,10.20
2023-04-18T08:15:15.748Z,10.20
2023-04-18T08:15:47.808Z,10.20
2023-04-18T08:16:19.648Z,10.20
2023-04-18T08:16:51.460Z,10.20
2023-04-18T08:17:23.463Z,10.20
2023-04-18T08:17:56.075Z,10.20
2023-04-18T08:18:27.978Z,10.20
2023-04-18T08:18:59.724Z,8.80
2023-04-18T08:19:31.492Z,10.20
2023-04-18T08:20:07.110Z,11.10
2023-04-18T08:20:38.985Z,10.20
2023-04-18T08:21:10.850Z,11.40
2023-04-18T08:21:42.769Z,10.20
2023-04-18T08:22:14.611Z,10.30
2023-04-18T08:23:02.071Z,10.30
2023-04-18T08:23:36.402Z,10.30
2023-04-18T08:24:08.238Z,10.30
2023-04-18T08:24:46.435Z,10.30
2023-04-18T08:25:23.230Z,10.90
2023-04-18T08:25:55.025Z,10.30
2023-04-18T08:26:27.271Z,10.50
2023-04-18T08:27:00.215Z,10.30
2023-04-18T08:27:32.537Z,10.30
2023-04-18T08:28:04.552Z,10.30
2023-04-18T08:28:36.378Z,10.30
2023-04-18T08:29:08.528Z,10.30
2023-04-18T08:29:41.345Z,10.30
2023-04-18T08:30:13.844Z,10.30
2023-04-18T08:30:49.045Z,10.30
2023-04-18T08:31:20.939Z,10.40
2023-04-18T08:31:52.742Z,10.40
2023-04-18T08:32:24.569Z,10.40
2023-04-18T08:32:56.514Z,10.40
2023-04-18T08:33:28.971Z,10.40
2023-04-18T08:34:02.150Z,10.60
2023-04-18T08:34:38.697Z,10.40
2023-04-18T08:35:10.632Z,10.80
2023-04-18T08:35:42.960Z,11.00
2023-04-18T08:36:14.838Z,10.40
2023-04-18T08:36:46.557Z,10.40
2023-04-18T08:37:18.342Z,10.40
2023-04-18T08:37:50.058Z,10.40
2023-04-18T08:38:21.860Z,10.40
2023-04-18T08:38:53.644Z,10.40
2023-04-18T08:39:25.627Z,10.50
2023-04-18T08:39:57.410Z,10.40
2023-04-18T08:40:30.218Z,11.30
2023-04-18T08:41:02.020Z,10.50
2023-04-18T08:41:37.746Z,10.70
2023-04-18T08:42:11.360Z,10.40
2023-04-18T08:42:44.856Z,11.40
2023-04-18T08:43:16.709Z,10.40
2023-04-18T08:43:49.042Z,10.50
2023-04-18T08:44:21.735Z,10.50
2023-04-18T08:44:53.939Z,10.50
2023-04-18T08:45:26.364Z,10.50
2023-04-18T08:45:59.979Z,10.50
2023-04-18T08:46:38.341Z,10.50
2023-04-18T08:47:10.706Z,10.50
2023-04-18T08:47:43.154Z,10.50
2023-04-18T08:48:17.508Z,8.50
2023-04-18T08:48:51.354Z,12.10
2023-04-18T08:49:25.019Z,10.50
2023-04-18T08:49:57.468Z,10.50
2023-04-18T08:50:29.238Z,10.50
2023-04-18T08:51:02.006Z,10.50
2023-04-18T08:51:34.106Z,10.50
2023-04-18T08:52:14.068Z,10.50
2023-04-18T08:52:49.359Z,10.50
2023-04-18T08:53:21.767Z,10.60
2023-04-18T08:53:54.076Z,10.60
2023-04-18T08:54:27.407Z,10.80
2023-04-18T08:54:59.420Z,10.60
2023-04-18T08:55:33.505Z,10.60
2023-04-18T08:56:05.611Z,10.60
2023-04-18T08:56:37.483Z,10.60
2023-04-18T08:57:12.569Z,10.60
2023-04-18T08:57:45.013Z,10.60
2023-04-18T08:58:22.368Z,11.20
2023-04-18T08:58:56.322Z,10.60
2023-04-18T08:59:28.065Z,11.10
2023-04-18T09:00:01.511Z,10.60
2023-04-18T09:00:33.482Z,10.60
2023-04-18T09:01:05.449Z,10.60
2023-04-18T09:01:57.632Z,10.70
2023-04-18T09:02:42.059Z,10.70
2023-04-18T09:03:15.566Z,10.60
2023-04-18T09:03:47.632Z,10.60
2023-04-18T09:04:37.722Z,10.70
2023-04-18T09:05:15.211Z,10.70
2023-04-18T09:06:08.293Z,12.10
2023-04-18T09:06:52.896Z,11.40
2023-04-18T09:07:29.071Z,10.70
2023-04-18T09:08:21.601Z,10.70
2023-04-18T09:08:58.771Z,10.70
2023-04-18T09:09:40.706Z,10.70
2023-04-18T09:10:13.725Z,10.80
2023-04-18T09:10:46.839Z,10.80
2023-04-18T09:11:26.086Z,10.80
2023-04-18T09:12:07.959Z,10.80
2023-04-18T09:12:50.545Z,10.80
2023-04-18T09:13:39.530Z,10.80
2023-04-18T09:14:24.371Z,10.80
2023-04-18T09:15:09.385Z,10.80
2023-04-18T09:15:41.558Z,10.80
2023-04-18T09:16:14.437Z,10.80
2023-04-18T09:16:50.470Z,10.80
2023-04-18T09:17:35.515Z,10.90
2023-04-18T09:18:10.392Z,10.90
2023-04-18T09:18:45.173Z,11.70
2023-04-18T09:19:21.553Z,10.90
2023-04-18T09:19:54.511Z,10.90
2023-04-18T09:20:41.251Z,10.90
2023-04-18T09:21:20.813Z,10.90
2023-04-18T09:22:01.258Z,10.90
2023-04-18T09:22:52.125Z,10.90
2023-04-18T09:23:26.225Z,11.00
2023-04-18T09:24:24.157Z,13.40
2023-04-18T09:24:57.412Z,11.00
2023-04-18T09:25:35.683Z,11.90
2023-04-18T09:26:07.501Z,11.00
2023-04-18T09:26:39.431Z,11.70
2023-04-18T09:27:15.348Z,11.00
2023-04-18T09:27:47.801Z,11.00
2023-04-18T09:28:29.806Z,11.00
2023-04-18T09:29:03.225Z,11.80
2023-04-18T09:29:47.003Z,11.10
2023-04-18T09:30:39.529Z,11.00
2023-04-18T09:31:15.132Z,12.20
2023-04-18T09:31:57.632Z,11.10
2023-04-18T09:32:30.723Z,11.50
2023-04-18T09:33:04.511Z,11.10
2023-04-18T09:33:36.999Z,11.10
2023-04-18T09:34:21.065Z,11.10
2023-04-18T09:35:04.047Z,11.10
2023-04-18T09:35:37.677Z,11.20
2023-04-18T09:36:24.180Z,11.10
2023-04-18T09:37:22.037Z,11.20
2023-04-18T09:37:53.885Z,11.20
2023-04-18T09:38:41.278Z,11.20
2023-04-18T09:39:28.403Z,11.20
2023-04-18T09:40:00.373Z,11.20
2023-04-18T09:40:33.094Z,11.30
2023-04-18T09:41:09.145Z,11.30
2023-04-18T09:41:40.972Z,11.30
2023-04-18T09:42:14.681Z,12.20
2023-04-18T09:42:48.058Z,11.30
2023-04-18T09:43:20.804Z,11.30
2023-04-18T09:44:14.366Z,11.30
2023-04-18T09:45:05.717Z,11.30
2023-04-18T09:45:38.201Z,11.30
2023-04-18T09:46:10.717Z,11.30
2023-04-18T09:46:46.090Z,11.30
2023-04-18T09:47:18.769Z,11.40
2023-04-18T09:47:51.865Z,11.30
2023-04-18T09:48:23.758Z,11.40
2023-04-18T09:48:55.676Z,11.40
2023-04-18T09:49:28.127Z,11.30
2023-04-18T09:49:59.959Z,11.40
2023-04-18T09:50:33.238Z,11.40
2023-04-18T09:51:14.273Z,11.40
2023-04-18T09:51:48.080Z,11.40
2023-04-18T09:52:21.209Z,12.40
2023-04-18T09:52:55.224Z,11.60
2023-04-18T09:53:28.185Z,11.90
2023-04-18T09:54:01.607Z,11.50
2023-04-18T09:54:39.611Z,11.50
2023-04-18T09:55:16.970Z,11.50
2023-04-18T09:55:55.563Z,11.50
2023-04-18T09:56:31.983Z,11.60
2023-04-18T09:57:10.981Z,12.50
2023-04-18T09:57:48.022Z,12.20
2023-04-18T09:58:22.835Z,11.60
2023-04-18T09:59:07.429Z,12.20
2023-04-18T09:59:48.604Z,11.60
2023-04-18T10:00:26.540Z,11.60
2023-04-18T10:00:59.158Z,11.60
2023-04-18T10:01:31.649Z,12.30
2023-04-18T10:02:10.707Z,11.70
2023-04-18T10:03:10.808Z,11.60
2023-04-18T10:03:47.921Z,11.70
2023-04-18T10:04:20.401Z,11.70
2023-04-18T10:04:54.787Z,11.70
2023-04-18T10:05:34.803Z,12.00
2023-04-18T10:06:09.256Z,11.70
2023-04-18T10:06:42.926Z,12.20
2023-04-18T10:07:17.415Z,11.70
2023-04-18T10:07:50.467Z,14.20
2023-04-18T10:08:22.735Z,11.80
2023-04-18T10:08:56.077Z,11.70
2023-04-18T10:09:33.101Z,11.80
2023-04-18T10:10:05.773Z,12.70
2023-04-18T10:10:38.900Z,11.80
2023-04-18T10:11:20.324Z,11.80
2023-04-18T10:11:54.134Z,11.80
2023-04-18T10:12:26.718Z,11.90
2023-04-18T10:13:01.295Z,11.90
2023-04-18T10:13:36.605Z,12.40
2023-04-18T10:14:12.898Z,11.90
2023-04-18T10:14:45.847Z,11.90
2023-04-18T10:15:21.132Z,11.90
2023-04-18T10:15:53.334Z,11.80
2023-04-18T10:16:26.140Z,12.10
2023-04-18T10:16:59.384Z,11.90
2023-04-18T10:17:52.573Z,11.90
2023-04-18T10:18:32.414Z,11.90
2023-04-18T10:19:24.429Z,12.00
2023-04-18T10:20:10.661Z,12.00
2023-04-18T10:20:42.709Z,12.00
2023-04-18T10:21:15.312Z,12.00
2023-04-18T10:21:58.453Z,12.00
2023-04-18T10:22:30.896Z,12.00
2023-04-18T10:23:39.997Z,12.10
2023-04-18T10:24:52.738Z,12.10
2023-04-18T10:25:47.413Z,12.10
2023-04-18T10:26:19.172Z,12.10
2023-04-18T10:26:50.887Z,12.10
2023-04-18T10:27:48.816Z,12.10
2023-04-18T10:28:20.947Z,12.10
2023-04-18T10:28:57.614Z,12.10
2023-04-18T10:29:50.248Z,12.20
2023-04-18T10:30:49.571Z,12.20
2023-04-18T10:31:23.433Z,12.20
2023-04-18T10:31:55.586Z,12.70
2023-04-18T10:32:28.148Z,12.20
2023-04-18T10:33:29.356Z,12.20
2023-04-18T10:34:07.275Z,12.30
2023-04-18T10:34:39.078Z,12.30
2023-04-18T10:35:11.376Z,12.30
2023-04-18T10:36:06.219Z,12.30
2023-04-18T10:37:04.277Z,12.20
2023-04-18T10:37:52.493Z,12.30
2023-04-18T10:38:25.053Z,12.30
2023-04-18T10:39:02.897Z,12.30
2023-04-18T10:40:08.218Z,10.10
2023-04-18T10:40:39.953Z,12.40
2023-04-18T10:41:26.097Z,12.40
2023-04-18T10:41:57.898Z,12.30
2023-04-18T10:42:47.553Z,12.40
2023-04-18T10:43:19.501Z,12.40
2023-04-18T10:44:08.455Z,12.40
2023-04-18T10:44:40.589Z,12.40
2023-04-18T10:45:25.369Z,13.40
2023-04-18T10:46:27.839Z,12.50
2023-04-18T10:47:01.790Z,12.50
2023-04-18T10:47:34.054Z,12.50
2023-04-18T10:48:29.934Z,9.70
2023-04-18T10:49:23.941Z,12.50
2023-04-18T10:49:58.389Z,12.50
2023-04-18T10:50:30.254Z,12.60
2023-04-18T10:51:18.637Z,12.60
2023-04-18T10:51:52.871Z,12.60
2023-04-18T10:52:24.832Z,12.60
2023-04-18T10:52:56.591Z,12.60
2023-04-18T10:53:28.326Z,12.60
2023-04-18T10:54:02.584Z,12.60
2023-04-18T10:54:39.969Z,13.10
2023-04-18T10:55:24.229Z,12.60
2023-04-18T10:55:57.858Z,12.70
2023-04-18T10:56:29.937Z,12.70
2023-04-18T10:57:03.499Z,12.60
2023-04-18T10:57:39.718Z,12.70
2023-04-18T10:58:15.089Z,12.70
2023-04-18T10:58:51.492Z,12.70
2023-04-18T10:59:25.053Z,12.70
2023-04-18T10:59:57.217Z,12.70
2023-04-18T11:00:30.787Z,12.70
2023-04-18T11:01:04.653Z,12.70
2023-04-18T11:02:28.913Z,12.80
2023-04-18T11:03:01.034Z,12.70
2023-04-18T11:03:34.240Z,13.40
2023-04-18T11:04:12.519Z,13.40
2023-04-18T11:04:51.422Z,12.80
2023-04-18T11:05:27.968Z,13.50
2023-04-18T11:06:03.344Z,12.80
2023-04-18T11:06:47.748Z,12.80
2023-04-18T11:07:20.127Z,12.90
2023-04-18T11:07:52.232Z,12.90
2023-04-18T11:08:24.480Z,12.80
2023-04-18T11:09:13.361Z,12.90
2023-04-18T11:09:55.296Z,12.90
2023-04-18T11:10:27.747Z,13.40
2023-04-18T11:11:00.388Z,12.90
2023-04-18T11:11:33.162Z,13.20
2023-04-18T11:12:07.601Z,12.90
2023-04-18T11:12:40.982Z,12.90
2023-04-18T11:13:13.276Z,12.90
2023-04-18T11:13:58.525Z,13.20
2023-04-18T11:14:47.703Z,13.00
2023-04-18T11:15:22.199Z,13.10
2023-04-18T11:15:54.177Z,13.00
2023-04-18T11:16:30.366Z,13.00
2023-04-18T11:17:23.484Z,13.00
2023-04-18T11:18:05.219Z,13.00
2023-04-18T11:18:41.884Z,13.00
2023-04-18T11:19:23.765Z,13.00
2023-04-18T11:20:14.718Z,13.00
2023-04-18T11:20:51.664Z,13.00
2023-04-18T11:21:30.875Z,13.00
2023-04-18T11:22:02.779Z,13.00
2023-04-18T11:23:10.369Z,13.30
2023-04-18T11:23:42.157Z,13.10
2023-04-18T11:24:22.661Z,13.00
2023-04-18T11:25:01.700Z,13.10
2023-04-18T11:25:36.628Z,13.10
2023-04-18T11:26:08.697Z,13.30
2023-04-18T11:26:40.632Z,14.20
2023-04-18T11:27:12.862Z,13.10
2023-04-18T11:27:46.436Z,13.10
2023-04-18T11:28:22.257Z,13.10
2023-04-18T11:28:57.538Z,13.10
2023-04-18T11:29:29.360Z,13.20
2023-04-18T11:30:01.237Z,13.10
2023-04-18T11:30:41.509Z,13.20
2023-04-18T11:31:16.188Z,13.20
2023-04-18T11:31:55.259Z,13.10
2023-04-18T11:32:29.553Z,13.20
2023-04-18T11:33:07.448Z,13.30
2023-04-18T11:33:39.364Z,13.20
2023-04-18T11:34:12.978Z,13.20
2023-04-18T11:34:44.927Z,13.20
2023-04-18T11:35:17.332Z,13.20
2023-04-18T11:35:49.094Z,13.20
2023-04-18T11:36:21.035Z,13.20
2023-04-18T11:36:53.141Z,13.20
2023-04-18T11:37:24.901Z,13.20
2023-04-18T11:37:56.778Z,13.10
2023-04-18T11:38:31.618Z,13.20
2023-04-18T11:39:03.460Z,13.30
2023-04-18T11:39:41.355Z,13.20
2023-04-18T11:40:14.296Z,13.30
2023-04-18T11:40:49.485Z,13.30
2023-04-18T11:41:22.325Z,13.30
2023-04-18T11:41:56.349Z,13.40
2023-04-18T11:42:28.822Z,13.30
2023-04-18T11:43:05.997Z,13.20
2023-04-18T11:43:37.845Z,14.40
2023-04-18T11:44:10.242Z,14.60
2023-04-18T11:44:46.136Z,13.30
2023-04-18T11:45:17.891Z,13.50
2023-04-18T11:45:54.043Z,13.40
2023-04-18T11:46:40.123Z,13.40
2023-04-18T11:47:33.061Z,13.40
2023-04-18T11:48:05.182Z,13.40
2023-04-18T11:48:39.323Z,13.40
2023-04-18T11:49:26.062Z,13.40
2023-04-18T11:50:02.994Z,14.00
2023-04-18T11:50:37.347Z,13.40
2023-04-18T11:51:34.211Z,13.40
2023-04-18T11:52:12.835Z,13.40
2023-04-18T11:52:50.936Z,13.40
2023-04-18T11:53:36.642Z,13.60
2023-04-18T11:54:43.945Z,13.40
2023-04-18T11:55:21.285Z,13.40
2023-04-18T11:55:56.506Z,13.40
2023-04-18T11:56:28.513Z,13.40
2023-04-18T11:57:00.285Z,13.40
2023-04-18T11:57:32.923Z,13.40
2023-04-18T11:58:06.031Z,13.40
2023-04-18T11:58:39.467Z,13.40
2023-04-18T11:59:11.325Z,13.40
2023-04-18T12:00:10.045Z,14.50
2023-04-18T12:00:42.749Z,13.50
2023-04-18T12:01:22.558Z,14.30
2023-04-18T12:02:14.849Z,13.50
2023-04-18T12:02:51.013Z,13.50
2023-04-18T12:03:24.455Z,13.50
2023-04-18T12:04:05.662Z,14.20
2023-04-18T12:04:57.764Z,13.60
2023-04-18T12:05:34.892Z,13.50
2023-04-18T12:06:07.093Z,13.50
2023-04-18T12:06:54.758Z,13.50
2023-04-18T12:07:40.852Z,13.50
2023-04-18T12:08:22.731Z,13.70
2023-04-18T12:09:00.588Z,13.60
2023-04-18T12:09:38.972Z,13.50
2023-04-18T12:10:19.841Z,13.60
2023-04-18T12:10:53.475Z,13.60
2023-04-18T12:11:25.377Z,14.70
2023-04-18T12:12:01.528Z,12.20
2023-04-18T12:12:33.686Z,13.60
2023-04-18T12:13:08.922Z,13.60
2023-04-18T12:13:40.804Z,14.40
2023-04-18T12:14:24.627Z,14.80
2023-04-18T12:15:13.729Z,13.60
2023-04-18T12:15:47.092Z,13.60
2023-04-18T12:16:19.033Z,14.50
2023-04-18T12:16:51.166Z,13.90
2023-04-18T12:17:26.837Z,13.70
2023-04-18T12:18:02.458Z,13.80
2023-04-18T12:18:34.430Z,14.40
2023-04-18T12:19:06.444Z,13.70
2023-04-18T12:19:38.370Z,13.70
2023-04-18T12:20:10.668Z,13.70
2023-04-18T12:20:47.299Z,13.70
2023-04-18T12:21:19.602Z,13.70
2023-04-18T12:21:56.735Z,14.20
2023-04-18T12:22:44.938Z,14.10
2023-04-18T12:23:38.907Z,13.80
2023-04-18T12:24:15.762Z,13.80
2023-04-18T12:25:26.901Z,13.80
2023-04-18T12:26:07.174Z,14.70
2023-04-18T12:26:45.697Z,13.80
2023-04-18T12:27:17.426Z,14.40
2023-04-18T12:27:52.630Z,14.70
2023-04-18T12:28:26.584Z,13.80
2023-04-18T12:29:00.887Z,14.60
2023-04-18T12:29:32.639Z,13.80
2023-04-18T12:30:04.762Z,14.60
2023-04-18T12:30:37.812Z,13.80
2023-04-18T12:31:09.720Z,13.80
2023-04-18T12:31:41.517Z,10.60
2023-04-18T12:32:14.338Z,13.80
2023-04-18T12:32:46.913Z,13.90
2023-04-18T12:33:19.585Z,13.90
2023-04-18T12:33:51.392Z,14.50
2023-04-18T12:34:23.119Z,13.90
2023-04-18T12:34:54.875Z,13.90
2023-04-18T12:35:27.590Z,14.70
2023-04-18T12:36:00.084Z,13.90
2023-04-18T12:36:31.797Z,13.90
2023-04-18T12:37:05.002Z,13.90
2023-04-18T12:37:36.858Z,13.90
2023-04-18T12:38:08.640Z,13.90
2023-04-18T12:38:40.473Z,14.80
2023-04-18T12:39:12.647Z,13.90
2023-04-18T12:39:44.426Z,14.50
2023-04-18T12:40:18.779Z,13.90
2023-04-18T12:40:51.695Z,13.90
2023-04-18T12:41:23.434Z,14.10
2023-04-18T12:41:55.211Z,13.90
2023-04-18T12:42:27.022Z,14.00
2023-04-18T12:42:58.823Z,14.00
2023-04-18T12:43:30.661Z,14.40
2023-04-18T12:44:02.607Z,14.00
2023-04-18T12:44:35.031Z,14.00
2023-04-18T12:45:09.389Z,14.00
2023-04-18T12:45:41.265Z,14.00
2023-04-18T12:46:13.137Z,14.00
2023-04-18T12:46:44.913Z,14.00
2023-04-18T12:47:16.928Z,15.00
2023-04-18T12:47:52.089Z,14.00
2023-04-18T12:48:23.983Z,14.50
2023-04-18T12:48:57.148Z,14.00
2023-04-18T12:49:29.316Z,14.00
2023-04-18T12:50:01.554Z,14.00
2023-04-18T12:50:33.579Z,14.00
2023-04-18T12:51:06.850Z,14.10
2023-04-18T12:51:38.721Z,14.00
2023-04-18T12:52:10.538Z,14.00
2023-04-18T12:52:42.434Z,14.00
2023-04-18T12:53:14.210Z,14.10