createdAt,value
2023-01-13T00:01:09.550Z,16.40
2023-01-13T00:03:38.347Z,14.87
2023-01-13T00:06:07.030Z,14.93
2023-01-13T00:08:35.927Z,15.57
2023-01-13T00:11:04.115Z,19.63
2023-01-13T00:13:35.306Z,29.20
2023-01-13T00:16:05.521Z,17.07
2023-01-13T00:18:37.009Z,15.40
2023-01-13T00:21:07.393Z,18.13
2023-01-13T00:23:36.602Z,14.30
2023-01-13T00:26:07.629Z,15.30
2023-01-13T00:28:35.981Z,12.57
2023-01-13T00:31:08.635Z,15.63
2023-01-13T00:33:39.096Z,13.50
2023-01-13T00:36:08.928Z,13.23
2023-01-13T00:38:38.968Z,12.80
2023-01-13T00:41:08.674Z,16.60
2023-01-13T00:43:37.366Z,14.73
2023-01-13T00:46:06.978Z,11.33
2023-01-13T00:48:35.833Z,12.77
2023-01-13T00:51:07.359Z,13.33
2023-01-13T00:53:37.913Z,12.47
2023-01-13T00:56:07.957Z,12.57
2023-01-13T00:58:36.749Z,12.80
2023-01-13T01:01:06.470Z,13.73
2023-01-13T01:03:35.912Z,14.57
2023-01-13T01:06:09.046Z,11.10
2023-01-13T01:08:40.263Z,12.87
2023-01-13T01:11:09.982Z,12.50
2023-01-13T01:13:38.747Z,12.00
2023-01-13T01:16:08.353Z,12.03
2023-01-13T01:18:37.390Z,11.67
2023-01-13T01:21:07.843Z,22.57
2023-01-13T01:23:39.217Z,14.13
2023-01-13T01:26:09.051Z,9.73
2023-01-13T01:28:37.059Z,9.90
2023-01-13T01:31:08.352Z,9.83
2023-01-13T01:33:36.573Z,9.97
2023-01-13T01:36:06.859Z,9.50
2023-01-13T01:38:35.121Z,9.83
2023-01-13T01:41:03.253Z,12.63
2023-01-13T01:43:59.536Z,10.23
2023-01-13T01:46:29.300Z,11.27
2023-01-13T01:49:02.920Z,7.90
2023-01-13T01:51:36.576Z,8.00
2023-01-13T01:54:08.592Z,7.43
2023-01-13T01:56:37.582Z,11.80
2023-01-13T01:59:08.271Z,8.87
2023-01-13T02:01:36.708Z,7.80
2023-01-13T02:04:13.705Z,9.63
2023-01-13T02:06:44.191Z,7.77
2023-01-13T02:09:13.739Z,11.23
2023-01-13T02:11:59.005Z,11.27
2023-01-13T02:14:29.360Z,9.67
2023-01-13T02:17:12.230Z,10.17
2023-01-13T02:20:15.405Z,10.07
2023-01-13T02:23:03.894Z,10.37
2023-01-13T02:25:44.661Z,7.77
2023-01-13T02:28:37.524Z,12.20
2023-01-13T02:31:28.777Z,12.00
2023-01-13T02:34:05.780Z,10.57
2023-01-13T02:36:40.401Z,11.73
2023-01-13T02:39:16.134Z,6.40
2023-01-13T02:42:09.637Z,9.70
2023-01-13T02:44:43.954Z,8.00
2023-01-13T02:47:19.078Z,7.60
2023-01-13T02:49:51.642Z,8.20
2023-01-13T02:52:26.156Z,8.47
2023-01-13T02:54:58.948Z,9.33
2023-01-13T02:57:28.813Z,7.53
2023-01-13T02:59:57.922Z,9.37
2023-01-13T03:02:27.586Z,10.03
2023-01-13T03:04:58.179Z,6.37
2023-01-13T03:07:43.289Z,5.90
2023-01-13T03:10:20.267Z,7.70
2023-01-13T03:12:55.497Z,9.53
2023-01-13T03:15:29.066Z,7.33
2023-01-13T03:18:08.151Z,10.47
2023-01-13T03:20:42.444Z,7.63
2023-01-13T03:23:20.561Z,7.60
2023-01-13T03:25:57.579Z,7.67
2023-01-13T03:28:34.297Z,8.10
2023-01-13T03:31:08.089Z,8.37
2023-01-13T03:33:42.239Z,14.33
2023-01-13T03:36:15.054Z,11.63
2023-01-13T03:38:46.563Z,8.13
2023-01-13T03:41:19.368Z,5.90
2023-01-13T03:44:12.497Z,5.13
2023-01-13T03:46:46.349Z,5.23
2023-01-13T03:49:21.097Z,5.53
2023-01-13T03:51:56.453Z,6.27
2023-01-13T03:54:27.162Z,7.30
2023-01-13T03:56:59.662Z,5.90
2023-01-13T03:59:32.275Z,8.03
2023-01-13T04:02:05.966Z,8.40
2023-01-13T04:04:41.434Z,8.00
2023-01-13T04:07:18.542Z,8.33
2023-01-13T04:09:51.709Z,8.80
2023-01-13T04:12:26.112Z,7.10
2023-01-13T04:14:55.571Z,6.57
2023-01-13T04:17:24.826Z,6.90
2023-01-13T04:19:54.123Z,5.60
2023-01-13T04:22:22.058Z,5.90
2023-01-13T04:24:50.275Z,7.17
2023-01-13T04:27:18.245Z,6.00
2023-01-13T04:29:46.197Z,7.03
2023-01-13T04:32:14.370Z,9.60
2023-01-13T04:34:42.329Z,10.80
2023-01-13T04:37:11.955Z,9.27
2023-01-13T04:39:40.154Z,8.60
2023-01-13T04:42:08.631Z,7.70
2023-01-13T04:44:36.759Z,6.67
2023-01-13T04:47:05.728Z,6.33
2023-01-13T04:49:33.678Z,10.20
2023-01-13T04:52:04.050Z,6.80
2023-01-13T04:54:33.472Z,6.80
2023-01-13T04:57:01.525Z,9.57
2023-01-13T04:59:29.542Z,7.70
2023-01-13T05:01:57.696Z,6.27
2023-01-13T05:04:25.817Z,5.57
2023-01-13T05:06:53.935Z,9.70
2023-01-13T05:09:21.920Z,9.17
2023-01-13T05:12:09.337Z,5.73
2023-01-13T05:14:56.924Z,5.43
2023-01-13T05:17:26.749Z,5.27
2023-01-13T05:19:54.759Z,3.63
2023-01-13T05:22:39.974Z,3.77
2023-01-13T05:25:25.115Z,2.60
2023-01-13T05:27:55.828Z,3.23
2023-01-13T05:30:26.505Z,2.10
2023-01-13T05:32:54.660Z,4.90
2023-01-13T05:35:22.912Z,4.47
2023-01-13T05:37:51.109Z,2.83
2023-01-13T05:40:38.146Z,2.47
2023-01-13T05:43:24.769Z,1.70
2023-01-13T05:45:57.551Z,4.07
2023-01-13T05:48:29.772Z,2.53
2023-01-13T05:50:58.456Z,2.43
2023-01-13T05:53:27.389Z,1.70
2023-01-13T05:55:55.681Z,1.83
2023-01-13T05:58:27.737Z,1.47
2023-01-13T06:01:01.001Z,2.47
2023-01-13T06:03:29.221Z,1.40
2023-01-13T06:05:59.480Z,1.57
2023-01-13T06:08:27.653Z,1.97
2023-01-13T06:10:55.642Z,1.40
2023-01-13T06:13:25.462Z,1.63
2023-01-13T06:15:56.626Z,2.87
2023-01-13T06:18:24.831Z,1.00
2023-01-13T06:20:52.781Z,1.43
2023-01-13T06:23:21.297Z,3.90
2023-01-13T06:25:54.559Z,19.63
2023-01-13T06:28:22.665Z,12.00
2023-01-13T06:30:55.651Z,7.13
2023-01-13T06:33:29.677Z,6.70
2023-01-13T06:36:00.930Z,3.00
2023-01-13T06:38:31.968Z,2.60
2023-01-13T06:41:00.113Z,9.47
2023-01-13T06:43:27.147Z,7.63
2023-01-13T06:45:57.666Z,5.00
2023-01-13T06:48:29.678Z,8.90
2023-01-13T06:50:57.813Z,8.13
2023-01-13T06:53:25.926Z,9.47
2023-01-13T06:55:53.929Z,2.83
2023-01-13T06:58:22.022Z,4.43
2023-01-13T07:00:51.737Z,5.73
2023-01-13T07:03:21.542Z,2.40
2023-01-13T07:05:54.412Z,5.57
2023-01-13T07:08:23.211Z,2.63
2023-01-13T07:10:51.655Z,2.50
2023-01-13T07:13:37.640Z,3.17
2023-01-13T07:16:08.120Z,2.80
2023-01-13T07:18:38.098Z,3.20
2023-01-13T07:21:08.081Z,2.30
2023-01-13T07:23:38.647Z,2.30
2023-01-13T07:26:07.596Z,2.50
2023-01-13T07:28:36.050Z,2.90
2023-01-13T07:31:04.430Z,2.47
2023-01-13T07:33:33.483Z,2.47
2023-01-13T07:36:05.211Z,3.90
2023-01-13T07:38:34.379Z,3.83
2023-01-13T07:41:24.011Z,5.73
2023-01-13T07:43:52.306Z,3.00
2023-01-13T07:46:20.375Z,4.90
2023-01-13T07:48:49.520Z,2.27
2023-01-13T07:51:19.221Z,4.43
2023-01-13T07:53:47.333Z,2.77
2023-01-13T07:56:15.365Z,2.40
2023-01-13T07:58:44.373Z,2.97
2023-01-13T08:01:15.110Z,1.50
2023-01-13T08:03:43.112Z,1.63
2023-01-13T08:06:12.186Z,1.50
2023-01-13T08:08:41.570Z,1.20
2023-01-13T08:11:10.239Z,1.40
2023-01-13T08:13:38.996Z,1.07
2023-01-13T08:16:10.296Z,1.30
2023-01-13T08:18:40.965Z,1.10
2023-01-13T08:21:11.385Z,2.63
2023-01-13T08:23:39.799Z,1.40
2023-01-13T08:26:11.098Z,1.57
2023-01-13T08:28:41.355Z,1.30
2023-01-13T08:31:12.681Z,1.50
2023-01-13T08:33:43.176Z,1.50
2023-01-13T08:36:13.145Z,1.17
2023-01-13T08:38:41.999Z,1.17
2023-01-13T08:41:13.092Z,1.47
2023-01-13T08:43:41.257Z,1.10
2023-01-13T08:46:12.399Z,1.10
2023-01-13T08:48:40.547Z,1.30
2023-01-13T08:51:11.169Z,1.10
2023-01-13T08:53:40.965Z,1.13
2023-01-13T08:56:11.882Z,2.90
2023-01-13T08:58:40.953Z,1.70
2023-01-13T09:01:10.195Z,1.30
2023-01-13T09:03:39.207Z,1.20
2023-01-13T09:06:07.474Z,1.10
2023-01-13T09:08:35.939Z,1.07
2023-01-13T09:11:24.188Z,1.10
2023-01-13T09:13:52.848Z,1.23
2023-01-13T09:16:20.870Z,1.17
2023-01-13T09:18:48.970Z,1.47
2023-01-13T09:21:19.819Z,1.40
2023-01-13T09:23:48.220Z,1.23
2023-01-13T09:26:21.264Z,2.07
2023-01-13T09:28:49.288Z,1.70
2023-01-13T09:31:18.902Z,1.40
2023-01-13T09:34:04.581Z,1.63
2023-01-13T09:36:32.672Z,1.40
2023-01-13T09:39:00.658Z,1.40
2023-01-13T09:41:48.041Z,1.77
2023-01-13T09:44:23.435Z,13.87
2023-01-13T09:46:59.511Z,74.37
2023-01-13T09:49:34.877Z,15.97
2023-01-13T09:52:09.152Z,10.33
2023-01-13T09:54:42.961Z,2.30
2023-01-13T09:57:12.577Z,5.13
2023-01-13T09:59:40.973Z,1.10
2023-01-13T10:02:26.197Z,1.40
2023-01-13T10:05:05.211Z,1.40
2023-01-13T10:07:40.072Z,1.33
2023-01-13T10:10:14.713Z,1.37
2023-01-13T10:13:01.208Z,1.37
2023-01-13T10:15:29.218Z,1.70
2023-01-13T10:18:10.427Z,1.70
2023-01-13T10:20:50.693Z,1.27
2023-01-13T10:23:40.254Z,1.30
2023-01-13T10:26:24.085Z,1.30
2023-01-13T10:28:53.623Z,1.30
2023-01-13T10:31:26.371Z,1.63
2023-01-13T10:34:04.112Z,1.27
2023-01-13T10:36:35.333Z,1.50
2023-01-13T10:39:14.124Z,1.57
2023-01-13T10:41:42.152Z,2.77
2023-01-13T10:44:16.954Z,1.10
2023-01-13T10:46:53.902Z,1.30
2023-01-13T10:49:32.801Z,1.60
2023-01-13T10:52:02.217Z,1.50
2023-01-13T10:54:31.081Z,1.50
2023-01-13T10:57:24.789Z,1.30
2023-01-13T10:59:53.463Z,2.03
2023-01-13T11:02:28.303Z,2.93
2023-01-13T11:05:22.839Z,1.90
2023-01-13T11:07:56.355Z,2.57
2023-01-13T11:10:27.721Z,4.47
2023-01-13T11:13:03.729Z,1.77
2023-01-13T11:15:41.142Z,1.70
2023-01-13T11:18:19.288Z,1.40
2023-01-13T11:20:52.666Z,1.40
2023-01-13T11:23:27.461Z,1.70
2023-01-13T11:26:01.708Z,2.60
2023-01-13T11:28:42.274Z,2.70
2023-01-13T11:31:18.858Z,1.60
2023-01-13T11:33:52.358Z,1.57
2023-01-13T11:36:26.119Z,1.90
2023-01-13T11:38:56.520Z,1.80
2023-01-13T11:41:43.942Z,1.30
2023-01-13T11:44:18.863Z,2.17
2023-01-13T11:46:50.288Z,2.30
2023-01-13T11:49:26.238Z,1.07
2023-01-13T11:52:01.905Z,3.03
2023-01-13T11:54:54.629Z,3.83
2023-01-13T11:57:52.143Z,7.70
2023-01-13T12:00:34.591Z,2.10
2023-01-13T12:03:23.533Z,1.87
2023-01-13T12:06:04.256Z,2.00
2023-01-13T12:08:56.875Z,7.83
2023-01-13T12:11:32.344Z,2.00
2023-01-13T12:14:15.521Z,4.77
2023-01-13T12:16:50.705Z,2.87
2023-01-13T12:19:28.282Z,3.03
2023-01-13T12:22:10.709Z,2.80
2023-01-13T12:24:46.967Z,2.73
2023-01-13T12:27:23.230Z,1.60
2023-01-13T12:29:59.768Z,7.30
2023-01-13T12:32:34.247Z,2.27
2023-01-13T12:35:21.459Z,2.50
2023-01-13T12:37:57.479Z,1.50
2023-01-13T12:40:43.939Z,1.73
2023-01-13T12:43:35.302Z,2.63
2023-01-13T12:46:35.020Z,2.20
2023-01-13T12:49:07.673Z,1.83
2023-01-13T12:51:38.208Z,4.53
2023-01-13T12:54:41.171Z,3.07
2023-01-13T12:57:22.566Z,2.20
2023-01-13T13:00:23.212Z,3.10
2023-01-13T13:03:29.179Z,2.87
2023-01-13T13:06:02.667Z,2.43
2023-01-13T13:08:53.464Z,2.60
2023-01-13T13:11:54.907Z,2.37
2023-01-13T13:15:03.085Z,3.20
2023-01-13T13:17:47.074Z,3.80
2023-01-13T13:20:50.767Z,2.43
2023-01-13T13:23:49.761Z,2.93
2023-01-13T13:26:38.301Z,4.50
2023-01-13T13:29:43.698Z,3.57
2023-01-13T13:32:35.342Z,2.63
2023-01-13T13:35:18.769Z,2.87
2023-01-13T13:38:14.336Z,4.57
2023-01-13T13:41:05.725Z,2.20
2023-01-13T13:43:58.783Z,2.50
2023-01-13T13:46:47.805Z,4.13
2023-01-13T13:49:17.009Z,2.03
2023-01-13T13:51:51.497Z,2.63
2023-01-13T13:54:23.015Z,3.27
2023-01-13T13:56:52.615Z,3.03
2023-01-13T13:59:24.394Z,6.47
2023-01-13T14:02:01.467Z,3.37
2023-01-13T14:04:32.027Z,3.30
2023-01-13T14:07:04.468Z,2.33
2023-01-13T14:09:45.028Z,4.13
2023-01-13T14:12:20.312Z,5.17
2023-01-13T14:14:49.565Z,3.83
2023-01-13T14:17:25.425Z,5.57
2023-01-13T14:19:57.504Z,3.70
2023-01-13T14:22:27.317Z,2.97
2023-01-13T14:24:57.821Z,3.67
2023-01-13T14:27:28.859Z,2.83
2023-01-13T14:29:59.059Z,3.00
2023-01-13T14:32:33.428Z,1.90
2023-01-13T14:35:01.790Z,3.03
2023-01-13T14:37:36.670Z,2.97
2023-01-13T14:40:05.699Z,2.07
2023-01-13T14:42:35.696Z,4.67
2023-01-13T14:45:04.303Z,2.17
2023-01-13T14:47:34.109Z,2.20
2023-01-13T14:50:05.474Z,4.07
2023-01-13T14:52:36.903Z,3.47
2023-01-13T14:55:32.658Z,2.10
2023-01-13T14:58:26.001Z,2.43
2023-01-13T15:01:30.816Z,2.23
2023-01-13T15:04:17.004Z,2.63
2023-01-13T15:06:48.194Z,3.53
2023-01-13T15:09:26.042Z,2.20
2023-01-13T15:11:55.050Z,2.37
2023-01-13T15:14:27.684Z,4.67
2023-01-13T15:16:55.664Z,5.83
2023-01-13T15:19:23.836Z,3.90
2023-01-13T15:21:52.291Z,1.77
2023-01-13T15:24:22.459Z,4.13
2023-01-13T15:26:50.529Z,5.23
2023-01-13T15:29:19.160Z,4.70
2023-01-13T15:31:47.153Z,3.17
2023-01-13T15:34:15.416Z,3.90
2023-01-13T15:36:43.780Z,5.30
2023-01-13T15:39:14.195Z,7.60
2023-01-13T15:42:01.051Z,6.43
2023-01-13T15:44:48.933Z,5.83
2023-01-13T15:47:17.143Z,5.00
2023-01-13T15:49:46.293Z,2.07
2023-01-13T15:52:20.364Z,2.93
2023-01-13T15:54:48.629Z,3.10
2023-01-13T15:57:23.126Z,6.03
2023-01-13T15:59:52.865Z,3.50
2023-01-13T16:02:22.643Z,3.20
2023-01-13T16:04:53.837Z,4.70
2023-01-13T16:07:23.577Z,5.57
2023-01-13T16:09:51.632Z,3.60
2023-01-13T16:12:24.436Z,4.50
2023-01-13T16:14:52.881Z,5.77
2023-01-13T16:17:24.871Z,3.73
2023-01-13T16:19:53.263Z,6.30
2023-01-13T16:22:21.334Z,3.10
2023-01-13T16:24:49.557Z,4.40
2023-01-13T16:27:19.741Z,5.93
2023-01-13T16:29:50.383Z,3.83
2023-01-13T16:32:19.753Z,3.70
2023-01-13T16:34:48.375Z,6.13
2023-01-13T16:37:21.382Z,2.70
2023-01-13T16:39:49.527Z,7.77
2023-01-13T16:42:21.171Z,6.70
2023-01-13T16:44:53.521Z,4.73
2023-01-13T16:47:22.833Z,6.83
2023-01-13T16:49:51.503Z,3.40
2023-01-13T16:52:19.476Z,8.27
2023-01-13T16:54:47.587Z,8.10
2023-01-13T16:57:16.089Z,6.23
2023-01-13T16:59:44.180Z,5.87
2023-01-13T17:02:15.798Z,7.63
2023-01-13T17:04:43.777Z,19.37
2023-01-13T17:07:17.434Z,18.77
2023-01-13T17:09:45.618Z,64.67
2023-01-13T17:12:13.598Z,44.17
2023-01-13T17:14:43.559Z,26.23
2023-01-13T17:17:22.908Z,25.93
2023-01-13T17:19:51.243Z,39.13
2023-01-13T17:22:20.248Z,15.87
2023-01-13T17:24:48.918Z,29.80
2023-01-13T17:27:18.628Z,37.20
2023-01-13T17:29:47.077Z,14.77
2023-01-13T17:32:20.225Z,10.37
2023-01-13T17:34:48.920Z,10.87
2023-01-13T17:37:17.329Z,10.27
2023-01-13T17:39:48.276Z,11.90
2023-01-13T17:42:16.474Z,14.40
2023-01-13T17:44:49.076Z,17.23
2023-01-13T17:47:21.723Z,27.63
2023-01-13T17:49:49.672Z,17.60
2023-01-13T17:52:17.841Z,15.97
2023-01-13T17:57:17.023Z,15.40
2023-01-13T17:59:47.011Z,17.97
2023-01-13T18:02:15.724Z,15.30
2023-01-13T18:04:45.748Z,19.77
2023-01-13T18:07:13.808Z,36.63
2023-01-13T18:09:42.061Z,30.17
2023-01-13T18:12:10.719Z,34.00
2023-01-13T18:14:38.879Z,22.80
2023-01-13T18:17:07.040Z,25.63
2023-01-13T18:19:52.334Z,20.20
2023-01-13T18:22:39.512Z,33.23
2023-01-13T18:25:30.209Z,54.37
2023-01-13T18:27:59.173Z,119.70
2023-01-13T18:30:27.234Z,26.53
2023-01-13T18:32:55.465Z,54.13
2023-01-13T18:35:23.452Z,24.27
2023-01-13T18:37:53.283Z,24.97
2023-01-13T18:40:21.508Z,27.43
2023-01-13T18:42:59.410Z,22.43
2023-01-13T18:45:29.611Z,18.93
2023-01-13T18:48:03.174Z,19.23
2023-01-13T18:50:31.905Z,27.57
2023-01-13T18:53:03.263Z,25.97
2023-01-13T18:55:34.379Z,46.67
2023-01-13T18:58:02.443Z,47.10
2023-01-13T19:00:36.455Z,42.57
2023-01-13T19:05:34.686Z,39.37
2023-01-13T19:08:04.922Z,78.17
2023-01-13T19:10:33.101Z,102.87
2023-01-13T19:13:02.364Z,93.60
2023-01-13T19:15:30.580Z,172.10
2023-01-13T19:17:58.679Z,83.33
2023-01-13T19:20:27.036Z,65.43
2023-01-13T19:22:55.230Z,73.17
2023-01-13T19:25:25.916Z,105.53
2023-01-13T19:27:56.096Z,135.27
2023-01-13T19:30:25.489Z,77.73
2023-01-13T19:32:53.631Z,76.33
2023-01-13T19:35:21.805Z,66.33
2023-01-13T19:37:49.857Z,94.63
2023-01-13T19:40:18.105Z,74.17
2023-01-13T19:43:05.213Z,57.80
2023-01-13T19:45:35.395Z,46.17
2023-01-13T19:48:05.520Z,49.77
2023-01-13T19:50:37.609Z,45.10
2023-01-13T19:53:06.069Z,44.37
2023-01-13T19:55:34.072Z,53.60
2023-01-13T19:58:04.194Z,67.53
2023-01-13T20:00:32.478Z,41.77
2023-01-13T20:03:03.576Z,35.03
2023-01-13T20:05:32.011Z,41.33
2023-01-13T20:08:00.221Z,46.50
2023-01-13T20:10:30.560Z,46.63
2023-01-13T20:12:59.046Z,58.43
2023-01-13T20:15:28.775Z,42.27
2023-01-13T20:17:57.947Z,46.90
2023-01-13T20:20:27.388Z,27.30
2023-01-13T20:22:55.469Z,36.33
2023-01-13T20:25:23.564Z,112.80
2023-01-13T20:27:51.690Z,40.53
2023-01-13T20:30:20.484Z,30.90
2023-01-13T20:32:50.680Z,71.23
2023-01-13T20:35:20.037Z,83.23
2023-01-13T20:37:48.041Z,277.63
2023-01-13T20:40:21.024Z,215.23
2023-01-13T20:42:48.160Z,267.30
2023-01-13T20:45:21.652Z,229.77
2023-01-13T20:47:51.193Z,177.13
2023-01-13T20:50:19.398Z,81.63
2023-01-13T20:52:48.061Z,233.07
2023-01-13T20:55:16.444Z,99.60
2023-01-13T20:57:48.473Z,66.10
2023-01-13T21:00:17.437Z,61.80
2023-01-13T21:02:45.574Z,77.13
2023-01-13T21:05:14.947Z,50.30
2023-01-13T21:07:42.936Z,36.30
2023-01-13T21:10:12.449Z,35.57
2023-01-13T21:12:58.500Z,40.90
2023-01-13T21:15:27.463Z,23.57
2023-01-13T21:18:12.853Z,20.93
2023-01-13T21:20:42.585Z,20.87
2023-01-13T21:23:11.911Z,21.53
2023-01-13T21:25:40.587Z,22.80
2023-01-13T21:28:11.761Z,21.13
2023-01-13T21:30:40.522Z,22.97
2023-01-13T21:33:09.006Z,23.47
2023-01-13T21:35:39.940Z,24.43
2023-01-13T21:38:10.907Z,17.43
2023-01-13T21:40:39.151Z,22.17
2023-01-13T21:43:24.400Z,19.33
2023-01-13T21:46:09.713Z,20.83
2023-01-13T21:48:37.849Z,20.07
2023-01-13T21:51:06.338Z,18.63
2023-01-13T21:53:35.919Z,21.20
2023-01-13T21:56:04.156Z,55.87
2023-01-13T21:58:34.882Z,43.10
2023-01-13T22:01:04.063Z,17.77
2023-01-13T22:03:52.825Z,31.20
2023-01-13T22:06:21.070Z,19.43
2023-01-13T22:08:50.633Z,21.70
2023-01-13T22:11:18.840Z,18.63
2023-01-13T22:14:04.235Z,18.23
2023-01-13T22:16:34.008Z,16.20
2023-01-13T22:19:02.039Z,16.03
2023-01-13T22:21:30.012Z,14.43
2023-01-13T22:24:00.211Z,17.13
2023-01-13T22:26:28.710Z,16.50
2023-01-13T22:28:56.688Z,14.97
2023-01-13T22:31:25.233Z,31.10
2023-01-13T22:33:53.660Z,18.40
2023-01-13T22:36:22.646Z,15.13
2023-01-13T22:38:54.752Z,12.50
2023-01-13T22:41:24.207Z,13.57
2023-01-13T22:43:54.273Z,26.30
2023-01-13T22:46:22.998Z,17.17
2023-01-13T22:48:56.615Z,16.07
2023-01-13T22:51:26.621Z,14.53
2023-01-13T22:53:57.970Z,15.77
2023-01-13T22:56:28.463Z,16.80
2023-01-13T22:59:00.625Z,17.37
2023-01-13T23:01:30.472Z,18.07
2023-01-13T23:03:59.043Z,19.97
2023-01-13T23:06:28.627Z,51.87
2023-01-13T23:08:59.239Z,34.87
2023-01-13T23:11:30.084Z,19.83
2023-01-13T23:13:59.752Z,41.87
2023-01-13T23:16:28.410Z,38.43
2023-01-13T23:18:56.553Z,20.70
2023-01-13T23:21:27.186Z,17.27
2023-01-13T23:23:56.802Z,12.90
2023-01-13T23:26:27.003Z,85.13
2023-01-13T23:28:59.661Z,12.27
2023-01-13T23:31:27.681Z,9.07
2023-01-13T23:33:55.597Z,15.13
2023-01-13T23:36:25.361Z,33.40
2023-01-13T23:38:54.137Z,11.07
2023-01-13T23:41:26.886Z,14.20
2023-01-13T23:43:57.838Z,13.20
2023-01-13T23:46:26.652Z,14.87
2023-01-13T23:48:55.594Z,15.63
2023-01-13T23:51:26.140Z,16.50
2023-01-13T23:53:55.037Z,14.63
2023-01-13T23:56:25.037Z,19.47
2023-01-13T23:58:53.379Z,13.50
