createdAt,value
2018-09-21T00:04:43.502Z,20.90
2018-09-21T00:10:47.053Z,20.90
2018-09-21T00:16:50.562Z,20.80
2018-09-21T00:22:53.974Z,20.70
2018-09-21T00:28:57.593Z,20.80
2018-09-21T00:35:01.243Z,20.80
2018-09-21T00:47:43.206Z,20.90
2018-09-21T00:53:47.824Z,20.90
2018-09-21T00:59:51.335Z,20.80
2018-09-21T01:05:54.743Z,20.80
2018-09-21T01:11:58.654Z,20.80
2018-09-21T01:18:02.345Z,20.70
2018-09-21T01:24:06.181Z,20.70
2018-09-21T01:30:10.246Z,20.60
2018-09-21T01:36:14.225Z,20.60
2018-09-21T01:42:17.909Z,20.50
2018-09-21T01:48:21.621Z,20.50
2018-09-21T01:54:25.746Z,20.50
2018-09-21T02:00:29.246Z,20.50
2018-09-21T02:06:33.380Z,20.50
2018-09-21T02:12:37.090Z,20.60
2018-09-21T02:18:40.730Z,20.70
2018-09-21T02:24:44.956Z,20.80
2018-09-21T02:30:51.741Z,20.80
2018-09-21T02:36:55.464Z,20.80
2018-09-21T02:43:05.335Z,20.70
2018-09-21T02:49:09.351Z,20.70
2018-09-21T02:55:13.457Z,20.70
2018-09-21T03:01:21.584Z,20.70
2018-09-21T03:07:25.861Z,20.80
2018-09-21T03:13:29.260Z,20.80
2018-09-21T03:19:32.814Z,20.80
2018-09-21T03:25:36.301Z,20.80
2018-09-21T03:31:39.957Z,20.90
2018-09-21T03:37:43.766Z,20.90
2018-09-21T03:43:47.499Z,20.90
2018-09-21T03:49:51.254Z,20.90
2018-09-21T03:55:56.552Z,20.90
2018-09-21T04:02:00.455Z,20.90
2018-09-21T04:08:04.350Z,20.90
2018-09-21T04:14:07.730Z,21.10
2018-09-21T04:20:11.873Z,21.20
2018-09-21T04:26:15.382Z,21.30
2018-09-21T04:32:19.200Z,21.30
2018-09-21T04:38:22.593Z,21.40
2018-09-21T04:44:26.105Z,21.40
2018-09-21T04:50:31.013Z,21.40
2018-09-21T04:56:35.105Z,21.40
2018-09-21T05:02:38.881Z,21.40
2018-09-21T05:08:43.191Z,21.40
2018-09-21T05:14:47.556Z,21.40
2018-09-21T05:20:51.889Z,21.50
2018-09-21T05:26:55.722Z,21.60
2018-09-21T05:32:59.407Z,21.60
2018-09-21T05:39:03.471Z,21.60
2018-09-21T05:45:07.369Z,21.70
2018-09-21T05:51:10.986Z,21.90
2018-09-21T05:57:14.433Z,21.90
2018-09-21T06:03:18.240Z,22.00
2018-09-21T06:09:22.405Z,22.00
2018-09-21T06:15:26.723Z,22.10
2018-09-21T06:21:31.259Z,22.10
2018-09-21T06:27:36.156Z,22.30
2018-09-21T06:33:41.010Z,22.30
2018-09-21T06:39:44.570Z,22.30
2018-09-21T06:45:48.385Z,22.30
2018-09-21T06:51:52.201Z,22.30
2018-09-21T06:57:56.099Z,22.30
2018-09-21T07:04:00.521Z,22.30
2018-09-21T07:10:05.293Z,22.30
2018-09-21T07:16:09.759Z,22.30
2018-09-21T07:22:14.518Z,22.30
2018-09-21T07:28:18.047Z,22.30
2018-09-21T07:34:22.794Z,22.30
2018-09-21T07:40:26.393Z,22.20
2018-09-21T07:46:30.181Z,22.20
2018-09-21T07:52:33.826Z,22.20
2018-09-21T07:58:38.446Z,22.10
2018-09-21T08:04:42.165Z,22.10
2018-09-21T08:10:45.668Z,22.00
2018-09-21T08:16:49.268Z,22.00
2018-09-21T08:22:54.871Z,21.90
2018-09-21T08:28:58.647Z,21.90
2018-09-21T08:35:02.126Z,21.50
2018-09-21T08:41:06.187Z,20.90
2018-09-21T08:47:10.038Z,19.40
2018-09-21T08:53:13.463Z,17.80
2018-09-21T08:59:19.838Z,17.10
2018-09-21T09:05:25.325Z,16.50
2018-09-21T09:11:28.958Z,16.30
2018-09-21T09:17:33.612Z,16.00
2018-09-21T09:23:38.327Z,15.90
2018-09-21T09:29:41.974Z,15.80
2018-09-21T09:35:45.491Z,15.80
2018-09-21T09:41:49.609Z,15.80
2018-09-21T09:47:53.341Z,15.90
2018-09-21T09:53:57.251Z,15.90
2018-09-21T10:00:01.056Z,16.00
2018-09-21T10:06:05.318Z,16.10
2018-09-21T10:12:08.855Z,16.20
2018-09-21T10:18:12.650Z,16.20
2018-09-21T10:24:16.047Z,16.40
2018-09-21T10:30:19.483Z,16.70
2018-09-21T10:36:22.936Z,16.80
2018-09-21T10:42:27.216Z,16.90
2018-09-21T10:48:31.202Z,17.00
2018-09-21T10:54:35.541Z,17.10
2018-09-21T11:00:45.546Z,17.10
2018-09-21T11:06:49.792Z,17.10
2018-09-21T11:12:53.852Z,17.20
2018-09-21T11:18:57.206Z,17.20
2018-09-21T11:25:00.671Z,17.50
2018-09-21T11:31:04.246Z,17.80
2018-09-21T11:37:07.639Z,17.90
2018-09-21T11:43:11.158Z,18.10
2018-09-21T11:49:14.536Z,18.30
2018-09-21T11:55:18.005Z,18.50
2018-09-21T12:01:21.620Z,18.70
2018-09-21T12:07:25.311Z,18.80
2018-09-21T12:13:30.664Z,18.70
2018-09-21T12:19:34.238Z,18.40
2018-09-21T12:25:38.363Z,18.30
2018-09-21T12:31:41.983Z,18.30
2018-09-21T12:37:45.369Z,18.30
2018-09-21T12:43:48.975Z,18.20
2018-09-21T12:49:52.489Z,18.20
2018-09-21T12:55:55.934Z,18.30
2018-09-21T13:01:59.438Z,18.40
2018-09-21T13:08:02.878Z,18.50
2018-09-21T13:14:06.575Z,18.50
2018-09-21T13:20:10.099Z,18.70
2018-09-21T13:26:13.540Z,18.70
2018-09-21T13:32:16.954Z,18.60
2018-09-21T13:38:20.510Z,18.60
2018-09-21T13:44:23.872Z,18.50
2018-09-21T13:50:27.297Z,18.50
2018-09-21T13:56:30.891Z,18.50
2018-09-21T14:02:35.060Z,18.50
2018-09-21T14:08:39.294Z,18.60
2018-09-21T14:14:44.282Z,18.60
2018-09-21T14:20:48.487Z,18.60
2018-09-21T14:26:52.094Z,18.70
2018-09-21T14:32:55.973Z,18.60
2018-09-21T14:39:00.497Z,18.20
2018-09-21T14:45:04.312Z,18.00
2018-09-21T14:51:08.427Z,17.60
2018-09-21T14:57:12.046Z,17.40
2018-09-21T15:03:15.946Z,17.80
2018-09-21T15:09:19.695Z,18.40
2018-09-21T15:15:24.077Z,18.70
2018-09-21T15:21:28.517Z,18.40
2018-09-21T15:27:32.564Z,18.90
2018-09-21T15:33:37.036Z,19.40
2018-09-21T15:39:41.712Z,20.00
2018-09-21T15:45:45.758Z,20.00
2018-09-21T15:51:50.749Z,19.80
2018-09-21T15:57:55.460Z,19.00
2018-09-21T16:04:01.162Z,18.80
2018-09-21T16:10:04.743Z,18.50
2018-09-21T16:16:09.764Z,18.40
2018-09-21T16:22:13.688Z,18.10
2018-09-21T16:28:17.851Z,18.00
2018-09-21T16:34:22.495Z,17.80
2018-09-21T16:40:26.971Z,17.60
2018-09-21T16:46:31.781Z,17.50
2018-09-21T16:52:36.528Z,17.40
2018-09-21T16:58:40.043Z,17.20
2018-09-21T17:04:44.732Z,17.10
2018-09-21T17:10:48.934Z,17.00
2018-09-21T17:16:53.189Z,16.80
2018-09-21T17:22:57.177Z,16.60
2018-09-21T17:29:02.960Z,16.40
2018-09-21T17:35:06.750Z,16.30
2018-09-21T17:47:53.270Z,16.10
2018-09-21T17:53:57.268Z,16.00
2018-09-21T18:00:01.579Z,15.90
2018-09-21T18:06:06.767Z,16.00
2018-09-21T18:12:12.955Z,16.10
2018-09-21T18:18:16.494Z,16.20
2018-09-21T18:24:20.005Z,16.30
2018-09-21T18:30:24.927Z,16.20
2018-09-21T18:36:28.974Z,16.00
2018-09-21T18:42:33.594Z,15.90
2018-09-21T18:48:39.139Z,15.80
2018-09-21T18:54:43.916Z,15.80
2018-09-21T19:00:48.654Z,15.80
2018-09-21T19:06:53.623Z,15.80
2018-09-21T19:12:59.372Z,15.80
2018-09-21T19:19:04.801Z,15.80
2018-09-21T19:25:15.126Z,15.60
2018-09-21T19:31:19.338Z,15.60
2018-09-21T19:37:23.987Z,15.70
2018-09-21T19:43:28.333Z,15.80
2018-09-21T19:49:33.724Z,15.80
2018-09-21T19:55:44.596Z,15.60
2018-09-21T20:01:54.267Z,15.50
2018-09-21T20:08:00.934Z,15.50
2018-09-21T20:14:07.772Z,15.50
2018-09-21T20:20:13.391Z,15.50
2018-09-21T20:27:27.382Z,15.50
2018-09-21T20:33:32.672Z,15.40
2018-09-21T20:39:37.160Z,15.30
2018-09-21T20:45:41.161Z,15.20
2018-09-21T20:51:45.986Z,15.10
2018-09-21T20:57:50.246Z,14.90
2018-09-21T21:03:55.066Z,14.80
2018-09-21T21:10:05.244Z,14.70
2018-09-21T21:16:09.477Z,14.60
2018-09-21T21:22:13.469Z,14.50
2018-09-21T21:28:18.075Z,14.50
2018-09-21T21:34:22.115Z,14.40
2018-09-21T21:40:26.092Z,14.30
2018-09-21T21:46:31.263Z,14.20
2018-09-21T21:52:35.493Z,14.20
2018-09-21T21:58:39.233Z,14.20
2018-09-21T22:04:43.786Z,14.10
2018-09-21T22:10:47.681Z,14.10
2018-09-21T22:16:51.373Z,14.10
2018-09-21T22:22:56.109Z,14.10
2018-09-21T22:29:00.214Z,14.10
2018-09-21T22:35:03.998Z,14.20
2018-09-21T22:41:08.781Z,14.20
2018-09-21T22:47:12.565Z,14.20
2018-09-21T22:53:16.325Z,14.30
2018-09-21T22:59:26.954Z,14.40
2018-09-21T23:05:30.758Z,14.40
2018-09-21T23:11:35.257Z,14.40
2018-09-21T23:17:39.627Z,14.40
2018-09-21T23:23:43.470Z,14.40
2018-09-21T23:29:47.573Z,14.40
2018-09-21T23:35:51.341Z,14.40
2018-09-21T23:41:56.113Z,14.40
2018-09-21T23:47:59.810Z,14.40
2018-09-21T23:54:03.660Z,14.40
