createdAt,value
2022-10-08T03:02:20.415Z,13.55
2022-10-08T03:04:55.635Z,13.53
2022-10-08T03:07:26.262Z,13.43
2022-10-08T03:09:56.725Z,13.40
2022-10-08T03:12:27.014Z,13.35
2022-10-08T03:14:55.409Z,13.32
2022-10-08T03:17:33.068Z,13.19
2022-10-08T03:20:03.453Z,13.21
2022-10-08T03:22:32.341Z,13.21
2022-10-08T03:25:01.017Z,13.22
2022-10-08T03:27:29.365Z,13.18
2022-10-08T03:29:57.993Z,13.15
2022-10-08T03:32:28.875Z,13.12
2022-10-08T03:34:57.634Z,12.98
2022-10-08T03:37:25.976Z,12.90
2022-10-08T03:39:54.360Z,12.84
2022-10-08T03:42:22.731Z,12.79
2022-10-08T03:44:51.060Z,12.75
2022-10-08T03:47:19.461Z,12.72
2022-10-08T03:49:49.169Z,12.71
2022-10-08T03:52:17.473Z,12.69
2022-10-08T03:54:45.858Z,12.65
2022-10-08T03:57:14.278Z,12.66
2022-10-08T03:59:42.545Z,12.64
2022-10-08T04:02:10.969Z,12.64
2022-10-08T04:04:39.374Z,12.59
2022-10-08T04:07:09.197Z,12.56
2022-10-08T04:09:37.536Z,12.50
2022-10-08T04:12:06.035Z,12.45
2022-10-08T04:14:34.371Z,12.42
2022-10-08T04:17:02.711Z,12.41
2022-10-08T04:19:31.085Z,12.38
2022-10-08T04:21:59.525Z,12.35
2022-10-08T04:24:29.293Z,12.35
2022-10-08T04:26:57.667Z,12.36
2022-10-08T04:29:26.111Z,12.30
2022-10-08T04:31:54.531Z,12.39
2022-10-08T04:34:22.946Z,12.34
2022-10-08T04:36:51.285Z,12.31
2022-10-08T04:39:19.657Z,12.22
2022-10-08T04:41:49.415Z,12.18
2022-10-08T04:44:17.881Z,12.13
2022-10-08T04:46:46.339Z,12.07
2022-10-08T04:49:14.894Z,12.04
2022-10-08T04:51:43.319Z,11.96
2022-10-08T04:54:11.677Z,11.82
2022-10-08T04:56:40.148Z,11.91
2022-10-08T04:59:09.972Z,11.93
2022-10-08T05:01:38.548Z,11.93
2022-10-08T05:04:06.960Z,11.98
2022-10-08T05:06:35.467Z,11.96
2022-10-08T05:09:04.237Z,11.95
2022-10-08T05:11:33.438Z,11.88
2022-10-08T05:14:02.140Z,11.85
2022-10-08T05:16:31.896Z,11.83
2022-10-08T05:19:00.310Z,11.73
2022-10-08T05:21:31.110Z,11.65
2022-10-08T05:24:01.397Z,11.71
2022-10-08T05:26:56.815Z,11.73
2022-10-08T05:29:21.268Z,11.71
2022-10-08T05:31:50.990Z,11.64
2022-10-08T05:34:19.349Z,11.63
2022-10-08T05:36:47.712Z,11.71
2022-10-08T05:39:16.513Z,11.74
2022-10-08T05:41:45.162Z,11.75
2022-10-08T05:44:13.790Z,11.80
2022-10-08T05:46:42.261Z,11.97
2022-10-08T05:49:20.165Z,12.04
2022-10-08T05:51:49.027Z,12.11
2022-10-08T05:54:18.654Z,11.96
2022-10-08T05:56:47.130Z,12.03
2022-10-08T05:59:19.420Z,12.06
2022-10-08T06:01:47.898Z,12.11
2022-10-08T06:04:18.428Z,12.11
2022-10-08T06:06:47.266Z,12.09
2022-10-08T06:09:20.356Z,12.05
2022-10-08T06:11:50.020Z,12.02
2022-10-08T06:14:20.293Z,12.17
2022-10-08T06:16:49.021Z,12.24
2022-10-08T06:19:38.797Z,12.26
2022-10-08T06:22:10.215Z,12.35
2022-10-08T06:24:38.550Z,12.35
2022-10-08T06:27:06.932Z,12.39
2022-10-08T06:29:35.356Z,12.39
2022-10-08T06:32:03.817Z,12.45
2022-10-08T06:34:33.642Z,12.19
2022-10-08T06:37:02.063Z,12.34
2022-10-08T06:39:30.389Z,12.35
2022-10-08T06:41:58.908Z,12.39
2022-10-08T06:44:36.505Z,12.45
2022-10-08T06:47:05.045Z,12.29
2022-10-08T06:49:34.863Z,12.27
2022-10-08T06:52:03.252Z,12.34
2022-10-08T06:54:31.658Z,12.42
2022-10-08T06:57:00.265Z,12.41
2022-10-08T06:59:28.600Z,12.29
2022-10-08T07:01:57.108Z,12.41
2022-10-08T07:04:25.462Z,12.38
2022-10-08T07:06:55.299Z,12.47
2022-10-08T07:09:23.627Z,12.56
2022-10-08T07:11:52.034Z,12.63
2022-10-08T07:14:21.407Z,12.62
2022-10-08T07:16:49.813Z,12.65
2022-10-08T07:19:18.262Z,12.74
2022-10-08T07:24:16.264Z,12.75
2022-10-08T07:26:44.630Z,12.81
2022-10-08T07:31:44.743Z,12.71
2022-10-08T07:34:14.761Z,12.79
2022-10-08T07:36:43.337Z,12.69
2022-10-08T07:39:15.854Z,12.67
2022-10-08T07:41:44.294Z,12.75
2022-10-08T07:44:14.010Z,12.83
2022-10-08T07:46:45.750Z,12.87
2022-10-08T07:49:15.185Z,12.86
2022-10-08T07:51:44.005Z,13.00
2022-10-08T07:54:18.650Z,13.23
2022-10-08T07:56:47.538Z,13.39
2022-10-08T07:59:16.119Z,13.37
2022-10-08T08:01:45.548Z,13.70
2022-10-08T08:04:14.727Z,13.99
2022-10-08T08:06:47.452Z,14.49
2022-10-08T08:09:18.303Z,14.86
2022-10-08T08:11:47.323Z,15.61
2022-10-08T08:14:15.887Z,16.27
2022-10-08T08:16:44.291Z,17.08
2022-10-08T08:19:12.755Z,18.07
2022-10-08T08:21:41.055Z,18.56
2022-10-08T08:24:12.743Z,18.68
2022-10-08T08:26:44.701Z,18.33
2022-10-08T08:29:16.533Z,18.45
2022-10-08T08:31:47.192Z,19.27
2022-10-08T08:34:18.139Z,19.85
2022-10-08T08:36:49.813Z,19.94
2022-10-08T08:39:21.276Z,20.49
2022-10-08T08:42:16.225Z,20.70
2022-10-08T08:44:47.911Z,20.65
2022-10-08T08:47:21.525Z,19.63
2022-10-08T08:49:55.317Z,18.91
2022-10-08T08:52:26.510Z,19.00
2022-10-08T08:54:55.569Z,18.77
2022-10-08T08:57:35.677Z,18.72
2022-10-08T09:00:08.702Z,18.21
2022-10-08T09:02:41.944Z,18.21
2022-10-08T09:05:16.279Z,18.25
2022-10-08T09:07:49.426Z,17.95
2022-10-08T09:10:22.909Z,17.74
2022-10-08T09:12:55.095Z,16.99
2022-10-08T09:15:27.831Z,16.42
2022-10-08T09:17:56.268Z,16.33
2022-10-08T09:20:26.427Z,16.15
2022-10-08T09:22:55.826Z,16.35
2022-10-08T09:25:26.649Z,16.34
2022-10-08T09:27:58.647Z,16.23
2022-10-08T09:30:35.023Z,16.31
2022-10-08T09:33:17.406Z,16.44
2022-10-08T09:35:48.957Z,16.43
2022-10-08T09:38:23.081Z,16.36
2022-10-08T09:41:03.503Z,16.31
2022-10-08T09:43:34.711Z,16.22
2022-10-08T09:46:11.885Z,16.69
2022-10-08T09:48:41.731Z,17.12
2022-10-08T09:51:16.799Z,17.13
2022-10-08T09:53:50.133Z,16.93
2022-10-08T09:56:27.749Z,16.65
2022-10-08T09:59:00.784Z,16.70
2022-10-08T10:01:31.468Z,16.64
2022-10-08T10:04:03.056Z,16.48
2022-10-08T10:06:34.253Z,16.54
2022-10-08T10:09:08.147Z,17.49
2022-10-08T10:11:41.820Z,18.16
2022-10-08T10:14:22.501Z,18.71
2022-10-08T10:16:57.674Z,18.76
2022-10-08T10:19:32.226Z,19.16
2022-10-08T10:22:06.246Z,19.60
2022-10-08T10:24:52.075Z,19.36
2022-10-08T10:27:31.097Z,19.27
2022-10-08T10:30:16.219Z,18.98
2022-10-08T10:32:51.180Z,19.53
2022-10-08T10:35:26.606Z,18.95
2022-10-08T10:38:03.250Z,18.59
2022-10-08T10:40:37.209Z,18.44
2022-10-08T10:43:34.439Z,17.97
2022-10-08T10:46:19.311Z,17.81
2022-10-08T10:48:47.730Z,17.47
2022-10-08T10:51:40.763Z,16.94
2022-10-08T10:54:31.682Z,16.99
2022-10-08T10:57:06.633Z,17.04
2022-10-08T10:59:45.238Z,17.19
2022-10-08T11:02:25.101Z,17.48
2022-10-08T11:05:03.774Z,17.52
2022-10-08T11:08:03.963Z,17.63
2022-10-08T11:10:47.625Z,17.53
2022-10-08T11:13:41.355Z,17.40
2022-10-08T11:16:28.979Z,16.87
2022-10-08T11:19:00.820Z,17.01
2022-10-08T11:21:44.667Z,17.13
2022-10-08T11:24:37.085Z,17.16
2022-10-08T11:27:13.943Z,17.74
2022-10-08T11:29:48.644Z,18.06
2022-10-08T11:32:19.253Z,18.14
2022-10-08T11:34:54.462Z,18.15
2022-10-08T11:37:29.649Z,18.48
2022-10-08T11:40:08.757Z,18.71
2022-10-08T11:42:48.292Z,18.24
2022-10-08T11:45:37.164Z,18.26
2022-10-08T11:48:34.362Z,18.28
2022-10-08T11:51:34.722Z,17.85
2022-10-08T11:54:17.910Z,17.94
2022-10-08T11:56:49.666Z,17.82
2022-10-08T11:59:32.330Z,18.04
