createdAt,value
2019-04-01T00:12:31.789Z,1
2019-04-01T00:13:31.779Z,1
2019-04-01T00:14:31.778Z,1
2019-04-01T00:48:31.411Z,5.
2019-04-01T00:50:31.386Z,5.
2019-04-01T00:51:31.379Z,5.
2019-04-01T00:52:31.380Z,6.
2019-04-01T00:53:31.353Z,5.
2019-04-01T00:54:31.344Z,5.
2019-04-01T00:55:31.381Z,6.
2019-04-01T00:56:31.328Z,6.
2019-04-01T00:57:31.311Z,6.
2019-04-01T00:58:31.306Z,5.
2019-04-01T00:59:31.289Z,6.
2019-04-01T01:00:31.528Z,6.
2019-04-01T01:01:31.267Z,6.
2019-04-01T01:02:31.262Z,6.
2019-04-01T01:03:31.260Z,6.
2019-04-01T01:04:31.249Z,6.
2019-04-01T01:05:31.228Z,6.
2019-04-01T01:06:31.266Z,6.
2019-04-01T01:07:31.211Z,6.
2019-04-01T01:08:31.200Z,5.
2019-04-01T01:09:31.191Z,5.59
2019-04-01T01:10:31.176Z,5.80
2019-04-01T01:11:31.218Z,5.90
2019-04-01T01:12:31.159Z,6.40
2019-04-01T01:13:31.146Z,6.40
2019-04-01T01:14:31.137Z,6.30
2019-04-01T01:15:31.122Z,6.00
2019-04-01T01:16:31.119Z,5.80
2019-04-01T01:17:31.154Z,5.80
2019-04-01T01:18:31.196Z,6.40
2019-04-01T01:19:31.082Z,6.19
2019-04-01T01:20:31.066Z,5.69
2019-04-01T01:21:31.061Z,6.00
2019-04-01T01:22:31.051Z,5.80
2019-04-01T01:23:31.135Z,6.19
2019-04-01T01:24:32.599Z,5.50
2019-04-01T01:25:31.014Z,6.09
2019-04-01T01:26:31.001Z,6.09
2019-04-01T01:27:30.993Z,5.59
2019-04-01T01:28:30.983Z,5.59
2019-04-01T01:29:31.124Z,5.40
2019-04-01T01:30:30.964Z,5.59
2019-04-01T01:31:30.952Z,5.69
2019-04-01T01:32:30.946Z,6.00
2019-04-01T01:33:30.928Z,5.59
2019-04-01T01:34:30.921Z,6.19
2019-04-01T01:35:30.958Z,5.59
2019-04-01T01:36:30.894Z,6.50
2019-04-01T01:37:30.880Z,6.69
2019-04-01T01:38:30.880Z,10.50
2019-04-01T01:39:30.870Z,11.19
2019-04-01T01:40:30.858Z,11.10
2019-04-01T01:41:30.943Z,10.00
2019-04-01T01:42:30.835Z,6.30
2019-04-01T01:43:30.825Z,6.00
2019-04-01T01:44:30.813Z,6.30
2019-04-01T01:45:30.804Z,6.80
2019-04-01T01:46:30.790Z,6.69
2019-04-01T01:47:30.929Z,7.19
2019-04-01T01:48:30.768Z,7.40
2019-04-01T01:49:30.759Z,7.69
2019-04-01T01:50:30.747Z,6.90
2019-04-01T01:51:30.740Z,6.80
2019-04-01T01:52:30.723Z,7.19
2019-04-01T01:53:30.766Z,8.39
2019-04-01T01:54:30.699Z,8.39
2019-04-01T01:55:30.692Z,5.69
2019-04-01T01:56:30.684Z,5.59
2019-04-01T01:57:30.671Z,6.80
2019-04-01T01:58:30.660Z,5.80
2019-04-01T01:59:30.747Z,6.80
2019-04-01T02:00:30.638Z,6.69
2019-04-01T02:01:30.626Z,7.59
2019-04-01T02:02:30.618Z,7.40
2019-04-01T02:03:30.606Z,5.40
2019-04-01T02:04:30.598Z,4.69
2019-04-01T02:05:30.738Z,5.50
2019-04-01T02:06:30.571Z,4.80
2019-04-01T02:07:30.574Z,4.69
2019-04-01T02:08:30.556Z,5.30
2019-04-01T02:09:30.546Z,4.59
2019-04-01T02:10:30.536Z,6.30
2019-04-01T02:11:30.627Z,6.00
2019-04-01T02:12:30.512Z,5.90
2019-04-01T02:13:30.501Z,6.00
2019-04-01T02:14:30.491Z,6.30
2019-04-01T02:15:30.479Z,5.80
2019-04-01T02:16:30.515Z,6.19
2019-04-01T02:17:30.458Z,5.50
2019-04-01T02:18:30.449Z,6.09
2019-04-01T02:19:30.436Z,6.09
2019-04-01T02:20:30.428Z,6.09
2019-04-01T02:21:30.418Z,6.09
2019-04-01T02:22:30.558Z,6.40
2019-04-01T02:23:30.395Z,7.19
2019-04-01T02:24:30.387Z,6.50
2019-04-01T02:25:30.375Z,6.80
2019-04-01T02:26:30.367Z,7.09
2019-04-01T02:27:30.402Z,6.59
2019-04-01T02:28:30.347Z,6.90
2019-04-01T02:29:30.333Z,7.09
2019-04-01T02:30:30.328Z,6.69
2019-04-01T02:31:30.322Z,7.59
2019-04-01T02:32:30.353Z,7.59
2019-04-01T02:33:30.305Z,8.00
2019-04-01T02:34:30.290Z,8.69
2019-04-01T02:35:30.280Z,9.69
2019-04-01T02:36:30.264Z,9.30
2019-04-01T02:37:30.254Z,10.69
2019-04-01T02:38:30.507Z,9.50
2019-04-01T02:39:30.231Z,9.10
2019-04-01T02:40:30.221Z,8.80
2019-04-01T02:41:30.211Z,9.30
2019-04-01T02:42:30.199Z,8.89
2019-04-01T02:43:30.190Z,9.00
2019-04-01T02:44:30.280Z,8.19
2019-04-01T02:45:30.165Z,8.60
2019-04-01T02:46:30.155Z,8.60
2019-04-01T02:47:30.144Z,9.19
2019-04-01T02:48:30.132Z,9.00
2019-04-01T02:49:30.131Z,9.50
2019-04-01T02:50:30.164Z,9.39
2019-04-01T02:51:30.118Z,9.30
2019-04-01T02:52:30.093Z,9.19
2019-04-01T02:53:30.081Z,9.69
2019-04-01T02:54:30.070Z,9.60
2019-04-01T02:55:30.061Z,9.30
2019-04-01T02:56:30.194Z,9.10
2019-04-01T02:57:30.035Z,9.69
2019-04-01T02:58:30.031Z,10.00
2019-04-01T02:59:30.011Z,10.30
2019-04-01T03:00:30.008Z,10.60
2019-04-01T03:01:29.995Z,10.80
2019-04-01T03:02:30.031Z,9.89
2019-04-01T03:03:29.969Z,10.69
2019-04-01T03:04:29.957Z,11.50
2019-04-01T03:05:29.953Z,10.30
2019-04-01T03:06:29.935Z,10.00
2019-04-01T03:07:29.923Z,10.60
2019-04-01T03:08:29.971Z,10.10
2019-04-01T03:09:29.905Z,10.50
2019-04-01T03:10:29.903Z,9.50
2019-04-01T03:11:29.886Z,10.19
2019-04-01T03:12:29.878Z,9.30
2019-04-01T03:13:29.867Z,9.30
2019-04-01T03:14:30.124Z,9.39
2019-04-01T03:15:29.838Z,9.89
2019-04-01T03:16:29.830Z,9.10
2019-04-01T03:17:29.821Z,10.10
2019-04-01T03:18:29.804Z,9.30
2019-04-01T03:19:29.794Z,9.69
2019-04-01T03:20:29.831Z,9.50
2019-04-01T03:21:29.776Z,9.19
2019-04-01T03:22:29.773Z,9.00
2019-04-01T03:23:29.759Z,7.80
2019-04-01T03:24:29.746Z,7.19
2019-04-01T03:25:29.729Z,7.30
2019-04-01T03:26:29.769Z,8.00
2019-04-01T03:27:29.709Z,8.19
2019-04-01T03:28:29.694Z,7.80
2019-04-01T03:29:29.690Z,8.00
2019-04-01T03:30:29.681Z,7.80
2019-04-01T03:31:29.688Z,7.80
2019-04-01T03:32:29.821Z,7.90
2019-04-01T03:33:29.648Z,8.00
2019-04-01T03:34:29.636Z,7.69
2019-04-01T03:35:29.629Z,8.30
2019-04-01T03:36:29.627Z,8.10
2019-04-01T03:37:29.602Z,8.19
2019-04-01T03:38:29.636Z,7.69
2019-04-01T03:39:29.578Z,8.00
2019-04-01T03:40:29.563Z,8.39
2019-04-01T03:41:29.561Z,8.30
2019-04-01T03:42:29.546Z,8.30
2019-04-01T03:43:29.536Z,9.00
2019-04-01T03:44:29.574Z,9.00
2019-04-01T03:45:29.519Z,8.69
2019-04-01T03:46:29.501Z,8.19
2019-04-01T03:47:29.494Z,8.89
2019-04-01T03:48:29.483Z,9.50
2019-04-01T03:49:29.481Z,9.00
2019-04-01T03:50:29.616Z,9.19
2019-04-01T03:51:29.448Z,9.19
2019-04-01T03:52:29.438Z,9.60
2019-04-01T03:53:29.425Z,9.50
2019-04-01T03:54:29.413Z,9.10
2019-04-01T03:55:29.404Z,9.10
2019-04-01T03:56:29.446Z,9.39
2019-04-01T03:57:29.382Z,8.80
2019-04-01T03:58:29.371Z,8.89
2019-04-01T03:59:29.362Z,8.50
2019-04-01T04:00:29.365Z,9.00
2019-04-01T04:01:30.577Z,8.60
2019-04-01T04:02:29.391Z,8.69
2019-04-01T04:03:29.323Z,8.19
2019-04-01T04:04:29.310Z,8.69
2019-04-01T04:05:29.302Z,8.30
2019-04-01T04:06:29.288Z,7.69
2019-04-01T04:07:29.276Z,7.80
2019-04-01T04:08:29.478Z,8.30
2019-04-01T04:09:29.256Z,8.10
2019-04-01T04:10:29.245Z,8.00
2019-04-01T04:11:29.237Z,8.00
2019-04-01T04:12:54.037Z,8.80
2019-04-01T04:13:54.080Z,8.60
2019-04-01T04:14:54.018Z,8.69
2019-04-01T04:15:54.005Z,8.69
2019-04-01T04:16:53.994Z,7.40
2019-04-01T04:17:53.992Z,7.80
2019-04-01T04:18:53.978Z,7.40
2019-04-01T04:19:54.015Z,7.90
2019-04-01T04:20:53.952Z,8.60
2019-04-01T04:21:53.944Z,8.39
2019-04-01T04:22:53.930Z,9.39
2019-04-01T04:23:53.922Z,8.69
2019-04-01T04:24:53.912Z,9.30
2019-04-01T04:25:54.049Z,8.30
2019-04-01T04:26:53.889Z,10.19
2019-04-01T04:27:53.880Z,10.00
2019-04-01T04:28:53.874Z,10.30
2019-04-01T04:29:53.860Z,9.69
2019-04-01T04:30:53.897Z,9.50
2019-04-01T04:31:53.840Z,9.60
2019-04-01T04:32:53.833Z,9.30
2019-04-01T04:33:53.819Z,9.60
2019-04-01T04:34:57.286Z,9.00
2019-04-01T04:35:53.809Z,9.00
2019-04-01T04:36:53.889Z,9.69
2019-04-01T04:37:53.777Z,8.80
2019-04-01T04:38:53.762Z,8.80
2019-04-01T04:39:53.754Z,7.50
2019-04-01T04:40:53.741Z,7.30
2019-04-01T04:41:53.730Z,7.00
2019-04-01T04:42:53.827Z,6.90
2019-04-01T04:43:53.711Z,6.69
2019-04-01T04:44:53.695Z,7.00
2019-04-01T04:45:53.690Z,7.00
2019-04-01T04:46:53.677Z,6.30
2019-04-01T04:47:53.816Z,7.40
2019-04-01T04:48:53.662Z,7.19
2019-04-01T04:49:53.647Z,6.90
2019-04-01T04:50:53.633Z,7.19
2019-04-01T04:51:53.621Z,7.40
2019-04-01T04:52:53.614Z,7.59
2019-04-01T04:53:53.654Z,7.09
2019-04-01T04:54:53.597Z,7.69
2019-04-01T04:55:53.582Z,7.80
2019-04-01T04:56:53.569Z,6.59
2019-04-01T04:57:53.563Z,6.69
2019-04-01T04:58:53.559Z,7.19
2019-04-01T04:59:53.593Z,7.69
2019-04-01T05:00:53.530Z,7.09
2019-04-01T05:01:53.521Z,8.89
2019-04-01T05:02:53.551Z,7.59
2019-04-01T05:03:53.496Z,7.09
2019-04-01T05:04:53.488Z,5.69
2019-04-01T05:05:53.624Z,6.80
2019-04-01T05:06:53.470Z,7.19
2019-04-01T05:07:53.454Z,6.30
2019-04-01T05:08:53.442Z,6.30
2019-04-01T05:09:53.429Z,5.09
2019-04-01T05:10:53.418Z,5.19
2019-04-01T05:11:53.461Z,6.00
2019-04-01T05:12:53.400Z,5.50
2019-04-01T05:13:53.386Z,5.50
2019-04-01T05:14:53.381Z,4.90
2019-04-01T05:15:53.373Z,5.09
2019-04-01T05:16:53.357Z,6.09
2019-04-01T05:17:53.497Z,5.59
2019-04-01T05:18:53.335Z,5.80
2019-04-01T05:19:53.323Z,5.50
2019-04-01T05:20:53.309Z,5.50
2019-04-01T05:21:53.306Z,5.30
2019-04-01T05:22:53.287Z,5.69
2019-04-01T05:23:53.433Z,5.50
2019-04-01T05:24:53.270Z,5.59
2019-04-01T05:25:53.260Z,5.40
2019-04-01T05:26:53.251Z,5.40
2019-04-01T05:27:53.234Z,5.19
2019-04-01T05:28:53.224Z,5.50
2019-04-01T05:29:53.263Z,5.00
2019-04-01T05:30:53.206Z,5.19
2019-04-01T05:31:53.197Z,5.09
2019-04-01T05:32:53.181Z,5.40
2019-04-01T05:33:55.709Z,5.19
2019-04-01T05:34:53.211Z,5.00
2019-04-01T05:35:53.149Z,5.40
2019-04-01T05:36:53.138Z,5.19
2019-04-01T05:37:53.129Z,5.30
2019-04-01T05:38:53.123Z,4.80
2019-04-01T05:39:53.124Z,4.80
2019-04-01T05:40:53.148Z,5.09
2019-04-01T05:41:53.085Z,4.50
2019-04-01T05:42:53.078Z,4.90
2019-04-01T05:43:53.063Z,5.19
2019-04-01T05:44:53.054Z,4.80
2019-04-01T05:45:53.042Z,5.80
2019-04-01T05:46:53.189Z,5.90
2019-04-01T05:47:53.024Z,5.90
2019-04-01T05:48:53.015Z,6.00
2019-04-01T05:49:52.999Z,6.30
2019-04-01T05:50:52.991Z,6.30
2019-04-01T05:51:52.981Z,7.69
2019-04-01T05:52:53.016Z,8.69
2019-04-01T05:53:52.957Z,8.39
2019-04-01T05:54:52.942Z,7.00
2019-04-01T05:55:52.931Z,5.50
2019-04-01T05:56:52.932Z,6.40
2019-04-01T05:57:52.913Z,6.90
2019-04-01T05:58:52.951Z,7.19
2019-04-01T05:59:52.896Z,8.00
2019-04-01T06:00:52.884Z,8.80
2019-04-01T06:01:52.866Z,8.50
2019-04-01T06:02:52.861Z,8.80
2019-04-01T06:03:52.901Z,8.60
2019-04-01T06:04:52.836Z,7.80
2019-04-01T06:05:52.828Z,7.50
2019-04-01T06:06:52.819Z,8.39
2019-04-01T06:07:52.804Z,6.80
2019-04-01T06:08:52.792Z,7.50
2019-04-01T06:09:52.836Z,8.69
2019-04-01T06:10:52.777Z,7.59
2019-04-01T06:11:52.759Z,5.90
2019-04-01T06:12:52.751Z,6.30
2019-04-01T06:13:52.743Z,6.90
2019-04-01T06:14:52.730Z,7.19
2019-04-01T06:15:52.766Z,6.90
2019-04-01T06:16:52.713Z,7.69
2019-04-01T06:17:52.699Z,8.30
2019-04-01T06:18:52.689Z,7.90
2019-04-01T06:19:52.677Z,7.30
2019-04-01T06:20:53.064Z,7.40
2019-04-01T06:21:52.656Z,7.50
2019-04-01T06:22:52.643Z,6.59
2019-04-01T06:23:52.630Z,5.40
2019-04-01T06:24:52.622Z,5.69
2019-04-01T06:25:52.615Z,6.00
2019-04-01T06:26:52.648Z,5.19
2019-04-01T06:27:52.588Z,5.80
2019-04-01T06:28:52.581Z,4.90
2019-04-01T06:29:52.565Z,4.69
2019-04-01T06:30:52.562Z,5.09
2019-04-01T06:31:52.548Z,5.19
2019-04-01T06:32:52.584Z,4.40
2019-04-01T06:33:52.530Z,3.90
2019-04-01T06:34:53.216Z,4.69
2019-04-01T06:35:52.509Z,4.19
2019-04-01T06:36:52.492Z,4.00
2019-04-01T06:37:52.486Z,3.70
2019-04-01T06:38:52.628Z,3.90
2019-04-01T06:39:52.464Z,4.40
2019-04-01T06:40:52.455Z,3.50
2019-04-01T06:41:52.440Z,3.90
2019-04-01T06:42:52.427Z,4.19
2019-04-01T06:43:52.417Z,4.00
2019-04-01T06:44:52.513Z,4.69
2019-04-01T06:45:52.394Z,4.90
2019-04-01T06:46:52.391Z,6.69
2019-04-01T06:47:52.373Z,6.19
2019-04-01T06:48:52.364Z,5.80
2019-04-01T06:49:52.351Z,6.40
2019-04-01T06:50:52.393Z,6.50
2019-04-01T06:51:52.333Z,6.19
2019-04-01T06:52:52.326Z,6.00
2019-04-01T06:53:52.313Z,6.30
2019-04-01T06:54:52.300Z,5.69
2019-04-01T06:55:52.289Z,6.30
2019-04-01T06:56:52.425Z,6.69
2019-04-01T06:57:52.274Z,7.09
2019-04-01T06:58:52.262Z,6.50
2019-04-01T06:59:52.245Z,7.09
2019-04-01T07:00:52.242Z,6.80
2019-04-01T07:01:52.221Z,5.00
2019-04-01T07:02:52.268Z,4.90
2019-04-01T07:03:52.210Z,6.19
2019-04-01T07:04:52.196Z,5.90
2019-04-01T07:05:52.187Z,5.80
2019-04-01T07:06:52.172Z,5.69
2019-04-01T07:07:52.164Z,5.00
2019-04-01T07:08:52.255Z,5.50
2019-04-01T07:09:52.144Z,6.00
2019-04-01T07:10:52.127Z,6.50
2019-04-01T07:11:52.124Z,6.00
2019-04-01T07:12:52.110Z,7.00
2019-04-01T07:13:52.099Z,6.59
2019-04-01T07:14:52.239Z,7.09
2019-04-01T07:15:52.077Z,7.19
2019-04-01T07:16:52.069Z,7.00
2019-04-01T07:17:52.059Z,6.90
2019-04-01T07:18:52.047Z,7.19
2019-04-01T07:19:52.044Z,7.09
2019-04-01T07:20:52.079Z,7.00
2019-04-01T07:21:54.408Z,6.90
2019-04-01T07:22:52.003Z,6.80
2019-04-01T07:23:51.996Z,7.30
2019-04-01T07:24:51.986Z,7.59
2019-04-01T07:25:51.971Z,7.19
2019-04-01T07:26:52.006Z,7.30
2019-04-01T07:27:51.951Z,7.59
2019-04-01T07:28:51.943Z,7.19
2019-04-01T07:29:51.929Z,7.50
2019-04-01T07:30:51.920Z,7.09
2019-04-01T07:31:51.907Z,7.09
2019-04-01T07:32:52.045Z,7.19
2019-04-01T07:33:51.887Z,7.00
2019-04-01T07:34:51.878Z,6.80
2019-04-01T07:35:51.864Z,7.40
2019-04-01T07:36:51.856Z,7.30
2019-04-01T07:37:51.849Z,7.00
2019-04-01T07:38:51.885Z,5.19
2019-04-01T07:39:51.825Z,5.00
2019-04-01T07:40:51.816Z,5.00
2019-04-01T07:41:51.827Z,3.50
2019-04-01T07:42:52.325Z,3.09
2019-04-01T07:43:51.831Z,3.29
2019-04-01T07:44:51.775Z,2.29
2019-04-01T07:45:51.758Z,3.09
2019-04-01T07:46:51.752Z,3.20
2019-04-01T07:47:51.872Z,3.40
2019-04-01T07:48:51.880Z,3.40
2019-04-01T07:49:51.790Z,4.00
2019-04-01T07:50:51.709Z,3.90
2019-04-01T07:51:51.698Z,3.70
2019-04-01T07:52:55.186Z,4.19
2019-04-01T07:53:51.679Z,3.90
2019-04-01T07:54:51.719Z,3.90
2019-04-01T07:55:51.654Z,4.00
2019-04-01T07:56:51.644Z,4.09
2019-04-01T07:57:51.632Z,4.09
2019-04-01T07:58:51.619Z,4.50
2019-04-01T07:59:51.615Z,5.19
2019-04-01T08:00:51.703Z,5.40
2019-04-01T08:01:52.960Z,3.90
2019-04-01T08:02:51.582Z,4.00
2019-04-01T08:03:51.573Z,4.40
2019-04-01T08:04:51.559Z,4.30
2019-04-01T08:05:51.549Z,4.09
2019-04-01T08:06:51.698Z,3.70
2019-04-01T08:07:51.523Z,3.50
2019-04-01T08:08:51.515Z,2.90
2019-04-01T08:09:51.508Z,3.29
2019-04-01T08:10:51.498Z,3.29
2019-04-01T08:11:51.482Z,3.09
2019-04-01T08:12:51.527Z,3.29
2019-04-01T08:13:51.465Z,3.29
2019-04-01T08:14:51.454Z,2.59
2019-04-01T08:15:51.629Z,2.90
2019-04-01T08:16:51.543Z,3.00
2019-04-01T08:17:51.583Z,2.29
2019-04-01T08:18:51.524Z,3.09
2019-04-01T08:19:51.510Z,3.79
2019-04-01T08:20:51.707Z,3.20
2019-04-01T08:21:52.509Z,3.79
2019-04-01T08:22:51.477Z,4.00
2019-04-01T08:23:51.622Z,4.09
2019-04-01T08:24:51.463Z,4.19
2019-04-01T08:25:51.451Z,4.00
2019-04-01T08:26:51.445Z,4.59
2019-04-01T08:27:51.425Z,5.09
2019-04-01T08:28:51.418Z,3.20
2019-04-01T08:29:51.458Z,3.40
2019-04-01T08:30:51.286Z,3.20
2019-04-01T08:31:51.429Z,3.20
2019-04-01T08:32:51.261Z,3.59
2019-04-01T08:33:51.250Z,3.70
2019-04-01T08:34:51.237Z,9.10
2019-04-01T08:35:51.279Z,3.50
2019-04-01T08:36:51.219Z,4.90
2019-04-01T08:37:51.208Z,4.40
2019-04-01T08:38:51.200Z,6.69
2019-04-01T08:39:51.191Z,5.09
2019-04-01T08:40:51.173Z,14.30
2019-04-01T08:41:51.375Z,4.90
2019-04-01T08:42:51.158Z,4.69
2019-04-01T08:43:51.145Z,2.79
2019-04-01T08:44:51.141Z,2.79
2019-04-01T08:45:51.127Z,3.70
2019-04-01T08:46:51.107Z,3.00
2019-04-01T08:47:51.162Z,3.20
2019-04-01T08:48:51.091Z,3.29
2019-04-01T08:49:51.089Z,3.40
2019-04-01T08:50:51.070Z,3.09
2019-04-01T08:51:51.058Z,3.00
2019-04-01T08:52:51.045Z,3.00
2019-04-01T08:53:51.139Z,2.90
2019-04-01T08:54:52.338Z,3.00
2019-04-01T08:55:51.016Z,3.09
2019-04-01T08:56:51.004Z,2.90
2019-04-01T08:57:51.004Z,3.00
2019-04-01T08:58:50.984Z,3.40
2019-04-01T08:59:51.020Z,3.50
2019-04-01T09:00:50.964Z,3.09
2019-04-01T09:01:50.965Z,3.20
2019-04-01T09:02:50.942Z,3.40
2019-04-01T09:03:50.928Z,3.40
2019-04-01T09:04:51.069Z,2.90
2019-04-01T09:05:50.934Z,2.59
2019-04-01T09:06:50.899Z,2.50
2019-04-01T09:07:50.891Z,2.90
2019-04-01T09:08:50.880Z,2.90
2019-04-01T09:09:50.876Z,2.79
2019-04-01T09:10:50.906Z,2.79
2019-04-01T09:11:50.842Z,2.50
2019-04-01T09:12:50.841Z,2.59
2019-04-01T09:13:50.833Z,2.70
2019-04-01T09:14:50.817Z,2.79
2019-04-01T09:15:51.056Z,2.79
2019-04-01T09:16:50.795Z,2.59
2019-04-01T09:17:50.778Z,2.79
2019-04-01T09:18:50.767Z,2.90
2019-04-01T09:19:50.760Z,2.50
2019-04-01T09:20:50.998Z,2.79
2019-04-01T09:21:50.737Z,2.70
2019-04-01T09:22:50.724Z,2.59
2019-04-01T09:23:52.268Z,2.59
2019-04-01T09:24:50.707Z,2.50
2019-04-01T09:25:50.696Z,2.79
2019-04-01T09:26:50.731Z,2.40
2019-04-01T09:27:50.674Z,2.20
2019-04-01T09:28:50.663Z,2.50
2019-04-01T09:29:50.656Z,2.50
2019-04-01T09:30:50.639Z,2.29
2019-04-01T09:31:50.633Z,2.40
2019-04-01T09:32:50.720Z,2.59
2019-04-01T09:33:50.609Z,2.59
2019-04-01T09:34:50.598Z,2.50
2019-04-01T09:35:50.591Z,2.29
2019-04-01T09:36:50.578Z,2.20
2019-04-01T09:37:50.571Z,2.29
2019-04-01T09:38:50.709Z,2.40
2019-04-01T09:39:50.547Z,2.20
2019-04-01T09:40:50.534Z,2.40
2019-04-01T09:41:50.522Z,2.40
2019-04-01T09:42:50.511Z,2.29
2019-04-01T09:43:50.860Z,2.29
2019-04-01T09:44:50.494Z,2.50
2019-04-01T09:45:50.479Z,2.70
2019-04-01T09:46:50.471Z,2.50
2019-04-01T09:47:50.465Z,2.90
2019-04-01T09:48:50.450Z,2.59
2019-04-01T09:49:50.538Z,2.29
2019-04-01T09:50:50.425Z,2.09
2019-04-01T09:51:50.424Z,2.90
2019-04-01T09:52:50.415Z,2.79
2019-04-01T09:53:50.394Z,2.70
2019-04-01T09:54:50.387Z,2.59
2019-04-01T09:55:50.481Z,2.79
2019-04-01T09:56:50.369Z,3.09
2019-04-01T09:57:50.355Z,3.00
2019-04-01T09:58:50.341Z,3.50
2019-04-01T09:59:50.334Z,3.20
2019-04-01T10:00:53.131Z,3.09
2019-04-01T10:01:50.314Z,3.20
2019-04-01T10:02:50.302Z,3.29
2019-04-01T10:03:50.291Z,3.09
2019-04-01T10:04:50.279Z,3.20
2019-04-01T10:05:50.267Z,3.29
2019-04-01T10:06:50.311Z,3.40
2019-04-01T10:07:50.313Z,3.40
2019-04-01T10:08:50.236Z,3.70
2019-04-01T10:09:50.230Z,3.40
2019-04-01T10:10:50.219Z,3.20
2019-04-01T10:11:50.208Z,4.19
2019-04-01T10:12:50.248Z,3.29
2019-04-01T10:13:50.185Z,3.00
2019-04-01T10:14:50.171Z,3.29
2019-04-01T10:15:50.164Z,3.79
2019-04-01T10:16:50.154Z,3.20
2019-04-01T10:17:50.142Z,3.09
2019-04-01T10:18:50.180Z,2.90
2019-04-01T10:19:50.117Z,3.29
2019-04-01T10:20:50.111Z,3.20
2019-04-01T10:21:50.098Z,3.29
2019-04-01T10:22:50.090Z,3.40
2019-04-01T10:23:50.081Z,3.20
2019-04-01T10:24:50.118Z,3.09
2019-04-01T10:25:51.566Z,3.20
2019-04-01T10:26:50.044Z,3.40
2019-04-01T10:27:50.038Z,3.00
2019-04-01T10:28:50.022Z,3.70
2019-04-01T10:29:50.014Z,3.40
2019-04-01T10:30:50.206Z,3.09
2019-04-01T10:31:49.990Z,2.79
2019-04-01T10:32:49.983Z,2.70
2019-04-01T10:33:49.970Z,2.70
2019-04-01T10:34:49.961Z,2.70
2019-04-01T10:35:49.951Z,2.70
2019-04-01T10:36:50.001Z,3.09
2019-04-01T10:37:49.925Z,3.20
2019-04-01T10:38:49.924Z,3.50
2019-04-01T10:39:49.905Z,3.00
2019-04-01T10:40:49.896Z,2.59
2019-04-01T10:41:49.885Z,2.90
2019-04-01T10:42:49.929Z,2.59
2019-04-01T10:43:49.868Z,2.79
2019-04-01T10:44:49.857Z,3.00
2019-04-01T10:45:49.845Z,2.50
2019-04-01T10:46:49.835Z,2.40
2019-04-01T10:47:49.831Z,2.70
2019-04-01T10:48:49.966Z,3.00
2019-04-01T10:49:49.902Z,2.79
2019-04-01T10:50:49.877Z,2.59
2019-04-01T10:51:49.800Z,3.20
2019-04-01T10:52:49.819Z,4.59
2019-04-01T10:53:49.771Z,5.59
2019-04-01T10:54:49.883Z,2.29
2019-04-01T10:55:49.751Z,2.00
2019-04-01T10:56:49.726Z,2.29
2019-04-01T10:57:53.579Z,2.40
2019-04-01T10:58:49.763Z,2.20
2019-04-01T10:59:49.736Z,2.09
2019-04-01T11:00:49.798Z,2.59
2019-04-01T11:01:49.725Z,2.40
2019-04-01T11:02:50.364Z,2.59
2019-04-01T11:03:49.676Z,2.40
2019-04-01T11:04:49.683Z,2.29
2019-04-01T11:05:49.741Z,2.40
2019-04-01T11:06:49.926Z,3.09
2019-04-01T11:07:49.684Z,2.79
2019-04-01T11:08:49.659Z,2.50
2019-04-01T11:09:49.595Z,2.40
2019-04-01T11:10:49.577Z,2.59
2019-04-01T11:11:49.570Z,3.20
2019-04-01T11:12:49.609Z,5.50
2019-04-01T11:13:51.784Z,5.80
2019-04-01T11:14:49.544Z,6.80
2019-04-01T11:15:49.533Z,5.40
2019-04-01T11:16:49.519Z,4.80
2019-04-01T11:17:52.229Z,3.29
2019-04-01T11:18:49.598Z,4.69
2019-04-01T11:19:49.491Z,4.90
2019-04-01T11:20:49.474Z,5.00
2019-04-01T11:21:49.482Z,5.59
2019-04-01T11:22:49.471Z,5.59
2019-04-01T11:23:49.446Z,5.40
2019-04-01T11:24:49.583Z,5.69
2019-04-01T11:25:49.429Z,4.59
2019-04-01T11:26:49.416Z,4.40
2019-04-01T11:27:49.414Z,5.19
2019-04-01T11:28:49.401Z,5.00
2019-04-01T11:29:49.381Z,4.50
2019-04-01T11:30:49.505Z,5.09
2019-04-01T11:31:49.384Z,4.40
2019-04-01T11:32:49.398Z,4.09
2019-04-01T11:33:49.348Z,4.40
2019-04-01T11:34:49.362Z,4.50
2019-04-01T11:35:49.321Z,4.69
2019-04-01T11:36:49.438Z,5.00
2019-04-01T11:37:49.303Z,4.80
2019-04-01T11:38:49.343Z,4.90
2019-04-01T11:39:49.311Z,5.00
2019-04-01T11:40:49.296Z,3.79
2019-04-01T11:41:49.274Z,3.79
2019-04-01T11:42:49.422Z,3.59
2019-04-01T11:43:49.293Z,2.50
2019-04-01T11:44:49.240Z,2.90
2019-04-01T11:45:49.225Z,2.50
2019-04-01T11:46:49.249Z,2.29
2019-04-01T11:47:49.423Z,3.20
2019-04-01T11:48:49.185Z,2.09
2019-04-01T11:49:49.173Z,2.50
2019-04-01T11:50:49.211Z,4.59
2019-04-01T11:51:49.159Z,3.90
2019-04-01T11:52:49.178Z,4.19
2019-04-01T11:53:49.182Z,3.90
2019-04-01T11:54:49.120Z,3.00
2019-04-01T11:55:49.109Z,2.09
2019-04-01T11:56:49.096Z,3.09
2019-04-01T11:57:49.084Z,3.29
2019-04-01T11:58:49.081Z,3.79
2019-04-01T11:59:49.321Z,4.50
2019-04-01T12:00:49.059Z,4.09
2019-04-01T12:01:49.044Z,4.00
2019-04-01T12:02:49.031Z,3.20
2019-04-01T12:03:49.026Z,3.09
2019-04-01T12:04:49.013Z,2.50
2019-04-01T12:05:49.053Z,3.09
2019-04-01T12:06:48.988Z,3.20
2019-04-01T12:07:48.982Z,2.59
2019-04-01T12:08:48.967Z,2.70
2019-04-01T12:09:52.096Z,3.20
2019-04-01T12:10:48.952Z,2.70
2019-04-01T12:11:48.984Z,2.90
2019-04-01T12:12:48.928Z,2.90
2019-04-01T12:13:48.920Z,3.50
2019-04-01T12:14:48.905Z,3.50
2019-04-01T12:15:48.898Z,3.40
2019-04-01T12:16:48.883Z,3.50
2019-04-01T12:17:49.075Z,2.79
2019-04-01T12:18:48.863Z,3.20
2019-04-01T12:19:48.897Z,3.09
2019-04-01T12:20:48.844Z,3.29
2019-04-01T12:21:48.831Z,3.50
2019-04-01T12:22:48.820Z,3.40
2019-04-01T12:23:48.861Z,4.40
2019-04-01T12:24:48.795Z,3.59
2019-04-01T12:25:48.786Z,3.29
2019-04-01T12:26:48.779Z,3.09
2019-04-01T12:27:48.777Z,3.29
2019-04-01T12:28:48.760Z,3.50
2019-04-01T12:29:48.802Z,3.29
2019-04-01T12:30:48.737Z,8.80
2019-04-01T12:31:48.729Z,7.30
2019-04-01T12:32:48.903Z,3.09
2019-04-01T12:33:48.710Z,4.40
2019-04-01T12:34:48.697Z,2.79
2019-04-01T12:35:49.073Z,2.90
2019-04-01T12:36:49.267Z,3.00
2019-04-01T12:37:48.661Z,2.79
2019-04-01T12:38:48.652Z,2.90
2019-04-01T12:39:48.725Z,3.00
2019-04-01T12:40:48.628Z,2.90
2019-04-01T12:41:48.673Z,2.90
2019-04-01T12:42:50.788Z,2.59
2019-04-01T12:43:48.606Z,3.40
2019-04-01T12:44:48.593Z,3.09
2019-04-01T12:45:48.574Z,3.20
2019-04-01T12:46:48.619Z,3.09
2019-04-01T12:47:48.560Z,3.09
2019-04-01T12:48:48.543Z,3.40
2019-04-01T12:49:48.534Z,2.70
2019-04-01T12:50:48.525Z,3.29
2019-04-01T12:51:49.092Z,3.50
2019-04-01T12:52:48.553Z,3.00
2019-04-01T12:53:48.490Z,3.40
2019-04-01T12:54:48.496Z,3.09
2019-04-01T12:55:48.472Z,3.70
2019-04-01T12:56:48.464Z,3.20
2019-04-01T12:57:48.792Z,4.09
2019-04-01T12:58:48.541Z,3.90
2019-04-01T12:59:48.433Z,4.59
2019-04-01T13:00:48.426Z,4.40
2019-04-01T13:01:48.785Z,5.09
2019-04-01T13:02:49.489Z,5.09
2019-04-01T13:03:48.886Z,5.69
2019-04-01T13:04:51.227Z,6.59
2019-04-01T13:05:48.364Z,6.50
2019-04-01T13:06:48.354Z,6.50
2019-04-01T13:07:49.864Z,6.09
2019-04-01T13:08:48.416Z,5.69
2019-04-01T13:09:48.369Z,7.00
2019-04-01T13:10:48.310Z,4.69
2019-04-01T13:11:48.885Z,4.50
2019-04-01T13:12:48.289Z,4.59
2019-04-01T13:13:48.909Z,5.19
2019-04-01T13:14:48.272Z,6.50
2019-04-01T13:15:48.308Z,6.40
2019-04-01T13:16:48.243Z,3.79
2019-04-01T13:17:48.231Z,4.59
2019-04-01T13:18:48.221Z,5.09
2019-04-01T13:19:48.214Z,4.40
2019-04-01T13:20:51.488Z,3.70
2019-04-01T13:21:48.386Z,3.20
2019-04-01T13:22:48.182Z,3.40
2019-04-01T13:23:48.167Z,3.50
2019-04-01T13:24:48.169Z,2.79
2019-04-01T13:25:48.151Z,2.79
2019-04-01T13:26:50.862Z,3.29
2019-04-01T13:27:48.222Z,2.90
2019-04-01T13:28:48.116Z,2.79
2019-04-01T13:29:48.101Z,2.90
2019-04-01T13:30:48.088Z,2.90
2019-04-01T13:31:48.081Z,3.00
2019-04-01T13:32:48.138Z,2.50
2019-04-01T13:33:48.158Z,2.59
2019-04-01T13:34:48.052Z,3.00
2019-04-01T13:35:48.037Z,3.29
2019-04-01T13:36:48.050Z,3.50
2019-04-01T13:37:48.015Z,3.29
2019-04-01T13:38:48.005Z,3.59
2019-04-01T13:39:48.149Z,4.09
2019-04-01T13:40:47.985Z,3.70
2019-04-01T13:41:47.971Z,3.00
2019-04-01T13:42:47.960Z,2.70
2019-04-01T13:43:47.950Z,3.20
2019-04-01T13:44:47.941Z,3.29
2019-04-01T13:45:48.026Z,3.20
2019-04-01T13:46:48.601Z,4.00
2019-04-01T13:47:49.497Z,3.29
2019-04-01T13:48:57.679Z,3.
2019-04-01T13:50:16.161Z,3.
2019-04-01T13:51:12.734Z,3.
2019-04-01T13:52:12.678Z,3.
2019-04-01T13:53:12.665Z,3.
2019-04-01T13:54:12.653Z,3.
2019-04-01T13:55:12.645Z,3.
2019-04-01T13:56:12.921Z,3.
2019-04-01T13:57:13.474Z,3.
2019-04-01T13:58:12.718Z,3.
2019-04-01T13:59:12.851Z,3.
2019-04-01T14:00:12.751Z,3.
2019-04-01T14:01:12.578Z,2.
2019-04-01T14:02:12.570Z,3.
2019-04-01T14:03:12.608Z,3.
2019-04-01T14:04:12.549Z,3.
2019-04-01T14:05:12.543Z,3.
2019-04-01T14:06:12.528Z,3.
2019-04-01T16:51:10.781Z,2