createdAt,value
2018-06-22T00:01:17.101Z,50.72
2018-06-22T00:03:45.074Z,50.89
2018-06-22T00:06:12.660Z,50.83
2018-06-22T00:08:40.235Z,50.15
2018-06-22T00:11:09.917Z,50.18
2018-06-22T00:13:37.580Z,50.59
2018-06-22T00:16:05.169Z,50.69
2018-06-22T00:18:33.669Z,50.61
2018-06-22T00:21:02.258Z,50.12
2018-06-22T00:23:29.897Z,50.72
2018-06-22T00:26:00.091Z,50.77
2018-06-22T00:28:28.089Z,51.04
2018-06-22T00:30:55.758Z,50.53
2018-06-22T00:33:24.250Z,50.67
2018-06-22T00:35:52.341Z,50.23
2018-06-22T00:38:20.726Z,50.89
2018-06-22T00:40:48.342Z,50.68
2018-06-22T00:43:16.006Z,50.69
2018-06-22T00:45:43.838Z,51.24
2018-06-22T00:48:11.409Z,51.35
2018-06-22T00:50:38.996Z,51.28
2018-06-22T00:53:06.554Z,51.25
2018-06-22T00:55:34.394Z,51.42
2018-06-22T00:58:01.966Z,51.54
2018-06-22T01:00:29.534Z,51.63
2018-06-22T01:02:58.257Z,51.59
2018-06-22T01:05:26.105Z,51.28
2018-06-22T01:07:53.662Z,51.34
2018-06-22T01:10:22.690Z,51.84
2018-06-22T01:12:50.877Z,51.84
2018-06-22T01:15:18.445Z,51.54
2018-06-22T01:17:46.696Z,50.95
2018-06-22T01:20:14.261Z,51.20
2018-06-22T01:22:41.850Z,50.97
2018-06-22T01:25:09.410Z,51.04
2018-06-22T01:27:36.996Z,51.58
2018-06-22T01:30:04.566Z,51.34
2018-06-22T01:32:33.694Z,51.27
2018-06-22T01:35:02.881Z,51.61
2018-06-22T01:37:30.473Z,51.03
2018-06-22T01:39:58.561Z,51.83
2018-06-22T01:42:26.168Z,51.03
2018-06-22T01:44:53.760Z,51.24
2018-06-22T01:47:21.357Z,51.17
2018-06-22T01:49:49.047Z,50.97
2018-06-22T01:52:16.622Z,51.30
2018-06-22T01:54:44.195Z,51.60
2018-06-22T01:57:11.766Z,51.73
2018-06-22T01:59:39.558Z,51.51
2018-06-22T02:02:07.130Z,52.06
2018-06-22T02:04:34.737Z,51.56
2018-06-22T02:07:02.359Z,51.84
2018-06-22T02:09:29.948Z,51.81
2018-06-22T02:11:57.556Z,52.12
2018-06-22T02:14:25.189Z,51.62
2018-06-22T02:16:52.780Z,51.47
2018-06-22T02:19:20.355Z,51.73
2018-06-22T02:21:47.942Z,52.19
2018-06-22T02:24:15.809Z,52.11
2018-06-22T02:26:43.374Z,52.17
2018-06-22T02:29:11.023Z,51.92
2018-06-22T02:31:38.606Z,52.19
2018-06-22T02:34:06.180Z,52.50
2018-06-22T02:36:34.393Z,52.32
2018-06-22T02:39:02.258Z,51.95
2018-06-22T02:41:29.847Z,52.69
2018-06-22T02:43:57.770Z,52.21
2018-06-22T02:46:25.646Z,52.47
2018-06-22T02:48:54.786Z,52.51
2018-06-22T02:51:22.702Z,52.93
2018-06-22T02:53:50.319Z,52.57
2018-06-22T02:56:17.941Z,52.69
2018-06-22T02:58:45.549Z,53.49
2018-06-22T03:01:13.456Z,53.43
2018-06-22T03:03:41.079Z,53.82
2018-06-22T03:06:08.688Z,54.16
2018-06-22T03:08:36.563Z,54.48
2018-06-22T03:11:04.153Z,54.47
2018-06-22T03:13:31.739Z,54.47
2018-06-22T03:16:00.342Z,55.00
2018-06-22T03:18:27.926Z,55.59
2018-06-22T03:20:55.498Z,55.80
2018-06-22T03:23:23.093Z,55.50
2018-06-22T03:25:50.661Z,55.85
2018-06-22T03:28:18.252Z,55.74
2018-06-22T03:30:45.862Z,56.23
2018-06-22T03:33:14.267Z,55.63
2018-06-22T03:35:41.853Z,56.51
2018-06-22T03:38:09.722Z,56.03
2018-06-22T03:40:37.301Z,55.85
2018-06-22T03:43:04.928Z,56.00
2018-06-22T03:45:32.528Z,55.75
2018-06-22T03:48:00.115Z,55.92
2018-06-22T03:50:27.698Z,55.82
2018-06-22T03:52:55.291Z,56.33
2018-06-22T03:55:24.083Z,56.16
2018-06-22T03:57:51.683Z,56.47
2018-06-22T04:00:19.558Z,56.78
2018-06-22T04:02:47.146Z,56.62
2018-06-22T04:05:14.718Z,56.25
2018-06-22T04:07:42.303Z,56.51
2018-06-22T04:10:10.923Z,56.48
2018-06-22T04:12:38.508Z,55.88
2018-06-22T04:15:06.358Z,56.16
2018-06-22T04:17:38.274Z,56.07
2018-06-22T04:20:05.859Z,56.07
2018-06-22T04:22:33.718Z,55.74
2018-06-22T04:25:01.322Z,55.67
2018-06-22T04:27:29.718Z,56.22
2018-06-22T04:29:57.559Z,56.22
2018-06-22T04:32:25.146Z,55.64
2018-06-22T04:34:52.729Z,55.69
2018-06-22T04:37:20.582Z,55.51
2018-06-22T04:39:49.119Z,55.99
2018-06-22T04:42:17.319Z,56.23
2018-06-22T04:44:45.180Z,55.53
2018-06-22T04:47:12.788Z,55.83
2018-06-22T04:49:40.389Z,56.00
2018-06-22T04:52:08.247Z,55.46
2018-06-22T04:54:38.798Z,55.70
2018-06-22T04:57:06.391Z,55.91
2018-06-22T04:59:35.283Z,55.55
2018-06-22T05:02:02.878Z,55.74
2018-06-22T05:04:30.458Z,55.65
2018-06-22T05:07:00.286Z,55.94
2018-06-22T05:09:27.880Z,55.35
2018-06-22T05:11:55.458Z,55.56
2018-06-22T05:14:23.371Z,55.13
2018-06-22T05:16:50.983Z,55.24
2018-06-22T05:19:19.338Z,54.83
2018-06-22T05:21:47.195Z,55.15
2018-06-22T05:24:15.706Z,55.13
2018-06-22T05:26:43.292Z,55.33
2018-06-22T05:29:11.152Z,55.54
2018-06-22T05:31:38.751Z,54.62
2018-06-22T05:34:06.340Z,54.82
2018-06-22T05:36:34.451Z,54.51
2018-06-22T05:39:02.943Z,55.25
2018-06-22T05:41:30.564Z,54.77
2018-06-22T05:43:59.318Z,54.93
2018-06-22T05:46:26.917Z,55.15
2018-06-22T05:48:55.492Z,55.11
2018-06-22T05:51:23.347Z,54.93
2018-06-22T05:53:52.323Z,55.27
2018-06-22T05:56:19.903Z,54.69
2018-06-22T05:58:48.606Z,54.95
2018-06-22T06:01:16.196Z,55.51
2018-06-22T06:03:43.791Z,56.07
2018-06-22T06:06:11.754Z,56.27
2018-06-22T06:08:39.348Z,56.07
2018-06-22T06:11:07.025Z,55.63
2018-06-22T06:13:34.618Z,55.73
2018-06-22T06:16:02.285Z,56.34
2018-06-22T06:18:30.181Z,56.45
2018-06-22T06:20:58.614Z,56.27
2018-06-22T06:23:26.330Z,56.70
2018-06-22T06:25:54.338Z,56.15
2018-06-22T06:28:22.810Z,57.11
2018-06-22T06:30:50.406Z,56.40
2018-06-22T06:33:18.284Z,56.61
2018-06-22T06:35:45.857Z,56.90
2018-06-22T06:38:13.460Z,57.02
2018-06-22T06:40:41.350Z,57.21
2018-06-22T06:43:08.918Z,57.26
2018-06-22T06:45:36.514Z,57.73
2018-06-22T06:48:05.009Z,57.68
2018-06-22T06:50:32.620Z,57.87
2018-06-22T06:53:00.187Z,58.65
2018-06-22T06:55:28.083Z,58.49
2018-06-22T06:57:55.675Z,58.44
2018-06-22T07:00:23.572Z,59.33
2018-06-22T07:02:51.461Z,59.35
2018-06-22T07:05:19.066Z,59.30
2018-06-22T07:07:46.654Z,59.89
2018-06-22T07:10:15.149Z,59.59
2018-06-22T07:12:42.755Z,60.68
2018-06-22T07:15:10.374Z,60.50
2018-06-22T07:20:18.470Z,60.83
2018-06-22T07:22:46.326Z,61.89
2018-06-22T07:25:14.694Z,61.96
2018-06-22T07:27:43.106Z,62.28
2018-06-22T07:30:11.296Z,62.10
2018-06-22T07:32:39.926Z,62.00
2018-06-22T07:35:08.365Z,62.06
2018-06-22T07:37:38.347Z,61.96
2018-06-22T07:40:06.834Z,62.33
2018-06-22T07:42:34.418Z,62.47
2018-06-22T07:45:02.918Z,62.06
2018-06-22T07:47:30.503Z,62.71
2018-06-22T07:49:58.099Z,62.17
2018-06-22T07:52:26.590Z,62.55
2018-06-22T07:54:54.196Z,62.56
2018-06-22T07:57:21.910Z,62.77
2018-06-22T07:59:50.390Z,62.68
2018-06-22T08:02:17.966Z,63.23
2018-06-22T08:04:45.554Z,62.69
2018-06-22T08:07:14.451Z,62.90
2018-06-22T08:09:42.054Z,62.71
2018-06-22T08:12:09.638Z,63.47
2018-06-22T08:14:37.517Z,63.32
2018-06-22T08:17:05.329Z,63.50
2018-06-22T08:19:32.903Z,63.24
2018-06-22T08:22:02.600Z,63.35
2018-06-22T08:24:30.190Z,62.96
2018-06-22T08:26:57.778Z,63.70
2018-06-22T08:29:25.642Z,63.55
2018-06-22T08:31:53.217Z,63.32
2018-06-22T08:34:21.447Z,63.52
2018-06-22T08:36:49.561Z,63.57
2018-06-22T08:39:17.162Z,63.54
2018-06-22T08:41:44.780Z,63.83
2018-06-22T08:44:12.512Z,63.46
2018-06-22T08:46:41.301Z,62.90
2018-06-22T08:49:09.770Z,63.64
2018-06-22T08:51:39.570Z,62.85
2018-06-22T08:54:07.148Z,63.61
2018-06-22T08:56:36.300Z,63.01
2018-06-22T08:59:04.576Z,63.53
2018-06-22T09:01:32.223Z,63.08
2018-06-22T09:04:00.091Z,62.86
2018-06-22T09:06:27.712Z,63.09
2018-06-22T09:08:56.886Z,62.83
2018-06-22T09:11:25.599Z,62.70
2018-06-22T09:13:53.196Z,62.54
2018-06-22T09:16:24.480Z,61.94
2018-06-22T09:18:52.338Z,61.88
2018-06-22T09:21:21.584Z,61.81
2018-06-22T09:23:49.216Z,62.25
2018-06-22T09:26:18.660Z,62.00
2018-06-22T09:28:46.265Z,62.03
2018-06-22T09:31:13.881Z,61.90
2018-06-22T09:33:41.821Z,61.71
2018-06-22T09:36:09.406Z,61.51
2018-06-22T09:38:37.005Z,61.56
2018-06-22T09:41:04.877Z,61.33
2018-06-22T09:43:33.839Z,61.26
2018-06-22T09:46:01.493Z,60.85
2018-06-22T09:48:29.442Z,61.22
2018-06-22T09:50:59.378Z,60.72
2018-06-22T09:53:27.536Z,60.75
2018-06-22T09:56:00.615Z,61.05
2018-06-22T09:58:28.313Z,60.48
2018-06-22T10:00:57.079Z,60.65
2018-06-22T10:03:25.211Z,60.20
2018-06-22T10:05:53.762Z,60.04
2018-06-22T10:08:22.252Z,60.67
2018-06-22T10:10:52.910Z,60.23
2018-06-22T10:13:20.526Z,60.14
2018-06-22T10:15:55.324Z,60.64
2018-06-22T10:18:24.467Z,60.06
2018-06-22T10:20:52.200Z,60.00
2018-06-22T10:23:20.759Z,60.01
2018-06-22T10:25:48.667Z,60.33
2018-06-22T10:28:17.420Z,60.04
2018-06-22T10:30:45.021Z,60.70
2018-06-22T10:33:12.891Z,60.65
2018-06-22T10:35:40.922Z,60.28
2018-06-22T10:38:09.554Z,60.51
2018-06-22T10:40:38.733Z,60.35
2018-06-22T10:43:06.326Z,60.90
2018-06-22T10:45:33.919Z,60.44
2018-06-22T10:48:02.036Z,60.85
2018-06-22T10:50:30.389Z,59.87
2018-06-22T10:52:59.375Z,60.68
2018-06-22T10:55:28.228Z,59.63
2018-06-22T10:58:10.172Z,59.56
2018-06-22T11:00:39.689Z,59.90
2018-06-22T11:03:08.469Z,59.46
2018-06-22T11:05:37.399Z,59.41
2018-06-22T11:08:06.382Z,59.36
2018-06-22T11:10:33.976Z,59.27
2018-06-22T11:13:04.230Z,58.66
2018-06-22T11:15:39.422Z,59.47
2018-06-22T11:18:09.411Z,58.86
2018-06-22T11:20:37.423Z,58.90
2018-06-22T11:23:06.207Z,59.19
2018-06-22T11:25:37.107Z,59.43
2018-06-22T11:28:08.321Z,59.08
2018-06-22T11:30:38.239Z,58.68
2018-06-22T11:33:06.566Z,58.96
2018-06-22T11:35:37.443Z,58.92
2018-06-22T11:38:05.040Z,59.39
2018-06-22T11:40:35.158Z,59.12
2018-06-22T11:43:08.636Z,59.57
2018-06-22T11:45:37.327Z,59.67
2018-06-22T11:48:04.954Z,60.02
2018-06-22T11:50:33.979Z,60.08
2018-06-22T11:53:01.612Z,60.96
2018-06-22T11:55:32.037Z,61.13
2018-06-22T11:58:01.443Z,61.96
2018-06-22T12:00:29.069Z,62.29
2018-06-22T12:02:59.663Z,62.00
2018-06-22T12:05:28.150Z,62.72
2018-06-22T12:07:55.738Z,62.83
2018-06-22T12:10:23.322Z,62.69
2018-06-22T12:12:52.074Z,62.54
2018-06-22T12:15:20.111Z,62.48
2018-06-22T12:17:48.407Z,62.30
2018-06-22T12:20:17.113Z,62.11
2018-06-22T12:22:45.207Z,62.18
2018-06-22T12:25:13.354Z,62.42
2018-06-22T12:27:41.275Z,61.97
2018-06-22T12:30:09.661Z,62.09
2018-06-22T12:32:37.247Z,62.12
2018-06-22T12:35:07.025Z,62.36
2018-06-22T12:37:35.008Z,62.08
2018-06-22T12:40:02.633Z,61.53
2018-06-22T12:42:30.524Z,60.41
2018-06-22T12:44:59.074Z,60.12
2018-06-22T12:47:27.822Z,59.59
2018-06-22T12:49:55.702Z,59.41
2018-06-22T12:52:23.301Z,58.41
2018-06-22T12:54:52.146Z,58.68
2018-06-22T12:57:20.769Z,58.05
2018-06-22T12:59:48.702Z,57.82
2018-06-22T13:02:16.320Z,56.86
2018-06-22T13:04:46.582Z,57.10
2018-06-22T13:07:14.458Z,56.77
2018-06-22T13:09:42.057Z,56.62
2018-06-22T13:12:10.952Z,56.17
2018-06-22T13:14:38.547Z,57.00
2018-06-22T13:17:06.197Z,56.44
2018-06-22T13:19:34.076Z,56.50
2018-06-22T13:22:01.844Z,57.44
2018-06-22T13:24:29.466Z,57.55
2018-06-22T13:26:57.318Z,57.94
2018-06-22T13:29:25.694Z,57.12
2018-06-22T13:31:53.299Z,57.05
2018-06-22T13:34:21.147Z,57.43
2018-06-22T13:36:49.520Z,56.96
2018-06-22T13:39:19.866Z,56.90
2018-06-22T13:41:48.253Z,57.24
2018-06-22T13:44:16.858Z,56.40
2018-06-22T13:46:44.441Z,57.03
2018-06-22T13:49:12.626Z,56.28
2018-06-22T13:51:40.390Z,56.66
2018-06-22T13:54:07.963Z,56.35
2018-06-22T13:56:37.205Z,55.80
2018-06-22T13:59:04.828Z,56.13
2018-06-22T14:01:33.342Z,55.94
2018-06-22T14:04:06.280Z,56.33
2018-06-22T14:06:39.326Z,55.59
2018-06-22T14:09:11.088Z,56.39
2018-06-22T14:11:39.381Z,56.30
2018-06-22T14:14:10.065Z,56.34
2018-06-22T14:16:38.581Z,55.68
2018-06-22T14:19:07.251Z,55.88
2018-06-22T14:21:35.230Z,55.86
2018-06-22T14:24:03.127Z,54.95
2018-06-22T14:26:30.795Z,54.93
2018-06-22T14:28:59.482Z,55.41
2018-06-22T14:31:28.334Z,54.44
2018-06-22T14:33:56.452Z,54.53
2018-06-22T14:36:26.630Z,55.15
2018-06-22T14:38:56.432Z,54.40
2018-06-22T14:41:27.322Z,54.65
2018-06-22T14:43:57.531Z,54.77
2018-06-22T14:46:27.738Z,54.88
2018-06-22T14:48:56.307Z,54.93
2018-06-22T14:51:25.272Z,54.86
2018-06-22T14:53:58.825Z,55.43
2018-06-22T14:56:31.654Z,55.23
2018-06-22T14:59:05.319Z,54.50
2018-06-22T15:01:38.889Z,55.12
2018-06-22T15:04:11.839Z,54.17
2018-06-22T15:06:44.342Z,54.65
2018-06-22T15:09:12.539Z,54.46
2018-06-22T15:11:41.019Z,54.17
2018-06-22T15:14:09.447Z,53.91
2018-06-22T15:16:37.945Z,53.94
2018-06-22T15:19:07.238Z,53.58
2018-06-22T15:21:36.035Z,54.01
2018-06-22T15:24:05.306Z,53.85
2018-06-22T15:26:33.570Z,53.07
2018-06-22T15:29:03.602Z,52.93
2018-06-22T15:31:31.477Z,53.04
2018-06-22T15:34:04.147Z,53.25
2018-06-22T15:36:37.348Z,52.31
2018-06-22T15:39:10.740Z,52.70
2018-06-22T15:41:44.259Z,51.91
2018-06-22T15:44:17.190Z,52.00
2018-06-22T15:46:49.742Z,50.99
2018-06-22T15:49:23.485Z,51.13
2018-06-22T15:51:56.498Z,51.64
2018-06-22T15:55:33.338Z,50.91
2018-06-22T15:58:02.631Z,51.11
2018-06-22T16:00:32.590Z,50.75
2018-06-22T16:03:05.118Z,50.50
2018-06-22T16:05:32.976Z,50.41
2018-06-22T16:08:01.099Z,50.06
2018-06-22T16:10:29.694Z,50.65
2018-06-22T16:12:57.579Z,49.85
2018-06-22T16:15:30.199Z,49.88
2018-06-22T16:18:02.771Z,50.52
2018-06-22T16:20:35.979Z,49.76
2018-06-22T16:23:08.520Z,50.62
2018-06-22T16:25:41.470Z,49.57
2018-06-22T16:28:09.706Z,49.99
2018-06-22T16:30:37.477Z,49.89
2018-06-22T16:33:10.939Z,49.57
2018-06-22T16:35:39.070Z,49.88
2018-06-22T16:38:07.282Z,49.70
2018-06-22T16:40:35.148Z,49.86
2018-06-22T16:43:02.744Z,49.84
2018-06-22T16:45:31.106Z,49.83
2018-06-22T16:47:59.674Z,49.02
2018-06-22T16:50:28.103Z,49.05
2018-06-22T16:52:55.689Z,49.93
2018-06-22T16:55:23.556Z,49.23
2018-06-22T16:57:51.146Z,49.80
2018-06-22T17:00:19.447Z,48.91
2018-06-22T17:02:49.291Z,48.85
2018-06-22T17:05:18.087Z,48.79
2018-06-22T17:07:53.384Z,48.80
2018-06-22T17:10:26.354Z,49.35
2018-06-22T17:12:58.854Z,49.21
2018-06-22T17:15:31.379Z,49.54
2018-06-22T17:18:04.233Z,48.95
2018-06-22T17:20:31.860Z,49.06
2018-06-22T17:23:00.588Z,49.33
2018-06-22T17:25:28.468Z,49.88
2018-06-22T17:27:56.723Z,49.73
2018-06-22T17:30:24.633Z,50.07
2018-06-22T17:32:52.526Z,49.60
2018-06-22T17:35:20.166Z,49.32
2018-06-22T17:37:48.426Z,48.90
2018-06-22T17:40:16.534Z,49.42
2018-06-22T17:42:47.203Z,49.81
2018-06-22T17:45:16.083Z,48.85
2018-06-22T17:47:47.288Z,49.21
2018-06-22T17:50:24.452Z,48.91
2018-06-22T17:52:52.046Z,48.94
2018-06-22T17:55:21.776Z,48.79
2018-06-22T17:57:50.719Z,48.27
2018-06-22T18:00:23.245Z,49.02
2018-06-22T18:02:56.209Z,48.74
2018-06-22T18:05:29.383Z,48.51
2018-06-22T18:07:57.499Z,48.04
2018-06-22T18:10:31.266Z,48.30
2018-06-22T18:13:00.054Z,48.81
2018-06-22T18:15:28.723Z,47.97
2018-06-22T18:17:56.365Z,48.09
2018-06-22T18:20:24.676Z,48.04
2018-06-22T18:22:53.127Z,48.78
2018-06-22T18:25:20.710Z,48.28
2018-06-22T18:27:48.309Z,48.96
2018-06-22T18:30:18.469Z,48.89
2018-06-22T18:32:46.777Z,49.09
2018-06-22T18:35:17.674Z,48.38
2018-06-22T18:37:45.565Z,49.02
2018-06-22T18:40:13.431Z,49.21
2018-06-22T18:42:43.258Z,48.83
2018-06-22T18:45:12.719Z,49.58
2018-06-22T18:47:42.059Z,49.86
2018-06-22T18:50:10.452Z,49.72
2018-06-22T18:54:46.364Z,49.73
2018-06-22T18:57:21.609Z,49.64
2018-06-22T18:59:52.728Z,49.45
2018-06-22T19:02:25.910Z,49.17
2018-06-22T19:04:55.313Z,49.28
2018-06-22T19:07:24.568Z,48.92
2018-06-22T19:09:53.774Z,49.37
2018-06-22T19:12:24.795Z,49.30
2018-06-22T19:14:52.829Z,48.68
2018-06-22T19:17:21.222Z,49.56
2018-06-22T19:19:49.082Z,49.56
2018-06-22T19:22:16.673Z,49.66
2018-06-22T19:24:44.495Z,49.39
2018-06-22T19:27:12.385Z,49.79
2018-06-22T19:29:40.222Z,49.76
2018-06-22T19:32:08.586Z,49.77
2018-06-22T19:34:42.212Z,49.73
2018-06-22T19:37:10.798Z,49.36
2018-06-22T19:39:38.375Z,49.77
2018-06-22T19:42:09.270Z,49.13
2018-06-22T19:44:44.251Z,49.15
2018-06-22T19:47:16.918Z,49.16
2018-06-22T19:49:49.723Z,49.61
2018-06-22T19:52:22.222Z,49.25
2018-06-22T19:54:50.396Z,49.99
2018-06-22T19:57:18.508Z,49.58
2018-06-22T19:59:47.305Z,49.78
2018-06-22T20:02:16.342Z,50.54
2018-06-22T20:04:45.126Z,49.99
2018-06-22T20:07:13.626Z,50.14
2018-06-22T20:09:42.066Z,50.35
2018-06-22T20:12:11.206Z,50.13
2018-06-22T20:14:41.218Z,50.90
2018-06-22T20:17:09.788Z,50.63
2018-06-22T20:19:38.769Z,51.26
2018-06-22T20:22:08.235Z,50.72
2018-06-22T20:24:42.267Z,51.44
2018-06-22T20:27:11.176Z,50.99
2018-06-22T20:29:39.503Z,51.11
2018-06-22T20:32:10.456Z,51.21
2018-06-22T20:34:43.272Z,51.83
2018-06-22T20:37:15.911Z,51.42
2018-06-22T20:39:48.783Z,51.82
2018-06-22T20:42:22.218Z,52.10
2018-06-22T20:44:55.069Z,52.39
2018-06-22T20:49:30.254Z,52.34
2018-06-22T20:52:02.439Z,52.56
2018-06-22T20:54:32.165Z,52.31
2018-06-22T20:56:59.753Z,52.70
2018-06-22T20:59:27.691Z,52.71
2018-06-22T21:01:55.571Z,52.02
2018-06-22T21:04:23.258Z,53.01
2018-06-22T21:06:51.130Z,52.99
2018-06-22T21:09:20.274Z,52.37
2018-06-22T21:11:48.651Z,53.02
2018-06-22T21:14:17.558Z,53.17
2018-06-22T21:16:45.151Z,52.71
2018-06-22T21:19:13.386Z,53.05
2018-06-22T21:21:46.326Z,52.83
2018-06-22T21:24:17.464Z,52.98
2018-06-22T21:26:46.322Z,53.12
2018-06-22T21:29:20.419Z,53.15
2018-06-22T21:31:53.795Z,53.41
2018-06-22T21:34:26.614Z,52.96
2018-06-22T21:36:59.956Z,53.95
2018-06-22T21:39:28.061Z,53.77
2018-06-22T21:41:57.198Z,53.85
2018-06-22T21:44:26.014Z,53.57
2018-06-22T21:46:54.592Z,54.34
2018-06-22T21:49:22.172Z,54.11
2018-06-22T21:51:49.806Z,54.71
2018-06-22T21:54:18.317Z,54.23
2018-06-22T21:56:48.078Z,54.88
2018-06-22T21:59:16.474Z,54.45
2018-06-22T22:01:50.231Z,54.82
2018-06-22T22:04:18.649Z,55.21
2018-06-22T22:06:47.199Z,55.42
2018-06-22T22:09:14.795Z,55.22
2018-06-22T22:11:47.434Z,55.48
2018-06-22T22:14:15.310Z,55.15
2018-06-22T22:16:42.906Z,55.81
2018-06-22T22:19:10.499Z,55.34
2018-06-22T22:21:42.258Z,55.78
2018-06-22T22:24:11.700Z,56.22
2018-06-22T22:26:39.583Z,55.44
2018-06-22T22:29:08.775Z,56.16
2018-06-22T22:31:37.442Z,55.66
2018-06-22T22:34:06.130Z,56.60
2018-06-22T22:36:34.472Z,56.02
2018-06-22T22:39:03.330Z,56.46
2018-06-22T22:41:33.213Z,56.43
2018-06-22T22:44:02.016Z,56.23
2018-06-22T22:46:32.582Z,56.42
2018-06-22T22:49:01.410Z,56.20
2018-06-22T22:51:29.002Z,56.25
2018-06-22T22:53:58.712Z,57.13
2018-06-22T22:56:26.607Z,56.52
2018-06-22T22:58:55.279Z,57.09
2018-06-22T23:01:24.317Z,56.59
2018-06-22T23:03:52.690Z,56.66
2018-06-22T23:06:20.266Z,56.76
2018-06-22T23:08:48.443Z,57.28
2018-06-22T23:11:18.281Z,56.99
2018-06-22T23:13:46.946Z,57.27
2018-06-22T23:16:15.329Z,56.53
2018-06-22T23:18:43.315Z,57.40
2018-06-22T23:21:10.939Z,57.28
2018-06-22T23:23:38.910Z,57.11
2018-06-22T23:26:06.890Z,56.57
2018-06-22T23:28:34.465Z,57.49
2018-06-22T23:31:04.147Z,57.25
2018-06-22T23:33:32.458Z,57.58
2018-06-22T23:36:00.755Z,57.35
2018-06-22T23:38:30.589Z,57.33
2018-06-22T23:40:58.450Z,57.29
2018-06-22T23:43:26.866Z,57.22
2018-06-22T23:45:54.447Z,57.03
2018-06-22T23:48:22.114Z,57.33
2018-06-22T23:50:49.702Z,57.66
2018-06-22T23:53:17.590Z,57.67
2018-06-22T23:55:45.303Z,57.10
2018-06-22T23:58:12.902Z,57.07
