createdAt,value
2022-08-03T00:01:25.359Z,2.20
2022-08-03T00:03:53.339Z,2.28
2022-08-03T00:06:19.888Z,2.33
2022-08-03T00:08:46.518Z,2.40
2022-08-03T00:11:13.137Z,2.38
2022-08-03T00:13:39.743Z,2.30
2022-08-03T00:16:06.355Z,2.17
2022-08-03T00:18:32.923Z,2.20
2022-08-03T00:21:00.828Z,2.17
2022-08-03T00:23:31.748Z,3.10
2022-08-03T00:26:13.994Z,2.38
2022-08-03T00:28:40.522Z,2.15
2022-08-03T00:31:07.158Z,2.53
2022-08-03T00:33:57.942Z,2.20
2022-08-03T00:36:22.206Z,2.47
2022-08-03T00:38:48.810Z,2.40
2022-08-03T00:41:15.576Z,2.50
2022-08-03T00:43:42.296Z,2.50
2022-08-03T00:46:09.143Z,2.47
2022-08-03T00:48:35.714Z,2.50
2022-08-03T00:51:02.681Z,2.58
2022-08-03T00:53:31.121Z,2.28
2022-08-03T00:55:58.383Z,2.50
2022-08-03T00:58:24.963Z,2.42
2022-08-03T01:00:51.787Z,2.22
2022-08-03T01:03:18.397Z,2.22
2022-08-03T01:05:52.934Z,2.50
2022-08-03T01:08:28.202Z,2.58
2022-08-03T01:11:06.536Z,2.58
2022-08-03T01:14:01.365Z,2.47
2022-08-03T01:16:35.973Z,2.65
2022-08-03T01:19:31.164Z,2.33
2022-08-03T01:22:10.751Z,2.50
2022-08-03T01:24:45.536Z,2.53
2022-08-03T01:27:18.995Z,2.42
2022-08-03T01:30:02.208Z,2.63
2022-08-03T01:32:58.291Z,2.65
2022-08-03T01:35:29.506Z,2.75
2022-08-03T01:38:02.341Z,2.28
2022-08-03T01:40:31.182Z,2.33
2022-08-03T01:42:59.845Z,2.20
2022-08-03T01:45:30.109Z,2.60
2022-08-03T01:48:02.723Z,2.55
2022-08-03T01:50:31.633Z,2.80
2022-08-03T01:52:59.658Z,2.72
2022-08-03T01:55:26.970Z,2.67
2022-08-03T01:58:04.665Z,2.80
2022-08-03T02:00:36.463Z,2.70
2022-08-03T02:03:06.000Z,2.80
2022-08-03T02:05:33.769Z,2.67
2022-08-03T02:08:02.013Z,2.58
2022-08-03T02:10:35.193Z,2.20
2022-08-03T02:13:05.122Z,2.67
2022-08-03T02:15:33.493Z,2.60
2022-08-03T02:18:04.383Z,2.33
2022-08-03T02:20:32.541Z,3.00
2022-08-03T02:22:59.424Z,2.35
2022-08-03T02:25:26.218Z,2.55
2022-08-03T02:27:56.352Z,2.83
2022-08-03T02:30:29.747Z,2.35
2022-08-03T02:32:59.104Z,2.60
2022-08-03T02:35:29.399Z,2.97
2022-08-03T02:38:00.920Z,2.75
2022-08-03T02:42:59.499Z,2.60
2022-08-03T02:45:28.635Z,3.00
2022-08-03T02:47:59.627Z,2.63
2022-08-03T02:50:29.356Z,2.60
2022-08-03T02:52:58.570Z,2.60
2022-08-03T02:55:27.244Z,2.35
2022-08-03T02:57:55.460Z,2.53
2022-08-03T03:00:27.554Z,2.55
2022-08-03T03:02:57.401Z,2.70
2022-08-03T03:05:52.906Z,2.67
2022-08-03T03:08:17.727Z,2.60
2022-08-03T03:10:46.411Z,2.70
2022-08-03T03:13:15.012Z,2.58
2022-08-03T03:15:43.278Z,2.70
2022-08-03T03:18:11.449Z,3.10
2022-08-03T03:20:39.659Z,3.15
2022-08-03T03:23:08.380Z,2.80
2022-08-03T03:25:37.240Z,2.83
2022-08-03T03:28:06.344Z,2.70
2022-08-03T03:30:34.575Z,3.88
2022-08-03T03:33:01.230Z,2.63
2022-08-03T03:35:28.221Z,3.10
2022-08-03T03:37:55.150Z,2.80
2022-08-03T03:40:22.098Z,2.67
2022-08-03T03:42:50.819Z,2.92
2022-08-03T03:45:18.595Z,2.30
2022-08-03T03:47:45.400Z,2.70
2022-08-03T03:50:12.494Z,2.53
2022-08-03T03:52:39.071Z,2.80
2022-08-03T03:55:06.978Z,2.85
2022-08-03T03:57:34.594Z,2.80
2022-08-03T04:00:03.198Z,2.60
2022-08-03T04:02:31.137Z,2.80
2022-08-03T04:04:57.988Z,2.80
2022-08-03T04:07:26.620Z,2.80
2022-08-03T04:09:54.876Z,2.70
2022-08-03T04:12:29.541Z,2.88
2022-08-03T04:14:58.918Z,3.00
2022-08-03T04:17:28.232Z,2.72
2022-08-03T04:19:57.138Z,2.95
2022-08-03T04:22:27.606Z,3.03
2022-08-03T04:24:58.760Z,2.63
2022-08-03T04:27:28.787Z,2.53
2022-08-03T04:29:57.540Z,3.10
2022-08-03T04:32:26.233Z,3.05
2022-08-03T04:34:54.536Z,2.92
2022-08-03T04:37:26.665Z,3.00
2022-08-03T04:39:56.962Z,2.50
2022-08-03T04:42:25.682Z,2.67
2022-08-03T04:45:00.455Z,2.63
2022-08-03T04:47:28.343Z,2.58
2022-08-03T04:49:56.598Z,2.70
2022-08-03T04:52:23.399Z,2.50
2022-08-03T04:54:51.032Z,2.85
2022-08-03T04:57:22.301Z,2.40
2022-08-03T04:59:50.410Z,2.65
2022-08-03T05:02:17.296Z,2.40
2022-08-03T05:04:44.221Z,2.55
2022-08-03T05:07:12.600Z,2.85
2022-08-03T05:09:50.783Z,2.38
2022-08-03T05:12:24.223Z,2.75
2022-08-03T05:14:50.933Z,2.58
2022-08-03T05:17:17.558Z,2.40
2022-08-03T05:19:44.260Z,2.50
2022-08-03T05:22:12.267Z,2.70
2022-08-03T05:24:38.818Z,2.83
2022-08-03T05:27:05.507Z,2.80
2022-08-03T05:29:32.057Z,2.70
2022-08-03T05:31:58.705Z,3.20
2022-08-03T05:34:25.629Z,2.65
2022-08-03T05:36:52.595Z,2.70
2022-08-03T05:39:20.550Z,2.60
2022-08-03T05:41:47.228Z,2.60
2022-08-03T05:44:13.967Z,2.78
2022-08-03T05:46:40.612Z,3.15
2022-08-03T05:49:07.243Z,3.00
2022-08-03T05:51:34.307Z,2.78
2022-08-03T05:54:00.993Z,2.65
2022-08-03T05:56:29.095Z,3.47
2022-08-03T05:58:55.967Z,2.60
2022-08-03T06:01:22.639Z,2.85
2022-08-03T06:03:49.982Z,2.83
2022-08-03T06:06:17.350Z,2.88
2022-08-03T06:08:45.585Z,2.70
2022-08-03T06:11:12.849Z,2.72
2022-08-03T06:13:41.666Z,2.90
2022-08-03T06:16:08.624Z,2.70
2022-08-03T06:18:35.290Z,2.50
2022-08-03T06:21:15.208Z,2.80
2022-08-03T06:23:54.141Z,2.70
2022-08-03T06:26:26.951Z,3.25
2022-08-03T06:28:55.586Z,2.70
2022-08-03T06:31:24.336Z,2.70
2022-08-03T06:34:33.905Z,2.65
2022-08-03T06:36:38.011Z,2.47
2022-08-03T06:39:04.997Z,2.40
2022-08-03T06:41:31.630Z,2.58
2022-08-03T06:44:09.233Z,2.70
2022-08-03T06:46:37.085Z,2.38
2022-08-03T06:49:03.733Z,2.10
2022-08-03T06:52:04.357Z,2.50
2022-08-03T06:54:17.158Z,2.58
2022-08-03T06:56:43.804Z,2.60
2022-08-03T07:00:10.527Z,2.28
2022-08-03T07:01:58.437Z,2.47
2022-08-03T07:04:25.185Z,2.50
2022-08-03T07:06:51.826Z,2.42
2022-08-03T07:09:18.433Z,2.60
2022-08-03T07:11:45.075Z,2.40
2022-08-03T07:14:12.965Z,2.33
2022-08-03T07:16:39.529Z,2.50
2022-08-03T07:19:06.063Z,2.85
2022-08-03T07:21:32.733Z,2.40
2022-08-03T07:23:59.319Z,2.50
2022-08-03T07:26:25.860Z,2.20
2022-08-03T07:28:52.394Z,2.45
2022-08-03T07:31:20.503Z,2.20
2022-08-03T07:33:47.036Z,2.42
2022-08-03T07:36:13.679Z,2.33
2022-08-03T07:38:40.250Z,2.17
2022-08-03T07:41:06.894Z,2.47
2022-08-03T07:43:33.451Z,2.38
2022-08-03T07:46:00.161Z,2.25
2022-08-03T07:48:28.126Z,2.30
2022-08-03T07:50:54.758Z,2.40
2022-08-03T07:53:21.339Z,2.25
2022-08-03T07:55:47.959Z,2.50
2022-08-03T07:58:14.554Z,2.53
2022-08-03T08:00:41.897Z,3.88
2022-08-03T08:03:08.659Z,2.22
2022-08-03T08:05:37.221Z,2.95
2022-08-03T08:08:04.953Z,2.30
2022-08-03T08:10:31.801Z,2.53
2022-08-03T08:12:58.946Z,2.17
2022-08-03T08:15:25.849Z,2.25
2022-08-03T08:17:55.323Z,2.22
2022-08-03T08:20:28.160Z,2.30
2022-08-03T08:23:01.261Z,1.95
2022-08-03T08:25:29.454Z,2.25
2022-08-03T08:28:22.541Z,3.40
2022-08-03T08:30:43.185Z,3.70
2022-08-03T08:33:22.418Z,2.45
2022-08-03T08:35:50.935Z,3.45
2022-08-03T08:38:18.991Z,1.83
2022-08-03T08:40:46.120Z,1.83
2022-08-03T08:43:12.717Z,2.00
2022-08-03T08:45:40.876Z,2.38
2022-08-03T08:48:10.531Z,2.25
2022-08-03T08:50:38.663Z,2.78
2022-08-03T08:53:17.352Z,2.05
2022-08-03T08:55:59.206Z,2.08
2022-08-03T08:58:29.850Z,1.90
2022-08-03T09:00:57.147Z,2.10
2022-08-03T09:03:30.182Z,1.90
2022-08-03T09:05:59.609Z,1.95
2022-08-03T09:08:26.211Z,1.80
2022-08-03T09:10:54.336Z,1.80
2022-08-03T09:13:21.180Z,1.70
2022-08-03T09:15:57.240Z,1.73
2022-08-03T09:18:32.202Z,1.65
2022-08-03T09:21:30.047Z,1.60
2022-08-03T09:24:03.412Z,1.50
2022-08-03T09:26:34.343Z,1.85
2022-08-03T09:29:09.286Z,1.85
2022-08-03T09:31:39.424Z,1.60
2022-08-03T09:34:11.819Z,1.40
2022-08-03T09:36:40.895Z,1.52
2022-08-03T09:39:09.808Z,1.40
2022-08-03T09:41:39.528Z,1.67
2022-08-03T09:44:06.509Z,1.50
2022-08-03T09:46:50.088Z,1.73
2022-08-03T09:49:17.308Z,1.40
2022-08-03T09:52:32.530Z,1.67
2022-08-03T09:54:32.415Z,1.70
2022-08-03T09:57:00.816Z,1.50
2022-08-03T09:59:28.857Z,1.50
2022-08-03T10:01:56.433Z,1.50
2022-08-03T10:04:23.682Z,1.40
2022-08-03T10:07:04.743Z,1.63
2022-08-03T10:09:31.588Z,1.40
2022-08-03T10:12:06.647Z,1.25
2022-08-03T10:14:33.932Z,1.13
2022-08-03T10:17:00.526Z,1.35
2022-08-03T10:19:27.220Z,1.30
2022-08-03T10:21:55.902Z,1.30
2022-08-03T10:24:26.005Z,1.30
2022-08-03T10:26:56.912Z,1.35
2022-08-03T10:29:28.666Z,1.60
2022-08-03T10:31:59.025Z,1.40
2022-08-03T10:34:28.902Z,1.30
2022-08-03T10:37:00.000Z,1.13
2022-08-03T10:39:29.851Z,1.27
2022-08-03T10:41:57.790Z,1.17
2022-08-03T10:44:29.469Z,1.23
2022-08-03T10:46:56.859Z,1.30
2022-08-03T10:49:33.939Z,1.50
2022-08-03T10:52:02.778Z,1.55
2022-08-03T10:54:41.478Z,2.05
2022-08-03T10:57:48.858Z,1.38
2022-08-03T11:00:18.923Z,1.30
2022-08-03T11:03:15.632Z,1.40
2022-08-03T11:05:43.615Z,1.40
2022-08-03T11:08:25.150Z,1.10
2022-08-03T11:10:53.231Z,1.42
2022-08-03T11:13:21.554Z,1.10
2022-08-03T11:15:53.305Z,1.40
2022-08-03T11:18:27.556Z,1.50
2022-08-03T11:20:56.186Z,1.50
2022-08-03T11:24:04.630Z,1.30
2022-08-03T11:26:28.723Z,1.50
2022-08-03T11:29:27.837Z,1.20
2022-08-03T11:31:55.950Z,1.60
2022-08-03T11:34:22.635Z,1.23
2022-08-03T11:37:27.536Z,1.80
2022-08-03T11:39:56.944Z,1.60
2022-08-03T11:42:40.140Z,1.50
2022-08-03T11:45:08.997Z,1.15
2022-08-03T11:47:50.638Z,1.30
2022-08-03T11:50:18.738Z,1.30
2022-08-03T11:52:45.419Z,1.33
2022-08-03T11:55:15.576Z,1.20
2022-08-03T11:59:15.255Z,1.40
2022-08-03T12:00:30.902Z,1.55
2022-08-03T12:03:04.527Z,1.55
2022-08-03T12:05:51.138Z,1.48
2022-08-03T12:08:29.844Z,1.33
2022-08-03T12:10:58.276Z,1.30
2022-08-03T12:14:43.764Z,1.55
2022-08-03T12:16:18.233Z,1.85
2022-08-03T12:18:46.285Z,2.70
2022-08-03T12:21:12.932Z,2.35
2022-08-03T12:23:39.683Z,1.40
2022-08-03T12:26:08.061Z,1.25
2022-08-03T12:28:37.616Z,1.40
2022-08-03T12:31:06.663Z,1.50
2022-08-03T12:33:59.035Z,1.42
2022-08-03T12:36:26.287Z,1.60
2022-08-03T12:38:56.025Z,1.40
2022-08-03T12:41:29.962Z,1.10
2022-08-03T12:43:56.840Z,1.30
2022-08-03T12:46:30.645Z,1.23
2022-08-03T12:49:05.475Z,1.10
2022-08-03T12:51:35.047Z,1.77
2022-08-03T12:54:02.089Z,1.38
2022-08-03T12:56:28.917Z,1.38
2022-08-03T12:58:55.966Z,2.03
2022-08-03T13:01:22.872Z,1.20
2022-08-03T13:03:52.974Z,1.67
2022-08-03T13:06:23.549Z,1.20
2022-08-03T13:09:01.097Z,1.45
2022-08-03T13:11:43.425Z,1.30
2022-08-03T13:14:20.038Z,1.30
2022-08-03T13:16:48.018Z,1.20
2022-08-03T13:19:16.126Z,1.40
2022-08-03T13:22:03.601Z,1.23
2022-08-03T13:24:32.402Z,1.30
2022-08-03T13:26:59.079Z,1.15
2022-08-03T13:29:25.877Z,1.08
2022-08-03T13:31:52.860Z,1.20
2022-08-03T13:34:23.433Z,1.30
2022-08-03T13:37:08.503Z,1.50
2022-08-03T13:39:58.054Z,1.20
2022-08-03T13:42:23.134Z,1.30
2022-08-03T13:44:49.761Z,1.30
2022-08-03T13:47:16.602Z,1.00
2022-08-03T13:49:54.267Z,1.30
2022-08-03T13:52:31.727Z,1.25
2022-08-03T13:54:58.464Z,1.30
2022-08-03T13:58:03.025Z,1.20
2022-08-03T14:00:13.031Z,1.20
2022-08-03T14:02:53.009Z,1.40
2022-08-03T14:05:19.661Z,1.60
2022-08-03T14:07:47.676Z,1.30
2022-08-03T14:10:14.297Z,1.30
2022-08-03T14:12:40.950Z,1.30
2022-08-03T14:15:08.690Z,1.30
2022-08-03T14:17:49.735Z,1.10
2022-08-03T14:20:37.126Z,1.40
2022-08-03T14:23:04.938Z,1.65
2022-08-03T14:25:43.180Z,1.48
2022-08-03T14:28:11.782Z,1.20
2022-08-03T14:30:38.439Z,1.77
2022-08-03T14:33:05.084Z,1.10
2022-08-03T14:35:31.631Z,1.10
2022-08-03T14:37:58.615Z,1.63
2022-08-03T14:40:26.542Z,1.23
2022-08-03T14:42:53.261Z,1.30
2022-08-03T14:45:20.751Z,1.60
2022-08-03T14:50:32.923Z,1.38
2022-08-03T14:50:42.963Z,1.35
2022-08-03T14:53:12.458Z,1.20
2022-08-03T14:55:49.373Z,1.20
2022-08-03T14:58:20.806Z,1.17
2022-08-03T15:00:49.394Z,1.17
2022-08-03T15:03:16.920Z,1.00
2022-08-03T15:05:44.070Z,1.00
2022-08-03T15:08:10.682Z,1.10
2022-08-03T15:10:40.659Z,1.17
2022-08-03T15:13:13.503Z,0.93
2022-08-03T15:15:40.728Z,1.10
2022-08-03T15:18:07.791Z,1.00
2022-08-03T15:20:49.906Z,0.98
2022-08-03T15:23:18.095Z,1.08
2022-08-03T15:26:06.447Z,1.00
2022-08-03T15:28:33.971Z,1.10
2022-08-03T15:31:00.856Z,0.90
2022-08-03T15:33:28.049Z,0.90
2022-08-03T15:35:54.831Z,0.90
2022-08-03T15:38:21.564Z,0.98
2022-08-03T15:40:48.207Z,1.30
2022-08-03T15:43:14.858Z,0.90
2022-08-03T15:45:42.947Z,0.95
2022-08-03T15:48:09.553Z,0.90
2022-08-03T15:50:36.154Z,0.98
2022-08-03T15:53:02.994Z,1.10
2022-08-03T15:55:29.715Z,0.95
2022-08-03T15:59:09.397Z,0.95
2022-08-03T16:00:44.767Z,1.20
2022-08-03T16:03:11.443Z,0.98
2022-08-03T16:05:38.138Z,0.90
2022-08-03T16:08:07.081Z,1.10
2022-08-03T16:10:36.998Z,0.98
2022-08-03T16:13:03.620Z,0.90
2022-08-03T16:15:30.331Z,1.02
2022-08-03T16:17:58.358Z,1.75
2022-08-03T16:20:29.242Z,1.10
2022-08-03T16:23:01.557Z,1.25
2022-08-03T16:25:35.829Z,1.52
2022-08-03T16:28:07.737Z,1.23
2022-08-03T16:30:40.071Z,1.20
2022-08-03T16:33:08.367Z,1.08
2022-08-03T16:35:35.104Z,1.35
2022-08-03T16:38:04.366Z,1.30
2022-08-03T16:40:33.487Z,0.88
2022-08-03T16:43:17.815Z,1.00
2022-08-03T16:45:45.616Z,0.93
2022-08-03T16:48:14.227Z,1.60
2022-08-03T16:50:40.881Z,1.10
2022-08-03T16:53:09.835Z,1.20
2022-08-03T16:55:43.368Z,1.00
2022-08-03T16:58:19.090Z,1.00
2022-08-03T17:01:00.990Z,1.10
2022-08-03T17:03:57.436Z,1.05
2022-08-03T17:06:26.546Z,1.52
2022-08-03T17:09:01.872Z,1.10
2022-08-03T17:11:30.035Z,0.90
2022-08-03T17:16:27.186Z,1.10
2022-08-03T17:18:58.462Z,0.98
2022-08-03T17:21:31.093Z,0.88
2022-08-03T17:24:12.270Z,1.00
2022-08-03T17:26:43.336Z,1.00
2022-08-03T17:29:13.169Z,1.00
2022-08-03T17:31:48.690Z,1.00
2022-08-03T17:34:18.887Z,1.00
2022-08-03T17:37:04.213Z,0.90
2022-08-03T17:39:57.177Z,1.17
2022-08-03T17:42:30.183Z,1.05
2022-08-03T17:45:02.414Z,1.10
2022-08-03T17:47:41.935Z,1.15
2022-08-03T17:50:25.230Z,0.90
2022-08-03T17:53:07.682Z,1.10
2022-08-03T17:55:57.227Z,1.17
2022-08-03T17:58:52.565Z,1.13
2022-08-03T18:02:00.884Z,1.10
2022-08-03T18:04:12.360Z,1.20
2022-08-03T18:06:55.833Z,1.40
2022-08-03T18:10:03.353Z,1.50
2022-08-03T18:12:18.584Z,1.98
2022-08-03T18:14:59.205Z,1.55
2022-08-03T18:17:55.024Z,1.27
2022-08-03T18:20:31.055Z,1.50
2022-08-03T18:23:04.631Z,1.00
2022-08-03T18:25:45.669Z,1.90
2022-08-03T18:28:18.682Z,2.47
2022-08-03T18:30:54.194Z,3.08
2022-08-03T18:34:19.021Z,1.83
2022-08-03T18:36:10.375Z,1.73
2022-08-03T18:38:40.404Z,1.70
2022-08-03T18:41:15.694Z,1.50
2022-08-03T18:43:47.286Z,1.52
2022-08-03T18:46:26.477Z,1.40
2022-08-03T18:49:00.154Z,1.40
2022-08-03T18:51:43.260Z,1.52
2022-08-03T18:57:12.416Z,1.58
2022-08-03T18:59:52.209Z,1.58
2022-08-03T19:02:28.645Z,1.60
2022-08-03T19:05:04.623Z,1.83
2022-08-03T19:07:36.153Z,1.63
2022-08-03T19:10:06.934Z,1.42
2022-08-03T19:12:39.854Z,1.52
2022-08-03T19:15:12.596Z,1.85
2022-08-03T19:17:41.307Z,1.60
2022-08-03T19:20:09.165Z,1.92
2022-08-03T19:22:36.852Z,1.50
2022-08-03T19:25:06.448Z,2.20
2022-08-03T19:27:39.787Z,1.83
2022-08-03T19:30:21.864Z,2.15
2022-08-03T19:32:54.220Z,1.30
2022-08-03T19:35:52.007Z,1.48
2022-08-03T19:38:09.970Z,1.52
2022-08-03T19:40:42.146Z,1.70
2022-08-03T19:43:11.554Z,1.73
2022-08-03T19:46:05.091Z,1.70
2022-08-03T19:48:34.213Z,1.83
2022-08-03T19:51:02.682Z,1.70
2022-08-03T19:53:44.859Z,1.77
2022-08-03T19:56:15.843Z,1.90
2022-08-03T20:01:19.163Z,1.80
2022-08-03T20:03:48.879Z,1.75
2022-08-03T20:06:16.871Z,2.72
2022-08-03T20:08:44.442Z,2.85
2022-08-03T20:11:12.799Z,2.00
2022-08-03T20:13:44.056Z,2.42
2022-08-03T20:16:15.163Z,2.20
2022-08-03T20:18:42.675Z,2.03
2022-08-03T20:21:14.755Z,1.95
2022-08-03T20:23:58.077Z,1.80
2022-08-03T20:26:31.494Z,2.00
2022-08-03T20:29:09.157Z,2.13
2022-08-03T20:31:36.991Z,2.10
2022-08-03T20:34:03.927Z,2.28
2022-08-03T20:36:30.572Z,2.20
2022-08-03T20:38:58.185Z,2.20
2022-08-03T20:41:25.361Z,1.98
2022-08-03T20:43:53.497Z,1.98
2022-08-03T20:46:32.745Z,2.13
2022-08-03T20:49:06.544Z,1.98
2022-08-03T20:51:49.698Z,2.20
2022-08-03T20:54:29.287Z,2.20
2022-08-03T20:56:57.635Z,2.20
2022-08-03T20:59:26.850Z,2.88
2022-08-03T21:01:53.646Z,3.65
2022-08-03T21:04:21.960Z,2.40
2022-08-03T21:06:54.559Z,2.15
2022-08-03T21:09:33.313Z,1.98
2022-08-03T21:12:12.086Z,1.63
2022-08-03T21:13:00.958Z,2.15
2022-08-03T21:14:51.881Z,2.35
2022-08-03T21:17:39.139Z,2.25
2022-08-03T21:20:09.530Z,2.00
2022-08-03T21:22:37.783Z,1.92
2022-08-03T21:25:07.417Z,1.95
2022-08-03T21:27:35.432Z,1.92
2022-08-03T21:30:07.531Z,1.98
2022-08-03T21:32:34.361Z,2.10
2022-08-03T21:35:01.506Z,2.00
2022-08-03T21:37:28.833Z,1.85
2022-08-03T21:39:56.018Z,2.30
2022-08-03T21:42:23.458Z,2.83
2022-08-03T21:44:50.924Z,2.50
2022-08-03T21:47:20.838Z,3.20
2022-08-03T21:50:08.534Z,2.20
2022-08-03T21:52:41.268Z,2.30
2022-08-03T21:55:08.697Z,2.30
2022-08-03T21:57:51.390Z,1.88
2022-08-03T22:00:20.438Z,1.88
2022-08-03T22:02:53.174Z,2.00
2022-08-03T22:05:28.134Z,2.00
2022-08-03T22:08:10.750Z,1.77
2022-08-03T22:10:37.859Z,2.20
2022-08-03T22:13:04.707Z,1.90
2022-08-03T22:15:32.719Z,2.03
2022-08-03T22:18:01.257Z,1.80
2022-08-03T22:20:27.791Z,1.92
2022-08-03T22:22:59.796Z,1.92
2022-08-03T22:25:28.379Z,2.00
2022-08-03T22:27:55.413Z,2.08
2022-08-03T22:30:22.812Z,2.35
2022-08-03T22:32:51.876Z,2.22
2022-08-03T22:35:24.097Z,1.75
2022-08-03T22:37:54.256Z,2.10
2022-08-03T22:40:21.350Z,1.80
2022-08-03T22:42:48.681Z,1.90
2022-08-03T22:46:07.542Z,2.08
2022-08-03T22:48:07.262Z,2.00
2022-08-03T22:50:35.804Z,1.83
2022-08-03T22:53:03.191Z,2.25
2022-08-03T22:55:29.971Z,2.35
2022-08-03T22:57:56.728Z,2.17
2022-08-03T23:00:24.214Z,2.58
2022-08-03T23:02:53.283Z,2.88
2022-08-03T23:06:01.277Z,2.70
2022-08-03T23:08:14.401Z,3.20
2022-08-03T23:10:46.798Z,2.47
2022-08-03T23:13:16.204Z,2.30
2022-08-03T23:15:47.297Z,2.97
2022-08-03T23:18:15.639Z,2.83
2022-08-03T23:20:42.602Z,3.05
2022-08-03T23:23:14.282Z,2.78
2022-08-03T23:25:47.272Z,2.80
2022-08-03T23:28:15.029Z,3.00
2022-08-03T23:30:42.704Z,2.70
2022-08-03T23:33:12.304Z,2.15
2022-08-03T23:36:29.595Z,2.67
2022-08-03T23:38:29.814Z,2.47
2022-08-03T23:40:58.753Z,2.50
2022-08-03T23:43:51.686Z,2.80
2022-08-03T23:46:14.439Z,2.72
2022-08-03T23:48:44.910Z,2.42
2022-08-03T23:51:23.439Z,2.45
2022-08-03T23:54:01.888Z,2.50
2022-08-03T23:56:41.299Z,2.30
2022-08-03T23:59:21.755Z,2.85
