createdAt,value
2017-10-23T00:00:44.424Z,0
2017-10-23T00:01:44.414Z,0
2017-10-23T00:02:44.751Z,0
2017-10-23T00:03:44.386Z,0
2017-10-23T00:04:44.376Z,0
2017-10-23T00:05:44.726Z,0
2017-10-23T00:06:44.048Z,0
2017-10-23T00:07:44.006Z,0
2017-10-23T00:08:44.322Z,0
2017-10-23T00:09:43.972Z,0
2017-10-23T00:10:43.958Z,0
2017-10-23T00:11:44.650Z,0
2017-10-23T00:12:43.930Z,0
2017-10-23T00:13:44.616Z,0
2017-10-23T00:14:44.249Z,0
2017-10-23T00:15:44.253Z,0
2017-10-23T00:16:44.237Z,0
2017-10-23T00:17:43.866Z,0
2017-10-23T00:18:44.208Z,0
2017-10-23T00:19:44.186Z,0
2017-10-23T00:20:44.518Z,0
2017-10-23T00:21:44.189Z,0
2017-10-23T00:22:43.809Z,0
2017-10-23T00:23:44.526Z,0
2017-10-23T00:24:44.148Z,0
2017-10-23T00:25:43.802Z,0
2017-10-23T00:26:43.754Z,0
2017-10-23T00:27:44.421Z,0
2017-10-23T00:28:43.749Z,0
2017-10-23T00:29:44.059Z,0
2017-10-23T00:30:44.403Z,0
2017-10-23T00:31:43.694Z,0
2017-10-23T00:32:44.720Z,0
2017-10-23T00:33:44.007Z,0
2017-10-23T00:34:44.016Z,0
2017-10-23T00:35:43.653Z,0
2017-10-23T00:36:43.969Z,0
2017-10-23T00:37:43.973Z,0
2017-10-23T00:38:43.949Z,0
2017-10-23T00:39:44.272Z,0
2017-10-23T00:40:43.622Z,0
2017-10-23T00:41:44.256Z,0
2017-10-23T00:42:43.560Z,0
2017-10-23T00:43:43.547Z,0
2017-10-23T00:44:43.532Z,0
2017-10-23T00:45:43.518Z,0
2017-10-23T00:46:43.846Z,0
2017-10-23T00:47:44.198Z,0
2017-10-23T00:48:44.177Z,0
2017-10-23T00:49:43.826Z,0
2017-10-23T00:50:43.799Z,0
2017-10-23T00:51:43.789Z,0
2017-10-23T00:52:44.115Z,0
2017-10-23T00:53:43.760Z,0
2017-10-23T00:54:43.751Z,0
2017-10-23T00:55:44.071Z,0
2017-10-23T00:56:43.722Z,0
2017-10-23T00:57:44.067Z,0
2017-10-23T00:58:43.696Z,0
2017-10-23T00:59:44.048Z,0
2017-10-23T01:00:43.332Z,0
2017-10-23T01:01:43.688Z,0
2017-10-23T01:02:44.331Z,0
2017-10-23T01:03:43.312Z,0
2017-10-23T01:04:43.280Z,0
2017-10-23T01:05:43.269Z,0
2017-10-23T01:06:43.270Z,0
2017-10-23T01:07:43.586Z,0
2017-10-23T01:08:43.233Z,0
2017-10-23T01:09:43.920Z,0
2017-10-23T01:10:43.556Z,0
2017-10-23T01:11:43.878Z,0
2017-10-23T01:12:43.526Z,0
2017-10-23T01:13:43.534Z,0
2017-10-23T01:14:43.578Z,0
2017-10-23T01:15:43.483Z,0
2017-10-23T01:16:44.179Z,0
2017-10-23T01:17:43.127Z,0
2017-10-23T01:18:43.451Z,0
2017-10-23T01:19:43.098Z,0
2017-10-23T01:20:43.428Z,0
2017-10-23T01:21:43.072Z,0
2017-10-23T01:22:43.758Z,0
2017-10-23T01:23:43.394Z,0
2017-10-23T01:24:43.375Z,0
2017-10-23T01:25:43.365Z,0
2017-10-23T01:26:43.014Z,0
2017-10-23T01:27:43.358Z,0
2017-10-23T01:28:43.332Z,0
2017-10-23T01:29:43.317Z,0
2017-10-23T01:30:43.303Z,0
2017-10-23T01:31:43.633Z,0
2017-10-23T01:32:43.279Z,0
2017-10-23T01:33:43.279Z,0
2017-10-23T01:34:43.253Z,0
2017-10-23T01:35:43.241Z,0
2017-10-23T01:36:43.915Z,0
2017-10-23T01:37:43.215Z,0
2017-10-23T01:38:42.869Z,0
2017-10-23T01:39:43.897Z,0
2017-10-23T01:40:43.177Z,0
2017-10-23T01:41:43.169Z,0
2017-10-23T01:42:43.493Z,0
2017-10-23T01:43:42.803Z,0
2017-10-23T01:44:43.129Z,0
2017-10-23T01:45:43.118Z,0
2017-10-23T01:46:43.132Z,0
2017-10-23T01:47:43.106Z,0
2017-10-23T01:48:43.084Z,0
2017-10-23T01:49:43.076Z,0
2017-10-23T01:50:43.399Z,0
2017-10-23T01:51:43.043Z,0
2017-10-23T01:52:43.054Z,0
2017-10-23T01:53:42.682Z,0
2017-10-23T01:54:43.014Z,0
2017-10-23T01:55:43.006Z,0
2017-10-23T01:56:42.983Z,0
2017-10-23T01:57:43.364Z,0
2017-10-23T01:58:42.969Z,0
2017-10-23T01:59:42.958Z,0
2017-10-23T02:00:42.937Z,0
2017-10-23T02:01:42.583Z,0
2017-10-23T02:02:42.619Z,0
2017-10-23T02:03:42.914Z,0
2017-10-23T02:04:42.888Z,0
2017-10-23T02:05:42.908Z,0
2017-10-23T02:06:42.875Z,0
2017-10-23T02:07:42.891Z,0
2017-10-23T02:08:43.182Z,0
2017-10-23T02:09:42.840Z,0
2017-10-23T02:10:42.832Z,0
2017-10-23T02:11:42.459Z,0
2017-10-23T02:12:42.801Z,0
2017-10-23T02:13:42.778Z,0
2017-10-23T02:14:43.143Z,0
2017-10-23T02:15:42.758Z,0
2017-10-23T02:16:42.403Z,0
2017-10-23T02:17:43.083Z,0
2017-10-23T02:18:42.768Z,0
2017-10-23T02:19:42.364Z,0
2017-10-23T02:20:42.696Z,0
2017-10-23T02:21:42.689Z,0
2017-10-23T02:22:42.668Z,0
2017-10-23T02:23:42.332Z,0
2017-10-23T02:24:42.320Z,0
2017-10-23T02:25:42.294Z,0
2017-10-23T02:26:42.626Z,0
2017-10-23T02:27:42.609Z,0
2017-10-23T02:28:42.596Z,0
2017-10-23T02:29:42.247Z,0
2017-10-23T02:30:42.575Z,0
2017-10-23T02:31:42.561Z,0
2017-10-23T02:32:42.895Z,0
2017-10-23T02:33:42.196Z,0
2017-10-23T02:34:43.207Z,0
2017-10-23T02:35:42.883Z,0
2017-10-23T02:36:42.851Z,0
2017-10-23T02:37:42.506Z,0
2017-10-23T02:38:42.479Z,0
2017-10-23T02:39:42.122Z,0
2017-10-23T02:40:42.465Z,0
2017-10-23T02:41:42.797Z,0
2017-10-23T02:42:42.087Z,0
2017-10-23T02:43:42.766Z,0
2017-10-23T02:44:42.061Z,0
2017-10-23T02:45:42.391Z,0
2017-10-23T02:46:42.734Z,0
2017-10-23T02:47:42.723Z,0
2017-10-23T02:48:42.379Z,0
2017-10-23T02:49:42.000Z,0
2017-10-23T02:50:42.388Z,0
2017-10-23T02:51:42.660Z,0
2017-10-23T02:52:42.324Z,0
2017-10-23T02:53:42.662Z,0
2017-10-23T02:54:42.624Z,0
2017-10-23T02:55:41.929Z,0
2017-10-23T02:56:41.917Z,0
2017-10-23T02:57:42.255Z,0
2017-10-23T02:58:41.891Z,0
2017-10-23T02:59:41.898Z,0
2017-10-23T03:00:42.209Z,0
2017-10-23T03:01:42.203Z,0
2017-10-23T03:02:41.866Z,0
2017-10-23T03:03:42.196Z,0
2017-10-23T03:04:42.172Z,0
2017-10-23T03:05:41.806Z,0
2017-10-23T03:06:42.491Z,0
2017-10-23T03:07:42.137Z,0
2017-10-23T03:08:42.475Z,0
2017-10-23T03:09:41.759Z,0
2017-10-23T03:10:42.428Z,0
2017-10-23T03:11:42.084Z,0
2017-10-23T03:12:41.742Z,0
2017-10-23T03:13:41.710Z,0
2017-10-23T03:14:42.402Z,0
2017-10-23T03:15:42.026Z,0
2017-10-23T03:16:42.044Z,0
2017-10-23T03:17:41.676Z,0
2017-10-23T03:18:41.992Z,0
2017-10-23T03:19:41.975Z,0
2017-10-23T03:20:41.644Z,0
2017-10-23T03:21:41.960Z,0
2017-10-23T03:22:41.962Z,0
2017-10-23T03:23:41.967Z,0
2017-10-23T03:24:42.262Z,0
2017-10-23T03:25:41.569Z,0
2017-10-23T03:26:41.548Z,0
2017-10-23T03:27:42.249Z,0
2017-10-23T03:28:41.867Z,0
2017-10-23T03:29:41.856Z,0
2017-10-23T03:30:41.842Z,0
2017-10-23T03:31:41.487Z,0
2017-10-23T03:32:42.170Z,0
2017-10-23T03:33:41.461Z,0
2017-10-23T03:34:41.461Z,0
2017-10-23T03:35:41.436Z,0
2017-10-23T03:36:42.122Z,0
2017-10-23T03:37:42.105Z,0
2017-10-23T03:38:41.399Z,0
2017-10-23T03:39:42.068Z,0
2017-10-23T03:40:41.728Z,0
2017-10-23T03:41:41.702Z,0
2017-10-23T03:42:41.697Z,0
2017-10-23T03:43:41.680Z,0
2017-10-23T03:44:41.323Z,0
2017-10-23T03:45:41.992Z,0
2017-10-23T03:46:41.322Z,0
2017-10-23T03:47:41.286Z,0
2017-10-23T03:48:41.612Z,0
2017-10-23T03:49:41.945Z,0
2017-10-23T03:50:41.256Z,0
2017-10-23T03:51:41.578Z,0
2017-10-23T03:52:41.566Z,0
2017-10-23T03:53:41.552Z,0
2017-10-23T03:54:41.543Z,0
2017-10-23T03:55:41.876Z,0
2017-10-23T03:56:41.511Z,0
2017-10-23T03:57:41.510Z,0
2017-10-23T03:58:41.848Z,0
2017-10-23T03:59:41.478Z,0
2017-10-23T04:00:41.465Z,0
2017-10-23T04:01:41.112Z,0
2017-10-23T04:02:41.098Z,0
2017-10-23T04:03:42.105Z,0
2017-10-23T04:04:41.430Z,0
2017-10-23T04:05:41.068Z,0
2017-10-23T04:06:41.391Z,0
2017-10-23T04:07:41.754Z,0
2017-10-23T04:08:41.705Z,0
2017-10-23T04:09:41.010Z,0
2017-10-23T04:10:41.352Z,0
2017-10-23T04:11:41.677Z,0
2017-10-23T04:12:40.974Z,0
2017-10-23T04:13:41.328Z,0
2017-10-23T04:14:41.283Z,0
2017-10-23T04:15:41.293Z,0
2017-10-23T04:16:41.658Z,0
2017-10-23T04:17:40.912Z,0
2017-10-23T04:18:41.234Z,0
2017-10-23T04:19:41.567Z,0
2017-10-23T04:20:41.556Z,0
2017-10-23T04:21:41.202Z,0
2017-10-23T04:22:41.199Z,0
2017-10-23T04:23:41.173Z,0
2017-10-23T04:24:40.819Z,0
2017-10-23T04:25:41.515Z,0
2017-10-23T04:26:41.160Z,0
2017-10-23T04:27:41.153Z,0
2017-10-23T04:28:41.111Z,0
2017-10-23T04:29:41.488Z,0
2017-10-23T04:30:41.088Z,0
2017-10-23T04:31:41.410Z,0
2017-10-23T04:32:41.085Z,0
2017-10-23T04:33:41.061Z,0
2017-10-23T04:34:40.701Z,0
2017-10-23T04:35:40.682Z,0
2017-10-23T04:36:41.017Z,0
2017-10-23T04:37:41.338Z,0
2017-10-23T04:38:40.982Z,0
2017-10-23T04:39:41.335Z,0
2017-10-23T04:40:40.961Z,0
2017-10-23T04:41:40.948Z,0
2017-10-23T04:42:41.282Z,0
2017-10-23T04:43:40.955Z,0
2017-10-23T04:44:40.574Z,0
2017-10-23T04:45:41.262Z,0
2017-10-23T04:46:40.882Z,0
2017-10-23T04:47:41.212Z,0
2017-10-23T04:48:41.200Z,0
2017-10-23T04:49:41.190Z,0
2017-10-23T04:50:40.830Z,0
2017-10-23T04:51:40.505Z,0
2017-10-23T04:52:40.809Z,0
2017-10-23T04:53:41.169Z,0
2017-10-23T04:54:40.785Z,0
2017-10-23T04:55:41.464Z,0
2017-10-23T04:56:40.418Z,0
2017-10-23T04:57:40.409Z,0
2017-10-23T04:58:40.752Z,0
2017-10-23T04:59:41.086Z,0
2017-10-23T05:00:40.715Z,0
2017-10-23T05:01:40.717Z,0
2017-10-23T05:02:40.684Z,0
2017-10-23T05:03:40.682Z,0
2017-10-23T05:04:41.056Z,0
2017-10-23T05:05:40.646Z,0
2017-10-23T05:06:40.996Z,0
2017-10-23T05:07:40.967Z,0
2017-10-23T05:08:40.614Z,0
2017-10-23T05:09:40.984Z,0
2017-10-23T05:10:40.946Z,0
2017-10-23T05:11:40.230Z,0
2017-10-23T05:12:40.219Z,0
2017-10-23T05:13:40.905Z,0
2017-10-23T05:14:40.874Z,0
2017-10-23T05:15:40.520Z,0
2017-10-23T05:16:40.506Z,0
2017-10-23T05:17:40.520Z,0
2017-10-23T05:18:40.833Z,0
2017-10-23T05:19:40.834Z,0
2017-10-23T05:20:40.467Z,0
2017-10-23T05:21:40.786Z,0
2017-10-23T05:22:40.098Z,0
2017-10-23T05:23:40.765Z,4
2017-10-23T05:24:40.430Z,4
2017-10-23T05:25:40.062Z,4
2017-10-23T05:26:40.042Z,4
2017-10-23T05:27:40.390Z,4
2017-10-23T05:28:40.021Z,4
2017-10-23T05:29:40.350Z,8
2017-10-23T05:30:40.359Z,8
2017-10-23T05:31:39.988Z,12
2017-10-23T05:32:39.966Z,12
2017-10-23T05:33:39.977Z,16
2017-10-23T05:34:40.626Z,16
2017-10-23T05:35:40.609Z,20
2017-10-23T05:36:40.258Z,20
2017-10-23T05:37:40.251Z,24
2017-10-23T05:38:40.233Z,24
2017-10-23T05:39:40.220Z,24
2017-10-23T05:40:40.213Z,24
2017-10-23T05:41:40.197Z,32
2017-10-23T05:42:40.184Z,28
2017-10-23T05:43:40.206Z,32
2017-10-23T05:44:40.503Z,36
2017-10-23T05:45:39.803Z,48
2017-10-23T05:46:40.478Z,52
2017-10-23T05:47:40.122Z,56
2017-10-23T05:48:40.445Z,60
2017-10-23T05:49:39.763Z,68
2017-10-23T05:50:40.432Z,68
2017-10-23T05:51:40.071Z,76
2017-10-23T05:52:40.396Z,84
2017-10-23T05:53:40.043Z,92
2017-10-23T05:54:39.694Z,104
2017-10-23T05:55:39.682Z,124
2017-10-23T05:56:40.361Z,132
2017-10-23T05:57:40.350Z,140
2017-10-23T05:58:39.641Z,148
2017-10-23T05:59:40.322Z,156
2017-10-23T06:00:39.962Z,164
2017-10-23T06:01:39.622Z,172
2017-10-23T06:02:40.273Z,176
2017-10-23T06:03:39.600Z,188
2017-10-23T06:04:39.908Z,196
2017-10-23T06:05:39.910Z,204
2017-10-23T06:06:40.248Z,212
2017-10-23T06:07:39.868Z,224
2017-10-23T06:08:39.518Z,236
2017-10-23T06:09:40.187Z,248
2017-10-23T06:10:39.489Z,264
2017-10-23T06:11:39.819Z,284
2017-10-23T06:12:40.146Z,320
2017-10-23T06:13:39.812Z,368
2017-10-23T06:14:39.781Z,416
2017-10-23T06:15:40.132Z,472
2017-10-23T06:16:39.413Z,504
2017-10-23T06:17:39.756Z,532
2017-10-23T06:18:39.735Z,560
2017-10-23T06:19:39.722Z,580
2017-10-23T06:20:39.707Z,592
2017-10-23T06:21:39.352Z,612
2017-10-23T06:22:39.681Z,664
2017-10-23T06:23:39.328Z,728
2017-10-23T06:24:39.655Z,784
2017-10-23T06:25:39.655Z,800
2017-10-23T06:26:39.297Z,780
2017-10-23T06:27:39.996Z,736
2017-10-23T06:28:39.609Z,732
2017-10-23T06:29:39.251Z,760
2017-10-23T06:30:39.933Z,768
2017-10-23T06:31:39.227Z,740
2017-10-23T06:32:39.553Z,724
2017-10-23T06:33:39.881Z,748
2017-10-23T06:34:39.188Z,804
2017-10-23T06:35:39.195Z,860
2017-10-23T06:36:39.877Z,880
2017-10-23T06:37:39.511Z,884
2017-10-23T06:38:39.840Z,896
2017-10-23T06:39:39.804Z,904
2017-10-23T06:40:39.137Z,928
2017-10-23T06:41:39.440Z,992
2017-10-23T06:42:39.438Z,1096
2017-10-23T06:43:40.111Z,1180
2017-10-23T06:44:39.405Z,1228
2017-10-23T06:45:39.402Z,1256
2017-10-23T06:46:39.047Z,1244
2017-10-23T06:47:39.712Z,1196
2017-10-23T06:48:39.712Z,1120
2017-10-23T06:49:39.344Z,1080
2017-10-23T06:50:38.987Z,1048
2017-10-23T06:51:39.346Z,1024
2017-10-23T06:52:39.325Z,1020
2017-10-23T06:53:39.302Z,1048
2017-10-23T06:54:39.279Z,1112
2017-10-23T06:55:39.620Z,1216
2017-10-23T06:56:39.263Z,1292
2017-10-23T06:57:39.245Z,1316
2017-10-23T06:58:39.228Z,1296
2017-10-23T06:59:39.555Z,1284
2017-10-23T07:00:38.887Z,1232
2017-10-23T07:01:39.193Z,1180
2017-10-23T07:02:39.183Z,1240
2017-10-23T07:03:39.187Z,1324
2017-10-23T07:04:39.184Z,1380
2017-10-23T07:05:39.487Z,1472
2017-10-23T07:06:38.797Z,1540
2017-10-23T07:07:39.125Z,1540
2017-10-23T07:08:39.462Z,1516
2017-10-23T07:09:39.115Z,2040
2017-10-23T07:10:38.741Z,2848
2017-10-23T07:11:39.409Z,3164
2017-10-23T07:12:38.716Z,3040
2017-10-23T07:13:39.067Z,2756
2017-10-23T07:14:38.706Z,2488
2017-10-23T07:15:39.029Z,2276
2017-10-23T07:16:39.381Z,2252
2017-10-23T07:17:38.677Z,2236
2017-10-23T07:18:38.995Z,2152
2017-10-23T07:19:39.332Z,2228
2017-10-23T07:20:38.959Z,2544
2017-10-23T07:21:38.609Z,2912
2017-10-23T07:22:38.595Z,3096
2017-10-23T07:23:38.923Z,3028
2017-10-23T07:24:39.260Z,2724
2017-10-23T07:25:38.913Z,2572
2017-10-23T07:26:38.885Z,2708
2017-10-23T07:27:38.884Z,2652
2017-10-23T07:28:38.539Z,2580
2017-10-23T07:29:39.194Z,2712
2017-10-23T07:30:38.839Z,2692
2017-10-23T07:31:38.496Z,2480
2017-10-23T07:32:38.494Z,2372
2017-10-23T07:33:38.464Z,2508
2017-10-23T07:34:38.793Z,2800
2017-10-23T07:35:38.780Z,2780
2017-10-23T07:36:38.424Z,2892
2017-10-23T07:37:38.431Z,3280
2017-10-23T07:38:38.742Z,3680
2017-10-23T07:39:38.412Z,3796
2017-10-23T07:40:38.430Z,3760
2017-10-23T07:41:39.059Z,3668
2017-10-23T07:42:38.354Z,3764
2017-10-23T07:43:38.379Z,4912
2017-10-23T07:44:38.332Z,5444
2017-10-23T07:45:38.319Z,4768
2017-10-23T07:46:38.649Z,4576
2017-10-23T07:47:38.638Z,4240
2017-10-23T07:48:38.303Z,4012
2017-10-23T07:49:39.336Z,4156
2017-10-23T07:50:38.937Z,4692
2017-10-23T07:51:38.251Z,5036
2017-10-23T07:52:38.583Z,4428
2017-10-23T07:53:38.574Z,3892
2017-10-23T07:54:38.942Z,3620
2017-10-23T07:55:38.903Z,3844
2017-10-23T07:56:38.545Z,4200
2017-10-23T07:57:43.541Z,3892
2017-10-23T07:58:38.505Z,3376
2017-10-23T07:59:38.497Z,3616
2017-10-23T08:00:38.483Z,3912
2017-10-23T08:01:38.471Z,3808
2017-10-23T08:02:38.122Z,4124
2017-10-23T08:03:38.810Z,4324
2017-10-23T08:04:38.443Z,4460
2017-10-23T08:05:38.426Z,5056
2017-10-23T08:06:38.416Z,4448
2017-10-23T08:07:38.406Z,4012
2017-10-23T08:08:38.399Z,3544
2017-10-23T08:09:38.380Z,3412
2017-10-23T08:10:38.383Z,3544
2017-10-23T08:11:38.708Z,3984
2017-10-23T08:12:38.346Z,4436
2017-10-23T08:13:38.348Z,4532
2017-10-23T08:14:38.322Z,4956
2017-10-23T08:15:37.970Z,4872
2017-10-23T08:16:39.201Z,3772
2017-10-23T08:17:37.956Z,3984
2017-10-23T08:18:38.617Z,3516
2017-10-23T08:19:38.609Z,2688
2017-10-23T08:20:38.256Z,2336
2017-10-23T08:21:38.928Z,2320
2017-10-23T08:22:38.236Z,2076
2017-10-23T08:23:37.889Z,1596
2017-10-23T08:24:38.223Z,1732
2017-10-23T08:25:38.891Z,1884
2017-10-23T08:26:38.522Z,1860
2017-10-23T08:27:38.170Z,2436
2017-10-23T08:28:38.170Z,2960
2017-10-23T08:29:37.804Z,3128
2017-10-23T08:30:38.137Z,4136
2017-10-23T08:31:38.127Z,3996
2017-10-23T08:32:37.789Z,4288
2017-10-23T08:33:38.113Z,4328
2017-10-23T08:34:37.759Z,4620
2017-10-23T08:35:37.749Z,4292
2017-10-23T08:36:38.419Z,4360
2017-10-23T08:37:37.735Z,3964
2017-10-23T08:38:38.440Z,3716
2017-10-23T08:39:38.383Z,3932
2017-10-23T08:40:37.688Z,3748
2017-10-23T08:41:38.008Z,3688
2017-10-23T08:42:37.656Z,3268
2017-10-23T08:43:37.982Z,3256
2017-10-23T08:44:37.631Z,3944
2017-10-23T08:45:37.621Z,3624
2017-10-23T08:46:37.608Z,2884
2017-10-23T08:47:37.591Z,3776
2017-10-23T08:48:38.265Z,3720
2017-10-23T08:49:37.910Z,3604
2017-10-23T08:50:38.599Z,3572
2017-10-23T08:51:37.558Z,3504
2017-10-23T08:52:37.560Z,3528
2017-10-23T08:53:38.208Z,3512
2017-10-23T08:54:37.884Z,3280
2017-10-23T08:55:37.519Z,3352
2017-10-23T08:56:37.486Z,3228
2017-10-23T08:57:37.821Z,3592
2017-10-23T08:58:37.839Z,3704
2017-10-23T08:59:37.791Z,3624
2017-10-23T09:00:37.443Z,3304
2017-10-23T09:01:37.778Z,3104
2017-10-23T09:02:37.759Z,3164
2017-10-23T09:03:37.756Z,3112
2017-10-23T09:04:37.852Z,3432
2017-10-23T09:05:37.730Z,3188
2017-10-23T09:06:37.378Z,3616
2017-10-23T09:07:37.357Z,3832
2017-10-23T09:08:37.689Z,3824
2017-10-23T09:09:38.017Z,3540
2017-10-23T09:10:37.668Z,3600
2017-10-23T09:11:38.016Z,3596
2017-10-23T09:12:37.643Z,3032
2017-10-23T09:13:37.982Z,3276
2017-10-23T09:14:37.634Z,3572
2017-10-23T09:15:37.262Z,3688
2017-10-23T09:16:37.944Z,4028
2017-10-23T09:17:38.286Z,4040
2017-10-23T09:18:37.921Z,4948
2017-10-23T09:19:37.517Z,4412
2017-10-23T09:20:37.210Z,4620
2017-10-23T09:21:37.193Z,5128
2017-10-23T09:22:37.891Z,4852
2017-10-23T09:23:37.870Z,4588
2017-10-23T09:24:37.512Z,3868
2017-10-23T09:25:37.492Z,3632
2017-10-23T09:26:37.476Z,3124
2017-10-23T09:27:37.814Z,3944
2017-10-23T09:28:37.120Z,5232
2017-10-23T09:29:37.460Z,5304
2017-10-23T09:30:37.102Z,5664
2017-10-23T09:31:37.775Z,5504
2017-10-23T09:32:37.413Z,4632
2017-10-23T09:33:37.052Z,3988
2017-10-23T09:34:37.735Z,3236
2017-10-23T09:35:37.030Z,2728
2017-10-23T09:36:37.728Z,2608
2017-10-23T09:37:37.349Z,2556
2017-10-23T09:38:37.022Z,2412
2017-10-23T09:39:37.667Z,2208
2017-10-23T09:40:36.990Z,2332
2017-10-23T09:41:36.958Z,2332
2017-10-23T09:42:37.291Z,2440
2017-10-23T09:43:37.278Z,2576
2017-10-23T09:44:36.938Z,2576
2017-10-23T09:45:36.931Z,2684
2017-10-23T09:46:36.918Z,2904
2017-10-23T09:47:37.229Z,2920
2017-10-23T09:48:36.876Z,3116
2017-10-23T09:49:37.225Z,2712
2017-10-23T09:50:37.588Z,2912
2017-10-23T09:51:36.841Z,2436
2017-10-23T09:52:37.188Z,2448
2017-10-23T09:53:37.166Z,2180
2017-10-23T09:54:37.155Z,2324
2017-10-23T09:55:37.474Z,2216
2017-10-23T09:56:37.465Z,2276
2017-10-23T09:57:37.452Z,2516
2017-10-23T09:58:37.439Z,2584
2017-10-23T09:59:37.438Z,2412
2017-10-23T10:00:37.441Z,2480
2017-10-23T10:01:37.064Z,2572
2017-10-23T10:02:36.710Z,2816
2017-10-23T10:03:36.696Z,2468
2017-10-23T10:04:37.034Z,2492
2017-10-23T10:05:36.676Z,2884
2017-10-23T10:06:37.016Z,3240
2017-10-23T10:07:36.667Z,3624
2017-10-23T10:08:36.990Z,3404
2017-10-23T10:09:36.977Z,3712
2017-10-23T10:10:36.975Z,3944
2017-10-23T10:11:36.610Z,3532
2017-10-23T10:12:37.272Z,3064
2017-10-23T10:13:36.920Z,2928
2017-10-23T10:14:36.926Z,2668
2017-10-23T10:15:36.555Z,2340
2017-10-23T10:16:36.544Z,2456
2017-10-23T10:17:36.535Z,2452
2017-10-23T10:18:36.858Z,2544
2017-10-23T10:20:36.837Z,2700
2017-10-23T10:21:36.484Z,2720
2017-10-23T10:22:37.166Z,2708
2017-10-23T10:23:36.458Z,2600
2017-10-23T10:24:37.129Z,2364
2017-10-23T10:25:36.798Z,2316
2017-10-23T10:26:36.762Z,2200
2017-10-23T10:27:36.411Z,2280
2017-10-23T10:28:36.784Z,2264
2017-10-23T10:29:36.412Z,2456
2017-10-23T10:30:36.931Z,2576
2017-10-23T10:31:36.363Z,2708
2017-10-23T10:32:36.354Z,2392
2017-10-23T10:33:36.690Z,2408
2017-10-23T10:34:36.353Z,2264
2017-10-23T10:35:36.656Z,2152
2017-10-23T10:36:36.702Z,2204
2017-10-23T10:37:37.001Z,1992
2017-10-23T10:38:36.624Z,2136
2017-10-23T10:39:36.620Z,2180
2017-10-23T10:40:36.258Z,2384
2017-10-23T10:41:36.587Z,2692
2017-10-23T10:42:36.923Z,3356
2017-10-23T10:43:36.579Z,3520
2017-10-23T10:44:36.550Z,3464
2017-10-23T10:45:36.540Z,3260
2017-10-23T10:46:36.526Z,2928
2017-10-23T10:47:36.544Z,3112
2017-10-23T10:48:36.174Z,3296
2017-10-23T10:49:36.152Z,3156
2017-10-23T10:50:36.485Z,2760
2017-10-23T10:51:37.557Z,2816
2017-10-23T10:52:36.461Z,2832
2017-10-23T10:53:36.444Z,2640
2017-10-23T10:54:36.434Z,2720
2017-10-23T10:55:36.439Z,2924
2017-10-23T10:56:36.772Z,3352
2017-10-23T10:57:36.749Z,3092
2017-10-23T10:58:36.748Z,3088
2017-10-23T10:59:36.373Z,2952
2017-10-23T11:00:36.415Z,3160
2017-10-23T11:01:36.364Z,3300
2017-10-23T11:02:36.339Z,3276
2017-10-23T11:03:36.326Z,3136
2017-10-23T11:04:36.662Z,2908
2017-10-23T11:05:36.647Z,2704
2017-10-23T11:06:36.293Z,2428
2017-10-23T11:07:36.282Z,2468
2017-10-23T11:08:35.928Z,2260
2017-10-23T11:09:35.917Z,2064
2017-10-23T11:10:35.907Z,2040
2017-10-23T11:11:36.586Z,1948
2017-10-23T11:12:36.228Z,1924
2017-10-23T11:13:36.207Z,2276
2017-10-23T11:14:35.867Z,2580
2017-10-23T11:15:36.191Z,2532
2017-10-23T11:16:35.836Z,2420
2017-10-23T11:17:36.523Z,2628
2017-10-23T11:18:36.517Z,2364
2017-10-23T11:19:36.150Z,2232
2017-10-23T11:20:35.818Z,2448
2017-10-23T11:21:36.461Z,2384
2017-10-23T11:22:36.456Z,2436
2017-10-23T11:23:36.106Z,2576
2017-10-23T11:24:36.776Z,2792
2017-10-23T11:25:35.740Z,2660
2017-10-23T11:26:36.751Z,3180
2017-10-23T11:27:36.053Z,2812
2017-10-23T11:28:35.695Z,2872
2017-10-23T11:29:35.687Z,2724
2017-10-23T11:30:35.672Z,2544
2017-10-23T11:31:36.004Z,2444
2017-10-23T11:32:35.991Z,2632
2017-10-23T11:33:36.005Z,2660
2017-10-23T11:34:36.314Z,3128
2017-10-23T11:35:36.323Z,2752
2017-10-23T11:36:35.969Z,2564
2017-10-23T11:37:35.939Z,2580
2017-10-23T11:38:35.931Z,2456
2017-10-23T11:39:35.938Z,2908
2017-10-23T11:40:35.901Z,2936
2017-10-23T11:41:36.229Z,2732
2017-10-23T11:42:35.903Z,2672
2017-10-23T11:43:35.532Z,3124
2017-10-23T11:44:35.856Z,2820
2017-10-23T11:45:35.512Z,2428
2017-10-23T11:46:35.835Z,2148
2017-10-23T11:47:35.480Z,2008
2017-10-23T11:48:36.156Z,1884
2017-10-23T11:49:35.476Z,1976
2017-10-23T11:50:35.783Z,2164
2017-10-23T11:51:35.778Z,2308
2017-10-23T11:52:35.768Z,2212
2017-10-23T11:53:35.412Z,2400
2017-10-23T11:54:35.746Z,2344
2017-10-23T11:55:35.753Z,2548
2017-10-23T11:56:35.735Z,2584
2017-10-23T11:57:35.712Z,2288
2017-10-23T11:58:35.357Z,2252
2017-10-23T11:59:35.687Z,2140
2017-10-23T12:00:35.332Z,2216
2017-10-23T12:01:35.661Z,1992
2017-10-23T12:02:35.668Z,1904
2017-10-23T12:03:36.337Z,1972
2017-10-23T12:04:35.303Z,1760
2017-10-23T12:05:35.615Z,1656
2017-10-23T12:06:35.275Z,1612
2017-10-23T12:07:35.603Z,1536
2017-10-23T12:08:35.935Z,1424
2017-10-23T12:09:35.571Z,1492
2017-10-23T12:10:35.238Z,1808
2017-10-23T12:11:35.210Z,2084
2017-10-23T12:12:35.882Z,2676
2017-10-23T12:13:35.524Z,2772
2017-10-23T12:14:35.173Z,2476
2017-10-23T12:15:35.512Z,2484
2017-10-23T12:16:35.832Z,3012
2017-10-23T12:17:35.500Z,3516
2017-10-23T12:18:35.474Z,3156
2017-10-23T12:19:35.114Z,3100
2017-10-23T12:20:35.106Z,3684
2017-10-23T12:21:35.432Z,3372
2017-10-23T12:22:35.083Z,2592
2017-10-23T12:23:35.069Z,2504
2017-10-23T12:24:35.401Z,2328
2017-10-23T12:25:35.389Z,2372
2017-10-23T12:26:35.391Z,2324
2017-10-23T12:27:35.032Z,2676
2017-10-23T12:28:35.701Z,3224
2017-10-23T12:29:35.003Z,3100
2017-10-23T12:30:35.353Z,2980
2017-10-23T12:31:35.319Z,2924
2017-10-23T12:32:35.018Z,3024
2017-10-23T12:33:35.302Z,3380
2017-10-23T12:34:34.947Z,3184
2017-10-23T12:35:35.618Z,3188
2017-10-23T12:36:34.946Z,3676
2017-10-23T12:37:35.607Z,2768
2017-10-23T12:38:35.247Z,2264
2017-10-23T12:39:35.247Z,2200
2017-10-23T12:40:34.880Z,2236
2017-10-23T12:41:35.551Z,2560
2017-10-23T12:42:35.227Z,2288
2017-10-23T12:43:34.848Z,2160
2017-10-23T12:44:35.195Z,2148
2017-10-23T12:45:35.509Z,2116
2017-10-23T12:46:35.153Z,2144
2017-10-23T12:47:34.804Z,2204
2017-10-23T12:48:34.790Z,2280
2017-10-23T12:49:34.780Z,1860
2017-10-23T12:50:35.131Z,1812
2017-10-23T12:51:35.103Z,1976
2017-10-23T12:52:34.748Z,2392
2017-10-23T12:53:35.762Z,2912
2017-10-23T12:54:35.066Z,3040
2017-10-23T12:55:35.053Z,3032
2017-10-23T12:56:35.063Z,3176
2017-10-23T12:57:34.689Z,3940
2017-10-23T12:58:35.358Z,4436
2017-10-23T12:59:35.353Z,4456
2017-10-23T13:00:34.660Z,4264
2017-10-23T13:01:35.004Z,4980
2017-10-23T13:02:35.325Z,4988
2017-10-23T13:03:34.983Z,4892
2017-10-23T13:04:34.613Z,5624
2017-10-23T13:05:34.611Z,5448
2017-10-23T13:06:34.624Z,5264
2017-10-23T13:07:35.266Z,5380
2017-10-23T13:08:34.570Z,4556
2017-10-23T13:09:34.562Z,3840
2017-10-23T13:10:34.548Z,3504
2017-10-23T13:11:34.542Z,3448
2017-10-23T13:12:34.557Z,4004
2017-10-23T13:13:35.227Z,4768
2017-10-23T13:14:35.182Z,5476
2017-10-23T13:15:34.841Z,5776
2017-10-23T13:16:34.836Z,6068
2017-10-23T13:17:34.814Z,5824
2017-10-23T13:18:34.822Z,4812
2017-10-23T13:19:34.790Z,3964
2017-10-23T13:20:34.444Z,3160
2017-10-23T13:21:35.112Z,2808
2017-10-23T13:22:35.101Z,2648
2017-10-23T13:23:34.748Z,3508
2017-10-23T13:24:34.738Z,4036
2017-10-23T13:25:35.423Z,3836
2017-10-23T13:26:34.380Z,3816
2017-10-23T13:27:34.705Z,3308
2017-10-23T13:28:34.706Z,3384
2017-10-23T13:29:34.343Z,3536
2017-10-23T13:30:34.349Z,3628
2017-10-23T13:31:35.010Z,3916
2017-10-23T13:32:34.323Z,4788
2017-10-23T13:33:34.664Z,5536
2017-10-23T13:34:34.314Z,5516
2017-10-23T13:35:34.969Z,5344
2017-10-23T13:36:34.292Z,5188
2017-10-23T13:37:34.623Z,4860
2017-10-23T13:38:34.939Z,4328
2017-10-23T13:39:35.281Z,3684
2017-10-23T13:40:34.575Z,2852
2017-10-23T13:41:34.562Z,2504
2017-10-23T13:42:34.565Z,2284
2017-10-23T13:43:34.885Z,2328
2017-10-23T13:44:34.190Z,2080
2017-10-23T13:45:34.862Z,1624
2017-10-23T13:46:34.167Z,1680
2017-10-23T13:47:34.511Z,2348
2017-10-23T13:48:34.496Z,3400
2017-10-23T13:49:34.814Z,4092
2017-10-23T13:50:34.126Z,4068
2017-10-23T13:51:34.458Z,3732
2017-10-23T13:52:34.105Z,3268
2017-10-23T13:53:34.780Z,2796
2017-10-23T13:54:34.085Z,2468
2017-10-23T13:55:34.431Z,2228