createdAt,value
2019-01-05T00:00:01.924Z,0.00
2019-01-05T00:01:01.871Z,0.00
2019-01-05T00:02:01.877Z,0.00
2019-01-05T00:03:01.854Z,0.00
2019-01-05T00:04:01.842Z,0.00
2019-01-05T00:05:01.847Z,0.00
2019-01-05T00:06:01.857Z,0.00
2019-01-05T00:07:12.504Z,0.00
2019-01-05T00:08:01.807Z,0.00
2019-01-05T00:09:01.789Z,0.00
2019-01-05T00:10:01.792Z,0.00
2019-01-05T00:11:01.777Z,0.00
2019-01-05T00:12:01.813Z,0.00
2019-01-05T00:13:01.753Z,0.00
2019-01-05T00:14:01.739Z,0.00
2019-01-05T00:15:01.730Z,0.00
2019-01-05T00:16:02.252Z,0.00
2019-01-05T00:17:01.708Z,0.00
2019-01-05T00:18:01.738Z,0.00
2019-01-05T00:19:01.701Z,0.00
2019-01-05T00:20:01.778Z,0.00
2019-01-05T00:21:01.669Z,0.00
2019-01-05T00:22:01.659Z,0.00
2019-01-05T00:23:01.652Z,0.00
2019-01-05T00:24:01.679Z,0.00
2019-01-05T00:25:01.625Z,0.00
2019-01-05T00:26:01.617Z,0.00
2019-01-05T00:27:01.627Z,0.00
2019-01-05T00:28:01.601Z,0.00
2019-01-05T00:29:01.586Z,0.00
2019-01-05T00:30:01.622Z,0.00
2019-01-05T00:31:01.566Z,0.00
2019-01-05T00:32:01.558Z,0.00
2019-01-05T00:33:01.545Z,0.00
2019-01-05T00:34:01.549Z,0.00
2019-01-05T00:35:01.531Z,0.00
2019-01-05T00:36:01.683Z,0.00
2019-01-05T00:37:01.503Z,0.00
2019-01-05T00:38:11.612Z,0.00
2019-01-05T00:39:01.485Z,0.00
2019-01-05T00:40:01.476Z,0.00
2019-01-05T00:41:01.460Z,0.00
2019-01-05T00:42:01.473Z,0.00
2019-01-05T00:43:01.440Z,0.00
2019-01-05T00:44:01.433Z,0.00
2019-01-05T00:45:01.435Z,0.00
2019-01-05T00:46:01.432Z,0.00
2019-01-05T00:47:01.404Z,0.00
2019-01-05T00:48:01.465Z,0.00
2019-01-05T00:49:01.382Z,0.00
2019-01-05T00:50:01.383Z,0.00
2019-01-05T00:51:01.365Z,0.00
2019-01-05T00:52:01.353Z,0.00
2019-01-05T00:53:01.342Z,0.00
2019-01-05T00:54:01.366Z,0.00
2019-01-05T00:55:01.319Z,0.00
2019-01-05T00:56:01.311Z,0.00
2019-01-05T00:57:01.311Z,0.00
2019-01-05T00:58:01.288Z,0.00
2019-01-05T00:59:01.278Z,0.00
2019-01-05T01:00:01.322Z,0.00
2019-01-05T01:01:01.259Z,0.00
2019-01-05T01:02:01.251Z,0.00
2019-01-05T01:03:01.236Z,0.00
2019-01-05T01:04:01.229Z,0.00
2019-01-05T01:05:01.219Z,0.00
2019-01-05T01:06:01.244Z,0.00
2019-01-05T01:07:01.197Z,0.00
2019-01-05T01:08:01.188Z,0.00
2019-01-05T01:09:11.659Z,0.00
2019-01-05T01:10:01.170Z,0.00
2019-01-05T01:11:01.155Z,0.00
2019-01-05T01:12:01.181Z,0.00
2019-01-05T01:13:01.135Z,0.00
2019-01-05T01:14:01.125Z,0.00
2019-01-05T01:15:01.118Z,0.00
2019-01-05T01:16:01.121Z,0.00
2019-01-05T01:17:01.094Z,0.00
2019-01-05T01:18:01.125Z,0.00
2019-01-05T01:19:01.076Z,0.00
2019-01-05T01:20:01.126Z,0.00
2019-01-05T01:21:01.057Z,0.00
2019-01-05T01:22:01.051Z,0.00
2019-01-05T01:23:01.033Z,0.00
2019-01-05T01:24:01.063Z,0.00
2019-01-05T01:25:01.018Z,0.00
2019-01-05T01:26:01.001Z,0.00
2019-01-05T01:27:00.990Z,0.00
2019-01-05T01:28:00.981Z,0.00
2019-01-05T01:29:00.975Z,0.00
2019-01-05T01:30:00.981Z,0.00
2019-01-05T01:31:00.948Z,0.00
2019-01-05T01:32:00.940Z,0.00
2019-01-05T01:33:00.930Z,0.00
2019-01-05T01:34:00.935Z,0.00
2019-01-05T01:35:00.909Z,0.00
2019-01-05T01:36:01.077Z,0.00
2019-01-05T01:37:00.889Z,0.00
2019-01-05T01:38:00.877Z,0.00
2019-01-05T01:39:00.870Z,0.00
2019-01-05T01:40:11.394Z,0.00
2019-01-05T01:41:00.843Z,0.00
2019-01-05T01:42:00.875Z,0.00
2019-01-05T01:43:00.828Z,0.00
2019-01-05T01:44:00.820Z,0.00
2019-01-05T01:45:00.816Z,0.00
2019-01-05T01:46:00.797Z,0.00
2019-01-05T01:47:00.784Z,0.00
2019-01-05T01:48:00.815Z,0.00
2019-01-05T01:49:00.762Z,0.00
2019-01-05T01:50:00.752Z,0.00
2019-01-05T01:51:00.755Z,0.00
2019-01-05T01:52:00.736Z,0.00
2019-01-05T01:53:00.721Z,0.00
2019-01-05T01:54:00.762Z,0.00
2019-01-05T01:55:00.702Z,0.00
2019-01-05T01:56:00.694Z,0.00
2019-01-05T01:57:00.681Z,0.00
2019-01-05T01:58:00.668Z,0.00
2019-01-05T01:59:00.657Z,0.00
2019-01-05T02:00:00.693Z,0.00
2019-01-05T02:01:00.655Z,0.00
2019-01-05T02:02:00.630Z,0.00
2019-01-05T02:03:05.902Z,0.00
2019-01-05T02:04:01.612Z,0.00
2019-01-05T02:05:00.597Z,0.00
2019-01-05T02:06:00.622Z,0.00
2019-01-05T02:07:00.578Z,0.00
2019-01-05T02:08:00.568Z,0.00
2019-01-05T02:09:00.553Z,0.00
2019-01-05T02:10:00.551Z,0.00
2019-01-05T02:11:11.390Z,0.00
2019-01-05T02:12:00.527Z,0.00
2019-01-05T02:13:00.515Z,0.00
2019-01-05T02:14:00.502Z,0.00
2019-01-05T02:15:00.498Z,0.00
2019-01-05T02:16:00.484Z,0.00
2019-01-05T02:17:00.526Z,0.00
2019-01-05T02:18:00.462Z,0.00
2019-01-05T02:19:00.456Z,0.00
2019-01-05T02:20:00.440Z,0.00
2019-01-05T02:21:00.431Z,0.00
2019-01-05T02:22:00.424Z,0.00
2019-01-05T02:23:00.591Z,0.00
2019-01-05T02:24:00.399Z,0.00
2019-01-05T02:25:00.441Z,0.00
2019-01-05T02:26:00.379Z,0.00
2019-01-05T02:27:00.367Z,0.00
2019-01-05T02:28:00.362Z,0.00
2019-01-05T02:29:00.393Z,0.00
2019-01-05T02:30:00.340Z,0.00
2019-01-05T02:31:00.324Z,0.00
2019-01-05T02:32:00.326Z,0.00
2019-01-05T02:33:00.308Z,0.00
2019-01-05T02:34:00.295Z,0.00
2019-01-05T02:35:00.327Z,0.00
2019-01-05T02:36:00.277Z,0.00
2019-01-05T02:37:00.264Z,0.00
2019-01-05T02:38:00.256Z,0.00
2019-01-05T02:39:00.244Z,0.00
2019-01-05T02:40:00.235Z,0.00
2019-01-05T02:41:00.277Z,0.00
2019-01-05T02:42:10.428Z,0.00
2019-01-05T02:43:00.202Z,0.00
2019-01-05T02:44:00.191Z,0.00
2019-01-05T02:45:00.195Z,0.00
2019-01-05T02:46:00.170Z,0.00
2019-01-05T02:47:00.200Z,0.00
2019-01-05T02:48:00.151Z,0.00
2019-01-05T02:49:00.140Z,0.00
2019-01-05T02:50:00.213Z,0.00
2019-01-05T02:51:00.119Z,0.00
2019-01-05T02:52:00.121Z,0.00
2019-01-05T02:53:00.434Z,0.00
2019-01-05T02:54:00.085Z,0.00
2019-01-05T02:55:00.145Z,0.00
2019-01-05T02:56:00.064Z,0.00
2019-01-05T02:57:00.055Z,0.00
2019-01-05T02:58:00.051Z,0.00
2019-01-05T02:59:00.115Z,0.00
2019-01-05T03:00:00.026Z,0.00
2019-01-05T03:01:00.014Z,0.00
2019-01-05T03:02:00.002Z,0.00
2019-01-05T03:02:59.993Z,0.00
2019-01-05T03:03:59.977Z,0.00
2019-01-05T03:05:00.023Z,0.00
2019-01-05T03:05:59.962Z,0.00
2019-01-05T03:06:59.950Z,0.00
2019-01-05T03:07:59.936Z,0.00
2019-01-05T03:08:59.932Z,0.00
2019-01-05T03:09:59.919Z,0.00
2019-01-05T03:11:00.863Z,0.00
2019-01-05T03:11:59.896Z,0.00
2019-01-05T03:13:10.462Z,0.00
2019-01-05T03:13:59.878Z,0.00
2019-01-05T03:14:59.871Z,0.00
2019-01-05T03:15:59.855Z,0.00
2019-01-05T03:16:59.892Z,0.00
2019-01-05T03:17:59.839Z,0.00
2019-01-05T03:18:59.822Z,0.00
2019-01-05T03:19:59.815Z,0.00
2019-01-05T03:20:59.808Z,0.00
2019-01-05T03:21:59.806Z,0.00
2019-01-05T03:22:59.841Z,0.00
2019-01-05T03:23:59.776Z,0.00
2019-01-05T03:24:59.761Z,0.00
2019-01-05T03:25:59.749Z,0.00
2019-01-05T03:26:59.740Z,0.00
2019-01-05T03:27:59.732Z,0.00
2019-01-05T03:28:59.761Z,0.00
2019-01-05T03:29:59.719Z,0.00
2019-01-05T03:30:59.711Z,0.00
2019-01-05T03:31:59.689Z,0.00
2019-01-05T03:32:59.678Z,0.00
2019-01-05T03:33:59.667Z,0.00
2019-01-05T03:34:59.696Z,0.00
2019-01-05T03:35:59.645Z,0.00
2019-01-05T03:36:59.636Z,0.00
2019-01-05T03:37:59.645Z,0.00
2019-01-05T03:38:59.615Z,0.00
2019-01-05T03:39:59.601Z,0.00
2019-01-05T03:40:59.640Z,0.00
2019-01-05T03:41:59.582Z,0.00
2019-01-05T03:42:59.572Z,0.00
2019-01-05T03:44:10.661Z,0.00
2019-01-05T03:44:59.552Z,0.00
2019-01-05T03:45:59.604Z,0.00
2019-01-05T03:46:59.575Z,0.00
2019-01-05T03:47:59.517Z,0.00
2019-01-05T03:48:59.507Z,0.00
2019-01-05T03:49:59.506Z,0.00
2019-01-05T03:50:59.489Z,0.00
2019-01-05T03:51:59.477Z,0.00
2019-01-05T03:52:59.637Z,0.00
2019-01-05T03:53:59.454Z,0.00
2019-01-05T03:54:59.446Z,0.00
2019-01-05T03:55:59.437Z,0.00
2019-01-05T03:56:59.431Z,0.00
2019-01-05T03:57:59.412Z,0.00
2019-01-05T03:58:59.444Z,0.00
2019-01-05T03:59:59.398Z,0.00
2019-01-05T04:00:59.383Z,0.00
2019-01-05T04:01:59.371Z,0.00
2019-01-05T04:02:59.362Z,0.00
2019-01-05T04:03:59.351Z,0.00
2019-01-05T04:04:59.398Z,0.00
2019-01-05T04:05:59.341Z,0.00
2019-01-05T04:06:59.319Z,0.00
2019-01-05T04:07:59.311Z,0.00
2019-01-05T04:08:59.298Z,0.00
2019-01-05T04:09:59.287Z,0.00
2019-01-05T04:10:59.316Z,0.00
2019-01-05T04:11:59.286Z,0.00
2019-01-05T04:12:59.255Z,0.00
2019-01-05T04:13:59.247Z,0.00
2019-01-05T04:15:10.116Z,0.00
2019-01-05T04:15:59.222Z,0.00
2019-01-05T04:16:59.473Z,0.00
2019-01-05T04:17:59.205Z,0.00
2019-01-05T04:18:59.199Z,0.00
2019-01-05T04:19:59.179Z,0.00
2019-01-05T04:20:59.172Z,0.00
2019-01-05T04:21:59.160Z,0.00
2019-01-05T04:22:59.198Z,0.00
2019-01-05T04:23:59.156Z,0.00
2019-01-05T04:24:59.131Z,0.00
2019-01-05T04:25:59.116Z,0.00
2019-01-05T04:26:59.108Z,0.00
2019-01-05T04:27:59.101Z,0.00
2019-01-05T04:28:59.128Z,0.00
2019-01-05T04:29:59.075Z,0.00
2019-01-05T04:30:59.074Z,0.00
2019-01-05T04:31:59.055Z,0.00
2019-01-05T04:32:59.046Z,0.00
2019-01-05T04:33:59.037Z,0.00
2019-01-05T04:34:59.063Z,0.00
2019-01-05T04:35:59.016Z,0.00
2019-01-05T04:36:59.004Z,0.00
2019-01-05T04:37:58.994Z,0.00
2019-01-05T04:38:58.999Z,0.00
2019-01-05T04:39:58.972Z,0.00
2019-01-05T04:40:59.008Z,0.00
2019-01-05T04:41:58.958Z,0.00
2019-01-05T04:42:58.939Z,0.00
2019-01-05T04:43:58.929Z,0.00
2019-01-05T04:44:58.920Z,0.00
2019-01-05T04:46:09.471Z,0.00
2019-01-05T04:46:58.900Z,0.00
2019-01-05T04:47:58.897Z,0.00
2019-01-05T04:48:58.881Z,0.00
2019-01-05T04:49:58.883Z,0.00
2019-01-05T04:50:58.861Z,0.00
2019-01-05T04:51:58.889Z,0.00
2019-01-05T04:52:58.834Z,0.00
2019-01-05T04:53:58.824Z,0.00
2019-01-05T04:54:58.816Z,0.00
2019-01-05T04:55:58.823Z,0.00
2019-01-05T04:56:58.797Z,0.00
2019-01-05T04:57:58.823Z,0.00
2019-01-05T04:58:58.774Z,0.00
2019-01-05T04:59:58.767Z,0.00
2019-01-05T05:00:58.755Z,0.00
2019-01-05T05:01:58.752Z,0.00
2019-01-05T05:02:58.735Z,0.00
2019-01-05T05:03:58.763Z,0.00
2019-01-05T05:04:58.711Z,0.00
2019-01-05T05:05:58.705Z,0.00
2019-01-05T05:06:58.690Z,0.00
2019-01-05T05:07:58.692Z,0.00
2019-01-05T05:08:58.670Z,0.00
2019-01-05T05:09:58.699Z,0.00
2019-01-05T05:10:58.646Z,0.00
2019-01-05T05:11:58.650Z,0.00
2019-01-05T05:12:58.626Z,0.00
2019-01-05T05:13:58.617Z,0.00
2019-01-05T05:14:58.605Z,0.00
2019-01-05T05:15:58.635Z,0.00
2019-01-05T05:17:11.117Z,0.00
2019-01-05T05:17:58.574Z,0.00
2019-01-05T05:18:58.566Z,0.00
2019-01-05T05:19:58.560Z,0.00
2019-01-05T05:20:58.539Z,0.00
2019-01-05T05:21:58.571Z,0.00
2019-01-05T05:22:59.488Z,0.00
2019-01-05T05:23:58.509Z,0.00
2019-01-05T05:24:58.497Z,0.00
2019-01-05T05:25:58.497Z,0.00
2019-01-05T05:26:58.475Z,0.00
2019-01-05T05:27:58.510Z,0.00
2019-01-05T05:28:58.465Z,0.00
2019-01-05T05:29:58.448Z,0.00
2019-01-05T05:30:58.436Z,0.00
2019-01-05T05:31:58.427Z,0.00
2019-01-05T05:32:58.415Z,0.00
2019-01-05T05:33:58.445Z,0.00
2019-01-05T05:34:58.394Z,0.00
2019-01-05T05:35:58.392Z,0.00
2019-01-05T05:36:58.373Z,0.00
2019-01-05T05:37:58.365Z,0.00
2019-01-05T05:38:58.356Z,0.00
2019-01-05T05:39:58.361Z,0.00
2019-01-05T05:40:58.332Z,0.00
2019-01-05T05:41:58.332Z,0.00
2019-01-05T05:42:58.312Z,0.00
2019-01-05T05:43:58.307Z,0.00
2019-01-05T05:44:58.290Z,0.00
2019-01-05T05:45:58.315Z,0.00
2019-01-05T05:46:58.268Z,0.00
2019-01-05T05:48:08.786Z,0.00
2019-01-05T05:49:05.533Z,0.00
2019-01-05T05:49:58.240Z,0.00
2019-01-05T05:50:58.226Z,0.00
2019-01-05T05:51:58.297Z,0.00
2019-01-05T05:52:58.216Z,0.00
2019-01-05T05:53:58.194Z,0.00
2019-01-05T05:54:58.190Z,0.00
2019-01-05T05:55:58.176Z,0.00
2019-01-05T05:56:58.163Z,0.00
2019-01-05T05:57:58.193Z,0.00
2019-01-05T05:58:58.137Z,0.00
2019-01-05T05:59:58.131Z,0.00
2019-01-05T06:00:58.122Z,0.00
2019-01-05T06:01:58.110Z,0.00
2019-01-05T06:02:58.098Z,0.00
2019-01-05T06:03:58.133Z,0.00
2019-01-05T06:04:58.079Z,0.00
2019-01-05T06:05:58.064Z,0.00
2019-01-05T06:06:58.057Z,0.00
2019-01-05T06:07:58.049Z,0.00
2019-01-05T06:08:58.046Z,0.00
2019-01-05T06:09:58.077Z,0.00
2019-01-05T06:10:58.014Z,0.00
2019-01-05T06:11:58.002Z,0.00
2019-01-05T06:12:57.988Z,0.00
2019-01-05T06:13:57.984Z,0.00
2019-01-05T06:14:57.974Z,0.00
2019-01-05T06:15:58.004Z,0.00
2019-01-05T06:16:57.961Z,0.00
2019-01-05T06:17:57.949Z,0.00
2019-01-05T06:18:57.926Z,0.00
2019-01-05T06:20:09.120Z,0.00
2019-01-05T06:20:57.904Z,0.00
2019-01-05T06:21:57.914Z,0.00
2019-01-05T06:22:57.895Z,0.00
2019-01-05T06:23:57.879Z,0.00
2019-01-05T06:24:57.861Z,0.00
2019-01-05T06:25:57.866Z,0.00
2019-01-05T06:26:57.845Z,0.00
2019-01-05T06:27:58.005Z,0.00
2019-01-05T06:28:58.530Z,0.00
2019-01-05T06:29:57.823Z,0.00
2019-01-05T06:30:57.800Z,0.00
2019-01-05T06:31:57.790Z,0.00
2019-01-05T06:32:57.780Z,0.00
2019-01-05T06:33:57.814Z,0.00
2019-01-05T06:34:57.759Z,0.00
2019-01-05T06:35:57.750Z,0.00
2019-01-05T06:36:57.744Z,0.00
2019-01-05T06:37:57.736Z,0.00
2019-01-05T06:38:57.720Z,0.00
2019-01-05T06:39:57.811Z,0.00
2019-01-05T06:40:57.699Z,0.00
2019-01-05T06:41:57.683Z,0.00
2019-01-05T06:42:57.674Z,0.00
2019-01-05T06:43:57.664Z,0.00
2019-01-05T06:44:57.649Z,0.00
2019-01-05T06:45:57.687Z,0.00
2019-01-05T06:46:57.631Z,0.00
2019-01-05T06:47:57.618Z,0.00
2019-01-05T06:48:57.611Z,0.00
2019-01-05T06:49:57.600Z,0.00
2019-01-05T06:51:08.112Z,0.00
2019-01-05T06:51:57.580Z,0.00
2019-01-05T06:52:57.570Z,0.00
2019-01-05T06:53:57.560Z,0.00
2019-01-05T06:54:57.554Z,0.00
2019-01-05T06:55:57.534Z,0.00
2019-01-05T06:56:57.546Z,0.00
2019-01-05T06:57:57.525Z,0.00
2019-01-05T06:58:57.502Z,5.62
2019-01-05T06:59:57.497Z,5.62
2019-01-05T07:00:57.484Z,5.62
2019-01-05T07:01:57.476Z,5.62
2019-01-05T07:02:57.506Z,5.62
2019-01-05T07:03:57.451Z,5.62
2019-01-05T07:04:57.443Z,5.62
2019-01-05T07:05:57.432Z,5.62
2019-01-05T07:06:57.424Z,5.62
2019-01-05T07:07:57.412Z,5.62
2019-01-05T07:08:57.478Z,5.62
2019-01-05T07:09:57.397Z,11.25
2019-01-05T07:10:57.380Z,11.25
2019-01-05T07:11:57.370Z,11.25
2019-01-05T07:12:57.360Z,11.25
2019-01-05T07:13:57.355Z,11.25
2019-01-05T07:14:57.511Z,11.25
2019-01-05T07:15:57.328Z,11.25
2019-01-05T07:16:57.327Z,11.25
2019-01-05T07:17:57.304Z,16.88
2019-01-05T07:18:57.298Z,16.88
2019-01-05T07:19:57.287Z,16.88
2019-01-05T07:20:57.315Z,16.88
2019-01-05T07:22:07.480Z,16.88
2019-01-05T07:22:57.254Z,16.88
2019-01-05T07:23:57.242Z,16.88
2019-01-05T07:24:57.237Z,22.50
2019-01-05T07:25:57.233Z,22.50
2019-01-05T07:26:57.229Z,22.50
2019-01-05T07:27:57.201Z,22.50
2019-01-05T07:28:57.197Z,22.50
2019-01-05T07:29:57.183Z,28.12
2019-01-05T07:30:57.177Z,28.12
2019-01-05T07:31:57.159Z,28.12
2019-01-05T07:32:57.166Z,33.75
2019-01-05T07:33:57.134Z,33.75
2019-01-05T07:34:57.216Z,33.75
2019-01-05T07:35:57.114Z,33.75
2019-01-05T07:36:57.107Z,39.38
2019-01-05T07:37:57.101Z,39.38
2019-01-05T07:38:57.264Z,39.38
2019-01-05T07:39:57.077Z,39.38
2019-01-05T07:40:57.062Z,39.38
2019-01-05T07:41:57.057Z,39.38
2019-01-05T07:42:57.044Z,45.00
2019-01-05T07:43:57.032Z,45.00
2019-01-05T07:44:57.061Z,45.00
2019-01-05T07:45:57.016Z,45.00
2019-01-05T07:46:57.002Z,50.62
2019-01-05T07:47:56.989Z,50.62
2019-01-05T07:48:56.980Z,50.62
2019-01-05T07:49:56.975Z,50.62
2019-01-05T07:50:56.998Z,50.62
2019-01-05T07:51:56.944Z,50.62
2019-01-05T07:53:08.016Z,56.25
2019-01-05T07:53:56.925Z,56.25
2019-01-05T07:54:56.914Z,56.25
2019-01-05T07:55:56.907Z,61.88
2019-01-05T07:56:56.938Z,61.88
2019-01-05T07:57:56.887Z,67.50
2019-01-05T07:58:56.876Z,67.50
2019-01-05T07:59:56.868Z,67.50
2019-01-05T08:00:56.853Z,67.50
2019-01-05T08:01:56.842Z,73.12
2019-01-05T08:02:56.908Z,73.12
2019-01-05T08:03:56.869Z,73.12
2019-01-05T08:04:56.822Z,73.12
2019-01-05T08:05:56.803Z,67.50
2019-01-05T08:06:56.791Z,73.12
2019-01-05T08:07:56.780Z,73.12
2019-01-05T08:08:56.807Z,73.12
2019-01-05T08:09:56.757Z,78.75
2019-01-05T08:10:56.752Z,84.38
2019-01-05T08:11:56.743Z,84.38
2019-01-05T08:12:56.730Z,90.00
2019-01-05T08:13:56.716Z,90.00
2019-01-05T08:14:56.753Z,90.00
2019-01-05T08:15:56.698Z,90.00
2019-01-05T08:16:56.694Z,90.00
2019-01-05T08:17:56.677Z,95.62
2019-01-05T08:18:56.664Z,95.62
2019-01-05T08:19:56.654Z,101.25
2019-01-05T08:20:56.659Z,101.25
2019-01-05T08:21:56.635Z,101.25
2019-01-05T08:22:56.622Z,106.88
2019-01-05T08:24:07.120Z,106.88
2019-01-05T08:24:56.605Z,106.88
2019-01-05T08:25:56.593Z,106.88
2019-01-05T08:26:56.596Z,106.88
2019-01-05T08:27:56.571Z,106.88
2019-01-05T08:28:56.567Z,106.88
2019-01-05T08:29:56.549Z,106.88
2019-01-05T08:30:56.538Z,106.88
2019-01-05T08:31:56.531Z,112.50
2019-01-05T08:32:56.556Z,112.50
2019-01-05T08:33:56.506Z,112.50
2019-01-05T08:34:56.496Z,112.50
2019-01-05T08:35:56.484Z,112.50
2019-01-05T08:36:56.479Z,112.50
2019-01-05T08:37:56.467Z,118.12
2019-01-05T08:38:56.495Z,118.12
2019-01-05T08:39:56.448Z,118.12
2019-01-05T08:40:56.432Z,118.12
2019-01-05T08:41:56.422Z,118.12
2019-01-05T08:42:56.413Z,118.12
2019-01-05T08:43:56.402Z,112.50
2019-01-05T08:44:56.436Z,112.50
2019-01-05T08:45:56.380Z,106.88
2019-01-05T08:46:56.369Z,106.88
2019-01-05T08:47:56.359Z,106.88
2019-01-05T08:48:56.349Z,101.25
2019-01-05T08:49:56.337Z,101.25
2019-01-05T08:50:56.352Z,101.25
2019-01-05T08:51:56.318Z,106.88
2019-01-05T08:52:56.308Z,106.88
2019-01-05T08:53:56.296Z,106.88
2019-01-05T08:55:06.271Z,106.88
2019-01-05T08:55:56.274Z,112.50
2019-01-05T08:56:56.303Z,112.50
2019-01-05T08:57:56.257Z,112.50
2019-01-05T08:58:56.242Z,118.12
2019-01-05T08:59:56.240Z,118.12
2019-01-05T09:00:56.225Z,118.12
2019-01-05T09:01:56.209Z,123.75
2019-01-05T09:02:56.218Z,123.75
2019-01-05T09:03:56.190Z,123.75
2019-01-05T09:04:56.191Z,129.38
2019-01-05T09:05:56.169Z,129.38
2019-01-05T09:06:56.155Z,129.38
2019-01-05T09:07:56.147Z,129.38
2019-01-05T09:08:56.153Z,129.38
2019-01-05T09:09:56.127Z,135.00
2019-01-05T09:10:56.119Z,140.62
2019-01-05T09:11:56.107Z,140.62
2019-01-05T09:12:56.091Z,146.25
2019-01-05T09:13:56.084Z,151.88
2019-01-05T09:14:56.093Z,151.88
2019-01-05T09:15:56.064Z,163.12
2019-01-05T09:16:56.059Z,174.38
2019-01-05T09:17:56.042Z,180.00
2019-01-05T09:18:56.030Z,180.00
2019-01-05T09:19:56.019Z,185.62
2019-01-05T09:20:56.049Z,191.25
2019-01-05T09:21:55.999Z,196.88
2019-01-05T09:22:55.993Z,196.88
2019-01-05T09:23:55.977Z,202.50
2019-01-05T09:24:55.967Z,208.12
2019-01-05T09:26:06.176Z,208.12
2019-01-05T09:26:55.945Z,208.12
2019-01-05T09:27:55.935Z,213.75
2019-01-05T09:28:55.926Z,213.75
2019-01-05T09:29:55.910Z,213.75
2019-01-05T09:31:03.497Z,213.75
2019-01-05T09:31:55.933Z,213.75
2019-01-05T09:32:55.882Z,219.38
2019-01-05T09:33:55.873Z,219.38
2019-01-05T09:34:55.858Z,219.38
2019-01-05T09:35:55.852Z,213.75
2019-01-05T09:36:55.851Z,213.75
2019-01-05T09:37:55.844Z,208.12
2019-01-05T09:38:55.819Z,208.12
2019-01-05T09:39:55.813Z,208.12
2019-01-05T09:40:55.796Z,208.12
2019-01-05T09:41:55.784Z,208.12
2019-01-05T09:42:55.777Z,208.12
2019-01-05T09:43:55.938Z,202.50
2019-01-05T09:44:55.756Z,202.50
2019-01-05T09:45:55.753Z,202.50
2019-01-05T09:47:02.726Z,202.50
2019-01-05T09:47:55.724Z,202.50
2019-01-05T09:48:55.718Z,202.50
2019-01-05T09:49:55.883Z,202.50
2019-01-05T09:50:55.697Z,202.50
2019-01-05T09:51:55.690Z,202.50
2019-01-05T09:52:55.687Z,202.50
2019-01-05T09:53:55.663Z,202.50
2019-01-05T09:54:55.653Z,208.12
2019-01-05T09:55:55.700Z,208.12
2019-01-05T09:56:55.635Z,208.12
2019-01-05T09:57:55.621Z,208.12
2019-01-05T09:58:55.630Z,208.12
2019-01-05T09:59:55.600Z,303.75
2019-01-05T10:00:55.597Z,714.38
2019-01-05T10:01:55.710Z,1108.12
2019-01-05T10:02:55.565Z,1164.38
2019-01-05T10:03:55.573Z,871.88
2019-01-05T10:04:55.551Z,675.00
2019-01-05T10:05:55.532Z,815.62
2019-01-05T10:06:55.519Z,1102.50
2019-01-05T10:07:55.557Z,1260.00
2019-01-05T10:08:55.500Z,1108.12
2019-01-05T10:09:55.492Z,838.12
2019-01-05T10:10:55.654Z,708.75
2019-01-05T10:11:55.467Z,832.50
2019-01-05T10:12:55.457Z,1085.62
2019-01-05T10:13:55.518Z,1260.00
2019-01-05T10:14:55.431Z,1209.38
2019-01-05T10:15:55.420Z,984.38
2019-01-05T10:16:55.413Z,804.38
2019-01-05T10:18:07.109Z,793.12
2019-01-05T10:18:55.391Z,922.50
2019-01-05T10:19:55.422Z,787.50
2019-01-05T10:20:55.373Z,1237.50
2019-01-05T10:21:55.358Z,1271.25
2019-01-05T10:22:55.349Z,1136.25
2019-01-05T10:23:55.340Z,916.88
2019-01-05T10:24:55.334Z,270.00
2019-01-05T10:25:55.361Z,821.25
2019-01-05T10:26:55.301Z,691.88
2019-01-05T10:27:55.292Z,1046.25
2019-01-05T10:28:55.281Z,1226.25
2019-01-05T10:29:55.272Z,1265.62
2019-01-05T10:30:55.261Z,1175.62
2019-01-05T10:31:55.291Z,1091.25
2019-01-05T10:32:55.237Z,922.50
2019-01-05T10:33:55.225Z,821.25
2019-01-05T10:34:55.264Z,781.88
2019-01-05T10:35:55.200Z,849.38
2019-01-05T10:36:55.192Z,978.75
2019-01-05T10:37:55.353Z,1108.12
2019-01-05T10:38:55.181Z,1147.50
2019-01-05T10:39:55.161Z,1181.25
2019-01-05T10:40:55.148Z,1226.25
2019-01-05T10:41:55.140Z,1158.75
2019-01-05T10:42:55.128Z,1102.50
2019-01-05T10:43:55.151Z,1012.50
2019-01-05T10:44:55.107Z,928.12
2019-01-05T10:45:55.093Z,877.50
2019-01-05T10:46:55.083Z,810.00
2019-01-05T10:47:55.077Z,776.25
2019-01-05T10:49:06.746Z,742.50
2019-01-05T10:49:55.048Z,759.38
2019-01-05T10:50:55.040Z,838.12
2019-01-05T10:51:55.028Z,922.50
2019-01-05T10:52:55.018Z,984.38
2019-01-05T10:53:55.008Z,1012.50
2019-01-05T10:54:55.040Z,1051.88
2019-01-05T10:55:54.984Z,984.38
2019-01-05T10:56:54.978Z,928.12
2019-01-05T10:57:54.967Z,871.88
2019-01-05T10:58:54.959Z,883.12
2019-01-05T10:59:54.945Z,922.50
2019-01-05T11:00:55.134Z,894.38
2019-01-05T11:01:54.923Z,849.38
2019-01-05T11:02:54.910Z,826.88
2019-01-05T11:03:54.904Z,821.25
2019-01-05T11:04:54.888Z,815.62
2019-01-05T11:05:54.875Z,748.12
2019-01-05T11:06:54.911Z,686.25
2019-01-05T11:07:54.857Z,511.88
2019-01-05T11:08:54.847Z,281.25
2019-01-05T11:09:54.834Z,540.00
2019-01-05T11:10:54.822Z,804.38
2019-01-05T11:11:54.810Z,781.88
2019-01-05T11:12:54.982Z,765.00
2019-01-05T11:13:54.788Z,770.62
2019-01-05T11:14:54.779Z,798.75
2019-01-05T11:15:54.771Z,815.62
2019-01-05T11:16:54.756Z,838.12
2019-01-05T11:17:54.750Z,832.50
2019-01-05T11:18:54.784Z,646.88
2019-01-05T11:20:04.606Z,641.25
2019-01-05T11:20:54.710Z,838.12
2019-01-05T11:21:54.702Z,843.75
2019-01-05T11:22:54.690Z,843.75
2019-01-05T11:23:54.689Z,832.50
2019-01-05T11:24:54.763Z,832.50
2019-01-05T11:25:54.655Z,826.88
2019-01-05T11:26:54.651Z,804.38
2019-01-05T11:27:54.635Z,781.88
2019-01-05T11:28:54.627Z,765.00
2019-01-05T11:29:54.614Z,731.25
2019-01-05T11:30:54.644Z,714.38
2019-01-05T11:31:54.606Z,686.25
2019-01-05T11:32:54.582Z,658.12
2019-01-05T11:33:54.583Z,652.50
2019-01-05T11:34:54.557Z,641.25
2019-01-05T11:35:54.547Z,618.75
2019-01-05T11:36:54.575Z,523.12
2019-01-05T11:37:54.536Z,478.12
2019-01-05T11:38:54.514Z,495.00
2019-01-05T11:39:54.504Z,399.38
2019-01-05T11:40:54.493Z,236.25
2019-01-05T11:41:54.484Z,320.62
2019-01-05T11:42:54.520Z,393.75
2019-01-05T11:43:54.477Z,500.62
2019-01-05T11:44:54.447Z,433.12
2019-01-05T11:45:54.448Z,202.50
2019-01-05T11:46:54.429Z,146.25
2019-01-05T11:47:54.434Z,185.62
2019-01-05T11:48:54.442Z,241.88
2019-01-05T11:49:54.458Z,230.62
2019-01-05T11:51:06.108Z,174.38
2019-01-05T11:51:54.371Z,140.62
2019-01-05T11:52:54.368Z,146.25
2019-01-05T11:53:54.356Z,202.50
2019-01-05T11:54:54.712Z,371.25
2019-01-05T11:55:54.333Z,489.38
2019-01-05T11:56:54.330Z,506.25
2019-01-05T11:57:54.321Z,489.38
2019-01-05T11:58:54.306Z,421.88
2019-01-05T11:59:54.294Z,337.50
2019-01-05T12:01:01.797Z,270.00
2019-01-05T12:01:54.264Z,225.00
2019-01-05T12:02:54.252Z,241.88
2019-01-05T12:03:54.309Z,213.75
2019-01-05T12:04:54.239Z,180.00
2019-01-05T12:05:54.236Z,146.25
2019-01-05T12:06:54.245Z,135.00
2019-01-05T12:07:54.222Z,146.25
2019-01-05T12:08:54.193Z,151.88
2019-01-05T12:09:54.176Z,146.25
2019-01-05T12:10:54.166Z,157.50
2019-01-05T12:11:54.158Z,180.00
2019-01-05T12:12:54.209Z,174.38
2019-01-05T12:13:54.135Z,151.88
2019-01-05T12:14:54.123Z,135.00
2019-01-05T12:15:54.113Z,151.88
2019-01-05T12:16:54.100Z,151.88
2019-01-05T12:17:54.097Z,180.00
2019-01-05T12:18:54.146Z,230.62
2019-01-05T12:19:54.072Z,247.50
2019-01-05T12:20:54.058Z,180.00
2019-01-05T12:21:54.072Z,123.75
2019-01-05T12:22:54.042Z,106.88
2019-01-05T12:23:54.026Z,101.25
2019-01-05T12:24:54.214Z,90.00
2019-01-05T12:25:54.004Z,84.38
2019-01-05T12:26:53.992Z,78.75
2019-01-05T12:27:53.984Z,78.75
2019-01-05T12:28:53.972Z,78.75
2019-01-05T12:29:53.964Z,73.12
2019-01-05T12:30:54.069Z,73.12
2019-01-05T12:32:05.115Z,73.12
2019-01-05T12:32:53.929Z,67.50
2019-01-05T12:33:53.917Z,67.50
2019-01-05T12:34:53.910Z,67.50
2019-01-05T12:35:53.896Z,67.50
2019-01-05T12:36:53.935Z,61.88
2019-01-05T12:37:53.874Z,61.88
2019-01-05T12:38:53.868Z,61.88
2019-01-05T12:39:53.865Z,61.88
2019-01-05T12:40:53.854Z,56.25
2019-01-05T12:41:53.835Z,56.25
2019-01-05T12:42:53.863Z,56.25
2019-01-05T12:43:53.814Z,56.25
2019-01-05T12:44:53.819Z,50.62
2019-01-05T12:45:53.791Z,50.62
2019-01-05T12:46:53.783Z,50.62
2019-01-05T12:47:53.772Z,50.62
2019-01-05T12:48:53.823Z,45.00
2019-01-05T12:49:53.750Z,45.00
2019-01-05T12:50:53.748Z,45.00
2019-01-05T12:51:53.731Z,45.00
2019-01-05T12:52:53.719Z,39.38
2019-01-05T12:53:53.711Z,39.38
2019-01-05T12:54:53.746Z,39.38
2019-01-05T12:55:53.690Z,39.38
2019-01-05T12:56:53.684Z,33.75