createdAt,value
2022-09-09T00:01:32.482Z,12.60
2022-09-09T00:04:06.508Z,12.60
2022-09-09T00:06:37.833Z,12.50
2022-09-09T00:09:13.901Z,12.50
2022-09-09T00:11:48.174Z,12.60
2022-09-09T00:14:25.305Z,12.50
2022-09-09T00:16:57.381Z,12.60
2022-09-09T00:19:32.910Z,12.60
2022-09-09T00:22:14.253Z,12.60
2022-09-09T00:24:47.055Z,12.60
2022-09-09T00:27:23.677Z,12.60
2022-09-09T00:29:59.748Z,12.60
2022-09-09T00:32:32.049Z,12.50
2022-09-09T00:35:06.413Z,12.50
2022-09-09T00:37:36.420Z,12.50
2022-09-09T00:40:18.750Z,12.50
2022-09-09T00:42:47.093Z,12.50
2022-09-09T00:45:35.561Z,12.50
2022-09-09T00:48:08.562Z,12.50
2022-09-09T00:50:51.562Z,12.50
2022-09-09T00:53:32.156Z,12.50
2022-09-09T00:56:11.408Z,12.50
2022-09-09T00:58:39.452Z,12.60
2022-09-09T01:01:14.046Z,12.60
2022-09-09T01:03:48.708Z,12.50
2022-09-09T01:06:26.290Z,12.50
2022-09-09T01:09:17.736Z,12.50
2022-09-09T01:11:54.869Z,12.50
2022-09-09T01:14:37.109Z,12.50
2022-09-09T01:17:15.941Z,12.40
2022-09-09T01:19:58.602Z,12.30
2022-09-09T01:22:36.711Z,12.30
2022-09-09T01:25:26.769Z,12.30
2022-09-09T01:27:59.666Z,12.40
2022-09-09T01:30:28.449Z,12.40
2022-09-09T01:32:59.810Z,12.40
2022-09-09T01:35:39.088Z,12.50
2022-09-09T01:38:07.337Z,12.50
2022-09-09T01:40:35.592Z,12.50
2022-09-09T01:43:05.958Z,12.50
2022-09-09T01:45:34.259Z,12.50
2022-09-09T01:48:03.348Z,12.50
2022-09-09T01:50:31.746Z,12.50
2022-09-09T01:53:01.786Z,12.50
2022-09-09T01:55:33.101Z,12.50
2022-09-09T01:58:18.349Z,12.50
2022-09-09T02:00:54.032Z,12.50
2022-09-09T02:03:26.063Z,12.50
2022-09-09T02:06:02.830Z,12.50
2022-09-09T02:08:41.272Z,12.50
2022-09-09T02:11:14.040Z,12.40
2022-09-09T02:13:47.303Z,12.40
2022-09-09T02:16:20.007Z,12.40
2022-09-09T02:18:53.269Z,12.40
2022-09-09T02:21:21.747Z,12.40
2022-09-09T02:23:53.034Z,12.40
2022-09-09T02:26:24.408Z,12.40
2022-09-09T02:28:59.326Z,12.50
2022-09-09T02:31:27.683Z,12.60
2022-09-09T02:33:59.589Z,12.60
2022-09-09T02:36:31.462Z,12.60
2022-09-09T02:38:59.634Z,12.70
2022-09-09T02:41:32.514Z,12.70
2022-09-09T02:44:01.997Z,12.80
2022-09-09T02:46:52.138Z,12.90
2022-09-09T02:49:27.338Z,12.90
2022-09-09T02:52:02.718Z,12.90
2022-09-09T02:54:33.225Z,12.90
2022-09-09T02:57:06.073Z,13.00
2022-09-09T02:59:35.848Z,13.00
2022-09-09T03:02:04.103Z,13.00
2022-09-09T03:04:32.349Z,13.00
2022-09-09T03:07:01.195Z,13.10
2022-09-09T03:09:29.096Z,13.10
2022-09-09T03:11:57.125Z,13.20
2022-09-09T03:14:26.426Z,13.20
2022-09-09T03:16:57.417Z,13.20
2022-09-09T03:19:25.555Z,13.20
2022-09-09T03:21:53.479Z,13.20
2022-09-09T03:24:21.428Z,13.20
2022-09-09T03:26:49.331Z,13.20
2022-09-09T03:29:18.259Z,13.20
2022-09-09T03:31:46.550Z,13.20
2022-09-09T03:34:15.926Z,13.20
2022-09-09T03:36:43.855Z,13.20
2022-09-09T03:39:11.705Z,13.20
2022-09-09T03:41:39.729Z,13.10
2022-09-09T03:44:07.651Z,13.20
2022-09-09T03:46:35.538Z,13.10
2022-09-09T03:49:03.517Z,13.10
2022-09-09T03:51:32.688Z,13.10
2022-09-09T03:54:00.964Z,13.10
2022-09-09T03:56:28.884Z,13.10
2022-09-09T03:58:56.810Z,13.00
2022-09-09T04:01:24.692Z,13.00
2022-09-09T04:03:53.621Z,12.90
2022-09-09T04:06:22.470Z,12.90
2022-09-09T04:08:53.253Z,12.90
2022-09-09T04:11:21.654Z,12.90
2022-09-09T04:13:50.257Z,12.80
2022-09-09T04:16:18.221Z,12.90
2022-09-09T04:18:46.096Z,12.80
2022-09-09T04:21:14.202Z,12.80
2022-09-09T04:23:42.217Z,12.80
2022-09-09T04:26:11.499Z,12.80
2022-09-09T04:28:39.586Z,12.80
2022-09-09T04:31:10.023Z,12.80
2022-09-09T04:33:40.523Z,12.90
2022-09-09T04:36:09.224Z,12.90
2022-09-09T04:38:37.544Z,13.00
2022-09-09T04:41:05.853Z,13.00
2022-09-09T04:43:35.432Z,13.10
2022-09-09T04:46:03.330Z,13.10
2022-09-09T04:48:32.104Z,13.20
2022-09-09T04:51:02.213Z,13.10
2022-09-09T04:53:30.408Z,13.10
2022-09-09T04:56:04.400Z,13.10
2022-09-09T04:58:33.933Z,13.10
2022-09-09T05:01:12.024Z,13.10
2022-09-09T05:03:40.084Z,13.00
2022-09-09T05:06:09.278Z,13.00
2022-09-09T05:08:37.692Z,13.00
2022-09-09T05:11:06.105Z,13.10
2022-09-09T05:13:38.421Z,13.10
2022-09-09T05:16:12.266Z,13.10
2022-09-09T05:18:40.458Z,13.20
2022-09-09T05:21:08.708Z,13.20
2022-09-09T05:23:37.091Z,13.10
2022-09-09T05:26:05.996Z,13.10
2022-09-09T05:28:37.072Z,13.10
2022-09-09T05:31:10.183Z,13.10
2022-09-09T05:33:41.387Z,13.20
2022-09-09T05:36:11.813Z,13.20
2022-09-09T05:38:40.331Z,13.30
2022-09-09T05:41:10.545Z,13.30
2022-09-09T05:43:39.920Z,13.20
2022-09-09T05:46:09.482Z,13.40
2022-09-09T05:48:38.920Z,13.40
2022-09-09T05:51:09.385Z,13.90
2022-09-09T05:53:37.798Z,14.50
2022-09-09T05:56:07.332Z,15.10
2022-09-09T05:58:36.596Z,15.50
2022-09-09T06:01:08.765Z,16.00
2022-09-09T06:03:37.228Z,16.30
2022-09-09T06:06:07.331Z,16.70
2022-09-09T06:08:35.650Z,17.00
2022-09-09T06:11:04.967Z,17.40
2022-09-09T06:13:33.550Z,17.80
2022-09-09T06:16:01.848Z,17.90
2022-09-09T06:18:31.271Z,18.00
2022-09-09T06:21:01.538Z,18.20
2022-09-09T06:23:30.119Z,18.30
2022-09-09T06:26:06.532Z,18.60
2022-09-09T06:28:34.513Z,18.90
2022-09-09T06:31:04.106Z,19.30
2022-09-09T06:33:35.952Z,19.60
2022-09-09T06:36:06.097Z,19.90
2022-09-09T06:38:34.081Z,20.20
2022-09-09T06:41:02.782Z,20.40
2022-09-09T06:43:31.186Z,20.40
2022-09-09T06:46:00.903Z,20.70
2022-09-09T06:48:29.673Z,20.90
2022-09-09T06:51:07.066Z,21.10
2022-09-09T06:53:36.465Z,21.30
2022-09-09T06:56:18.119Z,21.40
2022-09-09T06:58:46.773Z,21.50
2022-09-09T07:01:17.626Z,21.80
2022-09-09T07:03:49.165Z,22.00
2022-09-09T07:06:20.180Z,22.30
2022-09-09T07:08:56.452Z,22.00
2022-09-09T07:11:27.898Z,21.50
2022-09-09T07:13:56.429Z,21.00
2022-09-09T07:16:25.780Z,20.40
2022-09-09T07:18:58.695Z,20.00
2022-09-09T07:21:29.326Z,20.00
2022-09-09T07:23:57.678Z,20.10
2022-09-09T07:26:27.600Z,20.10
2022-09-09T07:28:56.689Z,20.40
2022-09-09T07:31:27.192Z,20.80
2022-09-09T07:33:55.753Z,21.20
2022-09-09T07:36:31.284Z,21.20
2022-09-09T07:39:04.175Z,21.40
2022-09-09T07:41:35.284Z,21.40
2022-09-09T07:44:07.612Z,21.30
2022-09-09T07:46:36.848Z,21.30
2022-09-09T07:49:05.399Z,21.40
2022-09-09T07:51:35.844Z,21.60
2022-09-09T07:54:07.520Z,22.00
2022-09-09T07:56:36.487Z,22.20
2022-09-09T07:59:05.321Z,22.30
2022-09-09T08:01:36.639Z,22.80
2022-09-09T08:04:08.083Z,22.60
2022-09-09T08:06:38.811Z,22.30
2022-09-09T08:09:10.628Z,21.80
2022-09-09T08:11:39.547Z,21.20
2022-09-09T08:14:08.400Z,20.80
2022-09-09T08:16:38.442Z,20.50
2022-09-09T08:19:08.361Z,20.20
2022-09-09T08:21:39.261Z,20.00
2022-09-09T08:24:07.923Z,19.80
2022-09-09T08:26:39.097Z,19.70
2022-09-09T08:29:08.924Z,19.60
2022-09-09T08:31:39.054Z,19.50
2022-09-09T08:34:09.060Z,19.50
2022-09-09T08:36:39.528Z,19.40
2022-09-09T08:39:09.713Z,19.50
2022-09-09T08:41:53.560Z,19.40
2022-09-09T08:44:34.118Z,19.30
2022-09-09T08:47:12.424Z,19.20
2022-09-09T08:49:53.079Z,19.10
2022-09-09T08:52:24.260Z,19.10
2022-09-09T08:54:53.032Z,19.10
2022-09-09T08:57:27.772Z,19.30
2022-09-09T08:59:58.646Z,19.40
2022-09-09T09:02:34.696Z,19.50
2022-09-09T09:05:14.113Z,20.20
2022-09-09T09:07:54.826Z,21.00
2022-09-09T09:10:48.572Z,21.80
2022-09-09T09:13:22.745Z,22.30
2022-09-09T09:15:57.727Z,22.90
2022-09-09T09:18:25.948Z,23.10
2022-09-09T09:21:01.560Z,23.00
2022-09-09T09:23:39.520Z,22.70
2022-09-09T09:26:11.752Z,22.40
2022-09-09T09:28:42.223Z,22.50
2022-09-09T09:31:13.389Z,22.30
2022-09-09T09:33:50.755Z,22.20
2022-09-09T09:36:19.130Z,21.90
2022-09-09T09:41:46.632Z,21.30
2022-09-09T09:44:26.642Z,21.20
2022-09-09T09:46:55.096Z,21.10
2022-09-09T09:49:23.036Z,21.00
2022-09-09T09:51:53.585Z,20.90
2022-09-09T09:54:29.969Z,20.90
2022-09-09T09:56:58.752Z,20.80
2022-09-09T09:59:39.765Z,20.80
2022-09-09T10:02:16.482Z,20.70
2022-09-09T10:04:46.210Z,20.60
2022-09-09T10:07:15.356Z,20.50
2022-09-09T10:09:43.407Z,20.30
2022-09-09T10:12:22.265Z,20.30
2022-09-09T10:14:59.898Z,20.40
2022-09-09T10:17:38.310Z,20.50
2022-09-09T10:20:24.209Z,21.00
2022-09-09T10:22:53.973Z,21.20
2022-09-09T10:25:38.037Z,21.20
2022-09-09T10:28:24.795Z,21.50
2022-09-09T10:31:04.907Z,22.30
2022-09-09T10:33:39.159Z,22.40
2022-09-09T10:36:15.682Z,22.20
2022-09-09T10:38:47.471Z,22.00
2022-09-09T10:41:22.271Z,21.70
2022-09-09T10:44:12.433Z,21.50
2022-09-09T10:46:54.104Z,21.10
2022-09-09T10:49:32.805Z,20.80
2022-09-09T10:52:08.816Z,20.60
2022-09-09T10:54:54.667Z,20.40
2022-09-09T10:57:32.975Z,19.70
2022-09-09T11:00:06.484Z,19.10
2022-09-09T11:02:36.756Z,18.30
2022-09-09T11:05:08.869Z,17.80
2022-09-09T11:07:41.727Z,17.30
2022-09-09T11:10:19.955Z,17.20
2022-09-09T11:12:51.209Z,17.10
2022-09-09T11:15:25.947Z,17.30
2022-09-09T11:17:59.500Z,17.40
2022-09-09T11:20:28.546Z,17.50
2022-09-09T11:23:01.247Z,17.60
2022-09-09T11:25:36.391Z,17.70
2022-09-09T11:28:24.596Z,17.80
2022-09-09T11:31:09.843Z,18.00
2022-09-09T11:34:04.757Z,18.20
2022-09-09T11:37:07.903Z,18.60
2022-09-09T11:40:18.895Z,19.00
2022-09-09T11:42:48.221Z,19.60
2022-09-09T11:45:26.694Z,19.90
2022-09-09T11:47:56.544Z,20.20
2022-09-09T11:50:37.454Z,20.40
2022-09-09T11:53:24.582Z,20.50
2022-09-09T11:56:09.061Z,20.50
2022-09-09T11:58:46.715Z,20.70
2022-09-09T12:01:43.757Z,20.90
2022-09-09T12:04:22.352Z,21.30
2022-09-09T12:06:54.503Z,21.50
2022-09-09T12:09:29.282Z,21.70
2022-09-09T12:12:09.184Z,21.80
2022-09-09T12:14:39.969Z,21.70
2022-09-09T12:17:29.464Z,21.30
2022-09-09T12:20:10.929Z,20.70
2022-09-09T12:23:01.910Z,20.20
2022-09-09T12:25:38.884Z,19.70
2022-09-09T12:28:13.091Z,19.40
2022-09-09T12:30:51.185Z,19.10
2022-09-09T12:33:21.123Z,19.00
2022-09-09T12:35:54.139Z,18.80
2022-09-09T12:38:32.047Z,18.70
2022-09-09T12:41:01.509Z,18.70
2022-09-09T12:43:30.189Z,18.60
2022-09-09T12:46:02.133Z,18.40
2022-09-09T12:48:35.854Z,18.10
2022-09-09T12:51:06.101Z,17.80
2022-09-09T12:53:37.526Z,17.60
2022-09-09T12:56:08.486Z,17.80
2022-09-09T12:58:38.954Z,18.30
2022-09-09T13:01:09.319Z,18.80
2022-09-09T13:03:46.638Z,19.40
2022-09-09T13:06:28.075Z,19.60
2022-09-09T13:09:00.650Z,19.50
2022-09-09T13:11:31.804Z,19.70
2022-09-09T13:14:00.705Z,20.10
2022-09-09T13:16:32.942Z,20.50
2022-09-09T13:19:03.474Z,20.90
2022-09-09T13:21:36.469Z,21.20
2022-09-09T13:24:08.516Z,21.40
2022-09-09T13:26:37.101Z,21.60
2022-09-09T13:29:21.973Z,21.60
2022-09-09T13:31:53.586Z,21.70
2022-09-09T13:34:29.980Z,21.80
2022-09-09T13:37:03.368Z,22.10
2022-09-09T13:39:32.766Z,22.30
2022-09-09T13:42:00.817Z,22.30
2022-09-09T13:44:31.076Z,22.00
2022-09-09T13:47:09.408Z,21.60
2022-09-09T13:49:38.428Z,21.20
2022-09-09T13:52:08.622Z,20.80
2022-09-09T13:54:37.844Z,20.30
2022-09-09T13:57:06.421Z,20.20
2022-09-09T14:00:01.200Z,20.00
2022-09-09T14:02:24.258Z,20.00
2022-09-09T14:04:56.017Z,20.10
2022-09-09T14:07:24.121Z,20.00
2022-09-09T14:09:53.532Z,19.90
2022-09-09T14:12:21.464Z,19.80
2022-09-09T14:14:49.536Z,19.60
2022-09-09T14:17:17.376Z,19.50
2022-09-09T14:19:46.117Z,19.40
2022-09-09T14:22:14.263Z,19.40
2022-09-09T14:24:42.477Z,19.30
2022-09-09T14:27:11.737Z,19.20
2022-09-09T14:29:39.595Z,19.20
2022-09-09T14:32:12.459Z,19.30
2022-09-09T14:34:41.585Z,19.40
2022-09-09T14:37:09.487Z,19.40
2022-09-09T14:39:37.447Z,19.50
2022-09-09T14:42:06.205Z,19.50
2022-09-09T14:44:35.689Z,19.40
2022-09-09T14:47:03.526Z,19.40
2022-09-09T14:49:31.440Z,19.30
2022-09-09T14:51:59.520Z,19.30
2022-09-09T14:54:27.413Z,19.20
2022-09-09T14:56:55.542Z,19.20
2022-09-09T14:59:23.478Z,19.20
2022-09-09T15:01:52.766Z,19.20
2022-09-09T15:04:21.343Z,19.30
2022-09-09T15:06:50.887Z,19.40
2022-09-09T15:09:18.837Z,19.40
2022-09-09T15:11:46.733Z,19.50
2022-09-09T15:14:14.676Z,19.50
2022-09-09T15:16:43.126Z,19.40
2022-09-09T15:19:12.542Z,19.40
2022-09-09T15:21:40.483Z,19.40
2022-09-09T15:24:09.345Z,19.30
2022-09-09T15:26:39.618Z,19.30
2022-09-09T15:29:08.475Z,19.20
2022-09-09T15:31:36.532Z,19.10
2022-09-09T15:34:06.487Z,19.10
2022-09-09T15:36:38.146Z,18.90
2022-09-09T15:39:08.086Z,18.80
2022-09-09T15:41:36.789Z,18.70
2022-09-09T15:44:05.115Z,18.70
2022-09-09T15:46:38.150Z,18.60
2022-09-09T15:49:10.120Z,18.60
2022-09-09T15:51:43.293Z,18.60
2022-09-09T15:54:13.313Z,18.70
2022-09-09T15:56:42.396Z,18.80
2022-09-09T15:59:10.605Z,18.80
2022-09-09T16:01:40.458Z,18.90
2022-09-09T16:04:08.592Z,19.00
2022-09-09T16:06:37.372Z,19.00
2022-09-09T16:09:08.744Z,19.20
2022-09-09T16:11:38.882Z,19.20
2022-09-09T16:14:07.512Z,19.10
2022-09-09T16:16:36.891Z,19.00
2022-09-09T16:19:06.976Z,19.00
2022-09-09T16:21:36.824Z,19.00
2022-09-09T16:24:07.180Z,18.90
2022-09-09T16:26:37.376Z,18.90
2022-09-09T16:29:06.067Z,18.80
2022-09-09T16:31:34.114Z,18.90
2022-09-09T16:34:04.238Z,18.80
2022-09-09T16:36:36.711Z,18.70
2022-09-09T16:39:09.929Z,18.70
2022-09-09T16:41:38.828Z,18.60
2022-09-09T16:44:09.051Z,18.60
2022-09-09T16:46:39.426Z,18.50
2022-09-09T16:49:09.139Z,18.40
2022-09-09T16:51:38.381Z,18.40
2022-09-09T16:54:09.951Z,18.40
2022-09-09T16:56:39.968Z,18.40
2022-09-09T16:59:10.625Z,18.40
2022-09-09T17:01:41.642Z,18.30
2022-09-09T17:04:11.854Z,18.20
2022-09-09T17:06:40.115Z,18.20
2022-09-09T17:09:11.460Z,18.30
2022-09-09T17:11:40.506Z,18.30
2022-09-09T17:14:11.270Z,18.20
2022-09-09T17:16:40.533Z,18.20
2022-09-09T17:19:10.121Z,18.10
2022-09-09T17:21:54.567Z,18.10
2022-09-09T17:24:29.985Z,18.00
2022-09-09T17:26:58.355Z,17.90
2022-09-09T17:29:26.730Z,17.90
2022-09-09T17:31:55.056Z,17.80
2022-09-09T17:34:22.935Z,17.80
2022-09-09T17:36:51.004Z,17.70
2022-09-09T17:39:18.889Z,17.70
2022-09-09T17:41:48.291Z,17.60
2022-09-09T17:44:16.361Z,17.60
2022-09-09T17:46:46.345Z,17.60
2022-09-09T17:49:16.376Z,17.50
2022-09-09T17:51:45.456Z,17.50
2022-09-09T17:54:16.291Z,17.50
2022-09-09T17:56:44.992Z,17.50
2022-09-09T17:59:15.746Z,17.50
2022-09-09T18:01:45.728Z,17.50
2022-09-09T18:04:16.649Z,17.50
2022-09-09T18:06:46.604Z,17.50
2022-09-09T18:09:17.270Z,17.50
2022-09-09T18:11:47.458Z,17.50
2022-09-09T18:14:18.880Z,17.40
2022-09-09T18:16:47.208Z,17.40
2022-09-09T18:19:17.857Z,17.30
2022-09-09T18:21:46.230Z,17.20
2022-09-09T18:24:16.120Z,17.10
2022-09-09T18:26:45.439Z,17.00
2022-09-09T18:29:17.252Z,17.00
2022-09-09T18:31:45.093Z,16.90
2022-09-09T18:34:15.469Z,16.90
2022-09-09T18:36:44.782Z,16.80
2022-09-09T18:39:14.010Z,16.80
2022-09-09T18:41:43.962Z,16.70
2022-09-09T18:44:16.457Z,16.70
2022-09-09T18:46:46.634Z,16.60
2022-09-09T18:49:16.075Z,16.60
2022-09-09T18:51:46.102Z,16.50
2022-09-09T18:54:15.995Z,16.50
2022-09-09T18:56:44.070Z,16.50
2022-09-09T18:59:13.972Z,16.40
2022-09-09T19:01:42.524Z,16.40
2022-09-09T19:04:12.266Z,16.40
2022-09-09T19:06:42.330Z,16.40
2022-09-09T19:09:11.422Z,16.30
2022-09-09T19:11:40.301Z,16.30
2022-09-09T19:14:10.726Z,16.20
2022-09-09T19:16:39.179Z,16.20
2022-09-09T19:19:09.920Z,16.20
2022-09-09T19:21:42.081Z,16.20
2022-09-09T19:24:15.808Z,16.10
2022-09-09T19:26:45.747Z,16.00
2022-09-09T19:29:17.108Z,16.00
2022-09-09T19:32:06.509Z,16.00
2022-09-09T19:34:33.657Z,16.00
2022-09-09T19:37:02.872Z,16.00
2022-09-09T19:39:32.078Z,15.90
2022-09-09T19:41:59.980Z,15.90
2022-09-09T19:44:27.936Z,15.90
2022-09-09T19:46:55.922Z,15.90
2022-09-09T19:49:23.862Z,15.90
2022-09-09T19:51:51.793Z,15.90
2022-09-09T19:54:21.108Z,15.90
2022-09-09T19:56:48.962Z,15.90
2022-09-09T19:59:16.804Z,15.90
2022-09-09T20:01:45.997Z,15.90
2022-09-09T20:04:15.677Z,15.80
2022-09-09T20:06:45.017Z,15.80
2022-09-09T20:09:15.510Z,15.70
2022-09-09T20:11:46.239Z,15.70
2022-09-09T20:14:15.013Z,15.60
2022-09-09T20:16:43.492Z,15.60
2022-09-09T20:19:13.521Z,15.50
2022-09-09T20:21:47.574Z,15.40
2022-09-09T20:24:18.390Z,15.40
2022-09-09T20:26:49.032Z,15.40
2022-09-09T20:29:19.794Z,15.30
2022-09-09T20:31:48.080Z,15.30
2022-09-09T20:34:18.589Z,15.20
2022-09-09T20:36:47.065Z,15.20
2022-09-09T20:39:17.088Z,15.20
2022-09-09T20:41:47.691Z,15.10
2022-09-09T20:44:17.168Z,15.20
2022-09-09T20:46:48.806Z,15.10
2022-09-09T20:49:18.244Z,15.10
2022-09-09T20:51:47.623Z,15.10
2022-09-09T20:54:18.163Z,15.10
2022-09-09T20:56:48.170Z,15.10
2022-09-09T20:59:17.963Z,15.10
2022-09-09T21:01:47.471Z,15.10
2022-09-09T21:04:16.560Z,15.10
2022-09-09T21:06:45.069Z,15.10
2022-09-09T21:09:13.212Z,15.10
2022-09-09T21:11:41.965Z,15.10
2022-09-09T21:14:11.220Z,15.10
2022-09-09T21:16:39.481Z,15.10
2022-09-09T21:19:07.363Z,15.10
2022-09-09T21:21:36.253Z,15.00
2022-09-09T21:24:04.518Z,15.10
2022-09-09T21:26:32.672Z,15.10
2022-09-09T21:29:00.513Z,15.10
2022-09-09T21:31:29.868Z,15.10
2022-09-09T21:33:58.443Z,15.10
2022-09-09T21:36:28.235Z,15.10
2022-09-09T21:38:56.809Z,15.20
2022-09-09T21:41:24.670Z,15.10
2022-09-09T21:43:54.016Z,15.20
2022-09-09T21:46:23.326Z,15.10
2022-09-09T21:48:52.775Z,15.10
2022-09-09T21:51:20.672Z,15.10
2022-09-09T21:53:48.597Z,15.10
2022-09-09T21:56:19.357Z,15.10
2022-09-09T21:58:47.842Z,15.00
2022-09-09T22:01:17.601Z,15.00
2022-09-09T22:03:46.738Z,15.00
2022-09-09T22:06:17.851Z,15.00
2022-09-09T22:08:46.741Z,15.00
2022-09-09T22:11:16.188Z,15.00
2022-09-09T22:13:45.925Z,15.00
2022-09-09T22:16:15.283Z,15.00
2022-09-09T22:18:43.414Z,15.00
2022-09-09T22:21:13.044Z,15.00
2022-09-09T22:23:42.516Z,15.00
2022-09-09T22:26:11.048Z,15.00
2022-09-09T22:28:39.533Z,15.10
2022-09-09T22:31:07.729Z,15.00
2022-09-09T22:33:35.958Z,15.00
2022-09-09T22:36:04.789Z,15.00
2022-09-09T22:38:35.324Z,14.90
2022-09-09T22:41:05.041Z,14.90
2022-09-09T22:43:33.961Z,14.90
2022-09-09T22:46:03.271Z,14.90
2022-09-09T22:48:34.019Z,14.90
2022-09-09T22:51:04.253Z,14.80
2022-09-09T22:53:33.830Z,14.80
2022-09-09T22:56:04.955Z,14.80
2022-09-09T22:58:35.069Z,14.80
2022-09-09T23:01:11.404Z,14.90
2022-09-09T23:03:41.240Z,14.90
2022-09-09T23:06:20.128Z,14.90
2022-09-09T23:08:48.852Z,14.90
2022-09-09T23:11:18.609Z,14.90
2022-09-09T23:13:51.948Z,14.90
2022-09-09T23:16:23.571Z,14.80
2022-09-09T23:18:52.544Z,14.80
2022-09-09T23:21:20.923Z,14.80
2022-09-09T23:23:49.064Z,14.70
2022-09-09T23:26:20.251Z,14.80
2022-09-09T23:28:49.918Z,14.80
2022-09-09T23:31:20.636Z,14.80
2022-09-09T23:33:49.032Z,14.80
2022-09-09T23:36:21.856Z,14.80
2022-09-09T23:38:50.162Z,14.80
2022-09-09T23:41:20.886Z,14.80
2022-09-09T23:43:48.834Z,14.70
2022-09-09T23:46:20.323Z,14.60
2022-09-09T23:48:50.634Z,14.60
2022-09-09T23:51:19.942Z,14.60
2022-09-09T23:53:50.752Z,14.60
2022-09-09T23:56:21.178Z,14.60
2022-09-09T23:58:49.824Z,14.60
