createdAt,value
2022-12-12T00:00:31.814Z,17.48
2022-12-12T00:03:01.059Z,15.73
2022-12-12T00:05:30.123Z,15.93
2022-12-12T00:07:59.159Z,16.23
2022-12-12T00:10:28.359Z,16.52
2022-12-12T00:12:57.408Z,14.65
2022-12-12T00:15:26.892Z,17.95
2022-12-12T00:17:57.387Z,13.88
2022-12-12T00:20:26.280Z,16.45
2022-12-12T00:22:55.246Z,14.85
2022-12-12T00:25:24.225Z,16.02
2022-12-12T00:27:53.181Z,15.77
2022-12-12T00:30:22.144Z,17.88
2022-12-12T00:32:51.086Z,17.05
2022-12-12T00:35:20.078Z,16.58
2022-12-12T00:37:49.381Z,16.42
2022-12-12T00:40:18.454Z,16.25
2022-12-12T00:42:47.791Z,19.70
2022-12-12T00:45:16.714Z,16.15
2022-12-12T00:47:45.682Z,15.27
2022-12-12T00:50:14.643Z,14.88
2022-12-12T00:52:43.765Z,15.60
2022-12-12T00:55:14.455Z,15.43
2022-12-12T00:57:43.765Z,16.17
2022-12-12T01:00:16.460Z,24.15
2022-12-12T01:02:45.836Z,21.30
2022-12-12T01:05:16.114Z,23.23
2022-12-12T01:07:45.427Z,17.27
2022-12-12T01:10:14.622Z,17.63
2022-12-12T01:12:43.627Z,16.95
2022-12-12T01:15:13.732Z,14.38
2022-12-12T01:17:43.621Z,13.75
2022-12-12T01:20:24.198Z,15.15
2022-12-12T01:22:53.729Z,16.13
2022-12-12T01:25:23.109Z,18.38
2022-12-12T01:27:52.465Z,17.35
2022-12-12T01:30:24.437Z,17.15
2022-12-12T01:32:53.802Z,15.40
2022-12-12T01:35:24.688Z,12.40
2022-12-12T01:37:54.136Z,15.02
2022-12-12T01:40:26.087Z,15.52
2022-12-12T01:42:56.103Z,13.68
2022-12-12T01:46:04.636Z,17.02
2022-12-12T01:48:36.398Z,14.73
2022-12-12T01:51:15.255Z,18.00
2022-12-12T01:53:45.940Z,20.95
2022-12-12T01:56:18.546Z,13.93
2022-12-12T01:58:49.742Z,15.13
2022-12-12T02:01:19.205Z,14.65
2022-12-12T02:03:50.427Z,14.65
2022-12-12T02:06:24.680Z,12.32
2022-12-12T02:08:56.881Z,14.40
2022-12-12T02:11:27.947Z,14.57
2022-12-12T02:13:57.306Z,16.42
2022-12-12T02:16:29.279Z,14.63
2022-12-12T02:19:25.762Z,15.35
2022-12-12T02:22:06.909Z,17.48
2022-12-12T02:24:56.153Z,15.23
2022-12-12T02:27:34.263Z,18.63
2022-12-12T02:30:08.920Z,16.02
2022-12-12T02:33:07.323Z,12.85
2022-12-12T02:35:52.571Z,16.73
2022-12-12T02:38:27.217Z,15.00
2022-12-12T02:41:23.794Z,13.07
2022-12-12T02:44:08.691Z,15.35
2022-12-12T02:46:59.148Z,16.80
2022-12-12T02:49:38.416Z,14.80
2022-12-12T02:52:09.616Z,14.98
2022-12-12T02:54:39.111Z,12.82
2022-12-12T02:57:25.431Z,15.57
2022-12-12T03:00:15.337Z,14.27
2022-12-12T03:03:23.393Z,16.80
2022-12-12T03:06:22.412Z,13.50
2022-12-12T03:09:09.335Z,16.60
2022-12-12T03:12:03.040Z,12.93
2022-12-12T03:14:51.219Z,16.88
2022-12-12T03:17:34.236Z,15.95
2022-12-12T03:20:35.117Z,14.93
2022-12-12T03:23:21.000Z,14.52
2022-12-12T03:26:13.270Z,14.30
2022-12-12T03:28:52.306Z,14.38
2022-12-12T03:31:26.811Z,20.48
2022-12-12T03:34:02.536Z,13.63
2022-12-12T03:36:50.748Z,12.93
2022-12-12T03:39:27.849Z,16.50
2022-12-12T03:42:06.400Z,12.77
2022-12-12T03:45:09.107Z,17.40
2022-12-12T03:47:45.231Z,15.93
2022-12-12T03:50:23.187Z,14.77
2022-12-12T03:53:00.739Z,13.02
2022-12-12T03:55:43.158Z,12.82
2022-12-12T03:58:28.738Z,13.93
2022-12-12T04:00:59.885Z,16.90
2022-12-12T04:03:46.840Z,15.55
2022-12-12T04:06:43.540Z,11.88
2022-12-12T04:09:36.971Z,20.20
2022-12-12T04:12:41.398Z,16.15
2022-12-12T04:15:41.034Z,16.45
2022-12-12T04:18:22.166Z,16.98
2022-12-12T04:21:17.566Z,14.13
2022-12-12T04:24:07.629Z,14.35
2022-12-12T04:26:56.843Z,12.00
2022-12-12T04:29:44.042Z,13.65
2022-12-12T04:32:27.476Z,14.77
2022-12-12T04:35:00.623Z,16.57
2022-12-12T04:37:37.412Z,13.13
2022-12-12T04:40:10.960Z,15.23
2022-12-12T04:42:44.950Z,18.27
2022-12-12T04:45:18.666Z,14.82
2022-12-12T04:47:50.759Z,11.90
2022-12-12T04:50:22.189Z,13.80
2022-12-12T04:52:53.897Z,11.65
2022-12-12T04:55:30.930Z,14.55
2022-12-12T04:58:00.318Z,15.30
2022-12-12T05:00:33.694Z,12.07
2022-12-12T05:03:16.432Z,13.60
2022-12-12T05:05:54.751Z,13.70
2022-12-12T05:08:29.990Z,16.08
2022-12-12T05:11:02.551Z,15.55
2022-12-12T05:13:35.214Z,15.45
2022-12-12T05:16:11.653Z,15.35
2022-12-12T05:18:40.710Z,15.35
2022-12-12T05:21:09.661Z,18.40
2022-12-12T05:23:38.580Z,16.77
2022-12-12T05:26:12.139Z,14.15
2022-12-12T05:28:41.094Z,16.63
2022-12-12T05:31:10.287Z,13.80
2022-12-12T05:33:39.256Z,12.60
2022-12-12T05:36:08.559Z,14.52
2022-12-12T05:38:37.902Z,16.58
2022-12-12T05:41:07.268Z,20.25
2022-12-12T05:43:36.474Z,14.25
2022-12-12T05:46:06.182Z,11.77
2022-12-12T05:48:35.703Z,13.85
2022-12-12T05:51:05.446Z,18.25
2022-12-12T05:53:42.046Z,16.02
2022-12-12T05:56:12.616Z,14.93
2022-12-12T05:58:42.478Z,14.65
2022-12-12T06:01:11.953Z,13.68
2022-12-12T06:03:40.913Z,16.10
2022-12-12T06:06:10.005Z,14.75
2022-12-12T06:08:39.032Z,12.80
2022-12-12T06:11:09.099Z,14.15
2022-12-12T06:13:39.206Z,13.52
2022-12-12T06:16:10.219Z,15.27
2022-12-12T06:18:39.743Z,13.27
2022-12-12T06:21:14.306Z,14.25
2022-12-12T06:23:44.255Z,14.07
2022-12-12T06:26:15.451Z,17.63
2022-12-12T06:28:45.314Z,15.55
2022-12-12T06:31:15.682Z,14.35
2022-12-12T06:33:45.513Z,15.77
2022-12-12T06:36:25.134Z,12.50
2022-12-12T06:38:59.367Z,14.35
2022-12-12T06:41:31.639Z,15.30
2022-12-12T06:44:00.703Z,15.15
2022-12-12T06:46:31.800Z,12.95
2022-12-12T06:49:01.674Z,12.23
2022-12-12T06:51:37.496Z,14.73
2022-12-12T06:54:07.111Z,14.18
2022-12-12T06:56:36.062Z,10.23
2022-12-12T06:59:05.009Z,14.13
2022-12-12T07:01:34.620Z,18.00
2022-12-12T07:04:04.063Z,15.85
2022-12-12T07:06:33.433Z,13.77
2022-12-12T07:09:04.104Z,14.93
2022-12-12T07:11:33.064Z,12.63
2022-12-12T07:14:04.888Z,14.30
2022-12-12T07:16:33.837Z,15.80
2022-12-12T07:19:02.807Z,15.23
2022-12-12T07:21:31.748Z,18.05
2022-12-12T07:24:00.845Z,16.48
2022-12-12T07:26:30.015Z,13.90
2022-12-12T07:28:58.993Z,21.00
2022-12-12T07:31:27.997Z,21.95
2022-12-12T07:33:57.064Z,14.27
2022-12-12T07:36:26.474Z,14.23
2022-12-12T07:38:55.402Z,19.98
2022-12-12T07:41:25.767Z,12.75
2022-12-12T07:43:54.841Z,11.65
2022-12-12T07:46:26.353Z,14.35
2022-12-12T07:48:56.105Z,14.80
2022-12-12T07:51:25.272Z,14.75
2022-12-12T07:53:54.183Z,12.95
2022-12-12T07:56:23.149Z,13.77
2022-12-12T07:58:52.479Z,11.68
2022-12-12T08:01:24.998Z,12.40
2022-12-12T08:03:55.570Z,10.80
2022-12-12T08:06:25.475Z,15.13
2022-12-12T08:08:55.147Z,11.35
2022-12-12T08:11:26.919Z,15.55
2022-12-12T08:13:56.674Z,15.10
2022-12-12T08:16:28.601Z,11.38
2022-12-12T08:18:59.758Z,15.63
2022-12-12T08:21:29.899Z,10.50
2022-12-12T08:24:01.033Z,13.60
2022-12-12T08:26:30.592Z,15.13
2022-12-12T08:29:00.239Z,13.27
2022-12-12T08:31:29.899Z,13.98
2022-12-12T08:34:00.734Z,13.40
2022-12-12T08:36:32.829Z,17.15
2022-12-12T08:39:08.244Z,18.95
2022-12-12T08:41:40.586Z,12.52
2022-12-12T08:44:11.686Z,16.30
2022-12-12T08:46:42.534Z,17.30
2022-12-12T08:49:12.369Z,18.20
2022-12-12T08:51:42.815Z,15.43
2022-12-12T08:54:15.945Z,16.88
2022-12-12T08:56:45.392Z,14.43
2022-12-12T08:59:14.492Z,16.35
2022-12-12T09:01:44.122Z,12.82
2022-12-12T09:04:13.243Z,16.45
2022-12-12T09:06:42.172Z,17.92
2022-12-12T09:09:11.180Z,12.07
2022-12-12T09:11:40.406Z,14.35
2022-12-12T09:14:09.371Z,11.77
2022-12-12T09:16:38.282Z,13.23
2022-12-12T09:19:07.586Z,16.48
2022-12-12T09:21:36.492Z,15.93
2022-12-12T09:24:05.806Z,10.32
2022-12-12T09:26:34.840Z,16.60
2022-12-12T09:29:03.847Z,13.18
2022-12-12T09:31:32.978Z,14.38
2022-12-12T09:34:02.122Z,14.15
2022-12-12T09:36:31.079Z,12.07
2022-12-12T09:39:00.016Z,12.15
2022-12-12T09:41:31.797Z,13.23
2022-12-12T09:44:19.712Z,12.20
2022-12-12T09:46:58.466Z,14.35
2022-12-12T09:49:56.501Z,11.55
2022-12-12T09:52:37.620Z,14.52
2022-12-12T09:55:46.147Z,15.38
2022-12-12T09:58:30.366Z,13.90
2022-12-12T10:03:51.532Z,12.40
2022-12-12T10:06:37.018Z,12.88
2022-12-12T10:09:34.124Z,13.57
2022-12-12T10:12:08.622Z,17.35
2022-12-12T10:15:06.188Z,13.93
2022-12-12T10:17:46.101Z,13.90
2022-12-12T10:20:15.429Z,14.80
2022-12-12T10:23:08.609Z,19.58
2022-12-12T10:25:46.734Z,17.40
2022-12-12T10:28:17.456Z,18.95
2022-12-12T10:31:10.816Z,17.23
2022-12-12T10:33:58.291Z,18.23
2022-12-12T10:37:00.042Z,19.90
2022-12-12T10:39:47.077Z,17.27
2022-12-12T10:42:36.857Z,17.23
2022-12-12T10:45:39.554Z,17.60
2022-12-12T10:48:08.849Z,21.33
2022-12-12T10:51:00.929Z,18.40
2022-12-12T10:53:31.296Z,15.70
2022-12-12T10:56:13.201Z,13.55
2022-12-12T10:58:44.954Z,15.88
2022-12-12T11:02:08.509Z,14.73
2022-12-12T11:04:26.500Z,20.98
2022-12-12T11:06:57.612Z,15.00
2022-12-12T11:09:29.639Z,18.15
2022-12-12T11:12:12.221Z,18.30
2022-12-12T11:14:47.519Z,19.05
2022-12-12T11:17:22.531Z,17.52
2022-12-12T11:19:53.578Z,21.42
2022-12-12T11:22:22.798Z,20.35
2022-12-12T11:24:52.951Z,16.83
2022-12-12T11:27:30.640Z,18.73
2022-12-12T11:30:30.603Z,15.70
2022-12-12T11:32:59.957Z,21.52
2022-12-12T11:35:31.774Z,22.08
2022-12-12T11:38:08.190Z,16.58
2022-12-12T11:40:39.376Z,20.90
2022-12-12T11:43:20.859Z,25.40
2022-12-12T11:46:15.754Z,24.55
2022-12-12T11:48:53.913Z,22.13
2022-12-12T11:51:45.002Z,20.83
2022-12-12T11:54:24.332Z,23.73
2022-12-12T11:56:59.963Z,18.70
2022-12-12T11:59:47.135Z,22.08
2022-12-12T12:03:18.355Z,23.45
2022-12-12T12:05:53.629Z,23.38
2022-12-12T12:08:50.470Z,23.23
2022-12-12T12:11:37.832Z,25.38
2022-12-12T12:14:36.555Z,25.38
2022-12-12T12:17:08.490Z,20.70
2022-12-12T12:19:58.752Z,25.45
2022-12-12T12:22:30.871Z,21.13
2022-12-12T12:25:36.679Z,16.92
2022-12-12T12:28:47.025Z,14.98
2022-12-12T12:31:30.777Z,16.75
2022-12-12T12:34:25.486Z,18.73
2022-12-12T12:36:57.452Z,16.90
2022-12-12T12:39:47.931Z,17.95
2022-12-12T12:42:26.203Z,17.70
2022-12-12T12:45:17.954Z,17.17
2022-12-12T12:47:53.498Z,17.98
2022-12-12T12:50:38.610Z,22.48
2022-12-12T12:53:25.625Z,21.40
2022-12-12T12:56:00.138Z,20.30
2022-12-12T12:58:37.297Z,22.60
2022-12-12T13:01:28.386Z,22.48
2022-12-12T13:04:04.984Z,20.30
2022-12-12T13:07:02.745Z,18.75
2022-12-12T13:09:37.166Z,22.00
2022-12-12T13:12:18.038Z,22.50
2022-12-12T13:14:56.386Z,25.45
2022-12-12T13:17:53.298Z,21.95
2022-12-12T13:20:26.338Z,23.02
2022-12-12T13:23:18.903Z,22.23
2022-12-12T13:26:06.453Z,27.75
2022-12-12T13:28:42.147Z,27.25
2022-12-12T13:32:00.304Z,24.30
2022-12-12T13:34:31.959Z,22.70
2022-12-12T13:37:01.538Z,21.90
2022-12-12T13:39:37.840Z,19.45
2022-12-12T13:42:09.254Z,17.92
2022-12-12T13:44:43.027Z,21.05
2022-12-12T13:47:27.621Z,18.42
2022-12-12T13:49:56.627Z,16.17
2022-12-12T13:52:32.012Z,18.05
2022-12-12T13:55:17.262Z,16.55
2022-12-12T13:58:03.759Z,18.63
2022-12-12T14:00:34.604Z,15.73
2022-12-12T14:03:11.601Z,20.02
2022-12-12T14:05:46.133Z,15.75
2022-12-12T14:08:15.584Z,17.60
2022-12-12T14:11:05.014Z,16.80
2022-12-12T14:13:41.173Z,17.85
2022-12-12T14:16:30.910Z,12.65
2022-12-12T14:19:05.292Z,12.35
2022-12-12T14:21:44.675Z,14.52
2022-12-12T14:24:34.795Z,13.52
2022-12-12T14:27:10.496Z,16.05
2022-12-12T14:29:45.252Z,11.35
2022-12-12T14:32:14.301Z,12.40
2022-12-12T14:35:10.115Z,12.57
2022-12-12T14:38:12.794Z,17.48
2022-12-12T14:40:48.457Z,11.02
2022-12-12T14:43:25.384Z,15.20
2022-12-12T14:46:02.353Z,16.35
2022-12-12T14:48:36.072Z,14.05
2022-12-12T14:51:27.517Z,14.65
2022-12-12T14:54:00.131Z,13.32
2022-12-12T14:56:37.162Z,13.52
2022-12-12T14:59:27.366Z,16.25
2022-12-12T15:02:06.789Z,20.90
2022-12-12T15:04:41.293Z,12.40
2022-12-12T15:07:31.292Z,12.02
2022-12-12T15:10:00.552Z,14.05
2022-12-12T15:12:36.897Z,12.45
2022-12-12T15:15:06.388Z,14.55
2022-12-12T15:17:43.386Z,11.43
2022-12-12T15:20:33.313Z,14.68
2022-12-12T15:23:08.400Z,12.50
2022-12-12T15:25:55.444Z,12.50
2022-12-12T15:28:26.008Z,12.98
2022-12-12T15:30:56.367Z,12.90
2022-12-12T15:33:27.419Z,11.25
2022-12-12T15:36:06.355Z,13.07
2022-12-12T15:38:35.909Z,15.70
2022-12-12T15:41:13.008Z,16.83
2022-12-12T15:43:44.236Z,16.38
2022-12-12T15:46:17.235Z,13.68
2022-12-12T15:48:48.627Z,15.57
2022-12-12T15:51:24.739Z,16.13
2022-12-12T15:53:56.478Z,13.18
2022-12-12T15:56:28.828Z,13.65
2022-12-12T15:59:17.308Z,15.57
2022-12-12T16:01:46.380Z,14.35
2022-12-12T16:04:15.272Z,15.35
2022-12-12T16:06:44.455Z,13.43
2022-12-12T16:09:13.634Z,14.57
2022-12-12T16:12:16.438Z,16.95
2022-12-12T16:14:45.434Z,13.27
2022-12-12T16:17:24.400Z,12.93
2022-12-12T16:20:03.589Z,14.35
2022-12-12T16:22:47.299Z,13.05
2022-12-12T16:25:26.063Z,13.43
2022-12-12T16:28:10.740Z,16.98
2022-12-12T16:30:42.149Z,13.00
2022-12-12T16:33:14.854Z,14.07
2022-12-12T16:35:43.813Z,14.75
2022-12-12T16:38:17.551Z,12.73
2022-12-12T16:40:48.932Z,12.85
2022-12-12T16:43:23.589Z,14.13
2022-12-12T16:45:54.846Z,15.77
2022-12-12T16:48:33.424Z,16.55
2022-12-12T16:51:16.501Z,18.50
2022-12-12T16:53:45.655Z,15.25
2022-12-12T16:56:14.936Z,14.98
2022-12-12T16:58:44.005Z,15.13
2022-12-12T17:01:14.936Z,18.85
2022-12-12T17:03:44.347Z,13.65
2022-12-12T17:06:13.387Z,18.00
2022-12-12T17:08:42.557Z,16.70
2022-12-12T17:11:12.985Z,14.00
2022-12-12T17:13:49.028Z,15.30
2022-12-12T17:16:22.722Z,17.63
2022-12-12T17:18:54.847Z,16.13
2022-12-12T17:21:23.863Z,17.25
2022-12-12T17:23:52.790Z,15.32
2022-12-12T17:26:21.715Z,14.60
2022-12-12T17:28:50.727Z,16.90
2022-12-12T17:31:19.637Z,16.02
2022-12-12T17:33:50.981Z,15.23
2022-12-12T17:36:21.032Z,18.77
2022-12-12T17:38:50.651Z,15.27
2022-12-12T17:41:19.766Z,18.33
2022-12-12T17:43:55.058Z,14.77
2022-12-12T17:46:26.156Z,15.85
2022-12-12T17:48:57.797Z,16.33
2022-12-12T17:51:26.931Z,15.52
2022-12-12T17:53:56.973Z,18.70
2022-12-12T17:56:26.997Z,17.80
2022-12-12T17:58:56.170Z,17.92
2022-12-12T18:01:30.773Z,16.25
2022-12-12T18:04:03.844Z,16.02
2022-12-12T18:06:35.768Z,17.40
2022-12-12T18:09:05.410Z,17.30
2022-12-12T18:11:36.762Z,17.27
2022-12-12T18:14:08.390Z,18.35
2022-12-12T18:16:38.035Z,20.55
2022-12-12T18:19:07.030Z,19.80
2022-12-12T18:21:59.612Z,20.60
2022-12-12T18:24:30.510Z,19.13
2022-12-12T18:27:01.278Z,26.02
2022-12-12T18:29:30.587Z,27.40
2022-12-12T18:31:59.678Z,22.08
2022-12-12T18:34:28.847Z,24.45
2022-12-12T18:36:57.825Z,21.38
2022-12-12T18:39:26.815Z,21.52
2022-12-12T18:41:55.820Z,24.77
2022-12-12T18:44:24.836Z,24.92
2022-12-12T18:46:53.815Z,23.00
2022-12-12T18:49:22.906Z,26.63
2022-12-12T18:51:52.055Z,27.52
2022-12-12T18:54:22.248Z,23.35
2022-12-12T18:56:51.457Z,24.75
2022-12-12T18:59:20.378Z,26.75
2022-12-12T19:01:49.802Z,27.23
2022-12-12T19:04:23.229Z,26.35
2022-12-12T19:06:52.844Z,28.00
2022-12-12T19:09:22.780Z,26.02
2022-12-12T19:11:55.555Z,26.40
2022-12-12T19:14:40.367Z,26.73
2022-12-12T19:17:18.412Z,27.02
2022-12-12T19:19:54.984Z,34.17
2022-12-12T19:25:13.163Z,28.90
2022-12-12T19:27:42.116Z,27.95
2022-12-12T19:30:12.637Z,30.58
2022-12-12T19:32:42.163Z,29.33
2022-12-12T19:35:11.592Z,28.35
2022-12-12T19:37:40.576Z,32.40
2022-12-12T19:40:10.341Z,40.65
2022-12-12T19:42:39.713Z,32.47
2022-12-12T19:45:09.766Z,35.10
2022-12-12T19:47:38.662Z,42.95
2022-12-12T19:50:07.946Z,37.58
2022-12-12T19:52:36.807Z,40.47
2022-12-12T19:55:05.882Z,36.92
2022-12-12T19:57:34.788Z,30.77
2022-12-12T20:00:04.674Z,30.48
2022-12-12T20:02:33.792Z,31.35
2022-12-12T20:05:02.895Z,31.65
2022-12-12T20:07:32.041Z,32.65
2022-12-12T20:10:01.322Z,29.45
2022-12-12T20:12:31.390Z,36.65
2022-12-12T20:15:00.586Z,35.25
2022-12-12T20:17:29.467Z,34.47
2022-12-12T20:19:58.405Z,31.98
2022-12-12T20:22:27.317Z,39.75
2022-12-12T20:24:56.196Z,37.88
2022-12-12T20:27:25.039Z,33.13
2022-12-12T20:29:53.914Z,36.97
2022-12-12T20:32:22.843Z,34.67
2022-12-12T20:34:52.256Z,37.25
2022-12-12T20:37:21.270Z,34.70
2022-12-12T20:39:50.466Z,39.42
2022-12-12T20:42:19.427Z,34.40
2022-12-12T20:44:50.072Z,33.45
2022-12-12T20:47:19.028Z,31.52
2022-12-12T20:49:49.293Z,35.42
2022-12-12T20:52:18.464Z,34.55
2022-12-12T20:54:47.611Z,32.33
2022-12-12T20:57:16.466Z,35.75
2022-12-12T20:59:45.444Z,35.08
2022-12-12T21:02:14.563Z,35.85
2022-12-12T21:04:43.662Z,33.92
2022-12-12T21:07:12.582Z,33.80
2022-12-12T21:09:41.570Z,34.58
2022-12-12T21:12:10.615Z,36.60
2022-12-12T21:14:39.531Z,34.42
2022-12-12T21:17:08.833Z,32.55
2022-12-12T21:19:37.685Z,38.25
2022-12-12T21:22:09.334Z,34.95
2022-12-12T21:24:38.215Z,30.65
2022-12-12T21:27:07.370Z,36.80
2022-12-12T21:29:36.547Z,30.38
2022-12-12T21:32:06.030Z,32.65
2022-12-12T21:34:35.521Z,35.25
2022-12-12T21:37:04.409Z,32.28
2022-12-12T21:39:33.466Z,38.72
2022-12-12T21:42:02.436Z,37.83
2022-12-12T21:44:31.399Z,31.70
2022-12-12T21:47:00.363Z,36.20
2022-12-12T21:49:29.631Z,37.13
2022-12-12T21:52:07.495Z,35.97
2022-12-12T21:54:36.365Z,34.97
2022-12-12T21:57:05.574Z,33.05
2022-12-12T21:59:38.405Z,34.20
2022-12-12T22:02:08.270Z,41.88
2022-12-12T22:04:37.196Z,38.13
2022-12-12T22:07:06.229Z,34.83
2022-12-12T22:09:35.103Z,34.45
2022-12-12T22:12:04.669Z,47.90
2022-12-12T22:14:38.041Z,32.95
2022-12-12T22:17:07.566Z,30.08
2022-12-12T22:19:36.575Z,35.78
2022-12-12T22:22:05.637Z,34.70
2022-12-12T22:24:34.567Z,31.65
2022-12-12T22:27:04.205Z,33.83
2022-12-12T22:29:33.137Z,36.78
2022-12-12T22:32:02.589Z,36.33
2022-12-12T22:34:31.530Z,38.17
2022-12-12T22:37:00.531Z,35.40
2022-12-12T22:39:30.336Z,38.75
2022-12-12T22:42:00.380Z,38.97
2022-12-12T22:44:29.429Z,40.70
2022-12-12T22:46:58.427Z,43.80
2022-12-12T22:49:28.797Z,36.50
2022-12-12T22:51:59.730Z,42.60
2022-12-12T22:54:29.151Z,40.88
2022-12-12T22:56:58.301Z,41.75
2022-12-12T22:59:27.610Z,37.70
2022-12-12T23:01:56.595Z,34.08
2022-12-12T23:04:25.487Z,41.10
2022-12-12T23:06:54.459Z,39.70
2022-12-12T23:09:27.158Z,36.92
2022-12-12T23:11:57.142Z,40.97
2022-12-12T23:14:28.020Z,36.22
2022-12-12T23:16:57.238Z,44.22
2022-12-12T23:19:27.300Z,42.47
2022-12-12T23:21:56.172Z,35.92
2022-12-12T23:24:25.165Z,42.20
2022-12-12T23:26:54.351Z,38.50
2022-12-12T23:29:23.267Z,45.78
2022-12-12T23:31:52.465Z,44.65
2022-12-12T23:34:25.380Z,45.90
2022-12-12T23:36:55.788Z,38.92
2022-12-12T23:39:28.268Z,39.15
2022-12-12T23:41:57.435Z,44.10
2022-12-12T23:44:26.869Z,40.33
2022-12-12T23:46:55.876Z,39.00
2022-12-12T23:49:26.980Z,38.42
2022-12-12T23:51:58.312Z,42.95
2022-12-12T23:54:33.077Z,42.25
2022-12-12T23:57:02.934Z,44.47
2022-12-12T23:59:32.367Z,43.28
