createdAt,value
2022-10-17T00:23:09.277Z,3.60
2022-10-17T00:28:13.910Z,3.95
2022-10-17T00:33:17.278Z,3.60
2022-10-17T00:38:21.985Z,4.25
2022-10-17T00:43:25.159Z,4.63
2022-10-17T00:48:29.402Z,4.38
2022-10-17T00:53:35.708Z,5.22
2022-10-17T00:58:38.959Z,4.82
2022-10-17T01:03:42.205Z,5.80
2022-10-17T01:08:47.049Z,5.47
2022-10-17T01:13:54.533Z,5.50
2022-10-17T01:19:07.837Z,6.28
2022-10-17T01:39:02.472Z,5.40
2022-10-17T01:44:13.003Z,6.80
2022-10-17T01:49:20.066Z,5.43
2022-10-17T01:54:30.677Z,5.22
2022-10-17T01:59:39.760Z,6.40
2022-10-17T02:04:43.485Z,5.50
2022-10-17T02:09:48.629Z,4.70
2022-10-17T02:15:05.547Z,5.47
2022-10-17T02:20:19.253Z,5.47
2022-10-17T02:25:31.803Z,5.75
2022-10-17T02:30:41.992Z,5.90
2022-10-17T02:35:49.727Z,5.50
2022-10-17T02:40:55.128Z,5.07
2022-10-17T02:45:58.407Z,5.97
2022-10-17T02:51:07.897Z,5.68
2022-10-17T02:56:17.453Z,5.43
2022-10-17T03:31:31.090Z,5.47
2022-10-17T03:36:35.717Z,5.32
2022-10-17T03:41:38.951Z,5.75
2022-10-17T03:46:43.727Z,5.22
2022-10-17T03:51:47.177Z,4.95
2022-10-17T03:56:53.300Z,5.60
2022-10-17T04:01:58.426Z,5.13
2022-10-17T04:07:01.712Z,4.97
2022-10-17T04:12:05.448Z,5.63
2022-10-17T04:17:11.894Z,4.57
2022-10-17T04:22:16.005Z,5.30
2022-10-17T04:27:19.216Z,4.38
2022-10-17T04:32:25.754Z,4.85
2022-10-17T04:37:43.051Z,5.50
2022-10-17T04:42:53.476Z,4.80
2022-10-17T04:48:01.713Z,5.30
2022-10-17T04:53:05.119Z,5.70
2022-10-17T04:58:08.509Z,4.80
2022-10-17T05:03:13.802Z,4.85
2022-10-17T05:08:17.174Z,4.80
2022-10-17T05:13:20.717Z,5.70
2022-10-17T05:18:25.544Z,5.28
2022-10-17T05:23:29.890Z,6.83
2022-10-17T05:28:34.627Z,5.88
2022-10-17T05:33:39.795Z,6.43
2022-10-17T05:38:43.192Z,5.75
2022-10-17T05:43:47.423Z,6.55
2022-10-17T05:48:57.040Z,5.93
2022-10-17T05:54:00.228Z,5.73
2022-10-17T05:59:05.642Z,5.47
2022-10-17T06:04:27.815Z,6.28
2022-10-17T06:09:31.676Z,6.07
2022-10-17T06:14:35.185Z,6.32
2022-10-17T06:19:41.574Z,5.45
2022-10-17T06:24:44.795Z,5.85
2022-10-17T06:29:48.956Z,6.28
2022-10-17T06:34:54.914Z,5.82
2022-10-17T06:39:58.194Z,5.70
2022-10-17T06:45:01.785Z,5.28
2022-10-17T06:50:19.788Z,6.85
2022-10-17T06:55:38.931Z,6.10
2022-10-17T07:01:02.914Z,5.78
2022-10-17T07:06:10.827Z,6.07
2022-10-17T07:11:17.287Z,6.97
2022-10-17T07:21:34.027Z,4.95
2022-10-17T07:26:40.812Z,4.40
2022-10-17T07:31:45.661Z,3.78
2022-10-17T07:36:52.091Z,3.22
2022-10-17T07:41:55.754Z,2.83
2022-10-17T07:47:00.566Z,3.38
2022-10-17T07:52:05.293Z,2.67
2022-10-17T07:57:08.879Z,2.50
2022-10-17T08:02:22.865Z,2.47
2022-10-17T08:07:29.425Z,2.30
2022-10-17T08:12:34.408Z,2.05
2022-10-17T08:17:38.996Z,2.65
2022-10-17T08:22:43.472Z,2.17
2022-10-17T08:27:46.726Z,2.13
2022-10-17T08:32:49.820Z,2.33
2022-10-17T08:37:54.307Z,2.85
2022-10-17T08:43:48.116Z,2.38
2022-10-17T08:48:52.255Z,2.30
2022-10-17T08:54:02.902Z,2.33
2022-10-17T09:21:52.193Z,2.05
2022-10-17T10:18:33.813Z,2.33
2022-10-17T10:23:40.375Z,2.47
2022-10-17T10:28:52.978Z,2.22
2022-10-17T10:33:59.463Z,2.33
2022-10-17T10:39:04.662Z,2.53
2022-10-17T10:44:15.304Z,1.75
2022-10-17T10:49:31.079Z,2.08
2022-10-17T10:59:56.677Z,2.15
2022-10-17T11:05:04.498Z,2.10
2022-10-17T11:10:15.159Z,2.35
2022-10-17T11:15:25.468Z,2.38
2022-10-17T11:20:38.549Z,2.22
2022-10-17T11:25:42.210Z,2.30
2022-10-17T11:30:50.174Z,2.05
2022-10-17T11:36:00.158Z,1.95
2022-10-17T11:41:05.752Z,1.80
2022-10-17T11:46:15.136Z,1.85
2022-10-17T11:56:49.517Z,1.90
2022-10-17T12:01:56.799Z,2.63
2022-10-17T12:07:11.686Z,1.80
2022-10-17T12:12:25.151Z,2.20
2022-10-17T12:17:33.002Z,1.90
2022-10-17T12:22:47.001Z,1.70
2022-10-17T12:33:07.811Z,1.80
2022-10-17T12:38:30.789Z,1.90
2022-10-17T12:43:46.770Z,2.42
2022-10-17T12:49:01.501Z,2.63
2022-10-17T12:54:12.669Z,2.20
2022-10-17T12:59:20.328Z,2.17
2022-10-17T13:04:24.553Z,1.80
2022-10-17T13:09:32.595Z,1.77
2022-10-17T13:14:40.304Z,1.70
2022-10-17T13:19:45.320Z,2.25
2022-10-17T13:24:51.155Z,1.98
2022-10-17T13:29:56.395Z,1.50
2022-10-17T13:35:10.557Z,1.95
2022-10-17T13:40:40.745Z,1.75
2022-10-17T13:45:48.336Z,1.85
2022-10-17T13:50:54.095Z,2.08
2022-10-17T13:56:26.278Z,1.85
2022-10-17T14:01:27.583Z,1.63
2022-10-17T14:06:31.300Z,2.13
2022-10-17T14:11:37.379Z,1.67
2022-10-17T14:16:42.616Z,1.90
2022-10-17T14:21:49.059Z,1.35
2022-10-17T14:26:55.091Z,2.08
2022-10-17T14:32:01.575Z,1.80
2022-10-17T14:37:10.160Z,1.80
2022-10-17T14:42:20.926Z,1.90
2022-10-17T14:47:42.617Z,1.85
2022-10-17T14:53:00.259Z,2.92
2022-10-17T14:58:17.801Z,1.45
2022-10-17T15:18:30.309Z,1.80
2022-10-17T15:23:33.552Z,2.10
2022-10-17T15:28:36.810Z,2.30
2022-10-17T15:33:41.965Z,2.78
2022-10-17T15:38:45.084Z,2.03
2022-10-17T15:43:48.826Z,2.28
2022-10-17T15:48:53.869Z,2.30
2022-10-17T15:53:57.526Z,2.15
2022-10-17T15:59:02.537Z,2.03
2022-10-17T16:41:25.060Z,2.23
2022-10-17T16:46:30.771Z,2.95
2022-10-17T18:00:00.249Z,4.13
2022-10-17T18:05:03.507Z,4.53
2022-10-17T18:10:08.495Z,3.85
2022-10-17T18:15:13.766Z,3.92
2022-10-17T18:25:20.143Z,3.70
2022-10-17T18:45:30.676Z,8.68
2022-10-17T18:50:33.984Z,12.88
2022-10-17T18:55:39.279Z,9.55
2022-10-17T19:01:33.354Z,7.00
2022-10-17T19:06:38.902Z,6.00
2022-10-17T19:11:42.907Z,7.70
2022-10-17T19:16:47.327Z,7.07
2022-10-17T19:21:51.901Z,6.40
2022-10-17T19:26:57.555Z,6.30
2022-10-17T19:32:00.884Z,6.18
2022-10-17T19:37:05.525Z,5.40
2022-10-17T19:42:08.883Z,5.45
2022-10-17T19:47:11.996Z,4.07
2022-10-17T19:52:16.752Z,3.88
2022-10-17T19:57:19.900Z,4.18
2022-10-17T20:02:23.399Z,4.15
2022-10-17T20:07:27.860Z,3.97
2022-10-17T20:12:31.223Z,4.17
2022-10-17T20:22:43.864Z,4.43
2022-10-17T20:27:47.656Z,4.43
2022-10-17T20:32:55.022Z,4.60
2022-10-17T20:37:59.991Z,4.40
2022-10-17T20:43:04.174Z,4.13
2022-10-17T20:48:07.988Z,4.82
2022-10-17T20:58:36.446Z,4.57
2022-10-17T21:03:42.575Z,5.03
2022-10-17T21:08:53.279Z,4.45
2022-10-17T21:13:58.535Z,4.50
2022-10-17T21:19:02.745Z,4.80
2022-10-17T21:24:13.624Z,5.60
2022-10-17T21:29:16.776Z,5.10
2022-10-17T21:34:23.929Z,5.07
2022-10-17T21:39:28.946Z,4.85
2022-10-17T23:12:19.284Z,4.63
2022-10-17T23:17:22.690Z,4.65
2022-10-17T23:22:25.862Z,5.10
