createdAt,value
2018-06-20T00:00:04.128Z,15.00
2018-06-20T00:01:09.720Z,14.33
2018-06-20T00:02:15.375Z,13.30
2018-06-20T00:03:20.889Z,14.07
2018-06-20T00:04:26.448Z,13.87
2018-06-20T00:05:31.965Z,14.30
2018-06-20T00:06:40.525Z,13.60
2018-06-20T00:07:46.166Z,12.67
2018-06-20T00:08:53.345Z,12.50
2018-06-20T00:09:58.872Z,12.20
2018-06-20T00:11:04.413Z,11.93
2018-06-20T00:12:09.949Z,13.60
2018-06-20T00:13:15.779Z,12.43
2018-06-20T00:14:21.469Z,11.80
2018-06-20T00:15:27.006Z,13.10
2018-06-20T00:16:32.645Z,12.30
2018-06-20T00:17:38.292Z,11.77
2018-06-20T00:18:43.870Z,13.17
2018-06-20T00:19:49.434Z,13.00
2018-06-20T00:20:54.969Z,11.63
2018-06-20T00:22:00.546Z,11.97
2018-06-20T00:23:06.157Z,11.90
2018-06-20T00:24:11.691Z,12.07
2018-06-20T00:25:17.445Z,11.43
2018-06-20T00:26:23.026Z,12.63
2018-06-20T00:27:28.633Z,10.90
2018-06-20T00:28:34.141Z,12.60
2018-06-20T00:29:39.718Z,12.50
2018-06-20T00:30:45.305Z,12.60
2018-06-20T00:31:50.895Z,11.37
2018-06-20T00:32:56.413Z,12.43
2018-06-20T00:34:01.954Z,12.60
2018-06-20T00:35:07.498Z,12.07
2018-06-20T00:36:13.054Z,12.03
2018-06-20T00:37:18.625Z,12.00
2018-06-20T00:38:24.168Z,11.30
2018-06-20T00:39:29.680Z,11.47
2018-06-20T00:40:35.231Z,11.97
2018-06-20T00:41:40.827Z,11.53
2018-06-20T00:42:46.318Z,11.47
2018-06-20T00:43:51.783Z,12.77
2018-06-20T00:44:57.197Z,13.03
2018-06-20T00:46:02.625Z,12.60
2018-06-20T00:47:08.077Z,13.57
2018-06-20T00:48:13.497Z,13.00
2018-06-20T00:49:19.260Z,13.50
2018-06-20T00:50:24.721Z,13.33
2018-06-20T00:51:30.158Z,13.03
2018-06-20T00:52:35.595Z,13.00
2018-06-20T00:53:41.010Z,13.43
2018-06-20T00:54:46.482Z,12.73
2018-06-20T00:56:08.768Z,12.23
2018-06-20T00:57:14.277Z,13.83
2018-06-20T00:58:19.740Z,14.33
2018-06-20T00:59:25.174Z,13.30
2018-06-20T01:00:30.762Z,12.37
2018-06-20T01:01:36.285Z,13.10
2018-06-20T01:02:41.702Z,14.03
2018-06-20T01:03:47.473Z,11.53
2018-06-20T01:04:52.895Z,14.30
2018-06-20T01:05:58.369Z,13.67
2018-06-20T01:07:03.814Z,12.90
2018-06-20T01:08:09.245Z,14.37
2018-06-20T01:09:14.669Z,13.17
2018-06-20T01:10:20.154Z,14.23
2018-06-20T01:11:26.129Z,14.07
2018-06-20T01:12:31.554Z,13.40
2018-06-20T01:13:36.989Z,13.87
2018-06-20T01:14:42.425Z,14.40
2018-06-20T01:15:47.881Z,15.00
2018-06-20T01:16:53.381Z,14.40
2018-06-20T01:17:58.861Z,14.37
2018-06-20T01:19:04.337Z,14.30
2018-06-20T01:20:09.754Z,14.40
2018-06-20T01:21:15.473Z,15.87
2018-06-20T01:22:20.875Z,14.37
2018-06-20T01:23:26.336Z,14.90
2018-06-20T01:24:31.792Z,14.30
2018-06-20T01:25:37.202Z,15.10
2018-06-20T01:26:42.802Z,15.13
2018-06-20T01:27:48.209Z,15.30
2018-06-20T01:28:53.675Z,15.10
2018-06-20T01:29:59.136Z,14.70
2018-06-20T01:31:04.544Z,15.33
2018-06-20T01:32:09.984Z,14.60
2018-06-20T01:33:15.416Z,15.10
2018-06-20T01:34:20.812Z,15.50
2018-06-20T01:35:26.294Z,15.40
2018-06-20T01:36:31.783Z,15.00
2018-06-20T01:37:37.188Z,16.03
2018-06-20T01:38:42.618Z,15.17
2018-06-20T01:39:48.018Z,16.20
2018-06-20T01:40:53.421Z,14.07
2018-06-20T01:41:58.860Z,16.97
2018-06-20T01:43:04.384Z,15.77
2018-06-20T01:44:09.905Z,16.53
2018-06-20T01:45:15.432Z,15.73
2018-06-20T01:46:20.846Z,14.37
2018-06-20T01:47:26.462Z,16.77
2018-06-20T01:48:32.040Z,16.70
2018-06-20T01:49:37.474Z,15.60
2018-06-20T01:50:43.046Z,15.53
2018-06-20T01:51:48.448Z,17.27
2018-06-20T01:52:53.894Z,16.53
2018-06-20T01:53:59.380Z,16.20
2018-06-20T01:55:05.341Z,17.40
2018-06-20T01:56:10.783Z,15.67
2018-06-20T01:57:16.200Z,15.10
2018-06-20T01:58:22.388Z,16.07
2018-06-20T01:59:28.041Z,15.10
2018-06-20T02:00:33.609Z,15.33
2018-06-20T02:01:39.027Z,16.50
2018-06-20T02:02:44.443Z,15.77
2018-06-20T02:03:49.849Z,15.03
2018-06-20T02:04:55.298Z,16.23
2018-06-20T02:06:00.798Z,15.60
2018-06-20T02:07:06.228Z,16.47
2018-06-20T02:08:11.656Z,15.60
2018-06-20T02:09:17.164Z,17.40
2018-06-20T02:10:22.621Z,14.90
2018-06-20T02:11:30.304Z,15.97
2018-06-20T02:12:35.702Z,16.13
2018-06-20T02:13:41.136Z,16.37
2018-06-20T02:14:46.553Z,15.80
2018-06-20T02:15:51.988Z,16.67
2018-06-20T02:16:57.454Z,17.00
2018-06-20T02:18:02.858Z,16.43
2018-06-20T02:19:08.448Z,17.10
2018-06-20T02:20:13.881Z,17.17
2018-06-20T02:21:19.590Z,18.37
2018-06-20T02:22:25.017Z,16.20
2018-06-20T02:23:30.452Z,16.40
2018-06-20T02:24:35.865Z,17.53
2018-06-20T02:25:41.285Z,17.40
2018-06-20T02:26:46.713Z,18.10
2018-06-20T02:27:52.156Z,18.13
2018-06-20T02:28:57.634Z,16.80
2018-06-20T02:30:03.503Z,18.70
2018-06-20T02:31:09.186Z,16.73
2018-06-20T02:32:14.582Z,17.60
2018-06-20T02:33:20.024Z,19.70
2018-06-20T02:34:25.474Z,19.10
2018-06-20T02:35:30.989Z,17.87
2018-06-20T02:36:36.496Z,18.83
2018-06-20T02:37:41.930Z,17.10
2018-06-20T02:38:47.341Z,17.07
2018-06-20T02:39:52.749Z,17.07
2018-06-20T02:40:58.262Z,17.33
2018-06-20T02:42:03.739Z,16.47
2018-06-20T02:43:09.197Z,17.13
2018-06-20T02:44:14.653Z,20.43
2018-06-20T02:45:20.142Z,18.47
2018-06-20T02:46:25.613Z,18.30
2018-06-20T02:47:36.001Z,17.70
2018-06-20T02:48:41.549Z,17.77
2018-06-20T02:49:46.964Z,19.23
2018-06-20T02:50:52.361Z,18.53
2018-06-20T02:51:57.789Z,18.67
2018-06-20T02:53:03.223Z,17.60
2018-06-20T02:54:08.684Z,17.57
2018-06-20T02:55:13.896Z,18.70
2018-06-20T02:56:19.248Z,18.10
2018-06-20T02:57:24.673Z,19.10
2018-06-20T02:58:30.093Z,19.20
2018-06-20T02:59:35.582Z,19.83
2018-06-20T03:00:41.038Z,18.73
2018-06-20T03:01:46.445Z,18.07
2018-06-20T03:02:52.160Z,19.43
2018-06-20T03:03:58.177Z,18.00
2018-06-20T03:05:03.773Z,21.07
2018-06-20T03:06:09.246Z,18.57
2018-06-20T03:07:14.648Z,20.17
2018-06-20T03:08:20.090Z,20.73
2018-06-20T03:09:30.525Z,19.37
2018-06-20T03:10:36.043Z,19.53
2018-06-20T03:11:42.085Z,18.47
2018-06-20T03:12:47.584Z,17.90
2018-06-20T03:13:53.007Z,17.83
2018-06-20T03:14:58.454Z,21.20
2018-06-20T03:16:03.854Z,20.50
2018-06-20T03:17:09.329Z,18.30
2018-06-20T03:18:14.821Z,19.40
2018-06-20T03:19:20.244Z,19.07
2018-06-20T03:20:25.648Z,20.33
2018-06-20T03:21:31.062Z,20.13
2018-06-20T03:22:36.498Z,19.30
2018-06-20T03:23:41.954Z,18.70
2018-06-20T03:24:47.522Z,18.90
2018-06-20T03:25:52.973Z,19.03
2018-06-20T03:26:58.391Z,18.30
2018-06-20T03:28:03.817Z,20.53
2018-06-20T03:29:09.260Z,19.10
2018-06-20T03:30:14.761Z,20.27
2018-06-20T03:31:20.201Z,19.70
2018-06-20T03:32:25.622Z,19.90
2018-06-20T03:33:31.203Z,20.50
2018-06-20T03:34:36.634Z,18.87
2018-06-20T03:35:42.096Z,19.60
2018-06-20T03:36:47.519Z,19.27
2018-06-20T03:37:52.940Z,19.87
2018-06-20T03:38:58.349Z,19.70
2018-06-20T03:40:03.819Z,20.23
2018-06-20T03:41:09.216Z,20.00
2018-06-20T03:42:14.680Z,20.33
2018-06-20T03:43:20.132Z,21.03
2018-06-20T03:44:25.749Z,20.83
2018-06-20T03:45:31.201Z,20.77
2018-06-20T03:46:36.857Z,22.77
2018-06-20T03:47:42.421Z,21.83
2018-06-20T03:48:47.952Z,21.70
2018-06-20T03:49:53.425Z,20.53
2018-06-20T03:50:58.824Z,21.70
2018-06-20T03:52:04.233Z,21.20
2018-06-20T03:53:09.636Z,20.20
2018-06-20T03:54:15.056Z,21.27
2018-06-20T03:55:20.521Z,18.80
2018-06-20T03:56:25.938Z,19.43
2018-06-20T03:57:31.461Z,19.33
2018-06-20T03:58:36.856Z,19.80
2018-06-20T03:59:42.307Z,20.43
2018-06-20T04:00:47.732Z,19.90
2018-06-20T04:01:53.145Z,19.63
2018-06-20T04:02:58.660Z,19.10
2018-06-20T04:04:04.105Z,18.97
2018-06-20T04:05:09.502Z,18.37
2018-06-20T04:06:14.957Z,20.90
2018-06-20T04:07:20.426Z,19.30
2018-06-20T04:08:25.867Z,19.83
2018-06-20T04:09:31.311Z,19.60
2018-06-20T04:10:36.733Z,19.67
2018-06-20T04:11:42.847Z,19.23
2018-06-20T04:12:48.306Z,20.60
2018-06-20T04:13:53.693Z,19.97
2018-06-20T04:14:59.255Z,18.50
2018-06-20T04:16:04.781Z,21.00
2018-06-20T04:17:10.299Z,19.80
2018-06-20T04:18:15.809Z,19.40
2018-06-20T04:19:21.250Z,20.47
2018-06-20T04:20:26.930Z,21.20
2018-06-20T04:21:32.478Z,20.47
2018-06-20T04:22:37.869Z,18.17
2018-06-20T04:23:43.314Z,19.37
2018-06-20T04:24:48.767Z,21.50
2018-06-20T04:25:54.208Z,20.10
2018-06-20T04:26:59.736Z,19.40
2018-06-20T04:28:05.216Z,19.60
2018-06-20T04:29:10.711Z,19.00
2018-06-20T04:30:16.302Z,20.80
2018-06-20T04:31:21.754Z,21.43
2018-06-20T04:32:27.152Z,18.90
2018-06-20T04:33:32.822Z,21.70
2018-06-20T04:34:38.274Z,22.07
2018-06-20T04:35:43.702Z,21.17
2018-06-20T04:36:49.227Z,21.47
2018-06-20T04:37:54.653Z,21.13
2018-06-20T04:39:00.103Z,20.80
2018-06-20T04:40:05.661Z,21.33
2018-06-20T04:41:11.118Z,22.30
2018-06-20T04:42:16.624Z,20.90
2018-06-20T04:43:22.041Z,23.97
2018-06-20T04:44:27.507Z,22.93
2018-06-20T04:45:32.949Z,22.03
2018-06-20T04:46:38.397Z,21.47
2018-06-20T04:47:43.857Z,22.30
2018-06-20T04:48:49.274Z,19.00
2018-06-20T04:49:54.933Z,21.10
2018-06-20T04:51:00.433Z,20.27
2018-06-20T04:52:05.917Z,20.73
2018-06-20T04:53:11.336Z,19.57
2018-06-20T04:54:16.616Z,19.23
2018-06-20T04:55:21.925Z,18.70
2018-06-20T04:56:27.626Z,18.33
2018-06-20T04:57:33.137Z,19.50
2018-06-20T04:58:38.565Z,19.87
2018-06-20T04:59:44.188Z,19.87
2018-06-20T05:00:49.633Z,18.27
2018-06-20T05:01:55.212Z,19.27
2018-06-20T05:03:00.852Z,17.87
2018-06-20T05:04:06.291Z,20.10
2018-06-20T05:05:12.064Z,18.73
2018-06-20T05:06:17.457Z,19.43
2018-06-20T05:07:22.856Z,20.17
2018-06-20T05:08:28.335Z,21.03
2018-06-20T05:09:33.794Z,20.10
2018-06-20T05:10:39.438Z,19.97
2018-06-20T05:11:45.043Z,21.63
2018-06-20T05:12:50.566Z,20.30
2018-06-20T05:13:56.000Z,20.90
2018-06-20T05:15:01.454Z,20.80
2018-06-20T05:16:06.889Z,20.80
2018-06-20T05:17:12.337Z,22.00
2018-06-20T05:18:17.750Z,21.57
2018-06-20T05:19:23.219Z,22.20
2018-06-20T05:20:28.669Z,20.67
2018-06-20T05:21:33.964Z,23.10
2018-06-20T05:22:43.712Z,21.57
2018-06-20T05:23:49.153Z,22.13
2018-06-20T05:24:55.719Z,23.70
2018-06-20T05:26:02.320Z,21.00
2018-06-20T05:27:07.814Z,24.03
2018-06-20T05:28:14.593Z,21.90
2018-06-20T05:29:20.014Z,22.80
2018-06-20T05:30:25.528Z,23.77
2018-06-20T05:31:30.928Z,23.20
2018-06-20T05:32:36.383Z,24.17
2018-06-20T05:33:41.820Z,23.13
2018-06-20T05:34:47.288Z,23.80
2018-06-20T05:35:52.742Z,23.33
2018-06-20T05:36:58.272Z,24.50
2018-06-20T05:38:03.770Z,24.40
2018-06-20T05:39:11.183Z,25.57
2018-06-20T05:40:16.719Z,23.30
2018-06-20T05:41:22.329Z,26.70
2018-06-20T05:42:27.807Z,24.93
2018-06-20T05:43:33.208Z,25.90
2018-06-20T05:44:39.077Z,23.37
2018-06-20T05:45:44.629Z,24.17
2018-06-20T05:46:50.354Z,24.87
2018-06-20T05:47:55.757Z,24.43
2018-06-20T05:49:01.229Z,26.07
2018-06-20T05:50:06.733Z,25.73
2018-06-20T05:51:12.257Z,26.27
2018-06-20T05:52:17.945Z,23.50
2018-06-20T05:53:23.378Z,24.30
2018-06-20T05:54:28.897Z,24.10
2018-06-20T05:55:34.329Z,23.23
2018-06-20T05:56:39.777Z,24.17
2018-06-20T05:57:45.222Z,23.20
2018-06-20T05:58:50.665Z,24.23
2018-06-20T05:59:56.102Z,25.47
2018-06-20T06:01:01.547Z,24.23
2018-06-20T06:02:07.059Z,24.10
2018-06-20T06:03:12.558Z,24.33
2018-06-20T06:04:17.983Z,25.10
2018-06-20T06:05:23.667Z,22.67
2018-06-20T06:06:29.087Z,23.70
2018-06-20T06:07:34.628Z,24.60
2018-06-20T06:08:40.725Z,23.30
2018-06-20T06:09:46.194Z,24.93
2018-06-20T06:10:51.617Z,24.67
2018-06-20T06:11:57.097Z,24.03
2018-06-20T06:13:02.508Z,24.40
2018-06-20T06:14:08.009Z,23.90
2018-06-20T06:15:13.572Z,24.47
2018-06-20T06:16:18.993Z,24.50
2018-06-20T06:17:24.413Z,24.37
2018-06-20T06:18:29.811Z,24.30
2018-06-20T06:19:35.283Z,25.13
2018-06-20T06:20:40.719Z,22.40
2018-06-20T06:21:46.157Z,21.60
2018-06-20T06:22:51.581Z,23.73
2018-06-20T06:23:57.052Z,24.87
2018-06-20T06:25:02.675Z,24.27
2018-06-20T06:26:08.054Z,24.80
2018-06-20T06:27:13.661Z,22.07
2018-06-20T06:28:19.056Z,24.37
2018-06-20T06:29:24.453Z,21.20
2018-06-20T06:30:29.920Z,21.50
2018-06-20T06:31:35.056Z,22.80
2018-06-20T06:32:40.500Z,21.00
2018-06-20T06:33:46.055Z,19.43
2018-06-20T06:34:51.497Z,20.10
2018-06-20T06:35:56.935Z,19.37
2018-06-20T06:37:02.373Z,19.53
2018-06-20T06:38:07.787Z,20.40
2018-06-20T06:39:13.553Z,19.50
2018-06-20T06:40:19.002Z,19.87
2018-06-20T06:41:24.469Z,19.20
2018-06-20T06:42:29.912Z,19.53
2018-06-20T06:43:35.344Z,22.30
2018-06-20T06:44:41.273Z,18.30
2018-06-20T06:45:46.861Z,19.10
2018-06-20T06:46:52.264Z,18.57
2018-06-20T06:47:57.898Z,18.43
2018-06-20T06:49:03.369Z,20.00
2018-06-20T06:50:08.980Z,19.03
2018-06-20T06:51:14.269Z,19.03
2018-06-20T06:52:19.918Z,19.10
2018-06-20T06:53:25.349Z,19.70
2018-06-20T06:54:30.802Z,19.47
2018-06-20T06:55:36.226Z,19.33
2018-06-20T06:56:41.685Z,19.27
2018-06-20T06:57:47.288Z,18.50
2018-06-20T06:58:52.750Z,21.83
2018-06-20T06:59:58.163Z,17.17
2018-06-20T07:01:03.723Z,19.50
2018-06-20T07:02:09.149Z,19.63
2018-06-20T07:03:14.755Z,18.77
2018-06-20T07:04:20.194Z,18.10
2018-06-20T07:05:25.658Z,18.53
2018-06-20T07:06:31.130Z,17.37
2018-06-20T07:07:36.670Z,17.33
2018-06-20T07:08:42.155Z,17.60
2018-06-20T07:09:47.584Z,18.90
2018-06-20T07:10:52.878Z,18.47
2018-06-20T07:11:58.210Z,18.00
2018-06-20T07:13:03.643Z,18.43
2018-06-20T07:14:09.540Z,18.87
2018-06-20T07:15:14.999Z,19.07
2018-06-20T07:16:20.433Z,19.20
2018-06-20T07:17:25.888Z,19.00
2018-06-20T07:18:31.541Z,18.47
2018-06-20T07:19:37.013Z,19.20
2018-06-20T07:20:42.492Z,16.50
2018-06-20T07:21:47.944Z,16.93
2018-06-20T07:22:53.363Z,17.50
2018-06-20T07:23:58.545Z,16.13
2018-06-20T07:25:04.057Z,16.80
2018-06-20T07:26:09.522Z,18.60
2018-06-20T07:27:15.079Z,16.87
2018-06-20T07:28:20.565Z,17.27
2018-06-20T07:29:26.030Z,16.70
2018-06-20T07:30:31.496Z,16.50
2018-06-20T07:31:37.177Z,16.67
2018-06-20T07:32:42.593Z,16.90
2018-06-20T07:33:48.007Z,15.80
2018-06-20T07:34:53.442Z,13.10
2018-06-20T07:35:59.129Z,15.40
2018-06-20T07:37:04.405Z,14.17
2018-06-20T07:38:09.820Z,13.90
2018-06-20T07:39:15.285Z,13.40
2018-06-20T07:40:20.710Z,13.43
2018-06-20T07:41:26.121Z,13.80
2018-06-20T07:42:31.656Z,12.23
2018-06-20T07:43:37.057Z,13.00
2018-06-20T07:44:42.505Z,11.90
2018-06-20T07:45:47.967Z,12.33
2018-06-20T07:46:53.559Z,11.40
2018-06-20T07:47:59.145Z,11.87
2018-06-20T07:49:04.477Z,12.13
2018-06-20T07:50:09.890Z,12.33
2018-06-20T07:51:15.356Z,11.97
2018-06-20T07:52:21.013Z,11.87
2018-06-20T07:53:26.424Z,10.47
2018-06-20T07:54:31.862Z,11.90
2018-06-20T07:55:37.282Z,11.67
2018-06-20T07:56:42.750Z,11.50
2018-06-20T07:57:48.229Z,11.87
2018-06-20T07:58:58.728Z,12.13
2018-06-20T08:00:09.350Z,12.07
2018-06-20T08:01:35.620Z,11.70
2018-06-20T08:03:03.358Z,11.10
2018-06-20T08:04:14.217Z,12.87
2018-06-20T08:05:24.922Z,14.07
2018-06-20T08:06:35.773Z,12.53
2018-06-20T08:07:46.485Z,13.03
2018-06-20T08:08:57.185Z,13.77
2018-06-20T08:10:07.878Z,13.20
2018-06-20T08:11:18.448Z,12.30
2018-06-20T08:12:29.257Z,12.80
2018-06-20T08:13:39.798Z,13.97
2018-06-20T08:14:50.476Z,13.77
2018-06-20T08:16:00.989Z,13.87
2018-06-20T08:17:10.441Z,15.17
2018-06-20T08:19:22.729Z,13.97
2018-06-20T08:20:28.208Z,14.00
2018-06-20T08:21:33.609Z,14.33
2018-06-20T08:22:39.050Z,13.47
2018-06-20T08:23:44.536Z,12.80
2018-06-20T08:25:07.433Z,13.40
2018-06-20T08:26:12.893Z,13.83
2018-06-20T08:27:18.338Z,13.50
2018-06-20T08:28:23.858Z,14.33
2018-06-20T08:29:29.318Z,14.00
2018-06-20T08:30:34.845Z,12.70
2018-06-20T08:31:40.327Z,12.53
2018-06-20T08:32:45.903Z,12.00
2018-06-20T08:33:51.605Z,11.90
2018-06-20T08:34:57.044Z,10.87
2018-06-20T08:36:02.490Z,9.53
2018-06-20T08:37:07.949Z,10.00
2018-06-20T08:38:13.402Z,11.33
2018-06-20T08:39:19.086Z,9.73
2018-06-20T08:40:24.493Z,10.17
2018-06-20T08:41:29.592Z,10.23
2018-06-20T08:42:34.962Z,8.93
2018-06-20T08:43:40.456Z,9.20
2018-06-20T08:44:45.929Z,9.30
2018-06-20T08:45:51.350Z,9.30
2018-06-20T08:46:56.798Z,10.07
2018-06-20T08:48:02.569Z,9.30
2018-06-20T08:49:07.990Z,10.03
2018-06-20T08:50:13.458Z,10.20
2018-06-20T08:51:18.888Z,10.63
2018-06-20T08:52:24.978Z,9.50
2018-06-20T08:53:30.377Z,9.07
2018-06-20T08:54:36.647Z,9.03
2018-06-20T08:55:42.229Z,8.20
2018-06-20T08:56:47.624Z,8.70
2018-06-20T08:57:53.099Z,8.57
2018-06-20T08:58:58.557Z,9.33
2018-06-20T09:00:04.061Z,8.60
2018-06-20T09:01:09.485Z,8.77
2018-06-20T09:02:17.777Z,7.83
2018-06-20T09:03:23.829Z,8.10
2018-06-20T09:04:34.382Z,9.00
2018-06-20T09:05:45.223Z,8.33
2018-06-20T09:07:56.514Z,8.97
2018-06-20T09:10:10.817Z,7.70
2018-06-20T09:11:21.434Z,7.97
2018-06-20T09:12:32.010Z,8.20
2018-06-20T09:13:41.753Z,7.47
2018-06-20T09:14:52.390Z,7.57
2018-06-20T09:16:02.970Z,7.03
2018-06-20T09:17:21.830Z,6.53
2018-06-20T09:18:32.520Z,6.77
2018-06-20T09:19:43.020Z,7.23
2018-06-20T09:20:48.506Z,6.33
2018-06-20T09:21:54.160Z,6.37
2018-06-20T09:22:59.586Z,6.00
2018-06-20T09:24:04.991Z,6.20
2018-06-20T09:25:10.974Z,6.27
2018-06-20T09:26:16.418Z,6.60
2018-06-20T09:27:22.037Z,6.47
2018-06-20T09:28:27.465Z,6.37
2018-06-20T09:29:32.874Z,5.90
2018-06-20T09:30:38.543Z,5.80
2018-06-20T09:31:44.050Z,5.83
2018-06-20T09:32:49.542Z,5.77
2018-06-20T09:33:55.226Z,5.73
2018-06-20T09:35:00.614Z,6.00
2018-06-20T09:36:06.022Z,6.40
2018-06-20T09:37:11.420Z,5.40
2018-06-20T09:38:16.889Z,5.70
2018-06-20T09:39:21.985Z,5.63
2018-06-20T09:40:27.374Z,6.07
2018-06-20T09:41:32.783Z,5.17
2018-06-20T09:42:38.214Z,5.73
2018-06-20T09:43:43.654Z,4.60
2018-06-20T09:44:49.256Z,6.00
2018-06-20T09:45:54.677Z,6.30
2018-06-20T09:47:00.255Z,5.83
2018-06-20T09:48:05.764Z,6.90
2018-06-20T09:49:11.485Z,5.80
2018-06-20T09:50:22.121Z,6.43
2018-06-20T09:51:27.735Z,5.87
2018-06-20T09:52:33.152Z,5.70
2018-06-20T09:53:38.545Z,6.63
2018-06-20T09:54:43.995Z,7.43
2018-06-20T09:55:49.432Z,6.27
2018-06-20T09:56:55.049Z,6.20
2018-06-20T09:58:00.506Z,6.40
2018-06-20T09:59:11.184Z,6.97
2018-06-20T10:00:21.818Z,8.13
2018-06-20T10:01:32.382Z,7.17
2018-06-20T10:02:43.037Z,6.90
2018-06-20T10:03:53.601Z,7.40
2018-06-20T10:05:04.285Z,6.47
2018-06-20T10:06:14.845Z,7.17
2018-06-20T10:07:29.241Z,8.13
2018-06-20T10:08:39.944Z,7.40
2018-06-20T10:09:50.518Z,7.07
2018-06-20T10:11:01.268Z,7.77
2018-06-20T10:13:13.859Z,6.73
2018-06-20T10:14:19.297Z,7.63
2018-06-20T10:15:24.712Z,7.40
2018-06-20T10:16:31.564Z,8.37
2018-06-20T10:17:36.977Z,8.17
2018-06-20T10:18:42.550Z,7.27
2018-06-20T10:19:47.976Z,7.10
2018-06-20T10:20:53.422Z,6.93
2018-06-20T10:21:58.884Z,7.60
2018-06-20T10:23:04.354Z,7.07
2018-06-20T10:24:09.930Z,7.80
2018-06-20T10:25:15.405Z,8.07
2018-06-20T10:26:20.801Z,7.47
2018-06-20T10:27:26.362Z,8.00
2018-06-20T10:28:32.071Z,7.60
2018-06-20T10:29:37.518Z,8.20
2018-06-20T10:30:42.985Z,8.57
2018-06-20T10:31:48.441Z,8.37
2018-06-20T10:32:53.567Z,8.77
2018-06-20T10:33:59.285Z,7.60
2018-06-20T10:35:04.747Z,8.90
2018-06-20T10:36:10.202Z,8.87
2018-06-20T10:37:15.643Z,10.33
2018-06-20T10:38:21.089Z,9.23
2018-06-20T10:39:26.340Z,7.50
2018-06-20T10:40:31.697Z,8.33
2018-06-20T10:41:39.197Z,9.17
2018-06-20T10:42:44.656Z,9.40
2018-06-20T10:43:50.080Z,8.53
2018-06-20T10:44:59.548Z,8.20
2018-06-20T10:46:10.235Z,8.67
2018-06-20T10:47:20.813Z,9.03
2018-06-20T10:48:26.265Z,8.03
2018-06-20T10:49:31.746Z,7.80
2018-06-20T10:50:37.169Z,8.47
2018-06-20T10:51:43.264Z,8.53
2018-06-20T10:52:48.869Z,8.10
2018-06-20T10:53:54.434Z,8.30
2018-06-20T10:54:59.988Z,9.30
2018-06-20T10:56:05.787Z,9.10
2018-06-20T10:57:16.526Z,8.27
2018-06-20T10:58:27.268Z,7.80
2018-06-20T10:59:37.841Z,8.50
2018-06-20T11:00:48.673Z,8.27
2018-06-20T11:01:59.221Z,8.30
2018-06-20T11:03:09.701Z,8.40
2018-06-20T11:04:20.194Z,8.73
2018-06-20T11:05:30.881Z,9.00
2018-06-20T11:07:45.306Z,9.13
2018-06-20T11:08:56.041Z,7.10
2018-06-20T11:10:06.803Z,7.73
2018-06-20T11:11:17.221Z,7.90
2018-06-20T11:12:27.677Z,8.40
2018-06-20T11:13:33.084Z,7.87
2018-06-20T11:14:38.773Z,8.57
2018-06-20T11:15:45.085Z,7.40
2018-06-20T11:16:50.518Z,8.40
2018-06-20T11:17:55.942Z,8.70
2018-06-20T11:19:01.363Z,8.17
2018-06-20T11:20:12.058Z,8.37
2018-06-20T11:21:17.583Z,7.87
2018-06-20T11:22:23.002Z,8.13
2018-06-20T11:23:29.111Z,8.33
2018-06-20T11:24:34.817Z,8.33
2018-06-20T11:25:40.277Z,8.67
2018-06-20T11:26:45.725Z,8.60
2018-06-20T11:27:51.141Z,7.50
2018-06-20T11:28:56.571Z,8.00
2018-06-20T11:30:02.063Z,7.60
2018-06-20T11:31:07.525Z,7.17
2018-06-20T11:32:12.966Z,6.50
2018-06-20T11:33:18.517Z,7.93
2018-06-20T11:34:23.954Z,7.43
2018-06-20T11:35:29.635Z,9.00
2018-06-20T11:36:35.088Z,7.33
2018-06-20T11:37:40.529Z,8.20
2018-06-20T11:38:45.986Z,7.43
2018-06-20T11:39:51.397Z,7.83
2018-06-20T11:40:56.835Z,7.97
2018-06-20T11:42:02.267Z,8.47
2018-06-20T11:43:07.857Z,8.20
2018-06-20T11:44:13.362Z,8.77
2018-06-20T11:45:18.792Z,9.50
2018-06-20T11:46:29.278Z,8.70
2018-06-20T11:47:41.580Z,7.83
2018-06-20T11:48:47.177Z,6.70
2018-06-20T11:49:52.647Z,7.60
2018-06-20T11:50:58.057Z,9.37
2018-06-20T11:52:07.678Z,7.90
2018-06-20T11:53:13.110Z,8.20
2018-06-20T11:54:18.576Z,7.20
2018-06-20T11:55:29.181Z,8.27
2018-06-20T11:56:34.596Z,9.13
2018-06-20T11:57:40.200Z,9.27
2018-06-20T11:58:50.745Z,8.37
2018-06-20T12:00:01.180Z,8.87
2018-06-20T12:01:11.737Z,8.50
2018-06-20T12:02:22.340Z,7.73
2018-06-20T12:03:33.021Z,8.00
2018-06-20T12:04:43.661Z,8.47
2018-06-20T12:05:54.597Z,8.27
2018-06-20T12:07:05.198Z,7.70
2018-06-20T12:08:15.766Z,8.30
2018-06-20T12:09:26.460Z,9.53
2018-06-20T12:10:37.201Z,8.57
2018-06-20T12:12:51.987Z,7.67
2018-06-20T12:14:02.521Z,10.33
2018-06-20T12:15:13.300Z,11.23
2018-06-20T12:16:22.251Z,11.13
2018-06-20T12:17:32.729Z,10.90
2018-06-20T12:18:43.264Z,11.13
2018-06-20T12:19:53.917Z,8.90
2018-06-20T12:21:04.674Z,9.87
2018-06-20T12:22:15.417Z,9.70
2018-06-20T12:23:26.080Z,8.90
2018-06-20T12:24:36.911Z,9.70
2018-06-20T12:25:47.393Z,10.70
2018-06-20T12:26:57.967Z,12.33
2018-06-20T12:28:08.732Z,10.47
2018-06-20T12:29:19.430Z,10.50
2018-06-20T12:30:30.224Z,11.90
2018-06-20T12:31:41.017Z,11.97
2018-06-20T12:32:51.597Z,11.93
2018-06-20T12:34:02.609Z,11.10
2018-06-20T12:35:13.422Z,12.93
2018-06-20T12:36:25.110Z,12.00
2018-06-20T12:37:35.907Z,9.67
2018-06-20T12:38:46.405Z,11.03
2018-06-20T12:39:57.762Z,11.80
2018-06-20T12:42:06.052Z,13.07
2018-06-20T12:43:16.783Z,8.60
2018-06-20T12:44:30.366Z,12.07
2018-06-20T12:45:35.847Z,14.10
2018-06-20T12:46:53.831Z,13.17
2018-06-20T12:47:59.641Z,11.57
2018-06-20T12:49:05.125Z,12.07
2018-06-20T12:50:26.522Z,12.30
2018-06-20T12:51:31.950Z,11.10
2018-06-20T12:52:37.412Z,10.97
2018-06-20T12:53:42.823Z,11.60
2018-06-20T12:54:48.269Z,13.53
2018-06-20T12:55:53.910Z,15.00
2018-06-20T12:56:59.382Z,13.77
2018-06-20T12:58:04.601Z,11.00
2018-06-20T12:59:09.918Z,12.67
2018-06-20T13:00:15.618Z,13.40
2018-06-20T13:01:21.088Z,14.10
2018-06-20T13:02:26.521Z,13.23
2018-06-20T13:03:31.924Z,12.10
2018-06-20T13:04:37.345Z,12.77
2018-06-20T13:05:42.849Z,13.17
2018-06-20T13:06:48.360Z,13.93
2018-06-20T13:07:53.857Z,12.17
2018-06-20T13:08:59.421Z,10.43
2018-06-20T13:10:05.333Z,9.10
2018-06-20T13:11:10.765Z,11.80
2018-06-20T13:12:16.169Z,10.60
2018-06-20T13:13:21.597Z,11.50
2018-06-20T13:14:27.014Z,10.77
2018-06-20T13:15:32.477Z,9.90
2018-06-20T13:16:37.969Z,15.10
2018-06-20T13:17:43.426Z,11.43
2018-06-20T13:18:59.329Z,12.43
2018-06-20T13:20:05.349Z,11.20
2018-06-20T13:21:10.755Z,8.90
2018-06-20T13:22:16.266Z,9.80
2018-06-20T13:23:21.718Z,10.93
2018-06-20T13:24:27.154Z,9.13
2018-06-20T13:25:33.817Z,8.30
2018-06-20T13:26:39.377Z,7.50
2018-06-20T13:27:46.686Z,9.20
2018-06-20T13:28:52.494Z,9.50
2018-06-20T13:30:02.973Z,9.50
2018-06-20T13:31:13.585Z,9.10
2018-06-20T13:32:24.138Z,8.90
2018-06-20T13:33:34.662Z,8.17
2018-06-20T13:34:45.366Z,9.33
2018-06-20T13:35:56.035Z,8.67
2018-06-20T13:37:06.611Z,9.97
2018-06-20T13:38:17.131Z,10.33
2018-06-20T13:39:27.796Z,10.10
2018-06-20T13:40:38.400Z,8.37
2018-06-20T13:41:49.124Z,7.37
2018-06-20T13:42:59.638Z,7.40
2018-06-20T13:44:06.810Z,8.70
2018-06-20T13:45:17.382Z,7.70
2018-06-20T13:46:27.860Z,8.27
2018-06-20T13:47:38.606Z,8.57
2018-06-20T13:48:44.022Z,8.03
2018-06-20T13:49:49.468Z,8.83
2018-06-20T13:50:54.919Z,7.63
2018-06-20T13:52:00.398Z,10.27
2018-06-20T13:53:06.045Z,9.17
2018-06-20T13:54:11.485Z,9.97
2018-06-20T13:55:16.926Z,8.10
2018-06-20T13:56:22.318Z,7.47
2018-06-20T13:57:27.752Z,7.50
2018-06-20T13:58:33.195Z,8.27
2018-06-20T13:59:38.605Z,8.57
2018-06-20T14:00:44.035Z,8.10
2018-06-20T14:01:49.500Z,6.97
2018-06-20T14:02:55.108Z,7.50
2018-06-20T14:04:00.598Z,9.97
2018-06-20T14:05:06.100Z,10.70
2018-06-20T14:06:11.849Z,9.10
2018-06-20T14:07:17.254Z,7.60
2018-06-20T14:08:22.689Z,7.27
2018-06-20T14:09:28.114Z,8.10
2018-06-20T14:10:33.748Z,8.30
2018-06-20T14:11:39.170Z,10.27
2018-06-20T14:12:44.630Z,9.73
2018-06-20T14:13:50.066Z,7.77
2018-06-20T14:14:55.474Z,7.63
2018-06-20T14:16:01.131Z,7.90
2018-06-20T14:17:06.949Z,8.10
2018-06-20T14:18:12.778Z,8.10
2018-06-20T14:19:21.085Z,7.47
2018-06-20T14:20:31.777Z,7.80
2018-06-20T14:21:38.650Z,7.30
2018-06-20T14:22:44.086Z,8.10
2018-06-20T14:23:49.486Z,8.83
2018-06-20T14:24:54.941Z,10.33
2018-06-20T14:26:00.353Z,8.70
2018-06-20T14:27:05.885Z,7.83
2018-06-20T14:28:11.301Z,8.00
2018-06-20T14:29:16.718Z,8.10
2018-06-20T14:30:27.429Z,7.90
2018-06-20T14:31:38.019Z,8.50