createdAt,value
2018-10-11T00:00:57.911Z,0.00
2018-10-11T00:01:57.834Z,0.00
2018-10-11T00:04:01.736Z,0.00
2018-10-11T00:05:01.699Z,0.00
2018-10-11T00:07:05.637Z,0.00
2018-10-11T00:08:05.559Z,0.00
2018-10-11T00:10:09.494Z,0.00
2018-10-11T00:11:09.428Z,0.00
2018-10-11T00:13:13.329Z,0.00
2018-10-11T00:14:13.290Z,0.00
2018-10-11T00:16:17.217Z,0.00
2018-10-11T00:17:17.148Z,0.00
2018-10-11T00:19:21.067Z,0.00
2018-10-11T00:20:21.063Z,0.00
2018-10-11T00:22:24.950Z,0.00
2018-10-11T00:23:24.878Z,0.00
2018-10-11T00:25:28.816Z,0.00
2018-10-11T00:26:28.737Z,0.00
2018-10-11T00:28:32.632Z,0.00
2018-10-11T00:29:32.596Z,0.00
2018-10-11T00:31:25.465Z,0.00
2018-10-11T00:32:25.387Z,0.00
2018-10-11T00:34:29.276Z,0.00
2018-10-11T00:35:29.242Z,0.00
2018-10-11T00:37:33.181Z,0.00
2018-10-11T00:38:33.101Z,0.00
2018-10-11T00:40:37.052Z,0.00
2018-10-11T00:41:36.966Z,0.00
2018-10-11T00:43:40.921Z,0.00
2018-10-11T00:44:40.832Z,0.00
2018-10-11T00:46:44.725Z,0.00
2018-10-11T00:47:44.688Z,0.00
2018-10-11T00:49:48.627Z,0.00
2018-10-11T00:50:48.591Z,0.00
2018-10-11T00:52:52.450Z,0.00
2018-10-11T00:53:52.403Z,0.00
2018-10-11T00:55:56.356Z,0.00
2018-10-11T00:56:56.270Z,0.00
2018-10-11T00:59:00.170Z,0.00
2018-10-11T01:00:00.131Z,0.00
2018-10-11T01:01:53.000Z,0.00
2018-10-11T01:02:52.923Z,0.00
2018-10-11T01:04:56.827Z,0.00
2018-10-11T01:05:56.783Z,0.00
2018-10-11T01:08:00.721Z,0.00
2018-10-11T01:09:00.643Z,0.00
2018-10-11T01:11:04.542Z,0.00
2018-10-11T01:12:04.505Z,0.00
2018-10-11T01:14:08.452Z,0.00
2018-10-11T01:15:08.371Z,0.00
2018-10-11T01:17:12.275Z,0.00
2018-10-11T01:18:12.236Z,0.00
2018-10-11T01:20:16.171Z,0.00
2018-10-11T01:21:16.092Z,0.00
2018-10-11T01:23:20.027Z,0.00
2018-10-11T01:24:19.952Z,0.00
2018-10-11T01:26:23.896Z,0.00
2018-10-11T01:27:23.819Z,0.00
2018-10-11T01:29:27.729Z,0.00
2018-10-11T01:30:27.676Z,0.00
2018-10-11T01:32:31.621Z,0.00
2018-10-11T01:33:31.557Z,0.00
2018-10-11T01:35:35.475Z,0.00
2018-10-11T01:36:35.417Z,0.00
2018-10-11T01:38:39.392Z,0.00
2018-10-11T01:39:39.276Z,0.00
2018-10-11T01:41:32.121Z,0.00
2018-10-11T01:42:32.079Z,0.00
2018-10-11T01:44:35.999Z,0.00
2018-10-11T01:45:35.938Z,0.00
2018-10-11T01:47:39.863Z,0.00
2018-10-11T01:48:39.798Z,0.00
2018-10-11T01:50:43.701Z,0.00
2018-10-11T01:51:43.660Z,0.00
2018-10-11T01:53:47.594Z,0.00
2018-10-11T01:54:47.517Z,0.00
2018-10-11T01:56:51.474Z,0.00
2018-10-11T01:57:51.379Z,0.00
2018-10-11T01:59:55.314Z,0.00
2018-10-11T02:00:55.237Z,0.00
2018-10-11T02:02:59.173Z,0.00
2018-10-11T02:03:59.091Z,0.00
2018-10-11T02:06:02.995Z,0.00
2018-10-11T02:07:02.958Z,0.00
2018-10-11T02:09:06.904Z,0.00
2018-10-11T02:10:06.824Z,0.00
2018-10-11T02:12:10.718Z,0.00
2018-10-11T02:13:10.685Z,0.00
2018-10-11T02:15:14.620Z,0.00
2018-10-11T02:16:14.542Z,0.00
2018-10-11T02:18:18.468Z,0.00
2018-10-11T02:19:18.400Z,0.00
2018-10-11T02:21:11.232Z,0.00
2018-10-11T02:22:11.198Z,0.00
2018-10-11T02:24:15.131Z,0.00
2018-10-11T02:25:15.054Z,0.00
2018-10-11T02:27:18.946Z,0.00
2018-10-11T02:28:18.909Z,0.00
2018-10-11T02:30:22.842Z,0.00
2018-10-11T02:31:22.773Z,0.00
2018-10-11T02:33:26.704Z,0.00
2018-10-11T02:34:26.631Z,0.00
2018-10-11T02:36:30.532Z,0.00
2018-10-11T02:37:30.491Z,0.00
2018-10-11T02:39:34.425Z,0.00
2018-10-11T02:40:34.350Z,0.00
2018-10-11T02:42:38.277Z,0.00
2018-10-11T02:43:38.211Z,0.00
2018-10-11T02:45:42.130Z,0.00
2018-10-11T02:46:42.066Z,0.00
2018-10-11T02:48:45.988Z,0.00
2018-10-11T02:49:45.923Z,0.00
2018-10-11T02:51:38.755Z,0.00
2018-10-11T02:52:38.726Z,0.00
2018-10-11T02:54:42.656Z,0.00
2018-10-11T02:55:42.577Z,0.00
2018-10-11T02:57:46.476Z,0.00
2018-10-11T02:58:46.438Z,0.00
2018-10-11T03:00:50.377Z,0.00
2018-10-11T03:01:50.302Z,0.00
2018-10-11T03:03:54.195Z,0.00
2018-10-11T03:04:54.156Z,0.00
2018-10-11T03:06:58.101Z,0.00
2018-10-11T03:07:58.028Z,0.00
2018-10-11T03:10:01.964Z,0.00
2018-10-11T03:11:01.886Z,0.00
2018-10-11T03:13:05.783Z,0.00
2018-10-11T03:14:05.744Z,0.00
2018-10-11T03:16:09.689Z,0.00
2018-10-11T03:17:09.610Z,0.00
2018-10-11T03:19:14.551Z,0.00
2018-10-11T03:20:14.483Z,0.00
2018-10-11T03:22:18.411Z,0.00
2018-10-11T03:23:18.333Z,0.00
2018-10-11T03:25:22.272Z,0.00
2018-10-11T03:26:22.193Z,0.00
2018-10-11T03:28:26.094Z,0.00
2018-10-11T03:29:26.054Z,0.00
2018-10-11T03:31:18.908Z,0.00
2018-10-11T03:32:18.849Z,0.00
2018-10-11T03:34:22.742Z,0.00
2018-10-11T03:35:22.701Z,0.00
2018-10-11T03:37:26.630Z,0.00
2018-10-11T03:38:26.563Z,0.00
2018-10-11T03:40:30.500Z,0.00
2018-10-11T03:41:30.428Z,0.00
2018-10-11T03:43:34.325Z,0.00
2018-10-11T03:44:34.284Z,0.00
2018-10-11T03:46:38.314Z,0.00
2018-10-11T03:47:38.144Z,0.00
2018-10-11T03:49:42.104Z,0.00
2018-10-11T03:50:42.005Z,0.00
2018-10-11T03:52:45.947Z,0.00
2018-10-11T04:07:02.210Z,0.00
2018-10-11T04:08:02.124Z,0.00
2018-10-11T04:09:02.088Z,0.00
2018-10-11T04:10:02.048Z,0.00
2018-10-11T04:11:02.008Z,0.00
2018-10-11T04:12:01.967Z,0.00
2018-10-11T04:13:01.935Z,0.00
2018-10-11T04:14:10.534Z,0.00
2018-10-11T04:16:05.829Z,0.00
2018-10-11T04:17:05.747Z,0.00
2018-10-11T04:19:09.674Z,0.00
2018-10-11T04:20:09.608Z,0.00
2018-10-11T04:22:13.539Z,0.00
2018-10-11T04:23:13.463Z,0.00
2018-10-11T04:25:06.294Z,0.00
2018-10-11T04:26:06.256Z,0.00
2018-10-11T04:28:10.176Z,0.00
2018-10-11T04:29:10.112Z,0.00
2018-10-11T04:31:14.056Z,0.00
2018-10-11T04:32:13.979Z,0.00
2018-10-11T04:34:17.875Z,0.00
2018-10-11T04:35:17.889Z,0.00
2018-10-11T04:37:21.796Z,0.00
2018-10-11T04:38:21.712Z,0.00
2018-10-11T04:40:26.394Z,0.00
2018-10-11T04:41:26.310Z,0.00
2018-10-11T04:43:30.204Z,0.00
2018-10-11T04:44:30.169Z,0.00
2018-10-11T04:46:34.099Z,0.00
2018-10-11T04:47:34.023Z,0.00
2018-10-11T04:49:37.949Z,0.00
2018-10-11T04:50:37.884Z,0.00
2018-10-11T04:52:41.808Z,0.00
2018-10-11T04:53:41.825Z,0.00
2018-10-11T04:55:34.612Z,0.00
2018-10-11T04:56:34.536Z,0.00
2018-10-11T04:58:38.473Z,0.00
2018-10-11T04:59:38.431Z,0.00
2018-10-11T05:01:42.299Z,0.00
2018-10-11T05:02:42.257Z,0.00
2018-10-11T05:04:46.205Z,0.00
2018-10-11T05:05:46.118Z,0.00
2018-10-11T05:07:50.058Z,0.00
2018-10-11T05:08:49.983Z,0.00
2018-10-11T05:10:53.886Z,0.00
2018-10-11T05:11:53.848Z,0.00
2018-10-11T05:13:57.792Z,0.00
2018-10-11T05:14:57.712Z,0.00
2018-10-11T05:17:01.656Z,0.00
2018-10-11T05:18:01.576Z,0.00
2018-10-11T05:20:05.517Z,0.00
2018-10-11T05:21:05.436Z,0.00
2018-10-11T05:23:09.386Z,4.00
2018-10-11T05:24:09.300Z,0.00
2018-10-11T05:26:13.238Z,4.00
2018-10-11T05:27:13.176Z,8.00
2018-10-11T05:29:17.091Z,8.00
2018-10-11T05:30:17.024Z,8.00
2018-10-11T05:32:21.057Z,8.00
2018-10-11T05:33:20.881Z,12.00
2018-10-11T05:35:13.716Z,20.00
2018-10-11T05:36:13.674Z,20.00
2018-10-11T05:38:17.656Z,32.00
2018-10-11T05:39:17.529Z,32.00
2018-10-11T05:41:21.459Z,44.00
2018-10-11T05:42:21.391Z,48.00
2018-10-11T05:44:25.340Z,64.00
2018-10-11T05:45:25.254Z,72.00
2018-10-11T05:47:29.163Z,92.00
2018-10-11T05:48:29.120Z,108.00
2018-10-11T05:50:33.047Z,128.00
2018-10-11T05:51:32.975Z,140.00
2018-10-11T05:53:36.906Z,164.00
2018-10-11T05:54:36.837Z,180.00
2018-10-11T05:56:40.856Z,212.00
2018-10-11T05:57:40.702Z,228.00
2018-10-11T05:59:44.643Z,272.00
2018-10-11T06:00:44.563Z,292.00
2018-10-11T06:02:48.470Z,336.00
2018-10-11T06:03:48.434Z,360.00
2018-10-11T06:05:52.375Z,408.00
2018-10-11T06:06:52.297Z,432.00
2018-10-11T06:08:56.229Z,484.00
2018-10-11T06:09:56.162Z,516.00
2018-10-11T06:12:00.176Z,568.00
2018-10-11T06:13:00.019Z,596.00
2018-10-11T06:14:52.894Z,640.00
2018-10-11T06:15:52.814Z,668.00
2018-10-11T06:17:56.804Z,720.00
2018-10-11T06:18:56.673Z,748.00
2018-10-11T06:21:00.576Z,804.00
2018-10-11T06:22:00.540Z,832.00
2018-10-11T06:24:04.475Z,892.00
2018-10-11T06:25:04.399Z,912.00
2018-10-11T06:27:08.296Z,972.00
2018-10-11T06:28:08.254Z,996.00
2018-10-11T06:30:12.195Z,1052.00
2018-10-11T06:31:12.118Z,1080.00
2018-10-11T06:33:16.057Z,1140.00
2018-10-11T06:34:15.987Z,1172.00
2018-10-11T06:36:19.900Z,1224.00
2018-10-11T06:37:19.838Z,1248.00
2018-10-11T06:39:23.793Z,1308.00
2018-10-11T06:40:23.706Z,1332.00
2018-10-11T06:42:27.793Z,1392.00
2018-10-11T06:43:27.575Z,1424.00
2018-10-11T06:45:20.443Z,1464.00
2018-10-11T06:46:20.365Z,1488.00
2018-10-11T06:48:24.269Z,1536.00
2018-10-11T06:49:24.228Z,1556.00
2018-10-11T06:51:28.184Z,1620.00
2018-10-11T06:52:28.103Z,1648.00
2018-10-11T06:54:32.048Z,1692.00
2018-10-11T06:55:31.969Z,1720.00
2018-10-11T06:57:35.874Z,1772.00
2018-10-11T06:58:35.830Z,1796.00
2018-10-11T07:00:39.769Z,1844.00
2018-10-11T07:01:39.694Z,1880.00
2018-10-11T07:03:43.592Z,1936.00
2018-10-11T07:04:43.558Z,1960.00
2018-10-11T07:06:47.490Z,2036.00
2018-10-11T07:07:47.412Z,2080.00
2018-10-11T07:09:51.347Z,2188.00
2018-10-11T07:10:51.272Z,2268.00
2018-10-11T07:12:55.175Z,2428.00
2018-10-11T07:13:55.178Z,2508.00
2018-10-11T07:15:59.073Z,2668.00
2018-10-11T07:16:58.997Z,2744.00
2018-10-11T07:19:02.943Z,2860.00
2018-10-11T07:20:02.865Z,2912.00
2018-10-11T07:22:06.824Z,3008.00
2018-10-11T07:23:06.735Z,3044.00
2018-10-11T07:24:59.569Z,3088.00
2018-10-11T07:25:59.583Z,3080.00
2018-10-11T07:28:03.457Z,3056.00
2018-10-11T07:29:03.390Z,3104.00
2018-10-11T07:31:07.295Z,3144.00
2018-10-11T07:32:07.253Z,3124.00
2018-10-11T07:34:11.198Z,2556.00
2018-10-11T07:35:11.151Z,2500.00
2018-10-11T07:37:15.025Z,3036.00
2018-10-11T07:38:14.986Z,2584.00
2018-10-11T07:40:18.989Z,2592.00
2018-10-11T07:41:18.855Z,2088.00
2018-10-11T07:43:22.799Z,1972.00
2018-10-11T07:44:22.721Z,2076.00
2018-10-11T07:46:26.631Z,1932.00
2018-10-11T07:47:26.590Z,1924.00
2018-10-11T07:49:30.534Z,1916.00
2018-10-11T07:50:30.452Z,1916.00
2018-10-11T07:52:34.393Z,1912.00
2018-10-11T07:53:34.323Z,1908.00
2018-10-11T07:55:27.204Z,1900.00
2018-10-11T07:56:27.128Z,1888.00
2018-10-11T07:58:31.055Z,1888.00
2018-10-11T07:59:30.996Z,1892.00
2018-10-11T08:01:34.962Z,1916.00
2018-10-11T08:02:34.902Z,1940.00
2018-10-11T08:04:38.793Z,1984.00
2018-10-11T08:05:38.728Z,2008.00
2018-10-11T08:07:42.744Z,2060.00
2018-10-11T08:08:42.603Z,2084.00
2018-10-11T08:09:42.565Z,2112.00
2018-10-11T08:10:42.682Z,2144.00
2018-10-11T08:11:42.575Z,2180.00
2018-10-11T08:12:42.500Z,2208.00
2018-10-11T08:13:42.504Z,2236.00
2018-10-11T08:14:42.394Z,2272.00
2018-10-11T08:15:42.356Z,2308.00
2018-10-11T08:16:42.435Z,2348.00
2018-10-11T08:17:42.656Z,2408.00
2018-10-11T08:18:42.322Z,2460.00
2018-10-11T08:19:42.302Z,2464.00
2018-10-11T08:20:42.269Z,2452.00
2018-10-11T08:21:42.198Z,2456.00
2018-10-11T08:22:42.123Z,2464.00
2018-10-11T08:23:42.086Z,2472.00
2018-10-11T08:24:42.135Z,2480.00
2018-10-11T08:25:42.469Z,2496.00
2018-10-11T08:26:42.042Z,2508.00
2018-10-11T08:27:41.956Z,2516.00
2018-10-11T08:28:41.916Z,2528.00
2018-10-11T08:29:41.884Z,2532.00
2018-10-11T08:30:41.853Z,2552.00
2018-10-11T08:31:41.858Z,2680.00
2018-10-11T08:32:42.099Z,2752.00
2018-10-11T08:33:41.755Z,2660.00
2018-10-11T08:34:41.715Z,2720.00
2018-10-11T08:35:41.679Z,2832.00
2018-10-11T08:36:41.645Z,2988.00
2018-10-11T08:37:41.698Z,3028.00
2018-10-11T08:38:41.742Z,3240.00
2018-10-11T08:39:41.552Z,2880.00
2018-10-11T08:40:41.539Z,2848.00
2018-10-11T08:41:41.486Z,2856.00
2018-10-11T08:42:41.450Z,2844.00
2018-10-11T08:43:41.432Z,2888.00
2018-10-11T08:44:41.386Z,2916.00
2018-10-11T08:45:41.383Z,2928.00
2018-10-11T08:46:41.312Z,2928.00
2018-10-11T08:47:41.277Z,2932.00
2018-10-11T08:48:41.243Z,2948.00
2018-10-11T08:49:41.212Z,3012.00
2018-10-11T08:50:41.346Z,3164.00
2018-10-11T08:51:41.153Z,3324.00
2018-10-11T08:52:41.114Z,3228.00
2018-10-11T08:53:41.141Z,3376.00
2018-10-11T08:54:41.046Z,3488.00
2018-10-11T08:55:41.137Z,3352.00
2018-10-11T08:56:40.976Z,3548.00
2018-10-11T08:57:40.943Z,3260.00
2018-10-11T08:58:40.916Z,3320.00
2018-10-11T08:59:40.936Z,3388.00
2018-10-11T09:00:40.848Z,3368.00
2018-10-11T09:01:40.812Z,3424.00
2018-10-11T09:02:40.783Z,3440.00
2018-10-11T09:03:40.835Z,3536.00
2018-10-11T09:04:40.714Z,3756.00
2018-10-11T09:05:40.683Z,3504.00
2018-10-11T09:06:40.645Z,3316.00
2018-10-11T09:07:40.611Z,3352.00
2018-10-11T09:08:40.581Z,3500.00
2018-10-11T09:09:40.598Z,4040.00
2018-10-11T09:10:40.552Z,4208.00
2018-10-11T09:11:40.482Z,4784.00
2018-10-11T09:12:40.449Z,4708.00
2018-10-11T09:13:40.419Z,4364.00
2018-10-11T09:14:40.379Z,4496.00
2018-10-11T09:15:40.347Z,4380.00
2018-10-11T09:16:40.319Z,4424.00
2018-10-11T09:17:40.287Z,4388.00
2018-10-11T09:18:40.249Z,4016.00
2018-10-11T09:19:40.216Z,4024.00
2018-10-11T09:20:40.184Z,3996.00
2018-10-11T09:21:40.150Z,4180.00
2018-10-11T09:22:40.123Z,3612.00
2018-10-11T09:23:40.088Z,3648.00
2018-10-11T09:24:40.057Z,3856.00
2018-10-11T09:25:40.033Z,3864.00
2018-10-11T09:26:39.991Z,3796.00
2018-10-11T09:27:39.956Z,3752.00
2018-10-11T09:28:39.922Z,3784.00
2018-10-11T09:29:39.890Z,3880.00
2018-10-11T09:30:39.862Z,3996.00
2018-10-11T09:31:39.827Z,4172.00
2018-10-11T09:32:39.792Z,4316.00
2018-10-11T09:33:39.759Z,4356.00
2018-10-11T09:34:39.733Z,4352.00
2018-10-11T09:35:39.697Z,4316.00
2018-10-11T09:36:39.664Z,4212.00
2018-10-11T09:37:39.634Z,3760.00
2018-10-11T09:38:39.596Z,4124.00
2018-10-11T09:39:39.564Z,4012.00
2018-10-11T09:40:39.533Z,4116.00
2018-10-11T09:41:39.498Z,4064.00
2018-10-11T09:42:39.475Z,4312.00
2018-10-11T09:43:39.438Z,4060.00
2018-10-11T09:44:39.406Z,4164.00
2018-10-11T09:45:39.375Z,4196.00
2018-10-11T09:46:39.340Z,4268.00
2018-10-11T09:47:39.307Z,4424.00
2018-10-11T09:48:39.312Z,3852.00
2018-10-11T09:49:39.251Z,4080.00
2018-10-11T09:50:39.213Z,4348.00
2018-10-11T09:51:39.179Z,4384.00
2018-10-11T09:52:39.175Z,4176.00
2018-10-11T09:53:39.114Z,3716.00
2018-10-11T09:54:39.127Z,4300.00
2018-10-11T09:55:39.053Z,4368.00
2018-10-11T09:56:39.020Z,4336.00
2018-10-11T09:57:38.990Z,4764.00
2018-10-11T09:58:38.952Z,4524.00
2018-10-11T09:59:38.922Z,4076.00
2018-10-11T10:00:38.888Z,4584.00
2018-10-11T10:01:38.856Z,3576.00
2018-10-11T10:02:38.830Z,4524.00
2018-10-11T10:03:38.798Z,3516.00
2018-10-11T10:04:38.761Z,3496.00
2018-10-11T10:05:38.734Z,3332.00
2018-10-11T10:06:38.702Z,3340.00
2018-10-11T10:21:29.608Z,2980.00
2018-10-11T10:22:29.481Z,2940.00
2018-10-11T10:24:33.915Z,2968.00
2018-10-11T10:25:33.578Z,2996.00
2018-10-11T10:26:33.596Z,2964.00
2018-10-11T10:27:33.595Z,2884.00
2018-10-11T10:28:33.484Z,2784.00
2018-10-11T10:29:33.465Z,2700.00
2018-10-11T10:30:40.569Z,2636.00
2018-10-11T10:32:37.355Z,2604.00
2018-10-11T10:33:37.269Z,2636.00
2018-10-11T10:35:41.728Z,2708.00
2018-10-11T10:36:41.638Z,2768.00
2018-10-11T10:37:41.612Z,2824.00
2018-10-11T10:38:41.575Z,2876.00
2018-10-11T10:39:41.555Z,2920.00
2018-10-11T10:40:41.561Z,2960.00
2018-10-11T10:41:41.473Z,2984.00
2018-10-11T10:42:41.452Z,3012.00
2018-10-11T10:43:41.411Z,3044.00
2018-10-11T10:44:41.376Z,3080.00
2018-10-11T10:45:41.394Z,3104.00
2018-10-11T10:46:41.315Z,3100.00
2018-10-11T10:47:41.283Z,3088.00
2018-10-11T10:48:41.290Z,3080.00
2018-10-11T10:49:41.215Z,3092.00
2018-10-11T10:50:41.228Z,3096.00
2018-10-11T10:51:41.155Z,3088.00
2018-10-11T10:52:41.122Z,3076.00
2018-10-11T10:53:41.086Z,3080.00
2018-10-11T10:54:41.059Z,3084.00
2018-10-11T10:55:41.056Z,3092.00
2018-10-11T10:56:40.990Z,3092.00
2018-10-11T10:57:40.967Z,3080.00
2018-10-11T10:58:40.930Z,3072.00
2018-10-11T10:59:40.903Z,3056.00
2018-10-11T11:00:40.870Z,3056.00
2018-10-11T11:01:40.834Z,3052.00
2018-10-11T11:02:40.804Z,3052.00
2018-10-11T11:03:40.770Z,3060.00
2018-10-11T11:04:40.738Z,3060.00
2018-10-11T11:05:40.713Z,3064.00
2018-10-11T11:06:40.676Z,3076.00
2018-10-11T11:07:40.643Z,3092.00
2018-10-11T11:08:40.607Z,3100.00
2018-10-11T11:09:40.583Z,3084.00
2018-10-11T11:10:40.548Z,3048.00
2018-10-11T11:11:40.530Z,3004.00
2018-10-11T11:12:40.486Z,2948.00
2018-10-11T11:13:40.449Z,2872.00
2018-10-11T11:14:40.419Z,2788.00
2018-10-11T11:15:40.388Z,2716.00
2018-10-11T11:16:40.353Z,2664.00
2018-10-11T11:17:40.330Z,2636.00
2018-10-11T11:18:40.297Z,2640.00
2018-10-11T11:19:40.263Z,2668.00
2018-10-11T11:20:40.236Z,2708.00
2018-10-11T11:21:40.196Z,2752.00
2018-10-11T11:22:40.166Z,2792.00
2018-10-11T11:23:40.137Z,2808.00
2018-10-11T11:24:40.107Z,2816.00
2018-10-11T11:25:40.068Z,2804.00
2018-10-11T11:26:40.039Z,2788.00
2018-10-11T11:27:40.007Z,2764.00
2018-10-11T11:28:39.973Z,2724.00
2018-10-11T11:29:39.948Z,2692.00
2018-10-11T11:30:39.924Z,2672.00
2018-10-11T11:31:39.881Z,2652.00
2018-10-11T11:32:39.852Z,2628.00
2018-10-11T11:33:39.813Z,2592.00
2018-10-11T11:34:39.786Z,2564.00
2018-10-11T11:35:39.753Z,2552.00
2018-10-11T11:36:39.717Z,2540.00
2018-10-11T11:37:39.695Z,2516.00
2018-10-11T11:38:39.658Z,2508.00
2018-10-11T11:39:39.625Z,2500.00
2018-10-11T11:40:39.590Z,2496.00
2018-10-11T11:41:39.565Z,2492.00
2018-10-11T11:42:39.532Z,2484.00
2018-10-11T11:43:39.499Z,2460.00
2018-10-11T11:44:39.470Z,2464.00
2018-10-11T11:45:39.470Z,2456.00
2018-10-11T11:46:39.403Z,2448.00
2018-10-11T11:47:39.377Z,2432.00
2018-10-11T11:48:39.335Z,2412.00
2018-10-11T11:49:39.310Z,2400.00
2018-10-11T11:50:39.332Z,2404.00
2018-10-11T11:51:39.244Z,2424.00
2018-10-11T11:52:39.214Z,2456.00
2018-10-11T11:53:39.182Z,2500.00
2018-10-11T11:54:39.148Z,2548.00
2018-10-11T11:55:39.159Z,2592.00
2018-10-11T11:56:39.090Z,2624.00
2018-10-11T11:57:39.054Z,2660.00
2018-10-11T11:58:39.020Z,2688.00
2018-10-11T11:59:38.987Z,2708.00
2018-10-11T12:00:38.954Z,2720.00
2018-10-11T12:01:38.927Z,2712.00
2018-10-11T12:02:38.902Z,2700.00
2018-10-11T12:03:38.861Z,2696.00
2018-10-11T12:04:38.834Z,2668.00
2018-10-11T12:05:38.796Z,2628.00
2018-10-11T12:06:38.763Z,2600.00
2018-10-11T12:07:38.732Z,2576.00
2018-10-11T12:08:38.698Z,2568.00
2018-10-11T12:09:38.672Z,2556.00
2018-10-11T12:10:38.758Z,2552.00
2018-10-11T12:11:38.607Z,2564.00
2018-10-11T12:12:38.572Z,2584.00
2018-10-11T12:13:38.545Z,2616.00
2018-10-11T12:14:38.518Z,2652.00
2018-10-11T12:15:38.479Z,2688.00
2018-10-11T12:16:38.484Z,2760.00
2018-10-11T12:17:38.410Z,2804.00
2018-10-11T12:18:38.380Z,2816.00
2018-10-11T12:19:38.350Z,2852.00
2018-10-11T12:20:38.316Z,2912.00
2018-10-11T12:21:38.289Z,2964.00
2018-10-11T12:22:38.254Z,3012.00
2018-10-11T12:23:38.223Z,3084.00
2018-10-11T12:24:38.192Z,3284.00
2018-10-11T12:25:38.156Z,3472.00
2018-10-11T12:26:38.123Z,3936.00
2018-10-11T12:27:38.098Z,4188.00
2018-10-11T12:28:38.151Z,4304.00
2018-10-11T12:29:38.027Z,4192.00
2018-10-11T12:30:37.997Z,3756.00
2018-10-11T12:31:38.013Z,3852.00
2018-10-11T12:32:37.932Z,3908.00
2018-10-11T12:33:37.907Z,3860.00
2018-10-11T12:34:37.872Z,3920.00
2018-10-11T12:35:37.839Z,3936.00
2018-10-11T12:36:37.854Z,3876.00
2018-10-11T12:37:37.839Z,3792.00
2018-10-11T12:38:37.764Z,3752.00
2018-10-11T12:39:37.713Z,3692.00
2018-10-11T12:40:37.681Z,3728.00
2018-10-11T12:41:37.644Z,3748.00
2018-10-11T12:42:37.664Z,3836.00
2018-10-11T12:43:37.598Z,3880.00
2018-10-11T12:44:37.554Z,3940.00
2018-10-11T12:45:37.869Z,4040.00
2018-10-11T12:46:38.911Z,4088.00
2018-10-11T12:47:37.457Z,4028.00
2018-10-11T12:48:37.423Z,4040.00
2018-10-11T12:49:40.581Z,4044.00
2018-10-11T12:50:37.365Z,4052.00
2018-10-11T12:51:37.378Z,4088.00
2018-10-11T12:52:37.303Z,4124.00
2018-10-11T12:53:39.884Z,4004.00
2018-10-11T12:54:37.237Z,4020.00
2018-10-11T12:55:37.205Z,4052.00
2018-10-11T12:56:37.210Z,4068.00
2018-10-11T12:57:37.193Z,4088.00
2018-10-11T12:58:37.127Z,4044.00
2018-10-11T12:59:37.078Z,3976.00
2018-10-11T13:00:37.044Z,3908.00
2018-10-11T13:01:37.019Z,3836.00
2018-10-11T13:02:36.998Z,3788.00
2018-10-11T13:03:36.955Z,3772.00
2018-10-11T13:04:36.928Z,3800.00
2018-10-11T13:05:36.888Z,3852.00
2018-10-11T13:06:36.859Z,3920.00
2018-10-11T13:07:36.829Z,4004.00
2018-10-11T13:08:36.795Z,4040.00
2018-10-11T13:09:36.768Z,4056.00
2018-10-11T13:10:36.737Z,4056.00
2018-10-11T13:11:36.705Z,4020.00
2018-10-11T13:12:36.675Z,3964.00
2018-10-11T13:13:36.638Z,3908.00
2018-10-11T13:14:36.614Z,3832.00
2018-10-11T13:15:36.585Z,3764.00
2018-10-11T13:16:36.551Z,3700.00
2018-10-11T13:17:41.820Z,3652.00
2018-10-11T13:18:36.484Z,3620.00
2018-10-11T13:19:36.455Z,3632.00
2018-10-11T13:20:36.421Z,3648.00
2018-10-11T13:21:36.400Z,3668.00
2018-10-11T13:22:36.371Z,3672.00
2018-10-11T13:23:36.333Z,3700.00
2018-10-11T13:24:39.766Z,3720.00
2018-10-11T13:25:36.265Z,3744.00
2018-10-11T13:26:36.236Z,3772.00
2018-10-11T13:27:36.205Z,3792.00
2018-10-11T13:28:36.178Z,3824.00
2018-10-11T13:29:36.148Z,3872.00
2018-10-11T13:30:36.116Z,3912.00
2018-10-11T13:31:36.081Z,3928.00
2018-10-11T13:32:36.048Z,3940.00
2018-10-11T13:33:36.024Z,3924.00
2018-10-11T13:34:36.054Z,3928.00
2018-10-11T13:35:35.960Z,3904.00
2018-10-11T13:36:35.930Z,3768.00
2018-10-11T13:37:35.897Z,3668.00
2018-10-11T13:38:35.864Z,3564.00
2018-10-11T13:39:35.833Z,3456.00
2018-10-11T13:40:35.885Z,3368.00
2018-10-11T13:41:35.844Z,3300.00
2018-10-11T13:42:35.743Z,3256.00
2018-10-11T13:43:35.711Z,3196.00
2018-10-11T13:44:35.681Z,3152.00
2018-10-11T13:45:35.650Z,3136.00
2018-10-11T13:46:35.617Z,3168.00
2018-10-11T13:47:39.797Z,3504.00
2018-10-11T13:48:35.560Z,3100.00
2018-10-11T13:49:35.523Z,3004.00
2018-10-11T13:50:35.494Z,2960.00
2018-10-11T13:51:35.463Z,2940.00
2018-10-11T13:52:35.429Z,2924.00
2018-10-11T13:53:35.405Z,2872.00
2018-10-11T13:54:35.372Z,2840.00
2018-10-11T13:55:35.341Z,2824.00
2018-10-11T13:56:35.311Z,2840.00
2018-10-11T13:57:35.274Z,2776.00
2018-10-11T13:58:35.283Z,2748.00
2018-10-11T13:59:35.222Z,2720.00
2018-10-11T14:00:35.182Z,2916.00
2018-10-11T14:01:35.157Z,2668.00
2018-10-11T14:02:35.125Z,2600.00
2018-10-11T14:03:35.093Z,2544.00
2018-10-11T14:04:35.088Z,2492.00
2018-10-11T14:05:35.034Z,2440.00
2018-10-11T14:06:35.001Z,2364.00
2018-10-11T14:07:34.971Z,2316.00
2018-10-11T14:08:34.942Z,2276.00
2018-10-11T14:09:34.910Z,2260.00
2018-10-11T14:10:34.927Z,2264.00
2018-10-11T14:11:34.848Z,2264.00
2018-10-11T14:12:34.811Z,2252.00
2018-10-11T14:13:34.785Z,2260.00
2018-10-11T14:14:34.754Z,2248.00
2018-10-11T14:15:34.722Z,2212.00
2018-10-11T14:16:34.693Z,2176.00
2018-10-11T14:17:34.659Z,2152.00
2018-10-11T14:18:34.629Z,2128.00
2018-10-11T14:19:34.599Z,2092.00
2018-10-11T14:20:34.571Z,2032.00
2018-10-11T14:21:34.534Z,1972.00
2018-10-11T14:22:34.504Z,1932.00
2018-10-11T14:23:34.481Z,1904.00
2018-10-11T14:24:34.440Z,1884.00
2018-10-11T14:25:34.415Z,1868.00
2018-10-11T14:26:34.384Z,1852.00
2018-10-11T14:27:34.351Z,1840.00
2018-10-11T14:28:34.323Z,1828.00
2018-10-11T14:29:34.286Z,1824.00
2018-10-11T14:30:34.257Z,1832.00
2018-10-11T14:31:34.225Z,1840.00
2018-10-11T14:32:34.192Z,1856.00
2018-10-11T14:33:34.167Z,1868.00
2018-10-11T14:34:34.135Z,1880.00
2018-10-11T14:35:34.102Z,1888.00
2018-10-11T14:36:34.112Z,1892.00
2018-10-11T14:37:34.044Z,1916.00
2018-10-11T14:38:34.012Z,1920.00
2018-10-11T14:39:33.981Z,1932.00
2018-10-11T14:40:33.950Z,1940.00
2018-10-11T14:41:33.912Z,1960.00
2018-10-11T14:42:33.884Z,1944.00
2018-10-11T14:43:33.892Z,1944.00
2018-10-11T14:44:33.821Z,1924.00
2018-10-11T14:45:33.809Z,2260.00
2018-10-11T14:46:33.763Z,1956.00
2018-10-11T14:47:33.731Z,1920.00
2018-10-11T14:48:33.702Z,2088.00
2018-10-11T14:49:33.665Z,1916.00
2018-10-11T14:50:33.637Z,1924.00
2018-10-11T14:51:33.689Z,2144.00
2018-10-11T14:52:33.577Z,2688.00
2018-10-11T14:53:33.543Z,2704.00
2018-10-11T14:54:33.521Z,2676.00
2018-10-11T14:55:33.482Z,2668.00
2018-10-11T14:56:33.446Z,2688.00
2018-10-11T14:57:33.422Z,2736.00
2018-10-11T14:58:33.389Z,2768.00
2018-10-11T14:59:33.400Z,2816.00
2018-10-11T15:00:33.328Z,2876.00
2018-10-11T15:01:33.291Z,2912.00
2018-10-11T15:02:33.262Z,2924.00
2018-10-11T15:03:33.231Z,2924.00
2018-10-11T15:04:33.231Z,2920.00
2018-10-11T15:05:33.179Z,2900.00
2018-10-11T15:06:33.143Z,2888.00
2018-10-11T15:07:33.114Z,2852.00
2018-10-11T15:08:33.075Z,2792.00
2018-10-11T15:09:33.049Z,2760.00
2018-10-11T15:10:33.063Z,2700.00
2018-10-11T15:11:33.062Z,2656.00
2018-10-11T15:12:32.960Z,2624.00
2018-10-11T15:13:32.921Z,2612.00
2018-10-11T15:14:32.920Z,2596.00
2018-10-11T15:15:32.858Z,2560.00
2018-10-11T15:16:32.827Z,2504.00
2018-10-11T15:17:32.802Z,2452.00
2018-10-11T15:18:32.784Z,2368.00
2018-10-11T15:19:32.738Z,2296.00
2018-10-11T15:20:32.709Z,2244.00
2018-10-11T15:21:32.671Z,2188.00
2018-10-11T15:22:32.642Z,2136.00
2018-10-11T15:23:32.614Z,2088.00
2018-10-11T15:24:32.584Z,2040.00
2018-10-11T15:25:32.572Z,1996.00
2018-10-11T15:26:32.521Z,1948.00
2018-10-11T15:27:32.487Z,1908.00
2018-10-11T15:28:32.453Z,1872.00
2018-10-11T15:29:32.592Z,1832.00
2018-10-11T15:30:32.396Z,1792.00
2018-10-11T15:31:32.365Z,1744.00
2018-10-11T15:32:32.335Z,1704.00
2018-10-11T15:33:32.301Z,1668.00
2018-10-11T15:34:32.272Z,1628.00
2018-10-11T15:35:32.239Z,1600.00
2018-10-11T15:36:32.206Z,1560.00
2018-10-11T15:37:32.181Z,1528.00