createdAt,value
2018-09-22T00:00:45.989Z,12.10
2018-09-22T00:06:50.613Z,12.10
2018-09-22T00:12:55.276Z,12.10
2018-09-22T00:18:59.885Z,12.10
2018-09-22T00:25:04.545Z,12.00
2018-09-22T00:31:09.156Z,11.90
2018-09-22T00:37:13.755Z,11.80
2018-09-22T00:43:18.330Z,11.80
2018-09-22T00:49:22.904Z,11.80
2018-09-22T00:55:27.544Z,11.70
2018-09-22T01:01:32.202Z,11.80
2018-09-22T01:07:36.779Z,11.70
2018-09-22T01:13:41.834Z,11.70
2018-09-22T01:19:46.442Z,11.70
2018-09-22T01:25:51.048Z,11.70
2018-09-22T01:31:55.618Z,11.60
2018-09-22T01:38:00.216Z,11.60
2018-09-22T01:44:06.451Z,11.50
2018-09-22T01:50:11.031Z,11.50
2018-09-22T01:56:15.613Z,11.50
2018-09-22T02:02:20.175Z,11.50
2018-09-22T02:08:24.785Z,11.50
2018-09-22T02:14:29.340Z,11.40
2018-09-22T02:20:34.038Z,11.40
2018-09-22T02:26:39.086Z,11.30
2018-09-22T02:32:43.735Z,11.20
2018-09-22T02:38:48.541Z,11.20
2018-09-22T02:44:53.452Z,11.00
2018-09-22T02:50:58.486Z,10.90
2018-09-22T02:57:09.872Z,11.00
2018-09-22T03:03:14.468Z,11.10
2018-09-22T03:09:19.038Z,11.30
2018-09-22T03:15:23.689Z,11.30
2018-09-22T03:21:28.283Z,11.40
2018-09-22T03:27:33.332Z,11.40
2018-09-22T03:33:38.267Z,11.40
2018-09-22T03:39:42.880Z,11.40
2018-09-22T03:45:47.501Z,11.50
2018-09-22T03:51:52.714Z,11.50
2018-09-22T03:57:57.268Z,11.40
2018-09-22T04:04:01.890Z,11.40
2018-09-22T04:10:06.829Z,11.40
2018-09-22T04:16:11.781Z,11.30
2018-09-22T04:22:16.435Z,11.30
2018-09-22T04:28:20.997Z,11.30
2018-09-22T04:34:25.617Z,11.30
2018-09-22T04:40:30.225Z,11.40
2018-09-22T04:46:34.850Z,11.40
2018-09-22T04:52:39.422Z,11.40
2018-09-22T04:58:44.328Z,11.50
2018-09-22T05:04:48.913Z,11.50
2018-09-22T05:10:53.815Z,11.40
2018-09-22T05:16:58.419Z,11.40
2018-09-22T05:23:03.310Z,11.40
2018-09-22T05:29:07.971Z,11.40
2018-09-22T05:35:12.561Z,11.40
2018-09-22T05:41:18.025Z,11.30
2018-09-22T05:47:22.570Z,11.40
2018-09-22T05:53:27.170Z,11.40
2018-09-22T05:59:31.762Z,11.50
2018-09-22T06:05:36.431Z,11.60
2018-09-22T06:11:40.995Z,11.80
2018-09-22T06:17:45.559Z,11.90
2018-09-22T06:23:50.139Z,12.10
2018-09-22T06:29:54.714Z,12.30
2018-09-22T06:35:59.912Z,12.50
2018-09-22T06:42:04.866Z,13.10
2018-09-22T06:48:09.602Z,13.30
2018-09-22T06:54:14.191Z,13.30
2018-09-22T07:00:18.798Z,13.00
2018-09-22T07:06:23.356Z,13.70
2018-09-22T07:12:27.948Z,15.10
2018-09-22T07:18:32.578Z,14.60
2018-09-22T07:24:37.894Z,14.30
2018-09-22T07:30:42.516Z,13.70
2018-09-22T07:36:47.166Z,13.70
2018-09-22T07:42:51.722Z,13.90
2018-09-22T07:48:56.325Z,13.90
2018-09-22T07:55:01.232Z,13.80
2018-09-22T08:01:05.889Z,13.80
2018-09-22T08:07:10.476Z,13.80
2018-09-22T08:13:15.136Z,13.80
2018-09-22T08:19:19.790Z,14.20
2018-09-22T08:25:24.726Z,14.60
2018-09-22T08:31:29.294Z,14.70
2018-09-22T08:37:33.878Z,15.10
2018-09-22T08:43:38.515Z,15.10
2018-09-22T08:49:43.228Z,15.60
2018-09-22T08:55:47.775Z,15.50
2018-09-22T09:01:52.338Z,15.60
2018-09-22T09:07:56.939Z,15.70
2018-09-22T09:14:01.602Z,15.50
2018-09-22T09:20:06.559Z,15.50
2018-09-22T09:26:11.127Z,15.30
2018-09-22T09:32:17.836Z,15.50
2018-09-22T09:38:22.376Z,15.50
2018-09-22T09:44:27.002Z,16.30
2018-09-22T09:50:31.600Z,16.10
2018-09-22T09:56:36.194Z,16.00
2018-09-22T10:02:40.742Z,16.00
2018-09-22T10:08:46.016Z,16.10
2018-09-22T10:14:50.580Z,16.10
2018-09-22T10:20:55.188Z,16.20
2018-09-22T10:26:59.792Z,16.00
2018-09-22T10:33:04.511Z,16.10
2018-09-22T10:39:09.590Z,16.00
2018-09-22T10:45:14.232Z,15.70
2018-09-22T10:51:18.819Z,15.70
2018-09-22T10:57:23.743Z,15.70
2018-09-22T11:03:28.716Z,15.80
2018-09-22T11:09:33.218Z,16.20
2018-09-22T11:15:37.770Z,16.50
2018-09-22T11:21:42.400Z,16.40
2018-09-22T11:27:46.993Z,16.50
2018-09-22T11:33:51.561Z,16.40
2018-09-22T11:39:56.583Z,16.40
2018-09-22T11:46:01.435Z,16.20
2018-09-22T11:52:06.301Z,16.30
2018-09-22T11:58:10.952Z,16.50
2018-09-22T12:04:15.881Z,16.50
2018-09-22T12:10:20.453Z,16.60
2018-09-22T12:16:25.048Z,16.80
2018-09-22T12:22:29.625Z,17.00
2018-09-22T12:28:34.170Z,17.20
2018-09-22T12:34:39.169Z,17.30
2018-09-22T12:40:43.754Z,17.60
2018-09-22T12:46:48.368Z,17.90
2018-09-22T12:52:53.337Z,18.30
2018-09-22T12:58:58.304Z,18.40
2018-09-22T13:05:02.899Z,18.10
2018-09-22T13:11:07.504Z,17.70
2018-09-22T13:17:12.674Z,17.70
2018-09-22T13:23:17.633Z,17.50
2018-09-22T13:29:23.000Z,17.60
2018-09-22T13:35:27.602Z,17.80
2018-09-22T13:41:32.188Z,17.60
2018-09-22T13:47:36.746Z,17.60
2018-09-22T13:53:41.322Z,17.60
2018-09-22T13:59:45.879Z,17.50
2018-09-22T14:05:50.499Z,17.30
2018-09-22T14:11:55.092Z,17.20
2018-09-22T14:17:59.978Z,17.20
2018-09-22T14:24:04.570Z,17.20
2018-09-22T14:30:09.843Z,17.20
2018-09-22T14:36:14.445Z,17.20
2018-09-22T14:42:19.019Z,17.20
2018-09-22T14:48:23.678Z,17.30
2018-09-22T14:54:28.259Z,17.30
2018-09-22T15:00:32.817Z,17.30
2018-09-22T15:06:37.358Z,17.30
2018-09-22T15:12:41.957Z,17.30
2018-09-22T15:18:46.541Z,17.20
2018-09-22T15:24:51.117Z,17.10
2018-09-22T15:30:55.750Z,17.00
2018-09-22T15:37:00.347Z,17.00
2018-09-22T15:43:04.991Z,17.00
2018-09-22T15:49:09.573Z,16.90
2018-09-22T15:55:14.221Z,16.90
2018-09-22T16:01:18.802Z,16.80
2018-09-22T16:07:23.388Z,16.60
2018-09-22T16:13:27.946Z,16.40
2018-09-22T16:19:32.545Z,16.20
2018-09-22T16:25:37.539Z,16.10
2018-09-22T16:31:42.146Z,15.90
2018-09-22T16:37:46.802Z,14.70
2018-09-22T16:43:51.848Z,14.00
2018-09-22T16:49:56.460Z,13.50
2018-09-22T16:56:01.021Z,13.30
2018-09-22T17:02:05.674Z,13.00
2018-09-22T17:08:10.641Z,12.90
2018-09-22T17:14:15.276Z,12.70
2018-09-22T17:20:19.898Z,12.60
2018-09-22T17:26:24.522Z,12.40
2018-09-22T17:32:29.477Z,12.40
2018-09-22T17:38:34.038Z,12.40
2018-09-22T17:44:39.154Z,12.30
2018-09-22T17:50:44.229Z,12.20
2018-09-22T17:56:49.181Z,12.20
2018-09-22T18:02:53.798Z,12.10
2018-09-22T18:08:58.400Z,12.10
2018-09-22T18:15:02.992Z,12.10
2018-09-22T18:21:08.199Z,12.20
2018-09-22T18:27:12.993Z,12.20
2018-09-22T18:33:17.722Z,12.30
2018-09-22T18:39:22.310Z,12.20
2018-09-22T18:45:26.884Z,12.20
2018-09-22T18:51:31.523Z,12.20
2018-09-22T18:57:36.094Z,12.10
2018-09-22T19:03:40.985Z,12.10
2018-09-22T19:09:46.004Z,12.00
2018-09-22T19:15:51.564Z,12.00
2018-09-22T19:22:03.113Z,11.90
2018-09-22T19:28:17.383Z,11.90
2018-09-22T19:34:31.910Z,11.80
2018-09-22T19:40:39.988Z,11.90
2018-09-22T19:46:48.336Z,11.80
2018-09-22T19:52:53.240Z,11.90
2018-09-22T19:58:57.843Z,11.80
2018-09-22T20:05:02.890Z,11.80
2018-09-22T20:11:08.104Z,11.80
2018-09-22T20:17:12.725Z,11.80
2018-09-22T20:23:17.303Z,11.70
2018-09-22T20:29:21.893Z,11.70
2018-09-22T20:35:27.156Z,11.70
2018-09-22T20:41:31.750Z,11.70
2018-09-22T20:47:36.379Z,11.60
2018-09-22T20:53:41.039Z,11.50
2018-09-22T20:59:46.027Z,11.40
2018-09-22T21:05:50.578Z,11.40
2018-09-22T21:11:55.182Z,11.30
2018-09-22T21:18:00.200Z,11.30
2018-09-22T21:24:04.869Z,11.30
2018-09-22T21:30:09.451Z,11.30
2018-09-22T21:36:14.078Z,11.30
2018-09-22T21:42:18.730Z,11.30
2018-09-22T21:48:23.340Z,11.20
2018-09-22T21:54:27.930Z,11.30
2018-09-22T22:00:32.610Z,11.30
2018-09-22T22:06:37.345Z,11.30
2018-09-22T22:12:41.988Z,11.30
2018-09-22T22:18:46.582Z,11.30
2018-09-22T22:24:51.467Z,11.30
2018-09-22T22:30:56.298Z,11.40
2018-09-22T22:37:00.919Z,11.30
2018-09-22T22:43:05.573Z,11.20
2018-09-22T22:49:10.702Z,11.20
2018-09-22T22:55:15.640Z,11.30
2018-09-22T23:01:20.310Z,11.20
2018-09-22T23:07:24.877Z,11.30
2018-09-22T23:13:29.437Z,11.20
2018-09-22T23:19:34.025Z,11.20
2018-09-22T23:25:38.865Z,11.20
2018-09-22T23:31:43.425Z,11.20
2018-09-22T23:37:48.017Z,11.30
2018-09-22T23:43:52.566Z,11.20
2018-09-22T23:49:57.233Z,11.20
2018-09-22T23:56:01.830Z,11.30
