createdAt,value
2018-07-13T00:00:06.200Z,1008.53
2018-07-13T00:01:07.596Z,1008.52
2018-07-13T00:02:08.987Z,1008.50
2018-07-13T00:03:10.372Z,1008.46
2018-07-13T00:04:11.755Z,1008.51
2018-07-13T00:05:13.147Z,1008.60
2018-07-13T00:06:14.528Z,1008.58
2018-07-13T00:07:15.907Z,1008.54
2018-07-13T00:08:17.292Z,1008.54
2018-07-13T00:09:18.678Z,1008.57
2018-07-13T00:10:20.070Z,1008.53
2018-07-13T00:11:21.450Z,1008.55
2018-07-13T00:12:22.829Z,1008.54
2018-07-13T00:13:24.216Z,1008.57
2018-07-13T00:14:25.618Z,1008.55
2018-07-13T00:15:26.983Z,1008.55
2018-07-13T00:16:28.377Z,1008.58
2018-07-13T00:17:29.758Z,1008.57
2018-07-13T00:18:31.140Z,1008.54
2018-07-13T00:19:32.528Z,1008.53
2018-07-13T00:20:33.920Z,1008.49
2018-07-13T00:21:35.309Z,1008.48
2018-07-13T00:22:36.696Z,1008.48
2018-07-13T00:23:38.100Z,1008.49
2018-07-13T00:24:39.465Z,1008.46
2018-07-13T00:25:40.848Z,1008.43
2018-07-13T00:26:42.236Z,1008.46
2018-07-13T00:27:43.623Z,1008.44
2018-07-13T00:28:45.011Z,1008.46
2018-07-13T00:29:46.406Z,1008.48
2018-07-13T00:30:47.787Z,1008.45
2018-07-13T00:31:49.182Z,1008.44
2018-07-13T00:32:50.562Z,1008.42
2018-07-13T00:33:51.960Z,1008.42
2018-07-13T00:34:53.335Z,1008.45
2018-07-13T00:35:54.728Z,1008.47
2018-07-13T00:36:56.106Z,1008.47
2018-07-13T00:37:57.503Z,1008.44
2018-07-13T00:38:58.880Z,1008.40
2018-07-13T00:40:00.265Z,1008.39
2018-07-13T00:41:01.652Z,1008.36
2018-07-13T00:42:03.031Z,1008.40
2018-07-13T00:43:05.261Z,1008.38
2018-07-13T00:44:06.645Z,1008.40
2018-07-13T00:45:08.039Z,1008.43
2018-07-13T00:46:09.424Z,1008.51
2018-07-13T00:47:10.821Z,1008.51
2018-07-13T00:48:13.065Z,1008.44
2018-07-13T00:49:14.447Z,1008.44
2018-07-13T00:50:16.708Z,1008.48
2018-07-13T00:51:18.101Z,1008.47
2018-07-13T00:52:19.491Z,1008.45
2018-07-13T00:53:20.880Z,1008.48
2018-07-13T00:54:22.262Z,1008.49
2018-07-13T00:55:23.650Z,1008.43
2018-07-13T00:56:25.034Z,1008.42
2018-07-13T00:57:26.420Z,1008.45
2018-07-13T00:58:27.824Z,1008.42
2018-07-13T00:59:29.200Z,1008.44
2018-07-13T01:00:30.587Z,1008.41
2018-07-13T01:01:31.974Z,1008.39
2018-07-13T01:02:33.366Z,1008.39
2018-07-13T01:03:34.753Z,1008.39
2018-07-13T01:04:36.140Z,1008.40
2018-07-13T01:05:37.521Z,1008.36
2018-07-13T01:06:38.906Z,1008.39
2018-07-13T01:07:40.289Z,1008.41
2018-07-13T01:08:41.689Z,1008.37
2018-07-13T01:09:43.557Z,1008.36
2018-07-13T01:10:44.936Z,1008.34
2018-07-13T01:11:46.322Z,1008.35
2018-07-13T01:12:47.701Z,1008.38
2018-07-13T01:13:49.085Z,1008.38
2018-07-13T01:14:50.466Z,1008.37
2018-07-13T01:15:51.863Z,1008.35
2018-07-13T01:16:53.240Z,1008.35
2018-07-13T01:17:54.625Z,1008.35
2018-07-13T01:18:56.014Z,1008.36
2018-07-13T01:19:58.336Z,1008.38
2018-07-13T01:20:59.722Z,1008.37
2018-07-13T01:22:01.111Z,1008.37
2018-07-13T01:23:02.489Z,1008.33
2018-07-13T01:24:03.881Z,1008.32
2018-07-13T01:25:05.274Z,1008.35
2018-07-13T01:26:06.647Z,1008.32
2018-07-13T01:27:08.035Z,1008.31
2018-07-13T01:28:09.414Z,1008.31
2018-07-13T01:29:10.795Z,1008.28
2018-07-13T01:30:12.182Z,1008.22
2018-07-13T01:31:13.574Z,1008.27
2018-07-13T01:32:14.957Z,1008.26
2018-07-13T01:33:16.351Z,1008.27
2018-07-13T01:34:17.739Z,1008.31
2018-07-13T01:35:19.123Z,1008.33
2018-07-13T01:36:20.515Z,1008.30
2018-07-13T01:37:21.895Z,1008.31
2018-07-13T01:38:23.287Z,1008.33
2018-07-13T01:39:24.671Z,1008.32
2018-07-13T01:40:26.063Z,1008.32
2018-07-13T01:41:27.453Z,1008.29
2018-07-13T01:42:28.839Z,1008.31
2018-07-13T01:43:30.217Z,1008.29
2018-07-13T01:44:32.570Z,1008.30
2018-07-13T01:45:33.963Z,1008.27
2018-07-13T01:46:35.352Z,1008.23
2018-07-13T01:47:36.737Z,1008.21
2018-07-13T01:48:38.109Z,1008.24
2018-07-13T01:49:39.497Z,1008.20
2018-07-13T01:50:40.890Z,1008.20
2018-07-13T01:51:42.268Z,1008.20
2018-07-13T01:52:43.650Z,1008.22
2018-07-13T01:53:45.035Z,1008.20
2018-07-13T01:54:46.434Z,1008.18
2018-07-13T01:55:47.811Z,1008.18
2018-07-13T01:56:49.206Z,1008.18
2018-07-13T01:57:50.600Z,1008.17
2018-07-13T01:58:51.984Z,1008.21
2018-07-13T01:59:53.373Z,1008.22
2018-07-13T02:00:54.748Z,1008.21
2018-07-13T02:01:56.138Z,1008.22
2018-07-13T02:02:57.521Z,1008.20
2018-07-13T02:03:58.910Z,1008.19
2018-07-13T02:05:00.296Z,1008.18
2018-07-13T02:06:01.679Z,1008.19
2018-07-13T02:07:03.060Z,1008.19
2018-07-13T02:08:04.455Z,1008.23
2018-07-13T02:09:05.841Z,1008.21
2018-07-13T02:10:07.231Z,1008.17
2018-07-13T02:11:08.613Z,1008.20
2018-07-13T02:12:10.006Z,1008.16
2018-07-13T02:13:11.392Z,1008.16
2018-07-13T02:14:12.775Z,1008.17
2018-07-13T02:15:14.163Z,1008.17
2018-07-13T02:16:15.547Z,1008.13
2018-07-13T02:17:16.943Z,1008.19
2018-07-13T02:18:18.327Z,1008.17
2018-07-13T02:19:19.709Z,1008.20
2018-07-13T02:20:21.091Z,1008.18
2018-07-13T02:21:22.489Z,1008.17
2018-07-13T02:22:23.869Z,1008.19
2018-07-13T02:23:25.260Z,1008.23
2018-07-13T02:24:26.647Z,1008.23
2018-07-13T02:25:28.027Z,1008.23
2018-07-13T02:26:29.429Z,1008.26
2018-07-13T02:27:30.814Z,1008.24
2018-07-13T02:28:32.195Z,1008.26
2018-07-13T02:29:33.582Z,1008.23
2018-07-13T02:30:34.959Z,1008.24
2018-07-13T02:31:36.339Z,1008.25
2018-07-13T02:32:37.731Z,1008.28
2018-07-13T02:33:39.109Z,1008.27
2018-07-13T02:34:40.497Z,1008.26
2018-07-13T02:35:41.879Z,1008.27
2018-07-13T02:36:43.276Z,1008.30
2018-07-13T02:37:44.660Z,1008.29
2018-07-13T02:38:46.070Z,1008.27
2018-07-13T02:39:47.442Z,1008.26
2018-07-13T02:40:48.835Z,1008.29
2018-07-13T02:41:50.226Z,1008.30
2018-07-13T02:42:51.614Z,1008.32
2018-07-13T02:43:52.994Z,1008.29
2018-07-13T02:44:54.382Z,1008.31
2018-07-13T02:45:55.766Z,1008.34
2018-07-13T02:46:57.152Z,1008.32
2018-07-13T02:47:58.542Z,1008.31
2018-07-13T02:48:59.937Z,1008.36
2018-07-13T02:50:01.322Z,1008.34
2018-07-13T02:51:02.717Z,1008.34
2018-07-13T02:52:04.095Z,1008.32
2018-07-13T02:53:05.493Z,1008.33
2018-07-13T02:54:06.875Z,1008.32
2018-07-13T02:55:08.291Z,1008.32
2018-07-13T02:56:09.655Z,1008.35
2018-07-13T02:57:11.045Z,1008.28
2018-07-13T02:58:12.433Z,1008.33
2018-07-13T02:59:13.827Z,1008.35
2018-07-13T03:00:15.211Z,1008.33
2018-07-13T03:01:16.593Z,1008.32
2018-07-13T03:02:17.968Z,1008.34
2018-07-13T03:03:19.369Z,1008.35
2018-07-13T03:04:20.750Z,1008.36
2018-07-13T03:05:22.137Z,1008.36
2018-07-13T03:06:23.533Z,1008.43
2018-07-13T03:07:24.923Z,1008.40
2018-07-13T03:08:26.299Z,1008.42
2018-07-13T03:09:27.691Z,1008.49
2018-07-13T03:10:29.084Z,1008.44
2018-07-13T03:11:30.471Z,1008.45
2018-07-13T03:12:31.852Z,1008.47
2018-07-13T03:13:33.240Z,1008.48
2018-07-13T03:14:34.630Z,1008.49
2018-07-13T03:15:36.014Z,1008.51
2018-07-13T03:16:37.409Z,1008.51
2018-07-13T03:17:38.792Z,1008.51
2018-07-13T03:18:40.180Z,1008.54
2018-07-13T03:19:41.568Z,1008.50
2018-07-13T03:20:43.919Z,1008.57
2018-07-13T03:21:45.313Z,1008.54
2018-07-13T03:22:46.703Z,1008.53
2018-07-13T03:23:48.097Z,1008.57
2018-07-13T03:24:49.477Z,1008.58
2018-07-13T03:25:50.875Z,1008.54
2018-07-13T03:26:52.280Z,1008.49
2018-07-13T03:27:53.663Z,1008.56
2018-07-13T03:28:55.044Z,1008.55
2018-07-13T03:29:56.429Z,1008.56
2018-07-13T03:30:57.827Z,1008.51
2018-07-13T03:31:59.218Z,1008.51
2018-07-13T03:33:00.613Z,1008.50
2018-07-13T03:34:03.173Z,1008.53
2018-07-13T03:35:03.882Z,1008.52
2018-07-13T03:36:05.285Z,1008.59
2018-07-13T03:37:06.676Z,1008.56
2018-07-13T03:38:08.065Z,1008.59
2018-07-13T03:39:09.456Z,1008.54
2018-07-13T03:40:10.841Z,1008.57
2018-07-13T03:41:12.237Z,1008.60
2018-07-13T03:42:13.628Z,1008.61
2018-07-13T03:43:15.013Z,1008.63
2018-07-13T03:44:16.396Z,1008.61
2018-07-13T03:45:17.785Z,1008.59
2018-07-13T03:46:19.188Z,1008.60
2018-07-13T03:47:20.567Z,1008.57
2018-07-13T03:48:21.981Z,1008.57
2018-07-13T03:49:23.338Z,1008.60
2018-07-13T03:50:24.733Z,1008.59
2018-07-13T03:51:26.113Z,1008.57
2018-07-13T03:52:27.505Z,1008.57
2018-07-13T03:53:28.903Z,1008.61
2018-07-13T03:54:30.291Z,1008.60
2018-07-13T03:55:31.680Z,1008.61
2018-07-13T03:56:33.077Z,1008.59
2018-07-13T03:57:34.469Z,1008.62
2018-07-13T03:58:35.854Z,1008.61
2018-07-13T03:59:37.241Z,1008.66
2018-07-13T04:00:38.646Z,1008.68
2018-07-13T04:01:40.024Z,1008.67
2018-07-13T04:02:41.408Z,1008.65
2018-07-13T04:03:42.792Z,1008.64
2018-07-13T04:04:44.181Z,1008.63
2018-07-13T04:05:45.573Z,1008.63
2018-07-13T04:06:46.959Z,1008.64
2018-07-13T04:07:48.355Z,1008.63
2018-07-13T04:08:49.742Z,1008.61
2018-07-13T04:09:51.132Z,1008.65
2018-07-13T04:10:52.522Z,1008.68
2018-07-13T04:11:53.915Z,1008.67
2018-07-13T04:12:55.298Z,1008.62
2018-07-13T04:13:56.693Z,1008.66
2018-07-13T04:14:58.083Z,1008.64
2018-07-13T04:15:59.464Z,1008.66
2018-07-13T04:17:00.862Z,1008.64
2018-07-13T04:18:02.253Z,1008.69
2018-07-13T04:19:03.640Z,1008.69
2018-07-13T04:20:05.028Z,1008.71
2018-07-13T04:21:06.421Z,1008.67
2018-07-13T04:22:07.807Z,1008.68
2018-07-13T04:23:09.202Z,1008.69
2018-07-13T04:24:10.587Z,1008.73
2018-07-13T04:25:11.974Z,1008.71
2018-07-13T04:26:13.367Z,1008.73
2018-07-13T04:27:14.738Z,1008.73
2018-07-13T04:28:16.125Z,1008.76
2018-07-13T04:29:17.524Z,1008.76
2018-07-13T04:30:18.907Z,1008.80
2018-07-13T04:31:20.298Z,1008.81
2018-07-13T04:32:21.695Z,1008.83
2018-07-13T04:33:23.082Z,1008.86
2018-07-13T04:34:24.463Z,1008.85
2018-07-13T04:35:25.853Z,1008.88
2018-07-13T04:36:27.242Z,1008.87
2018-07-13T04:37:28.641Z,1008.85
2018-07-13T04:38:30.030Z,1008.82
2018-07-13T04:39:31.421Z,1008.88
2018-07-13T04:40:32.812Z,1008.89
2018-07-13T04:41:34.199Z,1008.87
2018-07-13T04:42:35.590Z,1008.91
2018-07-13T04:43:37.443Z,1008.92
2018-07-13T04:44:38.832Z,1008.91
2018-07-13T04:45:40.220Z,1008.93
2018-07-13T04:46:41.606Z,1008.91
2018-07-13T04:47:42.998Z,1008.94
2018-07-13T04:48:44.387Z,1008.94
2018-07-13T04:49:45.779Z,1008.96
2018-07-13T04:50:47.159Z,1009.03
2018-07-13T04:51:48.551Z,1009.02
2018-07-13T04:52:49.934Z,1008.99
2018-07-13T04:53:51.335Z,1009.02
2018-07-13T04:54:52.713Z,1009.03
2018-07-13T04:55:54.112Z,1009.00
2018-07-13T04:56:55.499Z,1009.00
2018-07-13T04:57:56.882Z,1009.02
2018-07-13T04:58:58.278Z,1009.02
2018-07-13T04:59:59.664Z,1008.99
2018-07-13T05:01:01.060Z,1008.97
2018-07-13T05:02:02.464Z,1008.97
2018-07-13T05:03:03.852Z,1008.99
2018-07-13T05:04:05.250Z,1009.01
2018-07-13T05:05:06.650Z,1009.04
2018-07-13T05:06:08.068Z,1009.04
2018-07-13T05:07:09.434Z,1009.03
2018-07-13T05:08:10.819Z,1009.03
2018-07-13T05:09:12.217Z,1009.05
2018-07-13T05:10:13.620Z,1009.05
2018-07-13T05:11:15.014Z,1009.04
2018-07-13T05:12:16.408Z,1009.05
2018-07-13T05:13:17.791Z,1009.09
2018-07-13T05:14:19.189Z,1009.12
2018-07-13T05:15:20.579Z,1009.09
2018-07-13T05:16:21.981Z,1009.09
2018-07-13T05:17:23.368Z,1009.09
2018-07-13T05:18:24.759Z,1009.10
2018-07-13T05:19:26.146Z,1009.08
2018-07-13T05:20:27.544Z,1009.10
2018-07-13T05:21:28.945Z,1009.07
2018-07-13T05:22:30.341Z,1009.07
2018-07-13T05:23:31.749Z,1009.11
2018-07-13T05:24:33.131Z,1009.15
2018-07-13T05:25:34.530Z,1009.15
2018-07-13T05:26:35.920Z,1009.17
2018-07-13T05:27:37.310Z,1009.19
2018-07-13T05:28:38.707Z,1009.23
2018-07-13T05:29:40.104Z,1009.27
2018-07-13T05:30:41.559Z,1009.26
2018-07-13T05:31:42.905Z,1009.26
2018-07-13T05:32:44.298Z,1009.30
2018-07-13T05:33:45.694Z,1009.38
2018-07-13T05:34:47.087Z,1009.16
2018-07-13T05:35:48.484Z,1009.24
2018-07-13T05:36:49.877Z,1009.31
2018-07-13T05:37:51.272Z,1009.37
2018-07-13T05:38:52.668Z,1009.48
2018-07-13T05:39:54.061Z,1009.54
2018-07-13T05:40:55.453Z,1009.67
2018-07-13T05:41:56.852Z,1009.50
2018-07-13T05:42:58.253Z,1009.39
2018-07-13T05:43:59.651Z,1009.33
2018-07-13T05:45:01.052Z,1009.36
2018-07-13T05:46:02.441Z,1009.38
2018-07-13T05:47:03.834Z,1009.39
2018-07-13T05:48:05.225Z,1009.35
2018-07-13T05:49:06.611Z,1009.35
2018-07-13T05:50:08.012Z,1009.32
2018-07-13T05:51:09.405Z,1009.41
2018-07-13T13:40:00.085Z,1009.68
2018-07-13T13:41:01.498Z,1009.69
2018-07-13T13:42:02.945Z,1009.66
2018-07-13T13:43:04.279Z,1009.65
2018-07-13T13:44:05.679Z,1009.70
2018-07-13T13:45:07.091Z,1009.66
2018-07-13T13:46:08.491Z,1009.70
2018-07-13T13:47:09.895Z,1009.63
2018-07-13T13:48:11.288Z,1009.69
2018-07-13T13:49:12.682Z,1009.69
2018-07-13T13:50:14.082Z,1009.71
2018-07-13T13:51:15.469Z,1009.71
2018-07-13T13:52:16.869Z,1009.71
2018-07-13T13:53:18.261Z,1009.70
2018-07-13T13:54:19.658Z,1009.65
2018-07-13T13:55:21.045Z,1009.73
2018-07-13T13:56:22.440Z,1009.67
2018-07-13T13:57:23.855Z,1009.67
2018-07-13T13:58:25.251Z,1009.63
2018-07-13T13:59:26.639Z,1009.62
2018-07-13T14:00:28.036Z,1009.62
2018-07-13T14:01:29.433Z,1009.60
2018-07-13T14:02:30.862Z,1009.58
2018-07-13T14:03:32.266Z,1009.61
2018-07-13T14:04:33.674Z,1009.61
2018-07-13T14:05:35.128Z,1009.60
2018-07-13T14:06:36.475Z,1009.58
2018-07-13T14:07:37.885Z,1009.58
2018-07-13T14:08:39.285Z,1009.57
2018-07-13T14:09:40.690Z,1009.64
2018-07-13T14:10:42.102Z,1009.68
2018-07-13T14:11:43.510Z,1009.64
2018-07-13T14:12:44.898Z,1009.66
2018-07-13T14:13:46.287Z,1009.66
2018-07-13T14:14:47.708Z,1009.65
2018-07-13T14:15:49.087Z,1009.67
2018-07-13T14:16:50.484Z,1009.64
2018-07-13T14:17:51.889Z,1009.68
2018-07-13T14:18:53.291Z,1009.66
2018-07-13T14:19:54.692Z,1009.68
2018-07-13T14:20:56.107Z,1009.66
2018-07-13T14:21:57.507Z,1009.64
2018-07-13T14:22:58.905Z,1009.64
2018-07-13T14:24:00.307Z,1009.66
2018-07-13T14:25:01.709Z,1009.67
2018-07-13T14:26:03.100Z,1009.70
2018-07-13T14:27:04.502Z,1009.72
2018-07-13T14:28:05.896Z,1009.69
2018-07-13T14:29:07.297Z,1009.67
2018-07-13T14:30:08.694Z,1009.76
2018-07-13T14:31:10.101Z,1009.65
2018-07-13T14:32:11.496Z,1009.65
2018-07-13T14:33:12.913Z,1009.67
2018-07-13T14:34:14.630Z,1009.68
2018-07-13T14:35:16.090Z,1009.69
2018-07-13T14:36:17.494Z,1009.65
2018-07-13T14:37:18.887Z,1009.66
2018-07-13T14:38:20.283Z,1009.62
2018-07-13T14:39:21.677Z,1009.68
2018-07-13T14:40:23.141Z,1009.69
2018-07-13T14:41:25.292Z,1009.68
2018-07-13T14:42:26.672Z,1009.64
2018-07-13T14:43:28.079Z,1009.61
2018-07-13T14:44:29.487Z,1009.62
2018-07-13T14:45:30.881Z,1009.63
2018-07-13T14:46:32.273Z,1009.61
2018-07-13T14:47:33.668Z,1009.56
2018-07-13T14:48:35.073Z,1009.53
2018-07-13T14:49:36.496Z,1009.53
2018-07-13T14:50:37.883Z,1009.56
2018-07-13T14:51:39.729Z,1009.52
2018-07-13T14:52:42.561Z,1009.55
2018-07-13T14:53:43.958Z,1009.59
2018-07-13T14:54:45.353Z,1009.55
2018-07-13T14:55:48.151Z,1009.59
2018-07-13T14:56:49.974Z,1009.58
2018-07-13T14:57:52.318Z,1009.56
2018-07-13T14:58:53.708Z,1009.57
2018-07-13T14:59:55.109Z,1009.48
2018-07-13T15:00:56.440Z,1009.47
2018-07-13T15:01:57.919Z,1009.51
2018-07-13T15:02:59.314Z,1009.53
2018-07-13T15:04:01.678Z,1009.51
2018-07-13T15:05:03.324Z,1009.48
2018-07-13T15:06:05.321Z,1009.45
2018-07-13T15:07:06.491Z,1009.42
2018-07-13T15:08:07.892Z,1009.40
2018-07-13T15:09:10.090Z,1009.42
2018-07-13T15:10:10.649Z,1009.42
2018-07-13T15:11:12.035Z,1009.41
2018-07-13T15:12:13.446Z,1009.41
2018-07-13T15:13:14.864Z,1009.39
2018-07-13T15:14:17.949Z,1009.38
2018-07-13T15:15:20.346Z,1009.39
2018-07-13T15:16:21.917Z,1009.40
2018-07-13T15:17:23.397Z,1009.38
2018-07-13T15:18:24.786Z,1009.35
2018-07-13T15:19:28.425Z,1009.39
2018-07-13T15:20:30.564Z,1009.35
2018-07-13T15:21:33.114Z,1009.28
2018-07-13T15:22:35.903Z,1009.25
2018-07-13T15:23:37.285Z,1009.27
2018-07-13T15:24:39.934Z,1009.31
2018-07-13T15:25:41.344Z,1009.30
2018-07-13T15:26:42.725Z,1009.30
2018-07-13T15:27:44.890Z,1009.29
2018-07-13T15:28:48.082Z,1009.25
2018-07-13T15:29:50.820Z,1009.25
2018-07-13T15:30:53.222Z,1009.26
2018-07-13T15:31:55.433Z,1009.24
2018-07-13T15:32:57.341Z,1009.24
2018-07-13T15:33:58.750Z,1009.30
2018-07-13T15:35:00.146Z,1009.27
2018-07-13T15:36:01.554Z,1009.25
2018-07-13T15:37:04.037Z,1009.28
2018-07-13T15:38:05.436Z,1009.23
2018-07-13T15:39:06.833Z,1009.26
2018-07-13T15:40:08.213Z,1009.25
2018-07-13T15:41:09.607Z,1009.27
2018-07-13T15:42:11.016Z,1009.28
2018-07-13T15:43:12.431Z,1009.28
2018-07-13T15:44:13.847Z,1009.27
2018-07-13T15:45:15.286Z,1009.25
2018-07-13T15:46:16.690Z,1009.26
2018-07-13T15:47:18.073Z,1009.22
2018-07-13T15:48:19.491Z,1009.27
2018-07-13T15:49:20.885Z,1009.25
2018-07-13T15:50:22.295Z,1009.20
2018-07-13T15:51:23.701Z,1009.22
2018-07-13T15:52:25.095Z,1009.18
2018-07-13T15:53:26.491Z,1009.22
2018-07-13T15:54:27.889Z,1009.22
2018-07-13T15:55:29.296Z,1009.23
2018-07-13T15:56:31.196Z,1009.25
2018-07-13T15:57:32.594Z,1009.25
2018-07-13T15:58:34.094Z,1009.24
2018-07-13T15:59:35.401Z,1009.26
2018-07-13T16:00:36.790Z,1009.27
2018-07-13T16:01:38.192Z,1009.27
2018-07-13T16:02:39.587Z,1009.24
2018-07-13T16:03:40.989Z,1009.25
2018-07-13T16:04:42.379Z,1009.29
2018-07-13T16:05:43.778Z,1009.29
2018-07-13T16:06:45.176Z,1009.30
2018-07-13T16:07:46.578Z,1009.30
2018-07-13T16:08:47.966Z,1009.30
2018-07-13T16:09:50.006Z,1009.28
2018-07-13T16:10:51.448Z,1009.28
2018-07-13T16:11:52.768Z,1009.29
2018-07-13T16:12:54.154Z,1009.29
2018-07-13T16:13:55.561Z,1009.27
2018-07-13T16:14:57.637Z,1009.25
2018-07-13T16:15:59.040Z,1009.28
2018-07-13T16:17:00.964Z,1009.28
2018-07-13T16:18:02.368Z,1009.29
2018-07-13T16:19:03.776Z,1009.29
2018-07-13T16:20:05.170Z,1009.25
2018-07-13T16:21:06.579Z,1009.30
2018-07-13T16:22:07.980Z,1009.27
2018-07-13T16:23:09.379Z,1009.28
2018-07-13T16:24:10.787Z,1009.27
2018-07-13T16:25:12.188Z,1009.27
2018-07-13T16:26:13.596Z,1009.27
2018-07-13T16:27:14.991Z,1009.27
2018-07-13T16:28:16.458Z,1009.28
2018-07-13T16:29:17.752Z,1009.27
2018-07-13T16:30:19.149Z,1009.26
2018-07-13T16:31:20.556Z,1009.31
2018-07-13T16:32:21.958Z,1009.25
2018-07-13T16:33:23.356Z,1009.25
2018-07-13T16:34:24.752Z,1009.20
2018-07-13T16:35:26.152Z,1009.30
2018-07-13T16:36:27.544Z,1009.26
2018-07-13T16:37:28.936Z,1009.26
2018-07-13T16:38:30.334Z,1009.26
2018-07-13T16:39:31.727Z,1009.24
2018-07-13T16:40:33.139Z,1009.26
2018-07-13T16:41:34.528Z,1009.26
2018-07-13T16:42:35.930Z,1009.25
2018-07-13T16:43:37.334Z,1009.31
2018-07-13T16:44:38.744Z,1009.32
2018-07-13T16:45:40.145Z,1009.31
2018-07-13T16:46:41.539Z,1009.35
2018-07-13T16:47:42.924Z,1009.33
2018-07-13T16:48:44.332Z,1009.35
2018-07-13T16:49:45.739Z,1009.37
2018-07-13T16:50:47.198Z,1009.32
2018-07-13T16:51:48.577Z,1009.39
2018-07-13T16:52:49.959Z,1009.35
2018-07-13T16:53:51.355Z,1009.36
2018-07-13T16:54:52.759Z,1009.42
2018-07-13T16:55:54.156Z,1009.42
2018-07-13T16:56:55.552Z,1009.46
2018-07-13T16:57:56.976Z,1009.46
2018-07-13T16:58:58.460Z,1009.41
2018-07-13T16:59:59.864Z,1009.42
2018-07-13T17:01:01.255Z,1009.48
2018-07-13T17:02:02.655Z,1009.51
2018-07-13T17:03:04.059Z,1009.51
2018-07-13T17:04:05.439Z,1009.54
2018-07-13T17:05:06.842Z,1009.56
2018-07-13T17:06:08.239Z,1009.54
2018-07-13T17:07:09.649Z,1009.53
2018-07-13T17:08:11.031Z,1009.55
2018-07-13T17:09:12.437Z,1009.55
2018-07-13T17:10:13.837Z,1009.55
2018-07-13T17:11:15.253Z,1009.50
2018-07-13T17:12:16.645Z,1009.55
2018-07-13T17:13:18.049Z,1009.54
2018-07-13T17:14:19.455Z,1009.55
2018-07-13T17:15:20.852Z,1009.56
2018-07-13T17:16:22.250Z,1009.53
2018-07-13T17:17:23.639Z,1009.62
2018-07-13T17:18:25.030Z,1009.62
2018-07-13T17:19:26.435Z,1009.63
2018-07-13T17:20:27.912Z,1009.63
2018-07-13T17:21:29.222Z,1009.68
2018-07-13T17:22:30.620Z,1009.65
2018-07-13T17:23:32.872Z,1009.66
2018-07-13T17:24:34.267Z,1009.65
2018-07-13T17:25:35.686Z,1009.69
2018-07-13T17:26:37.090Z,1009.68
2018-07-13T17:27:38.486Z,1009.70
2018-07-13T17:28:39.899Z,1009.66
2018-07-13T17:29:41.300Z,1009.63
2018-07-13T17:30:42.700Z,1009.65
2018-07-13T17:31:44.100Z,1009.63
2018-07-13T17:32:45.488Z,1009.60
2018-07-13T17:33:46.896Z,1009.65
2018-07-13T17:34:48.297Z,1009.63
2018-07-13T17:35:49.697Z,1009.62
2018-07-13T17:36:51.091Z,1009.65
2018-07-13T17:37:52.490Z,1009.62
2018-07-13T17:38:53.877Z,1009.63
2018-07-13T17:39:55.293Z,1009.64
2018-07-13T17:40:56.695Z,1009.67
2018-07-13T17:41:58.081Z,1009.68
2018-07-13T17:42:59.523Z,1009.64
2018-07-13T17:44:00.852Z,1009.66
2018-07-13T17:45:02.260Z,1009.67
2018-07-13T17:46:03.603Z,1009.68
2018-07-13T17:47:05.001Z,1009.70
2018-07-13T17:48:06.398Z,1009.74
2018-07-13T17:49:07.817Z,1009.77
2018-07-13T17:50:09.220Z,1009.79
2018-07-13T17:51:10.628Z,1009.79
2018-07-13T17:52:12.060Z,1009.79
2018-07-13T17:53:13.474Z,1009.85
2018-07-13T17:54:14.876Z,1009.80
2018-07-13T17:55:16.266Z,1009.75
2018-07-13T17:56:17.657Z,1009.80
2018-07-13T17:57:19.054Z,1009.82
2018-07-13T17:58:20.462Z,1009.78
2018-07-13T17:59:21.846Z,1009.79
2018-07-13T18:00:23.255Z,1009.77
2018-07-13T18:01:24.650Z,1009.78
2018-07-13T18:02:26.037Z,1009.79
2018-07-13T18:03:27.454Z,1009.83
2018-07-13T18:04:28.863Z,1009.84
2018-07-13T18:05:30.246Z,1009.82
2018-07-13T18:06:31.653Z,1009.81
2018-07-13T18:07:33.059Z,1009.80
2018-07-13T18:08:34.467Z,1009.76
2018-07-13T18:09:35.867Z,1009.79
2018-07-13T18:10:37.263Z,1009.80
2018-07-13T18:11:38.669Z,1009.86
2018-07-13T18:12:40.140Z,1009.82
2018-07-13T18:13:41.429Z,1009.85
2018-07-13T18:14:42.836Z,1009.85
2018-07-13T18:15:44.260Z,1009.84
2018-07-13T18:16:45.645Z,1009.87
2018-07-13T18:17:47.055Z,1009.87
2018-07-13T18:18:48.462Z,1009.87
2018-07-13T18:19:49.875Z,1009.89
2018-07-13T18:20:51.269Z,1009.88
2018-07-13T18:21:52.625Z,1009.87
2018-07-13T18:22:54.037Z,1009.90
2018-07-13T18:23:55.441Z,1009.88
2018-07-13T18:24:56.830Z,1009.85
2018-07-13T18:25:58.256Z,1009.85
2018-07-13T18:26:59.660Z,1009.90
2018-07-13T18:28:01.968Z,1009.87
2018-07-13T18:29:03.374Z,1009.88
2018-07-13T18:30:04.769Z,1009.90
2018-07-13T18:31:07.513Z,1009.93
2018-07-13T18:32:08.917Z,1009.91
2018-07-13T18:33:10.339Z,1009.92
2018-07-13T18:34:11.741Z,1009.95
2018-07-13T18:35:13.154Z,1009.93
2018-07-13T18:36:14.557Z,1009.95
2018-07-13T18:37:15.975Z,1009.98
2018-07-13T18:38:17.392Z,1009.98
2018-07-13T18:39:18.802Z,1009.97
2018-07-13T18:40:20.234Z,1010.04
2018-07-13T18:41:21.652Z,1010.03
2018-07-13T18:42:23.780Z,1010.02
2018-07-13T18:43:25.227Z,1010.06
2018-07-13T18:44:26.751Z,1010.09
2018-07-13T18:45:28.012Z,1010.09
2018-07-13T18:46:29.417Z,1010.11
2018-07-13T18:47:30.872Z,1010.14
2018-07-13T18:48:32.283Z,1010.13
2018-07-13T18:49:33.683Z,1010.17
2018-07-13T18:50:36.114Z,1010.20
2018-07-13T18:51:37.529Z,1010.21
2018-07-13T18:52:39.470Z,1010.20
2018-07-13T18:53:40.866Z,1010.24
2018-07-13T18:54:42.254Z,1010.23
2018-07-13T18:55:43.653Z,1010.23
2018-07-13T18:56:45.089Z,1010.26
2018-07-13T18:57:47.432Z,1010.32
2018-07-13T18:58:48.882Z,1010.29
2018-07-13T18:59:50.293Z,1010.31
2018-07-13T19:00:52.316Z,1010.32
2018-07-13T19:01:55.253Z,1010.32
2018-07-13T19:02:57.345Z,1010.34
2018-07-13T19:03:59.238Z,1010.33
2018-07-13T19:05:00.681Z,1010.31
2018-07-13T19:06:02.139Z,1010.31
2018-07-13T19:07:03.630Z,1010.35
2018-07-13T19:08:05.037Z,1010.32
2018-07-13T19:09:07.455Z,1010.33
2018-07-13T19:10:08.875Z,1010.34
2018-07-13T19:11:10.278Z,1010.31
2018-07-13T19:12:11.797Z,1010.34
2018-07-13T19:13:14.723Z,1010.34
2018-07-13T19:14:16.315Z,1010.34
2018-07-13T19:15:17.786Z,1010.40
2018-07-13T19:16:20.199Z,1010.36
2018-07-13T19:17:23.435Z,1010.36
2018-07-13T19:18:25.571Z,1010.40
2018-07-13T19:19:26.993Z,1010.40
2018-07-13T19:20:30.225Z,1010.43
2018-07-13T19:21:31.710Z,1010.45
2018-07-13T19:22:33.319Z,1010.44
2018-07-13T19:23:34.809Z,1010.43
2018-07-13T19:24:36.492Z,1010.48
2018-07-13T19:25:39.388Z,1010.51
2018-07-13T19:26:40.932Z,1010.51
2018-07-13T19:27:43.389Z,1010.53
2018-07-13T19:28:45.480Z,1010.53
2018-07-13T19:29:47.864Z,1010.58
2018-07-13T19:30:49.446Z,1010.54
2018-07-13T19:31:52.389Z,1010.55
2018-07-13T19:32:54.694Z,1010.58
2018-07-13T19:33:56.647Z,1010.59
2018-07-13T19:34:58.166Z,1010.62
2018-07-13T19:36:00.363Z,1010.63
2018-07-13T19:37:02.501Z,1010.60
2018-07-13T19:38:05.735Z,1010.62
2018-07-13T19:39:07.573Z,1010.62
2018-07-13T19:40:11.244Z,1010.63
2018-07-13T19:41:14.198Z,1010.65
2018-07-13T19:42:15.754Z,1010.67
2018-07-13T19:43:20.319Z,1010.66
2018-07-13T19:44:22.425Z,1010.67
2018-07-13T19:45:24.526Z,1010.69
2018-07-13T19:46:26.705Z,1010.68
2018-07-13T19:47:28.277Z,1010.70
2018-07-13T19:48:31.567Z,1010.68
2018-07-13T19:49:35.244Z,1010.69
2018-07-13T19:50:37.699Z,1010.73
2018-07-13T19:51:39.868Z,1010.74
2018-07-13T19:52:42.852Z,1010.74
2018-07-13T19:53:44.294Z,1010.75
2018-07-13T19:54:46.506Z,1010.76
2018-07-13T19:55:50.090Z,1010.71
2018-07-13T19:56:53.898Z,1010.74
2018-07-13T19:57:55.989Z,1010.77
2018-07-13T19:58:57.408Z,1010.79
2018-07-13T19:59:59.757Z,1010.79
2018-07-13T20:01:01.747Z,1010.77
2018-07-13T20:02:04.104Z,1010.77
2018-07-13T20:03:05.667Z,1010.77
2018-07-13T20:04:08.979Z,1010.80
2018-07-13T20:05:10.437Z,1010.81
2018-07-13T20:06:13.452Z,1010.85
2018-07-13T20:07:15.575Z,1010.83
2018-07-13T20:08:17.048Z,1010.85
2018-07-13T20:09:18.590Z,1010.86
2018-07-13T20:10:21.260Z,1010.87
2018-07-13T20:11:23.755Z,1010.87