createdAt,value
2019-01-03T00:18:19.560Z,10.30
2019-01-03T00:23:57.070Z,13.23
2019-01-03T00:30:31.527Z,11.00
2019-01-03T01:02:05.811Z,10.03
2019-01-03T02:58:23.743Z,7.23
2019-01-03T04:14:24.747Z,11.33
2019-01-03T04:51:57.501Z,8.60
2019-01-03T05:28:39.738Z,5.50
2019-01-03T05:35:11.927Z,4.30
2019-01-03T08:48:48.559Z,17.83
2019-01-03T08:54:32.670Z,18.40
2019-01-03T10:03:16.867Z,21.83
2019-01-03T10:42:00.527Z,12.47
2019-01-03T11:18:41.332Z,8.37
2019-01-03T11:23:43.711Z,9.50
2019-01-03T11:28:46.375Z,13.80
2019-01-03T11:33:48.785Z,6.73
2019-01-03T11:38:51.222Z,22.40
2019-01-03T11:43:54.321Z,10.33
2019-01-03T11:48:56.954Z,4.60
2019-01-03T11:53:59.086Z,10.40
2019-01-03T11:59:01.040Z,15.83
2019-01-03T12:04:03.573Z,9.80
2019-01-03T12:09:06.762Z,8.70
2019-01-03T12:14:08.885Z,17.93
2019-01-03T12:19:11.348Z,11.93
2019-01-03T12:24:14.365Z,7.10
2019-01-03T12:29:16.860Z,9.13
2019-01-03T12:34:19.528Z,6.30
2019-01-03T12:39:22.489Z,14.07
2019-01-03T12:44:25.062Z,20.03
2019-01-03T12:49:27.742Z,9.07
2019-01-03T12:54:30.660Z,13.87
2019-01-03T12:59:33.431Z,9.50
2019-01-03T13:04:36.182Z,12.33
2019-01-03T13:09:38.995Z,12.43
2019-01-03T13:14:41.553Z,15.13
2019-01-03T13:19:43.640Z,10.10
2019-01-03T13:24:46.265Z,9.93
2019-01-03T13:29:48.997Z,15.33
2019-01-03T13:34:52.015Z,12.03
2019-01-03T13:39:54.943Z,12.83
2019-01-03T13:44:57.335Z,10.40
2019-01-03T13:50:00.239Z,15.53
2019-01-03T13:55:03.713Z,15.77
2019-01-03T14:00:09.192Z,14.17
2019-01-03T14:05:12.034Z,12.30
2019-01-03T14:10:14.924Z,20.17
2019-01-03T14:15:17.746Z,12.20
2019-01-03T14:20:20.568Z,12.67
2019-01-03T14:25:23.217Z,16.60
2019-01-03T14:30:29.276Z,20.20
2019-01-03T14:35:36.599Z,12.57
2019-01-03T14:40:39.215Z,23.40
2019-01-03T14:45:41.934Z,12.57
2019-01-03T14:50:44.631Z,12.80
2019-01-03T14:55:47.376Z,24.77
2019-01-03T15:00:50.193Z,20.73
2019-01-03T15:05:53.087Z,25.30
2019-01-03T15:10:56.107Z,19.80
2019-01-03T15:15:58.867Z,15.47
2019-01-03T15:21:01.589Z,12.07
2019-01-03T15:26:04.700Z,20.77
2019-01-03T15:31:07.496Z,22.30
2019-01-03T15:36:10.096Z,22.57
2019-01-03T15:41:12.803Z,19.73
2019-01-03T15:46:15.282Z,17.20
2019-01-03T15:51:18.065Z,14.10
2019-01-03T15:56:21.004Z,11.47
2019-01-03T16:01:24.105Z,9.30
2019-01-03T16:06:27.002Z,18.80
2019-01-03T16:11:29.492Z,13.97
2019-01-03T16:16:31.891Z,27.17
2019-01-03T16:21:34.233Z,14.23
2019-01-03T16:26:36.692Z,11.93
2019-01-03T16:31:39.479Z,16.50
2019-01-03T16:36:42.310Z,12.90
2019-01-03T16:41:44.953Z,21.00
2019-01-03T16:46:47.634Z,20.90
2019-01-03T16:51:50.237Z,21.77
2019-01-03T16:56:53.052Z,21.07
2019-01-03T17:01:55.874Z,22.70
2019-01-03T17:06:58.137Z,18.80
2019-01-03T17:12:00.502Z,17.73
2019-01-03T17:17:02.886Z,31.40
2019-01-03T17:22:05.393Z,35.17
2019-01-03T17:27:08.051Z,27.23
2019-01-03T17:32:11.060Z,26.30
2019-01-03T17:37:13.917Z,23.80
2019-01-03T17:42:16.942Z,32.93
2019-01-03T17:47:19.841Z,25.00
2019-01-03T17:52:22.630Z,23.50
2019-01-03T17:57:25.029Z,26.00
2019-01-03T18:02:27.305Z,31.50
2019-01-03T18:07:30.414Z,29.30
2019-01-03T18:12:33.310Z,20.20
2019-01-03T18:17:36.208Z,26.00
2019-01-03T18:22:39.235Z,21.10
2019-01-03T18:27:44.240Z,29.23
2019-01-03T18:32:46.936Z,21.27
2019-01-03T18:37:49.384Z,19.20
2019-01-03T18:42:51.985Z,18.67
2019-01-03T18:47:54.677Z,17.10
2019-01-03T18:52:57.464Z,19.87
2019-01-03T18:58:00.550Z,22.27
2019-01-03T19:03:03.501Z,28.23
2019-01-03T19:08:06.071Z,19.47
2019-01-03T19:13:08.766Z,15.90
2019-01-03T19:18:12.103Z,14.60
2019-01-03T19:23:15.088Z,21.10
2019-01-03T19:28:17.896Z,24.60
2019-01-03T19:33:21.063Z,27.17
2019-01-03T19:38:23.806Z,39.00
2019-01-03T19:43:27.757Z,28.23
2019-01-03T19:48:33.079Z,31.73
2019-01-03T19:53:38.240Z,26.83
2019-01-03T19:58:44.520Z,29.40
2019-01-03T20:03:50.371Z,37.33
2019-01-03T20:08:54.702Z,24.00
2019-01-03T20:13:58.803Z,24.20
2019-01-03T20:19:01.771Z,23.47
2019-01-03T20:24:05.527Z,21.47
2019-01-03T20:29:09.171Z,22.83
2019-01-03T20:34:13.855Z,20.33
2019-01-03T20:39:17.638Z,33.33
2019-01-03T20:44:22.868Z,30.03
2019-01-03T20:49:26.652Z,18.30
2019-01-03T20:54:33.571Z,16.20
2019-01-03T20:59:38.452Z,14.13
2019-01-03T21:04:44.282Z,16.97
2019-01-03T21:09:49.317Z,13.13
2019-01-03T21:14:56.074Z,17.77
2019-01-03T21:20:02.317Z,27.83
2019-01-03T21:25:07.937Z,17.73
2019-01-03T21:30:14.367Z,18.83
2019-01-03T21:35:18.882Z,14.57
2019-01-03T21:40:23.223Z,17.33
2019-01-03T21:45:27.141Z,11.63
2019-01-03T21:50:31.278Z,21.60
2019-01-03T21:55:34.963Z,11.13
2019-01-03T22:00:37.546Z,12.07
2019-01-03T22:05:40.735Z,11.40
2019-01-03T22:10:44.036Z,10.40
2019-01-03T22:15:46.932Z,12.93
2019-01-03T22:20:50.168Z,19.43
2019-01-03T22:25:52.999Z,17.07
2019-01-03T22:30:56.157Z,20.90
2019-01-03T22:35:59.543Z,10.10
2019-01-03T22:41:02.466Z,21.67
2019-01-03T22:46:05.080Z,10.83
2019-01-03T22:51:07.993Z,11.97
2019-01-03T22:56:10.769Z,12.20
2019-01-03T23:01:13.561Z,8.37
2019-01-03T23:06:16.654Z,12.90
2019-01-03T23:11:19.564Z,9.07
2019-01-03T23:16:22.776Z,8.53
2019-01-03T23:21:25.800Z,9.70
2019-01-03T23:26:28.430Z,8.00
2019-01-03T23:31:30.987Z,7.87
2019-01-03T23:36:33.676Z,10.40
2019-01-03T23:41:36.623Z,15.57
2019-01-03T23:46:39.188Z,12.40
2019-01-03T23:51:42.269Z,13.20
2019-01-03T23:56:45.061Z,11.03
