createdAt,value
2023-03-02T00:00:11.598Z,101194.66
2023-03-02T00:02:40.898Z,101181.28
2023-03-02T00:05:10.104Z,101179.63
2023-03-02T00:07:38.375Z,101185.13
2023-03-02T00:10:07.758Z,101186.06
2023-03-02T00:12:35.701Z,101187.38
2023-03-02T00:15:03.400Z,101191.94
2023-03-02T00:17:31.028Z,101188.22
2023-03-02T00:21:00.296Z,101190.22
2023-03-02T00:23:05.033Z,101190.97
2023-03-02T00:25:32.731Z,101180.47
2023-03-02T00:28:00.416Z,101190.00
2023-03-02T00:30:28.499Z,101183.94
2023-03-02T00:32:58.445Z,101180.94
2023-03-02T00:35:28.043Z,101188.47
2023-03-02T00:37:56.072Z,101177.09
2023-03-02T00:40:23.739Z,101186.19
2023-03-02T00:42:51.420Z,101181.88
2023-03-02T00:45:19.502Z,101182.59
2023-03-02T00:47:47.128Z,101176.16
2023-03-02T00:50:15.129Z,101162.31
2023-03-02T00:52:44.166Z,101165.78
2023-03-02T00:55:11.875Z,101164.19
2023-03-02T00:57:39.439Z,101165.78
2023-03-02T01:00:08.260Z,101160.63
2023-03-02T01:02:35.991Z,101161.69
2023-03-02T01:05:03.868Z,101157.16
2023-03-02T01:07:31.490Z,101148.78
2023-03-02T01:10:00.544Z,101146.50
2023-03-02T01:12:28.250Z,101152.59
2023-03-02T01:14:55.927Z,101152.13
2023-03-02T01:17:25.233Z,101145.69
2023-03-02T01:19:53.344Z,101152.00
2023-03-02T01:22:21.839Z,101143.31
2023-03-02T01:24:49.842Z,101144.84
2023-03-02T01:27:21.024Z,101146.16
2023-03-02T01:29:50.648Z,101135.66
2023-03-02T01:32:18.534Z,101132.31
2023-03-02T01:34:46.275Z,101127.28
2023-03-02T01:37:13.894Z,101121.22
2023-03-02T01:39:41.698Z,101119.53
2023-03-02T01:42:09.278Z,101117.13
2023-03-02T01:44:41.940Z,101116.19
2023-03-02T01:47:15.815Z,101114.03
2023-03-02T01:49:52.460Z,101115.34
2023-03-02T01:52:21.039Z,101114.25
2023-03-02T01:54:50.021Z,101112.84
2023-03-02T01:57:23.654Z,101116.31
2023-03-02T01:59:56.123Z,101114.50
2023-03-02T02:02:24.541Z,101099.94
2023-03-02T02:04:52.756Z,101101.59
2023-03-02T02:07:20.483Z,101097.19
2023-03-02T02:09:49.509Z,101098.50
2023-03-02T02:12:18.685Z,101097.81
2023-03-02T02:14:48.578Z,101092.56
2023-03-02T02:17:19.533Z,101084.56
2023-03-02T02:20:05.653Z,101086.09
2023-03-02T02:22:43.843Z,101090.41
2023-03-02T02:25:33.790Z,101090.16
2023-03-02T02:28:08.513Z,101087.31
2023-03-02T02:30:36.959Z,101085.63
2023-03-02T02:33:05.727Z,101087.31
2023-03-02T02:35:36.549Z,101083.00
2023-03-02T02:38:05.887Z,101084.91
2023-03-02T02:43:19.461Z,101078.69
2023-03-02T02:45:48.196Z,101066.16
2023-03-02T02:48:17.759Z,101075.00
2023-03-02T02:50:45.994Z,101073.06
2023-03-02T02:53:15.716Z,101077.25
2023-03-02T02:55:44.204Z,101065.94
2023-03-02T02:58:28.444Z,101067.09
2023-03-02T03:00:56.453Z,101069.38
2023-03-02T03:03:31.242Z,101066.75
2023-03-02T03:06:00.423Z,101070.81
2023-03-02T03:08:52.997Z,101072.94
2023-03-02T03:11:24.244Z,101066.94
2023-03-02T03:13:56.829Z,101063.13
2023-03-02T03:16:25.570Z,101056.22
2023-03-02T03:18:54.592Z,101063.63
2023-03-02T03:21:22.483Z,101056.22
2023-03-02T03:23:50.105Z,101061.69
2023-03-02T03:26:17.775Z,101050.38
2023-03-02T03:28:45.421Z,101057.19
2023-03-02T03:31:14.563Z,101047.88
2023-03-02T03:33:42.169Z,101042.63
2023-03-02T03:36:09.937Z,101045.47
2023-03-02T03:38:37.731Z,101058.59
2023-03-02T03:41:05.590Z,101047.50
2023-03-02T03:43:33.309Z,101050.50
2023-03-02T03:46:01.073Z,101048.34
2023-03-02T03:48:30.289Z,101047.25
2023-03-02T03:51:01.506Z,101050.72
2023-03-02T03:53:29.401Z,101059.31
2023-03-02T03:55:57.965Z,101052.75
2023-03-02T03:58:26.520Z,101052.97
2023-03-02T04:00:54.489Z,101064.09
2023-03-02T04:03:22.381Z,101067.63
2023-03-02T04:05:51.581Z,101064.31
2023-03-02T04:08:19.203Z,101058.22
2023-03-02T04:10:47.468Z,101057.38
2023-03-02T04:13:15.185Z,101054.03
2023-03-02T04:15:47.288Z,101056.31
2023-03-02T04:18:15.001Z,101066.81
2023-03-02T04:20:42.727Z,101076.13
2023-03-02T04:23:11.757Z,101062.38
2023-03-02T04:25:39.296Z,101077.19
2023-03-02T04:28:06.942Z,101071.00
2023-03-02T04:30:34.630Z,101079.59
2023-03-02T04:33:02.349Z,101076.25
2023-03-02T04:35:29.953Z,101068.88
2023-03-02T04:37:57.594Z,101076.75
2023-03-02T04:40:26.781Z,101072.44
2023-03-02T04:42:54.321Z,101071.00
2023-03-02T04:45:22.401Z,101070.88
2023-03-02T04:47:49.987Z,101068.47
2023-03-02T04:50:17.629Z,101071.72
2023-03-02T04:52:45.259Z,101081.88
2023-03-02T04:55:17.414Z,101073.38
2023-03-02T04:57:46.343Z,101069.81
2023-03-02T05:00:14.754Z,101070.75
2023-03-02T05:02:42.796Z,101069.81
2023-03-02T05:05:13.971Z,101079.38
2023-03-02T05:07:41.966Z,101076.75
2023-03-02T05:10:11.062Z,101074.94
2023-03-02T05:12:54.718Z,101073.03
2023-03-02T05:15:25.335Z,101072.19
2023-03-02T05:17:53.224Z,101079.38
2023-03-02T05:20:28.623Z,101076.47
2023-03-02T05:23:00.573Z,101076.97
2023-03-02T05:25:30.381Z,101075.78
2023-03-02T05:27:58.965Z,101076.84
2023-03-02T05:31:00.896Z,101078.53
2023-03-02T05:37:29.011Z,101082.09
2023-03-02T05:39:57.077Z,101071.09
2023-03-02T05:42:26.323Z,101071.94
2023-03-02T05:44:59.052Z,101074.81
2023-03-02T05:47:29.779Z,101082.06
2023-03-02T05:50:19.497Z,101078.59
2023-03-02T05:53:04.874Z,101080.50
2023-03-02T05:55:47.171Z,101084.69
2023-03-02T05:58:17.817Z,101083.59
2023-03-02T06:00:56.089Z,101085.75
2023-03-02T06:03:27.431Z,101094.09
2023-03-02T06:05:56.916Z,101088.84
2023-03-02T06:08:24.497Z,101097.47
2023-03-02T06:10:58.376Z,101099.56
2023-03-02T06:16:51.960Z,101096.13
2023-03-02T06:19:20.971Z,101096.25
2023-03-02T06:21:48.514Z,101097.56
2023-03-02T06:24:16.106Z,101103.78
2023-03-02T06:26:43.946Z,101102.09
2023-03-02T06:29:13.189Z,101101.72
2023-03-02T06:31:40.812Z,101106.13
2023-03-02T06:34:08.337Z,101112.81
2023-03-02T06:36:38.715Z,101113.66
2023-03-02T06:39:06.906Z,101105.78
2023-03-02T06:41:34.651Z,101114.28
2023-03-02T06:44:02.525Z,101106.75
2023-03-02T06:46:30.139Z,101108.06
2023-03-02T06:48:57.693Z,101110.47
2023-03-02T06:51:25.145Z,101116.09
2023-03-02T06:53:53.966Z,101106.81
2023-03-02T06:56:21.460Z,101112.53
2023-03-02T06:58:48.969Z,101111.84
2023-03-02T07:01:16.682Z,101105.38
2023-03-02T07:03:44.594Z,101114.56
2023-03-02T07:06:12.581Z,101121.41
2023-03-02T07:08:40.270Z,101114.97
2023-03-02T07:11:11.527Z,101120.69
2023-03-02T07:13:39.541Z,101110.78
2023-03-02T07:16:08.881Z,101109.59
2023-03-02T07:18:37.117Z,101092.78
2023-03-02T07:21:05.284Z,101107.13
2023-03-02T07:23:33.035Z,101110.09
2023-03-02T07:26:00.532Z,101115.22
2023-03-02T07:28:31.886Z,101122.41
2023-03-02T07:30:59.530Z,101114.03
2023-03-02T07:33:27.623Z,101115.63
2023-03-02T07:35:55.192Z,101111.44
2023-03-02T07:38:22.823Z,101117.25
2023-03-02T07:40:50.609Z,101109.25
2023-03-02T07:43:18.296Z,101108.09
2023-03-02T07:45:47.193Z,101117.41
2023-03-02T07:48:14.819Z,101123.13
2023-03-02T07:50:42.287Z,101120.25
2023-03-02T07:53:09.891Z,101113.69
2023-03-02T07:55:41.664Z,101113.31
2023-03-02T07:58:09.552Z,101117.25
2023-03-02T08:00:37.280Z,101110.78
2023-03-02T08:03:06.417Z,101109.19
2023-03-02T08:05:34.208Z,101110.41
2023-03-02T08:08:01.784Z,101109.44
2023-03-02T08:10:29.486Z,101106.41
2023-03-02T08:12:57.260Z,101104.34
2023-03-02T08:15:24.776Z,101099.06
2023-03-02T08:17:52.978Z,101093.28
2023-03-02T08:20:22.008Z,101096.63
2023-03-02T08:22:49.596Z,101096.81
2023-03-02T08:25:17.235Z,101092.00
2023-03-02T08:27:45.912Z,101096.50
2023-03-02T08:30:14.522Z,101093.34
2023-03-02T08:32:42.117Z,101088.03
2023-03-02T08:35:10.150Z,101095.44
2023-03-02T08:37:39.101Z,101085.91
2023-03-02T08:40:08.043Z,101089.56
2023-03-02T08:42:35.644Z,101096.09
2023-03-02T08:45:03.947Z,101087.13
2023-03-02T08:47:32.458Z,101091.53
2023-03-02T08:50:00.148Z,101089.66
2023-03-02T08:52:32.916Z,101086.22
2023-03-02T08:55:03.734Z,101081.69
2023-03-02T08:57:31.717Z,101076.72
2023-03-02T08:59:59.234Z,101080.75
2023-03-02T09:02:26.902Z,101082.03
2023-03-02T09:04:55.763Z,101079.97
2023-03-02T09:07:23.408Z,101077.78
2023-03-02T09:09:51.004Z,101078.88
2023-03-02T09:12:20.041Z,101076.13
2023-03-02T09:14:47.647Z,101070.31
2023-03-02T09:17:15.661Z,101071.72
2023-03-02T09:19:44.654Z,101072.69
2023-03-02T09:22:12.556Z,101062.41
2023-03-02T09:24:40.061Z,101063.56
2023-03-02T09:27:07.547Z,101067.97
2023-03-02T09:29:36.440Z,101061.03
2023-03-02T09:32:04.196Z,101070.47
2023-03-02T09:34:31.786Z,101063.25
2023-03-02T09:36:59.325Z,101061.16
2023-03-02T09:39:26.935Z,101068.38
2023-03-02T09:42:15.080Z,101063.66
2023-03-02T09:44:59.391Z,101064.78
2023-03-02T09:47:35.742Z,101070.72
2023-03-02T09:50:12.227Z,101065.84
2023-03-02T09:52:42.245Z,101068.19
2023-03-02T09:55:14.324Z,101060.66
2023-03-02T09:57:42.188Z,101051.91
2023-03-02T10:00:19.898Z,101057.72
2023-03-02T10:02:49.966Z,101059.78
2023-03-02T10:05:29.152Z,101057.84
2023-03-02T10:07:59.061Z,101060.91
2023-03-02T10:10:30.455Z,101053.91
2023-03-02T10:13:06.899Z,101048.63
2023-03-02T10:15:39.749Z,101055.84
2023-03-02T10:18:17.183Z,101049.09
2023-03-02T10:20:48.974Z,101047.09
2023-03-02T10:23:27.630Z,101045.97
2023-03-02T10:26:01.084Z,101043.69
2023-03-02T10:28:33.193Z,101044.22
2023-03-02T10:31:09.564Z,101050.75
2023-03-02T10:33:38.547Z,101039.63
2023-03-02T10:36:07.077Z,101042.03
2023-03-02T10:38:38.304Z,101033.63
2023-03-02T10:41:08.532Z,101030.63
2023-03-02T10:43:38.179Z,101034.00
2023-03-02T10:46:08.681Z,101026.47
2023-03-02T10:48:49.675Z,101032.09
2023-03-02T10:51:25.844Z,101026.81
2023-03-02T10:54:04.677Z,101021.44
2023-03-02T10:56:33.135Z,101023.94
2023-03-02T10:59:03.362Z,101014.34
2023-03-02T11:01:32.648Z,101019.75
2023-03-02T11:04:02.168Z,101019.78
2023-03-02T11:06:31.220Z,101013.19
2023-03-02T11:09:00.828Z,101010.91
2023-03-02T11:11:28.569Z,101009.97
2023-03-02T11:13:57.215Z,101003.03
2023-03-02T11:16:28.740Z,101002.56
2023-03-02T11:19:01.638Z,101001.09
2023-03-02T11:21:32.321Z,101005.56
2023-03-02T11:24:08.800Z,100999.47
2023-03-02T11:26:40.004Z,100998.16
2023-03-02T11:29:13.254Z,100995.88
2023-03-02T11:31:44.340Z,101002.72
2023-03-02T11:34:22.761Z,100993.66
2023-03-02T11:36:59.079Z,100992.34
2023-03-02T11:39:32.151Z,101003.34
2023-03-02T11:41:59.698Z,100987.75
2023-03-02T11:44:27.365Z,100976.16
2023-03-02T11:46:59.677Z,100976.50
2023-03-02T11:49:38.252Z,100967.03
2023-03-02T11:52:06.369Z,100967.56
2023-03-02T11:54:37.706Z,100972.19
2023-03-02T11:57:05.564Z,100968.91
2023-03-02T11:59:36.112Z,100960.59
2023-03-02T12:02:04.172Z,100957.91
2023-03-02T12:04:35.891Z,100945.28
2023-03-02T12:07:05.515Z,100948.13
2023-03-02T12:09:36.722Z,100952.91
2023-03-02T12:12:36.954Z,100943.78
2023-03-02T12:15:05.267Z,100946.13
2023-03-02T12:17:34.948Z,100942.78
2023-03-02T12:20:23.953Z,100944.72
2023-03-02T12:22:53.658Z,100937.94
2023-03-02T12:25:30.318Z,100936.25
2023-03-02T12:27:57.820Z,100933.25
2023-03-02T12:30:27.214Z,100930.06
2023-03-02T12:33:13.449Z,100938.69
2023-03-02T12:35:42.678Z,100928.53
2023-03-02T12:38:28.261Z,100929.16
2023-03-02T12:41:17.536Z,100921.97
2023-03-02T12:43:48.893Z,100928.28
2023-03-02T12:46:31.671Z,100922.13
2023-03-02T12:49:07.642Z,100912.13
2023-03-02T12:51:47.479Z,100901.38
2023-03-02T12:54:17.759Z,100901.13
2023-03-02T12:56:45.621Z,100904.78
2023-03-02T12:59:24.232Z,100893.03
2023-03-02T13:01:51.791Z,100891.13
2023-03-02T13:04:27.546Z,100887.22
2023-03-02T13:06:56.549Z,100887.72
2023-03-02T13:09:24.299Z,100878.84
2023-03-02T13:11:54.724Z,100867.66
2023-03-02T13:14:25.897Z,100870.03
2023-03-02T13:16:58.572Z,100876.75
2023-03-02T13:19:26.822Z,100866.81
2023-03-02T13:21:55.861Z,100862.13
2023-03-02T13:24:30.614Z,100861.38
2023-03-02T13:27:00.350Z,100856.47
2023-03-02T13:29:31.679Z,100852.63
2023-03-02T13:32:02.186Z,100859.50
2023-03-02T13:34:30.964Z,100844.69
2023-03-02T13:36:59.973Z,100846.09
2023-03-02T13:39:29.565Z,100847.09
2023-03-02T13:41:58.455Z,100843.25
2023-03-02T13:44:28.745Z,100837.81
2023-03-02T13:46:56.518Z,100840.00
2023-03-02T13:49:28.596Z,100830.00
2023-03-02T13:52:02.092Z,100826.63
2023-03-02T13:54:31.711Z,100833.25
2023-03-02T13:57:02.582Z,100825.16
2023-03-02T13:59:32.103Z,100839.84
2023-03-02T14:01:59.638Z,100831.41
2023-03-02T14:04:27.225Z,100824.69
2023-03-02T14:06:55.541Z,100823.13
2023-03-02T14:09:27.004Z,100826.16
2023-03-02T14:11:56.911Z,100823.69
2023-03-02T14:14:26.486Z,100811.81
2023-03-02T14:16:54.020Z,100816.06
2023-03-02T14:19:22.218Z,100815.97
2023-03-02T14:21:49.773Z,100814.59
2023-03-02T14:24:17.294Z,100821.31
2023-03-02T14:26:47.811Z,100817.44
2023-03-02T14:29:22.096Z,100819.47
2023-03-02T14:31:49.589Z,100815.78
2023-03-02T14:34:17.677Z,100812.94
2023-03-02T14:36:48.030Z,100816.81
2023-03-02T14:39:21.428Z,100821.41
2023-03-02T14:41:53.734Z,100819.63
2023-03-02T14:44:22.299Z,100820.25
2023-03-02T14:46:49.973Z,100814.88
2023-03-02T14:49:17.581Z,100812.09
2023-03-02T14:51:46.060Z,100806.84
2023-03-02T14:54:15.962Z,100814.31
2023-03-02T14:56:44.027Z,100810.16
2023-03-02T14:59:15.265Z,100804.22
2023-03-02T15:01:44.462Z,100807.25
2023-03-02T15:04:12.321Z,100808.81
2023-03-02T15:06:41.185Z,100814.50
2023-03-02T15:09:09.399Z,100817.97
2023-03-02T15:11:36.950Z,100824.16
2023-03-02T15:14:04.556Z,100820.81
2023-03-02T15:16:33.484Z,100818.72
2023-03-02T15:19:00.993Z,100813.00
2023-03-02T15:21:28.524Z,100815.50
2023-03-02T15:23:56.215Z,100818.34
2023-03-02T15:26:23.802Z,100817.16
2023-03-02T15:28:52.130Z,100827.38
2023-03-02T15:31:21.133Z,100818.72
2023-03-02T15:33:52.011Z,100828.28
2023-03-02T15:36:19.662Z,100828.66
2023-03-02T15:38:50.184Z,100831.78
2023-03-02T15:41:18.123Z,100820.66
2023-03-02T15:43:46.061Z,100825.53
2023-03-02T15:46:13.844Z,100823.13
2023-03-02T15:48:41.371Z,100825.44
2023-03-02T15:51:11.226Z,100827.66
2023-03-02T15:53:39.929Z,100823.78
2023-03-02T15:56:08.581Z,100828.84
2023-03-02T15:58:36.721Z,100823.25
2023-03-02T16:01:08.325Z,100826.72
2023-03-02T16:03:36.141Z,100833.72
2023-03-02T16:06:03.744Z,100835.06
2023-03-02T16:08:32.729Z,100840.03
2023-03-02T16:11:02.018Z,100838.09
2023-03-02T16:13:30.887Z,100843.34
2023-03-02T16:16:01.274Z,100851.41
2023-03-02T16:18:29.096Z,100847.75
2023-03-02T16:20:56.638Z,100848.66
2023-03-02T16:23:24.310Z,100848.06
2023-03-02T16:25:53.249Z,100852.75
2023-03-02T16:28:21.131Z,100850.28
2023-03-02T16:30:49.277Z,100854.31
2023-03-02T16:33:18.923Z,100854.84
2023-03-02T16:35:48.150Z,100847.22
2023-03-02T16:38:16.869Z,100855.41
2023-03-02T16:40:44.479Z,100861.25
2023-03-02T16:43:13.389Z,100865.44
2023-03-02T16:45:41.046Z,100860.84
2023-03-02T16:48:08.764Z,100859.06
2023-03-02T16:50:36.482Z,100863.56
2023-03-02T16:53:04.211Z,100859.81
2023-03-02T16:55:31.834Z,100859.19
2023-03-02T16:57:59.390Z,100862.56
2023-03-02T17:00:30.409Z,100869.56
2023-03-02T17:02:58.236Z,100862.59
2023-03-02T17:05:25.874Z,100860.09
2023-03-02T17:07:53.671Z,100868.47
2023-03-02T17:10:22.638Z,100881.94
2023-03-02T17:12:50.205Z,100873.81
2023-03-02T17:15:17.860Z,100876.50
2023-03-02T17:17:46.815Z,100875.84
2023-03-02T17:20:16.371Z,100877.72
2023-03-02T17:22:44.056Z,100876.72
2023-03-02T17:25:12.739Z,100878.75
2023-03-02T17:27:41.464Z,100874.94
2023-03-02T17:30:12.458Z,100877.63
2023-03-02T17:32:40.260Z,100889.44
2023-03-02T17:35:11.513Z,100891.78
2023-03-02T17:37:39.336Z,100896.09
2023-03-02T17:40:08.175Z,100895.13
2023-03-02T17:42:35.831Z,100900.75
2023-03-02T17:45:03.501Z,100901.09
2023-03-02T17:47:32.789Z,100906.28
2023-03-02T17:50:01.397Z,100897.81
2023-03-02T17:52:30.329Z,100902.13
2023-03-02T17:54:57.998Z,100912.25
2023-03-02T17:57:25.799Z,100909.09
2023-03-02T17:59:53.416Z,100918.09
2023-03-02T18:02:29.402Z,100915.09
2023-03-02T18:04:57.294Z,100930.69
2023-03-02T18:07:24.912Z,100940.00
2023-03-02T18:09:53.870Z,100936.00
2023-03-02T18:12:21.551Z,100935.00
2023-03-02T18:14:49.295Z,100941.47
2023-03-02T18:17:19.993Z,100949.28
2023-03-02T18:19:48.025Z,100951.59
2023-03-02T18:22:15.728Z,100943.94
2023-03-02T18:24:43.480Z,100955.88
2023-03-02T18:27:12.767Z,100953.91
2023-03-02T18:29:40.236Z,100948.72
2023-03-02T18:32:07.866Z,100953.22
2023-03-02T18:34:35.373Z,100953.72
2023-03-02T18:37:03.430Z,100959.66
2023-03-02T18:39:31.015Z,100957.69
2023-03-02T18:41:58.569Z,100972.44
2023-03-02T18:44:28.315Z,100960.16
2023-03-02T18:46:56.187Z,100970.25
2023-03-02T18:49:24.320Z,100975.47
2023-03-02T18:51:52.918Z,100975.84
2023-03-02T18:54:20.674Z,100975.78
2023-03-02T18:56:48.878Z,100981.25
2023-03-02T18:59:17.769Z,100979.22
2023-03-02T19:01:47.191Z,100975.09
2023-03-02T19:04:15.360Z,100985.53
2023-03-02T19:06:43.537Z,100976.56
2023-03-02T19:09:11.673Z,100987.97
2023-03-02T19:11:39.260Z,100985.84
2023-03-02T19:14:06.918Z,100996.06
2023-03-02T19:16:39.978Z,101001.00
2023-03-02T19:19:09.000Z,100986.25
2023-03-02T19:21:36.688Z,100990.38
2023-03-02T19:24:04.616Z,100997.63
2023-03-02T19:26:32.468Z,101003.94
2023-03-02T19:29:06.477Z,100998.25
2023-03-02T19:31:47.914Z,100999.25
2023-03-02T19:34:36.463Z,101002.38
2023-03-02T19:37:08.224Z,101003.84
2023-03-02T19:39:36.059Z,101002.47
2023-03-02T19:42:03.735Z,101000.41
2023-03-02T19:44:31.632Z,101007.03
2023-03-02T19:46:59.339Z,101009.84
2023-03-02T19:49:28.338Z,101011.00
2023-03-02T19:51:56.514Z,101017.28
2023-03-02T19:54:24.229Z,101016.59
2023-03-02T19:56:53.905Z,101020.25
2023-03-02T19:59:22.792Z,101020.84
2023-03-02T20:01:51.350Z,101019.63
2023-03-02T20:04:19.382Z,101015.31
2023-03-02T20:06:48.545Z,101014.47
2023-03-02T20:09:19.689Z,101015.47
2023-03-02T20:11:47.584Z,101026.38
2023-03-02T20:14:31.451Z,101018.22
2023-03-02T20:17:01.007Z,101021.91
2023-03-02T20:19:28.671Z,101023.72
2023-03-02T20:21:57.592Z,101026.38
2023-03-02T20:24:25.150Z,101025.63
2023-03-02T20:26:52.729Z,101038.72
2023-03-02T20:29:20.466Z,101025.78
2023-03-02T20:31:48.116Z,101027.22
2023-03-02T20:34:16.440Z,101022.22
2023-03-02T20:36:44.705Z,101029.78
2023-03-02T20:39:17.599Z,101026.31
2023-03-02T20:41:45.750Z,101024.94
2023-03-02T20:44:14.780Z,101026.38
2023-03-02T20:46:46.001Z,101029.03
2023-03-02T20:49:15.541Z,101021.09
2023-03-02T20:51:49.169Z,101023.34
2023-03-02T20:54:18.673Z,101023.63
2023-03-02T20:56:46.436Z,101026.84
2023-03-02T20:59:14.480Z,101027.97
2023-03-02T21:01:43.181Z,101031.72
2023-03-02T21:04:10.948Z,101030.66
2023-03-02T21:06:38.727Z,101033.09
2023-03-02T21:09:08.304Z,101028.41
2023-03-02T21:11:38.433Z,101033.00
2023-03-02T21:14:06.354Z,101041.22
2023-03-02T21:16:37.247Z,101038.03
2023-03-02T21:19:05.205Z,101043.78
2023-03-02T21:21:41.339Z,101043.09
2023-03-02T21:24:09.846Z,101040.44
2023-03-02T21:26:41.509Z,101042.84
2023-03-02T21:29:09.477Z,101037.31
2023-03-02T21:31:37.253Z,101038.56
2023-03-02T21:34:05.080Z,101038.56
2023-03-02T21:36:33.500Z,101036.69
2023-03-02T21:39:01.314Z,101034.47
2023-03-02T21:41:29.370Z,101036.41
2023-03-02T21:43:58.831Z,101031.41
2023-03-02T21:46:26.513Z,101043.41
2023-03-02T21:48:54.404Z,101039.22
2023-03-02T21:51:23.433Z,101047.31
2023-03-02T21:53:52.976Z,101041.78
2023-03-02T21:56:23.001Z,101047.88
2023-03-02T21:58:51.862Z,101046.22
2023-03-02T22:01:21.542Z,101051.50
2023-03-02T22:03:49.978Z,101055.41
2023-03-02T22:06:19.004Z,101048.88
2023-03-02T22:08:46.772Z,101049.59
2023-03-02T22:11:19.406Z,101048.78
2023-03-02T22:13:53.316Z,101056.56
2023-03-02T22:16:26.907Z,101059.63
2023-03-02T22:18:56.674Z,101049.19
2023-03-02T22:21:29.693Z,101039.44
2023-03-02T22:24:02.138Z,101051.28
2023-03-02T22:26:30.005Z,101054.75
2023-03-02T22:29:04.310Z,101053.63
2023-03-02T22:31:33.612Z,101040.19
2023-03-02T22:34:01.518Z,101045.19
2023-03-02T22:36:32.104Z,101050.75
2023-03-02T22:39:01.523Z,101046.16
2023-03-02T22:41:29.209Z,101048.13
2023-03-02T22:43:57.676Z,101049.91
2023-03-02T22:46:26.846Z,101052.44
2023-03-02T22:48:55.907Z,101057.72
2023-03-02T22:51:26.175Z,101055.09
2023-03-02T22:53:55.279Z,101051.72
2023-03-02T22:56:29.783Z,101053.13
2023-03-02T22:58:57.775Z,101059.50
2023-03-02T23:01:27.198Z,101058.53
2023-03-02T23:03:59.748Z,101047.28
2023-03-02T23:06:30.230Z,101047.41
2023-03-02T23:09:00.313Z,101055.16
2023-03-02T23:11:28.867Z,101051.84
2023-03-02T23:13:56.853Z,101051.97
2023-03-02T23:16:26.040Z,101054.03
2023-03-02T23:18:56.954Z,101059.84
2023-03-02T23:21:28.464Z,101045.41
2023-03-02T23:23:56.207Z,101052.63
2023-03-02T23:26:23.838Z,101055.97
2023-03-02T23:28:54.702Z,101050.25
2023-03-02T23:31:22.354Z,101052.22
2023-03-02T23:33:49.977Z,101045.25
2023-03-02T23:36:21.024Z,101052.59
2023-03-02T23:38:49.108Z,101056.91
2023-03-02T23:41:17.038Z,101055.38
2023-03-02T23:43:44.625Z,101057.03
2023-03-02T23:46:13.992Z,101057.44
2023-03-02T23:48:42.080Z,101051.63
2023-03-02T23:51:09.817Z,101058.53
2023-03-02T23:53:38.970Z,101055.34
2023-03-02T23:56:07.193Z,101046.03
2023-03-02T23:58:34.792Z,101051.44
