createdAt,value
2022-10-05T00:00:53.026Z,1.20
2022-10-05T00:03:36.522Z,1.40
2022-10-05T00:06:04.464Z,1.40
2022-10-05T00:08:34.693Z,1.60
2022-10-05T00:11:06.942Z,1.90
2022-10-05T00:13:34.021Z,1.80
2022-10-05T00:16:17.805Z,1.90
2022-10-05T00:18:52.624Z,1.50
2022-10-05T00:21:24.946Z,1.90
2022-10-05T00:23:53.465Z,1.70
2022-10-05T00:26:23.792Z,1.70
2022-10-05T00:28:52.003Z,1.60
2022-10-05T00:31:22.468Z,1.80
2022-10-05T00:33:51.114Z,1.40
2022-10-05T00:36:18.623Z,1.30
2022-10-05T00:38:45.574Z,1.50
2022-10-05T00:41:29.350Z,1.50
2022-10-05T00:44:10.827Z,1.40
2022-10-05T00:47:05.817Z,1.40
2022-10-05T00:50:10.175Z,1.30
2022-10-05T00:52:43.812Z,1.60
2022-10-05T00:55:24.831Z,1.80
2022-10-05T00:58:27.081Z,1.60
2022-10-05T01:01:08.581Z,1.60
2022-10-05T01:03:58.120Z,1.50
2022-10-05T01:06:38.813Z,1.60
2022-10-05T01:09:19.888Z,1.80
2022-10-05T01:12:04.577Z,1.80
2022-10-05T01:14:45.991Z,1.90
2022-10-05T01:17:56.119Z,1.90
2022-10-05T01:20:43.989Z,1.70
2022-10-05T01:23:25.768Z,2.10
2022-10-05T01:26:28.117Z,1.70
2022-10-05T01:29:08.490Z,1.60
2022-10-05T01:31:53.286Z,1.70
2022-10-05T01:34:40.337Z,2.30
2022-10-05T01:37:34.005Z,1.90
2022-10-05T01:40:07.509Z,1.90
2022-10-05T01:42:53.984Z,2.40
2022-10-05T01:45:47.135Z,2.10
2022-10-05T01:48:28.594Z,1.70
2022-10-05T01:51:05.049Z,1.90
2022-10-05T01:54:17.695Z,2.10
2022-10-05T01:56:59.809Z,2.30
2022-10-05T01:59:48.593Z,2.10
2022-10-05T02:02:21.665Z,2.00
2022-10-05T02:05:03.236Z,2.20
2022-10-05T02:07:54.414Z,2.40
2022-10-05T02:10:27.220Z,2.40
2022-10-05T02:13:02.856Z,2.70
2022-10-05T02:15:51.175Z,2.50
2022-10-05T02:18:23.745Z,2.70
2022-10-05T02:20:54.939Z,2.40
2022-10-05T02:23:26.558Z,2.80
2022-10-05T02:25:55.897Z,2.50
2022-10-05T02:28:35.458Z,3.10
2022-10-05T02:31:13.618Z,2.60
2022-10-05T02:33:40.422Z,2.60
2022-10-05T02:36:35.414Z,2.40
2022-10-05T02:39:28.366Z,3.10
2022-10-05T02:42:01.695Z,2.70
2022-10-05T02:44:37.415Z,2.30
2022-10-05T02:47:10.101Z,2.40
2022-10-05T02:50:00.164Z,2.80
2022-10-05T02:52:34.471Z,2.70
2022-10-05T02:55:33.463Z,2.30
2022-10-05T02:58:07.421Z,2.80
2022-10-05T03:00:45.246Z,2.60
2022-10-05T03:03:27.386Z,2.90
2022-10-05T03:06:10.180Z,2.60
2022-10-05T03:08:44.406Z,2.90
2022-10-05T03:11:23.328Z,2.70
2022-10-05T03:14:24.381Z,2.40
2022-10-05T03:17:11.178Z,2.70
2022-10-05T03:20:00.950Z,2.90
2022-10-05T03:22:43.486Z,2.50
2022-10-05T03:25:22.413Z,2.40
2022-10-05T03:27:53.730Z,2.60
2022-10-05T03:30:25.210Z,3.10
2022-10-05T03:32:57.927Z,2.90
2022-10-05T03:35:39.624Z,2.80
2022-10-05T03:38:29.569Z,2.90
2022-10-05T03:41:16.884Z,2.70
2022-10-05T03:43:52.251Z,2.40
2022-10-05T03:46:46.992Z,3.00
2022-10-05T03:49:14.365Z,3.10
2022-10-05T03:52:21.678Z,3.20
2022-10-05T03:55:29.766Z,2.90
2022-10-05T03:58:02.476Z,2.40
2022-10-05T04:00:31.767Z,2.90
2022-10-05T04:03:10.627Z,2.90
2022-10-05T04:05:48.298Z,2.30
2022-10-05T04:08:17.971Z,2.70
2022-10-05T04:11:13.851Z,3.00
2022-10-05T04:14:04.301Z,2.80
2022-10-05T04:16:37.130Z,3.10
2022-10-05T04:19:14.518Z,3.30
2022-10-05T04:21:55.695Z,2.60
2022-10-05T04:24:39.138Z,3.20
2022-10-05T04:27:31.342Z,2.70
2022-10-05T04:30:07.598Z,2.80
2022-10-05T04:32:47.998Z,3.00
2022-10-05T04:35:40.758Z,3.00
2022-10-05T04:38:32.059Z,2.80
2022-10-05T04:41:18.363Z,3.30
2022-10-05T04:44:03.592Z,2.60
2022-10-05T04:46:55.937Z,2.70
2022-10-05T04:49:29.291Z,2.70
2022-10-05T04:51:56.759Z,3.40
2022-10-05T04:54:29.329Z,3.20
2022-10-05T04:57:01.159Z,2.90
2022-10-05T05:00:33.748Z,3.20
2022-10-05T05:03:23.254Z,3.00
2022-10-05T05:06:17.971Z,3.00
2022-10-05T05:09:26.057Z,3.20
2022-10-05T05:12:30.257Z,3.30
2022-10-05T05:15:18.913Z,3.10
2022-10-05T05:18:03.993Z,3.60
2022-10-05T05:20:37.004Z,2.90
2022-10-05T05:23:27.056Z,3.40
2022-10-05T05:26:11.466Z,3.60
2022-10-05T05:28:52.158Z,3.50
2022-10-05T05:31:48.030Z,3.70
2022-10-05T05:34:30.654Z,3.90
2022-10-05T05:37:07.222Z,3.00
2022-10-05T05:39:46.127Z,3.30
2022-10-05T05:42:21.284Z,3.30
2022-10-05T05:44:52.913Z,4.00
2022-10-05T05:47:34.929Z,3.30
2022-10-05T05:50:21.434Z,3.50
2022-10-05T05:52:58.222Z,3.50
2022-10-05T05:56:00.110Z,3.70
2022-10-05T05:59:00.709Z,3.30
2022-10-05T06:01:44.269Z,3.10
2022-10-05T06:06:52.142Z,4.60
2022-10-05T06:09:28.078Z,5.10
2022-10-05T06:12:16.130Z,6.40
2022-10-05T06:14:50.553Z,3.30
2022-10-05T06:17:28.439Z,2.70
2022-10-05T06:20:03.938Z,2.70
2022-10-05T06:22:39.199Z,2.40
2022-10-05T06:25:26.164Z,2.70
2022-10-05T06:28:11.439Z,2.40
2022-10-05T06:30:45.262Z,1.70
2022-10-05T06:33:43.770Z,2.60
2022-10-05T06:36:19.600Z,2.40
2022-10-05T06:39:17.062Z,2.20
2022-10-05T06:42:10.511Z,2.60
2022-10-05T06:45:18.070Z,3.00
2022-10-05T06:47:57.400Z,3.40
2022-10-05T06:50:54.476Z,3.00
2022-10-05T06:53:46.092Z,2.30
2022-10-05T06:56:17.189Z,2.30
2022-10-05T06:58:57.014Z,2.00
2022-10-05T07:01:32.673Z,2.50
2022-10-05T07:04:36.762Z,1.90
2022-10-05T07:07:32.123Z,2.00
2022-10-05T07:10:28.787Z,1.80
2022-10-05T07:13:06.159Z,2.30
2022-10-05T07:15:40.040Z,2.70
2022-10-05T07:18:32.980Z,2.70
2022-10-05T07:21:06.111Z,2.60
2022-10-05T07:23:48.102Z,3.00
2022-10-05T07:26:20.624Z,2.20
2022-10-05T07:28:56.189Z,2.30
2022-10-05T07:31:28.991Z,2.50
2022-10-05T07:34:14.724Z,2.60
2022-10-05T07:37:10.325Z,1.60
2022-10-05T07:40:31.707Z,1.90
2022-10-05T07:43:14.134Z,1.90
2022-10-05T07:45:57.793Z,1.90
2022-10-05T07:48:51.650Z,2.20
2022-10-05T07:51:29.826Z,2.40
2022-10-05T07:54:02.577Z,2.00
2022-10-05T07:56:36.308Z,2.80
2022-10-05T08:01:43.864Z,2.80
2022-10-05T08:04:16.460Z,3.00
2022-10-05T08:06:49.918Z,2.30
2022-10-05T08:09:29.534Z,2.70
2022-10-05T08:12:24.114Z,2.80
2022-10-05T08:14:58.486Z,2.00
2022-10-05T08:17:25.687Z,1.90
2022-10-05T08:20:04.190Z,1.60
2022-10-05T08:22:39.090Z,2.10
2022-10-05T08:25:14.078Z,2.20
2022-10-05T08:28:04.180Z,1.40
2022-10-05T08:30:47.981Z,1.70
2022-10-05T08:33:18.637Z,1.60
2022-10-05T08:35:55.161Z,1.70
2022-10-05T08:38:32.322Z,1.80
2022-10-05T08:41:30.588Z,1.90
2022-10-05T08:43:57.222Z,2.00
2022-10-05T08:46:42.273Z,1.70
2022-10-05T08:49:35.289Z,1.20
2022-10-05T08:52:20.831Z,1.30
2022-10-05T08:55:09.365Z,1.00
2022-10-05T08:57:51.249Z,1.10
2022-10-05T09:00:31.207Z,0.80
2022-10-05T09:03:15.461Z,1.70
2022-10-05T09:05:57.938Z,1.20
2022-10-05T09:08:36.991Z,1.00
2022-10-05T09:11:25.816Z,2.10
2022-10-05T09:14:03.929Z,1.30
2022-10-05T09:16:49.290Z,1.30
2022-10-05T09:19:27.915Z,0.90
2022-10-05T09:22:15.190Z,1.10
2022-10-05T09:24:55.897Z,1.20
2022-10-05T09:27:37.242Z,1.40
2022-10-05T09:30:21.267Z,1.00
2022-10-05T09:33:00.101Z,1.20
2022-10-05T09:35:44.968Z,1.30
2022-10-05T09:38:42.899Z,1.10
2022-10-05T09:41:15.327Z,1.20
2022-10-05T09:43:53.844Z,0.70
2022-10-05T09:46:59.023Z,0.80
2022-10-05T09:49:50.087Z,0.90
2022-10-05T09:52:28.663Z,0.90
2022-10-05T09:55:16.840Z,0.90
2022-10-05T09:58:05.006Z,1.10
2022-10-05T10:01:33.115Z,1.10
2022-10-05T10:05:05.530Z,0.80
2022-10-05T10:07:50.256Z,0.90
2022-10-05T10:10:35.444Z,0.90
2022-10-05T10:13:20.522Z,1.20
2022-10-05T10:16:26.374Z,1.20
2022-10-05T10:19:12.262Z,1.20
2022-10-05T10:22:08.343Z,1.30
2022-10-05T10:25:03.054Z,1.30
2022-10-05T10:27:53.829Z,1.00
2022-10-05T10:30:20.686Z,1.00
2022-10-05T10:33:11.421Z,1.00
2022-10-05T10:35:48.940Z,0.90
2022-10-05T10:38:47.759Z,1.00
2022-10-05T10:41:42.058Z,1.00
2022-10-05T10:44:27.045Z,1.10
2022-10-05T10:47:24.106Z,0.80
2022-10-05T10:50:15.057Z,0.90
2022-10-05T10:52:47.869Z,0.90
2022-10-05T10:55:17.525Z,0.90
2022-10-05T10:58:13.644Z,0.70
2022-10-05T11:00:45.490Z,0.70
2022-10-05T11:03:44.238Z,0.90
2022-10-05T11:06:17.418Z,0.80
2022-10-05T11:09:18.135Z,1.20
2022-10-05T11:12:29.879Z,0.70
2022-10-05T11:15:21.992Z,0.90
2022-10-05T11:18:06.620Z,0.70
2022-10-05T11:21:22.740Z,0.80
2022-10-05T11:23:58.429Z,0.70
2022-10-05T11:26:47.088Z,0.60
2022-10-05T11:29:51.652Z,0.70
2022-10-05T11:32:57.587Z,0.90
2022-10-05T11:36:09.525Z,0.60
2022-10-05T11:38:48.211Z,0.90
2022-10-05T11:41:37.719Z,0.90
2022-10-05T11:44:07.406Z,1.00
2022-10-05T11:46:51.789Z,0.90
2022-10-05T11:50:04.960Z,0.90
2022-10-05T11:52:40.762Z,0.70
2022-10-05T11:55:19.492Z,0.60
2022-10-05T11:57:58.544Z,0.70
2022-10-05T12:00:34.014Z,0.80
2022-10-05T12:03:38.723Z,0.70
2022-10-05T12:06:20.818Z,0.70
2022-10-05T12:09:12.922Z,0.80
2022-10-05T12:11:42.670Z,0.70
2022-10-05T12:14:46.400Z,0.80
2022-10-05T12:17:23.234Z,0.70
2022-10-05T12:19:57.312Z,0.90
2022-10-05T12:22:49.753Z,0.70
2022-10-05T12:25:29.470Z,0.70
2022-10-05T12:28:04.553Z,0.50
2022-10-05T12:31:03.258Z,0.60
2022-10-05T12:33:39.079Z,0.80
2022-10-05T12:36:16.715Z,0.70
2022-10-05T12:38:54.254Z,0.50
2022-10-05T12:41:40.555Z,0.80
2022-10-05T12:44:21.110Z,0.60
2022-10-05T12:47:09.056Z,0.80
2022-10-05T12:50:03.615Z,0.90
2022-10-05T12:53:03.694Z,0.70
2022-10-05T12:55:46.151Z,0.70
2022-10-05T12:58:28.247Z,0.60
2022-10-05T13:01:13.839Z,0.80
2022-10-05T13:03:52.531Z,0.90
2022-10-05T13:06:27.124Z,0.70
2022-10-05T13:09:10.051Z,0.70
2022-10-05T13:11:51.176Z,0.80
2022-10-05T13:14:45.496Z,0.80
2022-10-05T13:17:40.641Z,0.80
2022-10-05T13:20:22.995Z,1.10
2022-10-05T13:23:04.352Z,0.90
2022-10-05T13:25:36.540Z,1.00
2022-10-05T13:28:43.846Z,0.90
2022-10-05T13:31:21.038Z,0.70
2022-10-05T13:34:20.718Z,0.70
2022-10-05T13:37:05.443Z,0.90
2022-10-05T13:40:04.188Z,0.90
2022-10-05T13:42:40.927Z,0.90
2022-10-05T13:45:42.965Z,0.80
2022-10-05T13:48:12.257Z,1.10
2022-10-05T13:51:12.267Z,0.80
2022-10-05T13:53:55.462Z,0.90
2022-10-05T13:56:30.485Z,1.20
2022-10-05T13:59:19.603Z,1.00
2022-10-05T14:01:46.248Z,0.90
2022-10-05T14:04:26.697Z,1.10
2022-10-05T14:06:53.620Z,0.90
2022-10-05T14:09:21.461Z,0.70
2022-10-05T14:12:18.260Z,1.10
2022-10-05T14:14:50.969Z,1.00
2022-10-05T14:17:42.041Z,1.10
2022-10-05T14:20:30.436Z,0.90
2022-10-05T14:23:01.673Z,1.10
2022-10-05T14:25:30.033Z,1.20
2022-10-05T14:28:12.054Z,1.00
2022-10-05T14:30:39.952Z,0.90
2022-10-05T14:33:15.818Z,1.20
2022-10-05T14:35:44.630Z,1.00
2022-10-05T14:38:25.984Z,1.00
2022-10-05T14:41:26.814Z,0.90
2022-10-05T14:44:08.899Z,1.50
2022-10-05T14:46:36.592Z,0.90
2022-10-05T14:49:21.825Z,1.00
2022-10-05T14:51:50.893Z,1.00
2022-10-05T14:54:44.804Z,1.10
2022-10-05T14:57:38.676Z,0.90
2022-10-05T15:00:16.665Z,1.00
2022-10-05T15:03:24.032Z,1.40
2022-10-05T15:05:58.329Z,1.80
2022-10-05T15:08:35.509Z,4.00
2022-10-05T15:11:13.613Z,3.10
2022-10-05T15:13:48.133Z,18.00
2022-10-05T15:16:24.491Z,37.00
2022-10-05T15:19:20.335Z,32.40
2022-10-05T15:22:24.731Z,14.60
2022-10-05T15:25:14.730Z,8.10
2022-10-05T15:28:20.897Z,11.90
2022-10-05T15:31:00.765Z,5.80
2022-10-05T15:33:28.106Z,13.20
2022-10-05T15:36:23.527Z,5.70
2022-10-05T15:39:17.997Z,2.60
2022-10-05T15:45:02.082Z,6.50
2022-10-05T15:47:55.724Z,13.20
2022-10-05T15:50:26.804Z,16.50
2022-10-05T15:53:24.275Z,14.90
2022-10-05T15:56:05.773Z,15.40
2022-10-05T15:58:52.634Z,17.60
2022-10-05T16:01:46.573Z,19.60
2022-10-05T16:04:16.295Z,16.70
2022-10-05T16:07:11.838Z,15.90
2022-10-05T16:09:55.802Z,15.00
2022-10-05T16:12:37.664Z,17.50
2022-10-05T16:15:33.721Z,17.10
2022-10-05T16:18:38.258Z,13.80
2022-10-05T16:21:24.101Z,9.20
2022-10-05T16:24:04.506Z,34.80
2022-10-05T16:26:40.835Z,17.20
2022-10-05T16:29:23.371Z,11.30
2022-10-05T16:32:05.277Z,13.90
2022-10-05T16:35:10.220Z,14.50
2022-10-05T16:40:57.332Z,11.50
2022-10-05T16:44:00.463Z,18.70
2022-10-05T16:46:49.513Z,11.00
2022-10-05T16:49:52.026Z,13.90
2022-10-05T16:52:22.929Z,11.50
2022-10-05T16:54:56.875Z,9.20
2022-10-05T17:00:15.525Z,6.80
2022-10-05T17:03:13.336Z,6.50
2022-10-05T17:06:01.240Z,5.00
2022-10-05T17:08:36.073Z,4.60
2022-10-05T17:11:05.554Z,5.50
2022-10-05T17:13:43.978Z,5.40
2022-10-05T17:16:25.123Z,6.30
2022-10-05T17:19:05.079Z,5.10
2022-10-05T17:22:06.740Z,11.40
2022-10-05T17:24:57.052Z,28.90
2022-10-05T17:27:54.178Z,9.50
2022-10-05T17:30:27.920Z,3.70
2022-10-05T17:32:59.615Z,2.60
2022-10-05T17:36:07.911Z,3.30
2022-10-05T17:38:34.576Z,5.30
2022-10-05T17:41:19.636Z,5.90
2022-10-05T17:44:15.702Z,5.50
2022-10-05T17:46:47.295Z,4.50
2022-10-05T17:49:19.289Z,4.80
2022-10-05T17:52:04.707Z,5.50
2022-10-05T17:55:13.823Z,7.30
2022-10-05T17:57:41.423Z,8.40
2022-10-05T18:00:31.045Z,7.00
2022-10-05T18:02:57.912Z,8.30
2022-10-05T18:05:27.824Z,8.70
2022-10-05T18:08:12.983Z,18.30
2022-10-05T18:11:36.095Z,20.60
2022-10-05T18:14:20.451Z,13.10
2022-10-05T18:17:12.060Z,16.10
2022-10-05T18:19:38.929Z,10.90
2022-10-05T18:22:15.028Z,9.00
2022-10-05T18:25:05.502Z,6.40
2022-10-05T18:28:07.563Z,6.50
2022-10-05T18:31:16.195Z,6.00
2022-10-05T18:34:23.154Z,6.40
2022-10-05T18:37:10.245Z,8.80
2022-10-05T18:39:42.895Z,7.00
2022-10-05T18:42:41.045Z,4.80
2022-10-05T18:45:26.889Z,4.70
2022-10-05T18:48:13.334Z,5.40
2022-10-05T18:50:46.925Z,4.60
2022-10-05T18:53:29.370Z,6.10
2022-10-05T18:56:03.946Z,7.70
2022-10-05T18:58:48.142Z,9.40
2022-10-05T19:01:24.055Z,8.40
2022-10-05T19:04:21.932Z,9.10
2022-10-05T19:06:51.239Z,9.80
2022-10-05T19:09:50.359Z,9.50
2022-10-05T19:12:44.392Z,8.60
2022-10-05T19:15:37.548Z,6.30
2022-10-05T19:18:18.988Z,8.80
2022-10-05T19:20:54.126Z,6.70
2022-10-05T19:23:23.701Z,6.30
2022-10-05T19:26:11.309Z,4.80
2022-10-05T19:29:08.838Z,4.20
2022-10-05T19:31:48.826Z,4.90
2022-10-05T19:34:59.982Z,4.50
2022-10-05T19:38:02.581Z,4.60
2022-10-05T19:40:51.690Z,4.30
2022-10-05T19:43:30.865Z,4.00
2022-10-05T19:46:20.265Z,4.70
2022-10-05T19:48:52.049Z,4.10
2022-10-05T19:51:29.862Z,5.10
2022-10-05T19:54:01.409Z,3.00
2022-10-05T19:56:33.080Z,3.40
2022-10-05T19:59:12.626Z,3.00
2022-10-05T20:01:45.375Z,3.10
2022-10-05T20:04:12.144Z,2.80
2022-10-05T20:06:39.075Z,2.80
2022-10-05T20:09:20.245Z,2.90
2022-10-05T20:11:52.126Z,3.10
2022-10-05T20:14:32.906Z,2.80
2022-10-05T20:17:46.461Z,3.70
2022-10-05T20:20:36.376Z,3.60
2022-10-05T20:23:20.712Z,4.20
2022-10-05T20:26:08.163Z,3.50
2022-10-05T20:28:35.188Z,3.70
2022-10-05T20:31:02.081Z,3.90
2022-10-05T20:33:29.531Z,4.00
2022-10-05T20:35:56.228Z,3.60
2022-10-05T20:38:22.936Z,4.10
2022-10-05T20:40:49.661Z,3.60
2022-10-05T20:43:16.367Z,3.50
2022-10-05T20:45:43.102Z,4.10
2022-10-05T20:48:10.999Z,4.00
2022-10-05T20:50:38.270Z,4.20
2022-10-05T20:53:10.985Z,3.90
2022-10-05T20:55:38.615Z,3.10
2022-10-05T20:58:08.313Z,3.30
2022-10-05T21:00:53.733Z,3.70
2022-10-05T21:03:20.547Z,3.00
2022-10-05T21:05:47.216Z,3.40
2022-10-05T21:08:14.646Z,2.90
2022-10-05T21:10:41.372Z,3.50
2022-10-05T21:13:08.619Z,3.10
2022-10-05T21:15:35.329Z,3.10
2022-10-05T21:18:01.991Z,3.40
2022-10-05T21:20:28.668Z,3.00
2022-10-05T21:22:55.370Z,3.20
2022-10-05T21:25:22.040Z,3.30
2022-10-05T21:27:49.562Z,3.50
2022-10-05T21:30:16.411Z,2.90
2022-10-05T21:32:44.680Z,3.70
2022-10-05T21:35:11.783Z,3.40
2022-10-05T21:37:38.466Z,3.20
2022-10-05T21:40:05.498Z,3.60
2022-10-05T21:42:32.464Z,3.90
2022-10-05T21:44:59.144Z,4.40
2022-10-05T21:47:25.948Z,4.30
2022-10-05T21:49:52.866Z,5.20
2022-10-05T21:52:20.509Z,5.70
2022-10-05T21:54:47.318Z,3.90
2022-10-05T21:57:14.910Z,3.70
2022-10-05T21:59:43.307Z,3.70
2022-10-05T22:02:10.102Z,3.70
2022-10-05T22:04:36.772Z,3.90
2022-10-05T22:07:13.129Z,3.60
2022-10-05T22:09:39.839Z,3.90
2022-10-05T22:12:06.530Z,3.30
2022-10-05T22:14:33.169Z,3.50
2022-10-05T22:17:00.421Z,3.20
2022-10-05T22:19:27.223Z,3.60
2022-10-05T22:21:54.004Z,3.20
2022-10-05T22:24:20.694Z,3.80
2022-10-05T22:26:51.038Z,3.70
2022-10-05T22:29:18.904Z,3.60
2022-10-05T22:31:48.165Z,3.60
2022-10-05T22:34:16.152Z,3.90
2022-10-05T22:36:43.193Z,3.60
2022-10-05T22:39:09.988Z,3.60
2022-10-05T22:41:36.816Z,6.80
2022-10-05T22:44:03.876Z,4.10
2022-10-05T22:46:31.118Z,3.80
2022-10-05T22:48:57.958Z,3.10
2022-10-05T22:51:24.718Z,3.10
2022-10-05T22:53:51.458Z,3.50
2022-10-05T22:56:18.558Z,3.60
2022-10-05T22:58:45.782Z,2.90
2022-10-05T23:01:15.248Z,3.20
2022-10-05T23:03:42.351Z,3.00
2022-10-05T23:06:20.413Z,3.10
2022-10-05T23:08:47.342Z,3.30
2022-10-05T23:11:15.261Z,5.70
2022-10-05T23:13:42.897Z,4.40
2022-10-05T23:16:13.518Z,3.30
2022-10-05T23:18:41.108Z,3.10
2022-10-05T23:21:09.501Z,3.50
2022-10-05T23:23:37.979Z,2.40
2022-10-05T23:26:06.772Z,2.80
2022-10-05T23:28:34.319Z,2.60
2022-10-05T23:31:06.142Z,2.80
2022-10-05T23:33:34.279Z,2.40
2022-10-05T23:36:11.535Z,2.70
2022-10-05T23:38:38.906Z,3.20
2022-10-05T23:41:07.026Z,2.70
2022-10-05T23:43:34.436Z,3.30
2022-10-05T23:46:01.871Z,3.50
2022-10-05T23:48:29.527Z,3.60
2022-10-05T23:50:57.299Z,3.90
2022-10-05T23:53:24.481Z,3.60
2022-10-05T23:55:52.849Z,3.60
2022-10-05T23:58:20.359Z,3.50
