createdAt,value
2023-03-21T00:00:01.000Z,8.8
2023-03-21T00:01:16.000Z,8.8
2023-03-21T00:02:30.000Z,8.8
2023-03-21T00:03:43.000Z,8.8
2023-03-21T00:04:58.000Z,8.8
2023-03-21T00:06:12.000Z,8.8
2023-03-21T00:07:27.000Z,8.8
2023-03-21T00:08:41.000Z,8.8
2023-03-21T00:09:55.000Z,8.8
2023-03-21T00:11:10.000Z,8.8
2023-03-21T00:12:24.000Z,8.8
2023-03-21T00:13:38.000Z,8.8
2023-03-21T00:14:53.000Z,8.8
2023-03-21T00:16:07.000Z,8.8
2023-03-21T00:17:21.000Z,8.8
2023-03-21T00:18:36.000Z,8.8
2023-03-21T00:19:49.000Z,8.8
2023-03-21T00:21:03.000Z,8.8
2023-03-21T00:22:18.000Z,8.8
2023-03-21T00:23:32.000Z,8.8
2023-03-21T00:24:47.000Z,8.8
2023-03-21T00:26:01.000Z,8.8
2023-03-21T00:27:15.000Z,8.8
2023-03-21T00:28:30.000Z,8.8
2023-03-21T00:29:44.000Z,8.8
2023-03-21T00:30:58.803Z,8.8
2023-03-21T00:32:13.000Z,8.8
2023-03-21T00:33:27.000Z,8.8
2023-03-21T00:34:41.000Z,8.8
2023-03-21T00:35:56.000Z,8.8
2023-03-21T00:37:09.000Z,8.8
2023-03-21T00:38:24.000Z,8.8
2023-03-21T00:39:38.000Z,8.8
2023-03-21T00:40:52.000Z,8.8
2023-03-21T00:42:07.000Z,8.8
2023-03-21T00:43:21.000Z,8.8
2023-03-21T00:44:35.000Z,8.8
2023-03-21T00:45:50.000Z,8.8
2023-03-21T00:47:04.000Z,8.8
2023-03-21T00:48:18.000Z,8.8
2023-03-21T00:49:33.000Z,8.8
2023-03-21T00:50:47.000Z,8.8
2023-03-21T00:52:01.000Z,8.8
2023-03-21T00:53:15.262Z,8.8
2023-03-21T00:54:29.000Z,8.8
2023-03-21T00:55:44.000Z,8.8
2023-03-21T00:56:58.000Z,8.8
2023-03-21T00:58:12.000Z,8.8
2023-03-21T00:59:27.000Z,8.8
2023-03-21T01:00:41.000Z,8.7
2023-03-21T01:01:55.000Z,8.7
2023-03-21T01:03:10.000Z,8.7
2023-03-21T01:04:24.000Z,8.7
2023-03-21T01:05:38.000Z,8.7
2023-03-21T01:06:53.000Z,8.7
2023-03-21T01:08:07.000Z,8.8
2023-03-21T01:09:21.000Z,8.7
2023-03-21T01:10:36.000Z,8.8
2023-03-21T01:11:50.000Z,8.7
2023-03-21T01:13:04.000Z,8.7
2023-03-21T01:14:19.000Z,8.8
2023-03-21T01:15:32.000Z,8.7
2023-03-21T01:16:47.000Z,8.7
2023-03-21T01:18:01.000Z,8.8
2023-03-21T01:19:15.000Z,8.7
2023-03-21T01:20:30.000Z,8.7
2023-03-21T01:21:44.000Z,8.7
2023-03-21T01:22:58.000Z,8.6
2023-03-21T01:24:13.000Z,8.6
2023-03-21T01:25:27.000Z,8.5
2023-03-21T01:26:41.000Z,8.5
2023-03-21T01:27:56.000Z,8.4
2023-03-21T01:29:10.000Z,8.4
2023-03-21T01:30:24.000Z,8.3
2023-03-21T01:31:39.000Z,8.3
2023-03-21T01:32:52.718Z,8.2
2023-03-21T01:34:07.000Z,8.2
2023-03-21T01:35:21.000Z,8.2
2023-03-21T01:36:35.000Z,8.1
2023-03-21T01:37:50.000Z,8.1
2023-03-21T01:39:04.000Z,8.1
2023-03-21T01:40:18.000Z,8.1
2023-03-21T01:41:33.000Z,8.1
2023-03-21T01:42:47.000Z,8.1
2023-03-21T01:44:01.000Z,8
2023-03-21T01:45:16.000Z,8
2023-03-21T01:46:30.000Z,8
2023-03-21T01:47:44.000Z,8
2023-03-21T01:48:59.324Z,8
2023-03-21T01:50:13.000Z,8
2023-03-21T01:51:27.000Z,8
2023-03-21T01:52:41.000Z,8
2023-03-21T01:53:55.000Z,8
2023-03-21T01:55:10.000Z,8
2023-03-21T01:56:24.497Z,8
2023-03-21T01:57:38.000Z,8
2023-03-21T01:58:53.000Z,8
2023-03-21T02:00:07.000Z,8
2023-03-21T02:01:21.000Z,8
2023-03-21T02:02:36.000Z,8
2023-03-21T02:03:50.000Z,8
2023-03-21T02:05:05.000Z,8
2023-03-21T02:06:19.000Z,7.9
2023-03-21T02:07:32.000Z,7.9
2023-03-21T02:08:47.000Z,8
2023-03-21T02:10:01.000Z,8
2023-03-21T02:11:15.811Z,7.9
2023-03-21T02:12:30.000Z,7.9
2023-03-21T02:13:44.000Z,7.9
2023-03-21T02:14:58.000Z,7.9
2023-03-21T02:16:13.000Z,7.9
2023-03-21T02:17:27.000Z,7.9
2023-03-21T02:18:41.000Z,7.9
2023-03-21T02:19:56.000Z,7.9
2023-03-21T02:21:10.000Z,7.9
2023-03-21T02:22:25.000Z,7.9
2023-03-21T02:23:39.000Z,7.9
2023-03-21T02:24:53.000Z,7.9
2023-03-21T02:26:08.000Z,7.9
2023-03-21T02:27:22.000Z,7.9
2023-03-21T02:28:36.000Z,7.9
2023-03-21T02:29:50.000Z,7.9
2023-03-21T02:31:04.000Z,7.9
2023-03-21T02:32:18.000Z,8
2023-03-21T02:33:33.000Z,7.9
2023-03-21T02:34:47.000Z,8
2023-03-21T02:36:01.000Z,8
2023-03-21T02:37:16.000Z,8
2023-03-21T02:38:30.000Z,8
2023-03-21T02:39:45.000Z,8
2023-03-21T02:40:59.000Z,8
2023-03-21T02:42:13.000Z,8
2023-03-21T02:43:28.000Z,8
2023-03-21T02:44:42.428Z,8
2023-03-21T02:45:56.000Z,7.9
2023-03-21T02:47:11.000Z,7.9
2023-03-21T02:48:25.000Z,8
2023-03-21T02:49:38.000Z,8
2023-03-21T02:50:53.000Z,8
2023-03-21T02:52:07.000Z,8
2023-03-21T02:53:21.000Z,7.9
2023-03-21T02:54:36.000Z,7.9
2023-03-21T02:55:50.000Z,7.9
2023-03-21T02:57:05.000Z,7.9
2023-03-21T02:58:19.000Z,7.9
2023-03-21T02:59:33.000Z,7.9
2023-03-21T03:00:48.000Z,7.9
2023-03-21T03:02:02.000Z,7.9
2023-03-21T03:03:16.000Z,7.9
2023-03-21T03:04:31.000Z,7.9
2023-03-21T03:05:45.000Z,7.8
2023-03-21T03:06:58.000Z,7.8
2023-03-21T03:08:13.000Z,7.8
2023-03-21T03:09:27.000Z,7.8
2023-03-21T03:10:41.000Z,7.8
2023-03-21T03:11:56.000Z,7.8
2023-03-21T03:13:10.000Z,7.8
2023-03-21T03:14:25.000Z,7.8
2023-03-21T03:15:39.000Z,7.8
2023-03-21T03:16:53.000Z,7.8
2023-03-21T03:18:08.000Z,7.8
2023-03-21T03:19:22.000Z,7.8
2023-03-21T03:20:36.000Z,7.8
2023-03-21T03:21:51.000Z,7.8
2023-03-21T03:23:04.000Z,7.8
2023-03-21T03:24:18.000Z,7.8
2023-03-21T03:25:33.270Z,7.8
2023-03-21T03:26:47.000Z,7.8
2023-03-21T03:28:02.000Z,7.8
2023-03-21T03:29:16.000Z,7.8
2023-03-21T03:30:30.000Z,7.8
2023-03-21T03:31:45.000Z,7.8
2023-03-21T03:32:59.000Z,7.8
2023-03-21T03:34:13.757Z,7.8
2023-03-21T03:35:28.000Z,7.8
2023-03-21T03:36:42.000Z,7.8
2023-03-21T03:37:56.000Z,7.7
2023-03-21T03:39:11.000Z,7.7
2023-03-21T03:40:25.000Z,7.7
2023-03-21T03:41:39.000Z,7.7
2023-03-21T03:42:53.000Z,7.7
2023-03-21T03:44:07.000Z,7.7
2023-03-21T03:45:22.000Z,7.7
2023-03-21T03:46:36.000Z,7.7
2023-03-21T03:47:50.701Z,7.7
2023-03-21T03:49:05.000Z,7.7
2023-03-21T03:50:19.000Z,7.7
2023-03-21T03:51:33.000Z,7.8
2023-03-21T03:52:48.000Z,7.7
2023-03-21T03:54:02.483Z,7.7
2023-03-21T03:56:31.000Z,7.7
2023-03-21T03:57:45.000Z,7.8
2023-03-21T03:58:59.000Z,7.7
2023-03-21T04:00:14.000Z,7.7
2023-03-21T04:01:28.000Z,7.7
2023-03-21T04:02:43.000Z,7.7
2023-03-21T04:03:57.000Z,7.7
2023-03-21T04:05:11.000Z,7.7
2023-03-21T04:06:26.000Z,7.7
2023-03-21T04:07:40.000Z,7.7
2023-03-21T04:08:54.000Z,7.7
2023-03-21T04:10:09.000Z,7.7
2023-03-21T04:11:23.000Z,7.7
2023-03-21T04:12:37.000Z,7.7
2023-03-21T04:13:52.000Z,7.7
2023-03-21T04:15:06.000Z,7.7
2023-03-21T04:16:21.000Z,7.7
2023-03-21T04:17:35.000Z,7.6
2023-03-21T04:18:49.000Z,7.6
2023-03-21T04:20:03.000Z,7.6
2023-03-21T04:21:17.000Z,7.5
2023-03-21T04:22:31.000Z,7.5
2023-03-21T04:23:46.169Z,7.5
2023-03-21T04:25:00.000Z,7.5
2023-03-21T04:26:14.000Z,7.5
2023-03-21T04:27:29.000Z,7.5
2023-03-21T04:28:42.000Z,7.5
2023-03-21T04:29:57.000Z,7.5
2023-03-21T04:31:11.000Z,7.5
2023-03-21T04:32:25.000Z,7.5
2023-03-21T04:33:40.000Z,7.5
2023-03-21T04:34:54.000Z,7.5
2023-03-21T04:36:08.000Z,7.5
2023-03-21T04:37:23.000Z,7.5
2023-03-21T04:38:37.000Z,7.5
2023-03-21T04:39:51.000Z,7.5
2023-03-21T04:41:06.000Z,7.5
2023-03-21T04:42:20.000Z,7.5
2023-03-21T04:43:34.000Z,7.5
2023-03-21T04:44:49.000Z,7.5
2023-03-21T04:46:02.000Z,7.5
2023-03-21T04:47:16.000Z,7.5
2023-03-21T04:48:31.000Z,7.5
2023-03-21T04:49:45.000Z,7.4
2023-03-21T04:50:59.000Z,7.5
2023-03-21T04:52:13.000Z,7.5
2023-03-21T04:53:28.000Z,7.5
2023-03-21T04:54:42.000Z,7.6
2023-03-21T04:55:56.000Z,7.5
2023-03-21T04:57:11.000Z,7.5
2023-03-21T04:58:25.000Z,7.6
2023-03-21T04:59:39.000Z,7.6
2023-03-21T05:00:54.000Z,7.6
2023-03-21T05:02:08.000Z,7.6
2023-03-21T05:03:22.000Z,7.6
2023-03-21T05:04:36.000Z,7.6
2023-03-21T05:05:50.000Z,7.6
2023-03-21T05:07:04.000Z,7.6
2023-03-21T05:08:18.000Z,7.6
2023-03-21T05:09:33.000Z,7.6
2023-03-21T05:10:47.000Z,7.7
2023-03-21T05:12:01.000Z,7.7
2023-03-21T05:13:16.000Z,7.7
2023-03-21T05:14:30.000Z,7.7
2023-03-21T05:15:44.000Z,7.7
2023-03-21T05:18:13.000Z,7.7
2023-03-21T05:19:27.000Z,7.7
2023-03-21T05:20:41.000Z,7.7
2023-03-21T05:21:55.000Z,7.7
2023-03-21T05:23:09.000Z,7.7
2023-03-21T05:24:23.000Z,7.7
2023-03-21T05:25:38.000Z,7.7
2023-03-21T05:26:52.472Z,7.7
2023-03-21T05:28:06.000Z,7.7
2023-03-21T05:29:21.000Z,7.7
2023-03-21T05:30:35.000Z,7.7
2023-03-21T05:31:49.000Z,7.7
2023-03-21T05:33:04.000Z,7.7
2023-03-21T05:34:18.000Z,7.7
2023-03-21T05:35:32.000Z,7.7
2023-03-21T05:36:46.000Z,7.7
2023-03-21T05:38:01.000Z,7.8
2023-03-21T05:39:15.000Z,7.8
2023-03-21T05:40:29.000Z,7.8
2023-03-21T05:41:44.000Z,7.8
2023-03-21T05:42:58.000Z,7.8
2023-03-21T05:44:12.000Z,7.9
2023-03-21T05:45:27.000Z,7.9
2023-03-21T05:47:55.000Z,7.9
2023-03-21T05:49:10.000Z,7.9
2023-03-21T05:50:24.000Z,8
2023-03-21T05:51:38.000Z,7.9
2023-03-21T05:52:52.000Z,7.9
2023-03-21T05:54:07.000Z,8
2023-03-21T05:55:21.000Z,8
2023-03-21T05:56:35.000Z,8
2023-03-21T05:57:50.000Z,8
2023-03-21T05:59:04.000Z,8
2023-03-21T06:00:17.000Z,8
2023-03-21T06:01:32.000Z,8
2023-03-21T06:02:46.000Z,8.1
2023-03-21T06:04:00.000Z,8.1
2023-03-21T06:05:14.000Z,8.1
2023-03-21T06:06:29.000Z,8.1
2023-03-21T06:07:43.000Z,8.1
2023-03-21T06:08:57.000Z,8.1
2023-03-21T06:10:12.000Z,8.1
2023-03-21T06:11:26.000Z,8.1
2023-03-21T06:12:40.000Z,8.1
2023-03-21T06:13:55.068Z,8.1
2023-03-21T06:15:09.000Z,8.1
2023-03-21T06:16:23.000Z,8.1
2023-03-21T06:17:38.000Z,8.1
2023-03-21T06:18:51.000Z,8.2
2023-03-21T06:20:05.000Z,8.2
2023-03-21T06:21:19.000Z,8.3
2023-03-21T06:22:34.224Z,8.3
2023-03-21T06:23:48.000Z,8.3
2023-03-21T06:25:02.000Z,8.4
2023-03-21T06:26:17.000Z,8.4
2023-03-21T06:27:31.000Z,8.4
2023-03-21T06:28:45.000Z,8.5
2023-03-21T06:30:00.000Z,8.4
2023-03-21T06:31:14.000Z,8.5
2023-03-21T06:32:28.000Z,8.5
2023-03-21T06:33:42.000Z,8.5
2023-03-21T06:34:56.000Z,8.5
2023-03-21T06:36:10.000Z,8.6
2023-03-21T06:37:24.000Z,8.5
2023-03-21T06:38:39.000Z,8.6
2023-03-21T06:39:53.000Z,8.6
2023-03-21T06:41:07.000Z,8.6
2023-03-21T06:42:22.000Z,8.7
2023-03-21T06:43:36.000Z,8.8
2023-03-21T06:44:50.000Z,8.8
2023-03-21T06:46:05.000Z,8.9
2023-03-21T06:47:19.000Z,8.9
2023-03-21T06:48:33.589Z,8.9
2023-03-21T06:49:47.000Z,9
2023-03-21T06:51:02.000Z,9
2023-03-21T06:52:15.000Z,9
2023-03-21T06:53:29.000Z,9
2023-03-21T06:54:44.000Z,9.1
2023-03-21T06:55:58.000Z,9.1
2023-03-21T06:57:12.000Z,9.1
2023-03-21T06:58:27.000Z,9.1
2023-03-21T06:59:41.341Z,9.1
2023-03-21T07:00:55.000Z,9.1
2023-03-21T07:02:09.000Z,9.1
2023-03-21T07:03:24.000Z,9.1
2023-03-21T07:05:52.000Z,9.1
2023-03-21T07:07:07.000Z,9.1
2023-03-21T07:08:21.456Z,9
2023-03-21T07:09:35.000Z,9.1
2023-03-21T07:12:03.000Z,9
2023-03-21T07:13:17.000Z,9.1
2023-03-21T07:14:32.000Z,9.1
2023-03-21T07:15:46.000Z,9.1
2023-03-21T07:17:00.000Z,9
2023-03-21T07:18:14.000Z,9.1
2023-03-21T07:19:29.000Z,9.1
2023-03-21T07:20:43.000Z,9.1
2023-03-21T07:23:12.000Z,9.1
2023-03-21T07:24:26.000Z,9.1
2023-03-21T07:25:39.000Z,9.1
2023-03-21T07:26:54.000Z,9.1
2023-03-21T07:28:08.389Z,9.1
2023-03-21T07:29:22.000Z,9.1
2023-03-21T07:30:37.000Z,9.1
2023-03-21T07:31:50.000Z,9.1
2023-03-21T07:33:04.000Z,9.2
2023-03-21T07:34:18.000Z,9.2
2023-03-21T07:35:33.222Z,9.3
2023-03-21T07:36:47.000Z,9.4
2023-03-21T07:38:01.000Z,9.4
2023-03-21T07:39:16.000Z,9.4
2023-03-21T07:40:29.000Z,9.5
2023-03-21T07:41:43.000Z,9.6
2023-03-21T07:42:58.000Z,9.6
2023-03-21T07:44:11.000Z,9.7
2023-03-21T07:45:25.000Z,9.7
2023-03-21T07:46:40.000Z,9.8
2023-03-21T07:47:54.000Z,9.9
2023-03-21T07:49:08.000Z,9.9
2023-03-21T07:50:22.000Z,10
2023-03-21T07:51:37.000Z,10
2023-03-21T07:52:51.000Z,10
2023-03-21T07:54:05.000Z,10.1
2023-03-21T07:55:20.160Z,10.3
2023-03-21T07:56:34.000Z,10.4
2023-03-21T07:57:48.000Z,10.6
2023-03-21T07:59:03.000Z,10.9
2023-03-21T08:00:17.000Z,11.2
2023-03-21T08:01:30.000Z,11.4
2023-03-21T08:03:59.000Z,11.6
2023-03-21T08:05:13.000Z,11.9
2023-03-21T08:06:27.000Z,12
2023-03-21T08:07:42.000Z,12
2023-03-21T08:08:56.000Z,12.1
2023-03-21T08:10:10.000Z,12.1
2023-03-21T08:11:25.000Z,12.1
2023-03-21T08:12:39.000Z,12.1
2023-03-21T08:13:53.000Z,12.1
2023-03-21T08:15:08.000Z,12.1
2023-03-21T08:16:22.000Z,12
2023-03-21T08:17:35.000Z,11.8
2023-03-21T08:18:49.000Z,11.7
2023-03-21T08:20:04.000Z,11.6
2023-03-21T08:21:18.000Z,11.6
2023-03-21T08:22:32.000Z,11.5
2023-03-21T08:23:47.000Z,11.5
2023-03-21T08:25:01.000Z,11.5
2023-03-21T08:26:15.000Z,11.5
2023-03-21T08:27:30.000Z,11.5
2023-03-21T08:28:44.367Z,11.5
2023-03-21T08:29:58.000Z,11.6
2023-03-21T08:31:12.000Z,11.6
2023-03-21T08:32:27.254Z,11.7
2023-03-21T08:33:41.000Z,11.7
2023-03-21T08:34:55.000Z,11.7
2023-03-21T08:36:10.000Z,11.8
2023-03-21T08:37:24.000Z,11.8
2023-03-21T08:38:38.000Z,11.7
2023-03-21T08:39:52.000Z,11.8
2023-03-21T08:41:06.000Z,11.8
2023-03-21T08:42:20.000Z,12
2023-03-21T08:43:35.000Z,12.2
2023-03-21T08:44:49.000Z,12.5
2023-03-21T08:46:03.000Z,12.8
2023-03-21T08:47:17.000Z,12.9
2023-03-21T08:48:32.000Z,13.1
2023-03-21T08:49:46.000Z,13.1
2023-03-21T08:51:00.000Z,13.2
2023-03-21T08:52:15.000Z,13.1
2023-03-21T08:53:29.000Z,13.1
2023-03-21T08:54:43.000Z,12.9
2023-03-21T08:55:58.000Z,12.9
2023-03-21T08:57:12.000Z,12.9
2023-03-21T08:58:26.000Z,12.9
2023-03-21T08:59:39.000Z,12.8
2023-03-21T09:00:54.000Z,12.8
2023-03-21T09:02:08.000Z,12.8
2023-03-21T09:03:22.000Z,12.8
2023-03-21T09:04:37.000Z,12.7
2023-03-21T09:05:51.000Z,12.8
2023-03-21T09:07:05.000Z,12.8
2023-03-21T09:08:20.000Z,12.8
2023-03-21T09:09:34.000Z,12.9
2023-03-21T09:10:48.000Z,12.9
2023-03-21T09:12:02.000Z,12.8
2023-03-21T09:13:17.000Z,12.8
2023-03-21T09:15:45.000Z,12.7
2023-03-21T09:16:59.000Z,12.7
2023-03-21T09:18:13.000Z,12.7
2023-03-21T09:19:27.000Z,12.7
2023-03-21T09:20:42.129Z,12.7
2023-03-21T09:21:56.429Z,12.8
2023-03-21T09:23:10.000Z,12.7
2023-03-21T09:24:25.000Z,12.7
2023-03-21T09:25:39.000Z,12.7
2023-03-21T09:26:53.000Z,12.8
2023-03-21T09:28:07.000Z,12.9
2023-03-21T09:30:36.000Z,13.1
2023-03-21T09:33:05.000Z,13.3
2023-03-21T09:34:19.000Z,13.3
2023-03-21T09:35:33.000Z,13.2
2023-03-21T09:36:48.000Z,13.1
2023-03-21T09:38:02.000Z,13
2023-03-21T09:39:16.000Z,12.9
2023-03-21T09:40:30.000Z,12.9
2023-03-21T09:41:45.000Z,12.9
2023-03-21T09:42:59.000Z,12.9
2023-03-21T09:44:12.000Z,12.8
2023-03-21T09:45:27.000Z,12.8
2023-03-21T09:46:41.000Z,12.8
2023-03-21T09:47:55.000Z,12.9
2023-03-21T09:49:10.000Z,13
2023-03-21T09:50:24.000Z,13.2
2023-03-21T09:51:38.000Z,13.3
2023-03-21T09:52:53.000Z,13.3
2023-03-21T09:54:07.273Z,13.4
2023-03-21T09:55:21.000Z,13.5
2023-03-21T09:56:35.000Z,13.5
2023-03-21T09:57:50.190Z,13.5
2023-03-21T09:59:04.000Z,13.6
2023-03-21T10:00:18.000Z,13.7
2023-03-21T10:01:33.000Z,13.7
2023-03-21T10:02:47.000Z,13.9
2023-03-21T10:04:01.000Z,13.9
2023-03-21T10:05:16.111Z,13.8
2023-03-21T10:06:30.000Z,13.8
2023-03-21T10:07:44.000Z,13.8
2023-03-21T10:08:59.000Z,13.9
2023-03-21T10:10:13.000Z,14
2023-03-21T10:11:27.000Z,14
2023-03-21T10:12:41.000Z,13.9
2023-03-21T10:13:56.000Z,14
2023-03-21T10:15:10.000Z,14
2023-03-21T10:16:24.000Z,14
2023-03-21T10:17:38.000Z,14.1
2023-03-21T10:18:52.000Z,14.1
2023-03-21T10:20:06.000Z,14.2
2023-03-21T10:21:21.000Z,14.2
2023-03-21T10:22:35.000Z,14.3
2023-03-21T10:23:49.000Z,14.4
2023-03-21T10:25:03.000Z,14.4
2023-03-21T10:26:18.000Z,14.5
2023-03-21T10:27:32.000Z,14.5
2023-03-21T10:28:46.000Z,14.5
2023-03-21T10:30:01.000Z,14.5
2023-03-21T10:31:15.000Z,14.5
2023-03-21T10:32:29.000Z,14.5
2023-03-21T10:33:43.000Z,14.5
2023-03-21T10:34:57.000Z,14.5
2023-03-21T10:36:11.000Z,14.5
2023-03-21T10:37:26.000Z,14.6
2023-03-21T10:38:40.000Z,14.7
2023-03-21T10:39:54.000Z,14.8
2023-03-21T10:41:08.000Z,14.7
2023-03-21T10:42:23.207Z,14.7
2023-03-21T10:43:37.000Z,14.6
2023-03-21T10:44:51.000Z,14.4
2023-03-21T10:46:06.000Z,14.4
2023-03-21T10:47:20.000Z,14.5
2023-03-21T10:48:34.000Z,14.6
2023-03-21T10:49:49.000Z,14.7
2023-03-21T10:51:02.000Z,14.8
2023-03-21T10:52:16.000Z,14.8
2023-03-21T10:53:30.000Z,14.9
2023-03-21T10:54:45.000Z,15
2023-03-21T10:55:59.000Z,15.1
2023-03-21T10:57:13.000Z,15.2
2023-03-21T10:58:28.000Z,15.2
2023-03-21T10:59:42.000Z,15.2
2023-03-21T11:00:56.000Z,15.2
2023-03-21T11:02:11.000Z,15.3
2023-03-21T11:03:25.000Z,15.3
2023-03-21T11:04:39.000Z,15.4
2023-03-21T11:05:53.000Z,15.5
2023-03-21T11:07:07.000Z,15.3
2023-03-21T11:08:21.000Z,15.2
2023-03-21T11:09:35.000Z,15.1
2023-03-21T11:10:50.000Z,15.1
2023-03-21T11:12:04.000Z,15.2
2023-03-21T11:13:18.000Z,15.3
2023-03-21T11:14:33.000Z,15.4
2023-03-21T11:15:47.000Z,15.5
2023-03-21T11:17:01.000Z,15.4
2023-03-21T11:18:16.000Z,15.4
2023-03-21T11:19:30.000Z,15.3
2023-03-21T11:20:44.000Z,15.3
2023-03-21T11:21:58.000Z,15.3
2023-03-21T11:23:13.000Z,15.3
2023-03-21T11:24:27.000Z,15.4
2023-03-21T11:25:41.000Z,15.4
2023-03-21T11:26:56.000Z,15.3
2023-03-21T11:28:10.000Z,15.4
2023-03-21T11:29:24.000Z,15.5
2023-03-21T11:30:39.139Z,15.7
2023-03-21T11:31:53.000Z,15.7
2023-03-21T11:33:07.750Z,15.7
2023-03-21T11:34:22.000Z,15.7
2023-03-21T11:36:50.000Z,15.7
2023-03-21T11:38:04.000Z,15.8
2023-03-21T11:39:18.000Z,15.9
2023-03-21T11:40:32.000Z,16
2023-03-21T11:41:46.000Z,16
2023-03-21T11:44:15.494Z,16.2
2023-03-21T11:45:29.000Z,16.3
2023-03-21T11:46:44.109Z,16.2
2023-03-21T11:47:58.000Z,16.2
2023-03-21T11:49:12.000Z,16.2
2023-03-21T11:50:27.000Z,16.1
2023-03-21T11:51:41.000Z,16.1
2023-03-21T11:52:55.000Z,16.1
2023-03-21T11:54:09.000Z,16
2023-03-21T11:55:23.000Z,16
2023-03-21T11:56:37.000Z,15.9
2023-03-21T11:57:51.000Z,15.8
2023-03-21T11:59:06.145Z,15.9
2023-03-21T12:01:34.000Z,16
2023-03-21T12:02:49.000Z,16.1
2023-03-21T12:04:03.000Z,16.1
2023-03-21T12:05:17.000Z,16.2
2023-03-21T12:06:31.000Z,16.3
2023-03-21T12:07:46.000Z,16.3
2023-03-21T12:09:00.000Z,16.4
2023-03-21T12:10:14.858Z,16.4
2023-03-21T12:11:28.000Z,16.5
2023-03-21T12:12:42.509Z,16.4
2023-03-21T12:13:56.000Z,16.5
2023-03-21T12:15:11.102Z,16.5
2023-03-21T12:16:25.395Z,16.6
2023-03-21T12:17:39.000Z,16.7
2023-03-21T12:18:54.000Z,16.7
2023-03-21T12:20:08.000Z,16.8
2023-03-21T12:21:22.000Z,16.8
2023-03-21T12:22:36.000Z,16.7
2023-03-21T12:23:51.000Z,16.7
2023-03-21T12:25:05.000Z,16.7
2023-03-21T12:26:19.000Z,16.7
2023-03-21T12:28:48.000Z,16.8
2023-03-21T12:30:01.751Z,16.8
2023-03-21T12:31:16.000Z,16.8
2023-03-21T12:32:30.000Z,16.8
2023-03-21T12:33:44.000Z,16.8
2023-03-21T12:34:58.000Z,16.8
2023-03-21T12:36:13.000Z,16.9
2023-03-21T12:37:27.000Z,16.9
2023-03-21T12:38:41.000Z,16.9
2023-03-21T12:39:56.000Z,16.9
2023-03-21T12:41:10.000Z,17
2023-03-21T12:42:24.756Z,16.9
2023-03-21T12:43:39.053Z,16.9
2023-03-21T12:44:53.000Z,16.9
2023-03-21T12:46:07.666Z,16.9
2023-03-21T12:47:21.966Z,16.9
2023-03-21T12:51:04.000Z,16.9
2023-03-21T12:52:19.000Z,16.9
2023-03-21T12:53:33.000Z,17
2023-03-21T12:54:46.000Z,17
2023-03-21T12:57:15.000Z,16.9
2023-03-21T12:58:29.000Z,16.9
2023-03-21T12:59:44.000Z,16.9
2023-03-21T13:00:58.349Z,16.8
2023-03-21T13:02:12.000Z,16.8
2023-03-21T13:03:26.000Z,16.8
2023-03-21T13:04:40.000Z,16.8
2023-03-21T13:05:54.000Z,16.8
2023-03-21T13:07:08.000Z,16.8
2023-03-21T13:08:23.193Z,16.8
2023-03-21T13:09:37.000Z,16.8
2023-03-21T13:10:50.000Z,16.8
2023-03-21T13:12:05.000Z,16.8
2023-03-21T13:13:19.000Z,16.8
2023-03-21T13:14:32.000Z,16.8
2023-03-21T13:15:47.000Z,16.8
2023-03-21T13:17:01.000Z,16.7
2023-03-21T13:18:15.721Z,16.8
2023-03-21T13:20:44.000Z,16.8
2023-03-21T13:21:58.000Z,16.9
2023-03-21T13:23:12.000Z,16.9
2023-03-21T13:24:27.000Z,16.9
2023-03-21T13:25:41.517Z,17
2023-03-21T13:26:55.000Z,17
2023-03-21T13:28:10.000Z,17
2023-03-21T13:29:24.421Z,17.1
2023-03-21T13:30:37.783Z,17.1
2023-03-21T13:31:52.000Z,17.2
2023-03-21T13:33:06.000Z,17.2
2023-03-21T13:35:34.000Z,17.1
2023-03-21T13:36:49.000Z,17.1
2023-03-21T13:38:03.000Z,17.1
2023-03-21T13:39:17.000Z,17.1
2023-03-21T13:41:46.000Z,17.1
2023-03-21T13:43:00.000Z,17.1
2023-03-21T13:44:15.071Z,17.1
2023-03-21T13:45:28.437Z,17.1
2023-03-21T13:46:41.000Z,17.1
2023-03-21T13:47:56.000Z,17.1
2023-03-21T13:49:10.000Z,17.1
2023-03-21T13:50:24.000Z,17.1
2023-03-21T13:51:39.000Z,17.1
2023-03-21T13:52:53.000Z,17.1
2023-03-21T13:54:07.000Z,17.1
2023-03-21T13:55:21.000Z,17.1
2023-03-21T13:57:50.000Z,17.1
2023-03-21T13:59:04.000Z,17
2023-03-21T14:00:19.000Z,17
2023-03-21T14:01:33.000Z,17
2023-03-21T14:02:46.000Z,17
2023-03-21T14:04:01.000Z,17
2023-03-21T14:05:15.000Z,17.1
2023-03-21T14:06:29.000Z,17.1
2023-03-21T14:07:43.000Z,17.1
2023-03-21T14:08:58.000Z,17.1
2023-03-21T14:10:12.000Z,17.1
2023-03-21T14:11:26.000Z,17.1
2023-03-21T14:12:41.000Z,17.1
2023-03-21T14:13:55.000Z,17.1
2023-03-21T14:15:10.000Z,17.1
2023-03-21T14:16:24.000Z,17.2
2023-03-21T14:17:38.000Z,17.2
2023-03-21T14:18:52.000Z,17.2
2023-03-21T14:20:07.000Z,17.2
2023-03-21T14:21:21.000Z,17.2
2023-03-21T14:22:35.000Z,17.1
2023-03-21T14:23:50.000Z,17.2
2023-03-21T14:25:04.000Z,17.2
2023-03-21T14:26:18.000Z,17.1
2023-03-21T14:27:33.000Z,17.1
2023-03-21T14:28:47.000Z,17.1
2023-03-21T14:31:15.000Z,17.1
2023-03-21T14:32:30.000Z,17.1
2023-03-21T14:33:44.000Z,17.1
2023-03-21T14:34:57.000Z,17
2023-03-21T14:36:12.000Z,17.1
2023-03-21T14:37:26.000Z,17
2023-03-21T14:38:40.000Z,17
2023-03-21T14:41:09.000Z,16.9
2023-03-21T14:42:23.000Z,16.9
2023-03-21T14:43:37.000Z,16.8
2023-03-21T14:44:52.000Z,16.8
2023-03-21T14:46:06.000Z,16.8
2023-03-21T14:47:20.000Z,16.8
2023-03-21T14:48:35.000Z,16.7
2023-03-21T14:49:49.000Z,16.7
2023-03-21T14:51:03.000Z,16.7
2023-03-21T14:52:18.000Z,16.6
2023-03-21T14:53:31.000Z,16.6
2023-03-21T14:54:45.000Z,16.4
2023-03-21T14:56:00.000Z,16.4
2023-03-21T14:57:14.000Z,16.3
2023-03-21T14:58:28.000Z,16.2
2023-03-21T14:59:42.919Z,16.2
2023-03-21T15:00:57.000Z,16.2
2023-03-21T15:02:11.000Z,16.2
2023-03-21T15:03:25.000Z,16.2
2023-03-21T15:04:40.000Z,16.2
2023-03-21T15:05:54.000Z,16.2
2023-03-21T15:07:08.000Z,16.1
2023-03-21T15:08:23.000Z,16.1
2023-03-21T15:09:37.000Z,16.1
2023-03-21T15:10:50.000Z,16
2023-03-21T15:12:04.000Z,16
2023-03-21T15:13:19.000Z,16
2023-03-21T15:14:33.000Z,16
2023-03-21T15:15:47.000Z,15.9
2023-03-21T15:17:02.000Z,16
2023-03-21T15:18:16.471Z,15.9
2023-03-21T15:19:30.755Z,15.9
2023-03-21T15:20:45.000Z,15.9
2023-03-21T15:21:59.000Z,15.9
2023-03-21T15:23:13.000Z,15.9
2023-03-21T15:24:27.000Z,15.9
2023-03-21T15:25:42.000Z,15.9
2023-03-21T15:26:56.000Z,15.9
2023-03-21T15:28:10.000Z,15.9
2023-03-21T15:29:25.000Z,16
2023-03-21T15:30:39.000Z,15.9
2023-03-21T15:31:53.000Z,15.9
2023-03-21T15:33:08.000Z,15.9
2023-03-21T15:34:22.000Z,15.9
2023-03-21T15:35:36.000Z,16
2023-03-21T15:36:51.000Z,15.9
2023-03-21T15:38:05.000Z,15.9
2023-03-21T15:39:19.000Z,15.9
2023-03-21T15:40:33.982Z,15.9
2023-03-21T15:41:48.000Z,15.9
2023-03-21T15:43:02.000Z,15.8
2023-03-21T15:44:16.000Z,15.8
2023-03-21T15:45:31.000Z,15.8
2023-03-21T15:46:45.000Z,15.8
2023-03-21T15:47:59.000Z,15.7
2023-03-21T15:49:13.000Z,15.7
2023-03-21T15:50:27.000Z,15.7
2023-03-21T15:51:41.000Z,15.7
2023-03-21T15:52:56.000Z,15.6
2023-03-21T15:54:10.000Z,15.7
2023-03-21T15:55:24.000Z,15.7
2023-03-21T15:57:53.000Z,15.7
2023-03-21T15:59:07.000Z,15.6
2023-03-21T16:00:21.000Z,15.6
2023-03-21T16:01:36.000Z,15.6
2023-03-21T16:02:50.000Z,15.6
2023-03-21T16:04:04.000Z,15.6
2023-03-21T16:05:19.000Z,15.6
2023-03-21T16:06:32.000Z,15.6
2023-03-21T16:07:46.000Z,15.6
2023-03-21T16:09:00.000Z,15.6
2023-03-21T16:10:15.000Z,15.6
2023-03-21T16:11:29.000Z,15.6
2023-03-21T16:12:43.000Z,15.6
2023-03-21T16:13:58.000Z,15.6
2023-03-21T16:15:12.000Z,15.6
2023-03-21T16:16:26.000Z,15.6
2023-03-21T16:17:41.000Z,15.6
2023-03-21T16:18:55.000Z,15.5
2023-03-21T16:20:09.000Z,15.5
2023-03-21T16:21:24.000Z,15.5
2023-03-21T16:22:38.297Z,15.5
2023-03-21T16:23:52.000Z,15.4
2023-03-21T16:25:07.000Z,15.4
2023-03-21T16:26:21.000Z,15.4
2023-03-21T16:27:35.000Z,15.3
2023-03-21T16:28:49.000Z,15.3
2023-03-21T16:30:04.000Z,15.3
2023-03-21T16:31:18.000Z,15.3
2023-03-21T16:32:32.830Z,15.2
2023-03-21T16:33:47.000Z,15.2
2023-03-21T16:35:01.000Z,15.2
2023-03-21T16:36:15.000Z,15.2
2023-03-21T16:37:30.000Z,15.1
2023-03-21T16:38:44.000Z,15.1
2023-03-21T16:39:57.000Z,15.1
2023-03-21T16:41:11.000Z,15.1
2023-03-21T16:42:26.000Z,15
2023-03-21T16:43:40.562Z,15
2023-03-21T16:44:54.000Z,15
2023-03-21T16:46:09.000Z,15
2023-03-21T16:47:23.000Z,14.9
2023-03-21T16:48:37.000Z,15
2023-03-21T16:49:52.000Z,14.9
2023-03-21T16:51:06.000Z,14.9
2023-03-21T16:52:20.675Z,14.9
2023-03-21T16:53:34.000Z,14.8
2023-03-21T16:54:49.000Z,14.8
2023-03-21T16:56:03.000Z,14.8
2023-03-21T16:57:17.869Z,14.7
2023-03-21T16:58:32.000Z,14.7
2023-03-21T16:59:46.000Z,14.7
2023-03-21T17:01:00.000Z,14.6
2023-03-21T17:02:15.000Z,14.6
2023-03-21T17:03:29.000Z,14.6
2023-03-21T17:04:42.000Z,14.6
2023-03-21T17:05:57.000Z,14.5
2023-03-21T17:07:11.000Z,14.5
2023-03-21T17:08:25.000Z,14.5
2023-03-21T17:09:39.000Z,14.5
2023-03-21T17:10:54.000Z,14.4
2023-03-21T17:12:08.000Z,14.4
2023-03-21T17:13:22.000Z,14.4
2023-03-21T17:14:37.000Z,14.4
2023-03-21T17:15:51.000Z,14.3
2023-03-21T17:17:05.000Z,14.3
2023-03-21T17:18:20.000Z,14.3
2023-03-21T17:19:34.339Z,14.3
2023-03-21T17:20:48.000Z,14.2