createdAt,value
2022-09-28T00:00:34.777Z,8.63764
2022-09-28T00:05:35.766Z,8.62827
2022-09-28T00:10:36.662Z,8.56787
2022-09-28T00:15:37.605Z,8.55947
2022-09-28T00:20:38.537Z,8.55398
2022-09-28T00:25:39.508Z,8.55624
2022-09-28T00:30:40.419Z,8.616
2022-09-28T00:35:41.362Z,8.67576
2022-09-28T00:40:42.544Z,8.72422
2022-09-28T00:45:43.780Z,8.80982
2022-09-28T00:50:44.866Z,8.8628
2022-09-28T00:55:45.852Z,8.88024
2022-09-28T01:00:46.827Z,8.82726
2022-09-28T01:05:47.795Z,8.81919
2022-09-28T01:10:48.758Z,8.82113
2022-09-28T01:15:49.674Z,8.8137
2022-09-28T01:20:50.609Z,8.87863
2022-09-28T01:25:51.521Z,8.90641
2022-09-28T01:30:52.403Z,8.81305
2022-09-28T01:35:53.361Z,8.82177
2022-09-28T01:40:54.324Z,8.88573
2022-09-28T01:45:55.337Z,8.85989
2022-09-28T01:50:56.296Z,8.90835
2022-09-28T01:55:57.262Z,8.93677
2022-09-28T02:00:58.225Z,8.98781
2022-09-28T02:05:59.187Z,8.98652
2022-09-28T02:11:00.166Z,9.06663
2022-09-28T02:16:01.194Z,9.03659
2022-09-28T02:21:02.251Z,9.04564
2022-09-28T02:26:03.278Z,9.03853
2022-09-28T02:31:04.281Z,8.93839
2022-09-28T02:36:05.316Z,8.88993
2022-09-28T02:41:06.405Z,9.01172
2022-09-28T02:46:07.463Z,9.00332
2022-09-28T02:51:08.474Z,8.93225
2022-09-28T02:56:09.445Z,8.87604
2022-09-28T03:01:10.439Z,8.87604
2022-09-28T03:06:11.438Z,8.83986
2022-09-28T03:11:12.354Z,8.84309
2022-09-28T03:16:13.298Z,8.75135
2022-09-28T03:21:14.298Z,8.74877
2022-09-28T03:26:15.313Z,8.77138
2022-09-28T03:31:16.356Z,8.72809
2022-09-28T03:36:17.356Z,8.72777
2022-09-28T03:41:18.283Z,8.74327
2022-09-28T03:46:19.360Z,8.76879
2022-09-28T03:51:20.349Z,8.88993
2022-09-28T03:56:21.289Z,8.82985
2022-09-28T04:01:22.311Z,8.79625
2022-09-28T04:06:23.241Z,8.77913
2022-09-28T04:11:24.183Z,8.77461
2022-09-28T04:16:25.194Z,8.75038
2022-09-28T04:21:26.248Z,8.76686
2022-09-28T04:26:27.171Z,8.77138
2022-09-28T04:31:28.157Z,8.77235
2022-09-28T04:36:29.070Z,8.77429
2022-09-28T04:41:30.019Z,8.7478
2022-09-28T04:46:30.945Z,8.74812
2022-09-28T04:51:31.866Z,8.69062
2022-09-28T04:56:32.810Z,8.72874
2022-09-28T05:01:33.867Z,8.66768
2022-09-28T05:06:34.839Z,9.11121
2022-09-28T05:11:35.781Z,9.00784
2022-09-28T05:16:36.839Z,9.13059
2022-09-28T05:21:37.788Z,9.06082
2022-09-28T05:26:38.755Z,8.79205
2022-09-28T05:31:39.726Z,8.68674
2022-09-28T05:36:40.703Z,8.53653
2022-09-28T05:41:41.610Z,8.48097
2022-09-28T05:46:42.499Z,8.39666
2022-09-28T05:51:43.717Z,8.42315
2022-09-28T05:56:44.668Z,8.40377
2022-09-28T06:01:45.578Z,8.4267
2022-09-28T06:06:46.488Z,8.4758
2022-09-28T06:11:47.398Z,8.50972
2022-09-28T06:16:48.475Z,8.44059
2022-09-28T06:21:49.432Z,8.43736
2022-09-28T06:26:50.378Z,8.47193
2022-09-28T06:31:51.282Z,8.52943
2022-09-28T06:36:52.339Z,8.68158
2022-09-28T06:41:53.262Z,8.72486
2022-09-28T06:46:54.176Z,8.75975
2022-09-28T06:51:55.475Z,8.98749
2022-09-28T06:56:56.444Z,9.24527
2022-09-28T07:01:57.400Z,9.5583
2022-09-28T07:06:58.386Z,9.65553
2022-09-28T07:11:59.329Z,9.87326
2022-09-28T07:17:12.370Z,10.04996
2022-09-28T07:22:18.952Z,10.05513
2022-09-28T07:27:20.531Z,10.50835
2022-09-28T07:32:21.502Z,11.48136
2022-09-28T07:37:22.462Z,10.85369
2022-09-28T07:42:23.386Z,10.73868
2022-09-28T07:47:24.304Z,10.71122
2022-09-28T07:52:25.238Z,11.03007
2022-09-28T07:57:26.169Z,11.19611
2022-09-28T08:02:27.131Z,11.3754
2022-09-28T08:07:28.123Z,11.55566
2022-09-28T08:12:29.019Z,11.53434
2022-09-28T08:17:29.932Z,11.82443
2022-09-28T08:22:30.844Z,12.27573
2022-09-28T08:27:31.842Z,12.27379
2022-09-28T08:32:32.843Z,12.55807
2022-09-28T08:37:33.779Z,12.67502
2022-09-28T08:42:34.739Z,12.64723
2022-09-28T08:47:35.708Z,12.5122
2022-09-28T08:52:36.686Z,12.49023
2022-09-28T08:57:37.678Z,12.15265
2022-09-28T09:02:38.663Z,12.05412
2022-09-28T09:07:39.602Z,11.86029
2022-09-28T09:12:40.581Z,11.89518
2022-09-28T09:17:41.523Z,12.08028
2022-09-28T09:22:42.444Z,12.38589
2022-09-28T09:27:43.750Z,12.43467
2022-09-28T09:32:44.756Z,13.14796
2022-09-28T09:37:45.714Z,13.7469
2022-09-28T09:42:46.642Z,14.42596
2022-09-28T09:47:47.534Z,15.01036
2022-09-28T09:52:48.539Z,14.67729
2022-09-28T09:57:49.531Z,13.9824
2022-09-28T10:02:50.479Z,13.77953
2022-09-28T10:07:51.423Z,14.26604
2022-09-28T10:12:52.353Z,14.63626
2022-09-28T10:17:53.264Z,14.37298
2022-09-28T10:22:54.237Z,13.88549
2022-09-28T10:27:55.205Z,13.70232
2022-09-28T10:32:56.284Z,13.60766
2022-09-28T10:37:57.406Z,13.29366
2022-09-28T10:42:58.464Z,12.93184
2022-09-28T10:47:59.460Z,12.60685
2022-09-28T10:53:00.399Z,12.51543
2022-09-28T10:58:01.465Z,12.35003
2022-09-28T11:03:02.415Z,12.06187
2022-09-28T11:08:03.376Z,11.97271
2022-09-28T11:13:04.324Z,12.00954
2022-09-28T11:18:05.221Z,11.88097
2022-09-28T11:23:06.145Z,11.76855
2022-09-28T11:28:07.099Z,11.57375
2022-09-28T11:33:08.017Z,11.39866
2022-09-28T11:38:08.954Z,11.51205
2022-09-28T11:43:10.703Z,11.53208
2022-09-28T11:48:13.252Z,11.55824
2022-09-28T11:53:14.315Z,11.60541
2022-09-28T11:58:15.354Z,11.44162
2022-09-28T12:03:16.566Z,11.45939
2022-09-28T12:08:17.688Z,11.29205
2022-09-28T12:13:18.690Z,11.19062
2022-09-28T12:18:19.705Z,11.09823
2022-09-28T12:23:20.699Z,11.0417
2022-09-28T12:28:21.661Z,10.92088
2022-09-28T12:33:22.590Z,10.92379
2022-09-28T12:38:23.497Z,11.45422
2022-09-28T12:43:24.414Z,11.77985
2022-09-28T12:48:25.369Z,11.60832
2022-09-28T12:58:31.952Z,11.68326
2022-09-28T13:08:33.360Z,11.52755
2022-09-28T13:13:34.304Z,11.86643
2022-09-28T13:18:35.238Z,12.04701
2022-09-28T13:23:36.394Z,12.31417
2022-09-28T13:28:37.406Z,12.21144
2022-09-28T13:33:38.334Z,12.26474
2022-09-28T13:38:39.226Z,12.02504
2022-09-28T13:43:40.128Z,11.75821
2022-09-28T13:48:41.019Z,11.66291
2022-09-28T13:53:42.007Z,11.50979
2022-09-28T13:58:43.112Z,11.59249
2022-09-28T14:03:44.341Z,11.74916
2022-09-28T14:08:45.531Z,11.76661
2022-09-28T14:13:46.581Z,11.8099
2022-09-28T14:18:47.618Z,11.99952
2022-09-28T14:23:48.628Z,12.05896
2022-09-28T14:28:49.654Z,12.08222
2022-09-28T14:33:50.644Z,11.80182
2022-09-28T14:38:51.562Z,11.78405
2022-09-28T14:43:52.500Z,11.8745
2022-09-28T14:48:53.437Z,11.76499
2022-09-28T14:53:54.336Z,11.81442
2022-09-28T14:58:55.282Z,11.75207
2022-09-28T15:03:56.310Z,11.70749
2022-09-28T15:08:57.313Z,11.67519
2022-09-28T15:13:58.218Z,11.65451
2022-09-28T15:18:59.165Z,11.55372
2022-09-28T15:24:00.115Z,11.52465
2022-09-28T15:29:01.178Z,11.54306
2022-09-28T15:34:02.117Z,11.55469
2022-09-28T15:39:03.003Z,11.47716
2022-09-28T15:44:03.924Z,11.37508
2022-09-28T15:49:04.852Z,11.31499
2022-09-28T15:54:05.773Z,11.20839
2022-09-28T15:59:06.925Z,11.08143
2022-09-28T16:04:07.878Z,11.00681
2022-09-28T16:09:09.433Z,10.95803
2022-09-28T16:14:10.391Z,10.82558
2022-09-28T16:19:11.729Z,10.73901
2022-09-28T16:24:12.781Z,10.62142
2022-09-28T16:29:13.899Z,10.54453
2022-09-28T16:34:14.788Z,10.49349
2022-09-28T16:39:15.953Z,10.3394
2022-09-28T16:44:16.886Z,10.27867
2022-09-28T16:49:18.053Z,10.2496
2022-09-28T16:54:19.091Z,10.237
2022-09-28T16:59:20.196Z,10.24798
2022-09-28T17:04:21.145Z,10.20437
2022-09-28T17:09:22.078Z,10.1795
2022-09-28T17:14:23.013Z,10.11134
2022-09-28T17:19:23.932Z,10.09389
2022-09-28T17:24:24.884Z,10.1459
2022-09-28T17:29:25.827Z,10.16916
2022-09-28T17:34:26.719Z,10.18338
2022-09-28T17:39:27.645Z,10.10552
2022-09-28T17:44:28.609Z,10.03704
2022-09-28T17:49:29.530Z,10.07419
2022-09-28T17:54:30.482Z,10.03962
2022-09-28T17:59:31.531Z,9.97986
2022-09-28T18:04:51.248Z,9.94142
2022-09-28T18:09:53.430Z,9.90459
2022-09-28T18:14:54.340Z,9.8991
2022-09-28T18:19:55.262Z,9.86647
2022-09-28T18:24:56.199Z,9.82157
2022-09-28T18:29:57.157Z,9.79185
2022-09-28T18:34:58.059Z,9.75018
2022-09-28T18:39:58.987Z,9.68234
2022-09-28T18:44:59.886Z,9.65585
2022-09-28T18:50:00.792Z,9.68751
2022-09-28T18:55:01.927Z,9.6103
2022-09-28T19:00:03.045Z,9.65488
2022-09-28T19:05:04.010Z,9.70883
2022-09-28T19:10:04.939Z,9.69914
2022-09-28T19:15:05.855Z,9.57509
2022-09-28T19:20:06.790Z,9.54117
2022-09-28T19:25:07.710Z,9.53439
2022-09-28T19:30:08.663Z,9.48109
2022-09-28T19:35:09.669Z,9.42617
2022-09-28T19:40:10.896Z,9.421
2022-09-28T19:45:11.817Z,9.45428
2022-09-28T19:50:12.749Z,9.47237
2022-09-28T19:55:13.687Z,9.43199
2022-09-28T20:00:14.638Z,9.40453
2022-09-28T20:05:15.600Z,9.33443
2022-09-28T20:10:16.666Z,9.30923
2022-09-28T20:15:17.681Z,9.24236
2022-09-28T20:20:18.606Z,9.23267
2022-09-28T20:25:19.567Z,9.22847
2022-09-28T20:30:20.515Z,9.18034
2022-09-28T20:35:30.617Z,9.13447
2022-09-28T20:40:34.150Z,8.99363
2022-09-28T20:45:35.079Z,8.82565
2022-09-28T20:50:36.057Z,8.74877
2022-09-28T20:55:37.034Z,8.64895
2022-09-28T21:00:38.233Z,8.61891
2022-09-28T21:05:39.162Z,8.56334
2022-09-28T21:10:40.086Z,8.54396
2022-09-28T21:15:41.202Z,8.6328
2022-09-28T21:20:42.170Z,8.5585
2022-09-28T21:25:43.110Z,8.51973
2022-09-28T21:30:44.499Z,8.53039
2022-09-28T21:35:45.684Z,8.53104
2022-09-28T21:40:46.808Z,8.51554
2022-09-28T21:45:47.806Z,8.54784
2022-09-28T21:50:48.780Z,8.64346
2022-09-28T21:55:49.721Z,8.74198
2022-09-28T22:00:50.669Z,8.76136
2022-09-28T22:05:51.581Z,8.81854
2022-09-28T22:10:52.563Z,8.72777
2022-09-28T22:15:53.613Z,8.59888
2022-09-28T22:20:54.573Z,8.52975
2022-09-28T22:25:55.497Z,8.48129
2022-09-28T22:30:56.614Z,8.45707
2022-09-28T22:35:57.658Z,8.45093
2022-09-28T22:40:58.709Z,8.54848
2022-09-28T22:45:59.837Z,8.42605
2022-09-28T22:51:00.839Z,8.42056
2022-09-28T22:56:01.939Z,8.36565
2022-09-28T23:01:03.063Z,8.30136
2022-09-28T23:06:04.007Z,8.27294
2022-09-28T23:11:05.049Z,8.23934
2022-09-28T23:16:06.091Z,8.19056
2022-09-28T23:21:07.185Z,8.15438
2022-09-28T23:26:08.302Z,8.12143
2022-09-28T23:31:09.395Z,8.11013
2022-09-28T23:36:10.377Z,8.06652
2022-09-28T23:41:11.327Z,7.9709
2022-09-28T23:46:12.325Z,7.89564
2022-09-28T23:51:13.300Z,7.83071
2022-09-28T23:56:14.323Z,7.75479
