createdAt,value
2023-04-18T00:00:17.484Z,0.0000
2023-04-18T00:01:18.111Z,0.0000
2023-04-18T00:02:19.067Z,0.0000
2023-04-18T00:03:19.312Z,0.0000
2023-04-18T00:04:21.362Z,0.0000
2023-04-18T00:05:22.206Z,0.0000
2023-04-18T00:06:23.030Z,0.0000
2023-04-18T00:07:23.928Z,0.0000
2023-04-18T00:08:24.270Z,0.0000
2023-04-18T00:09:25.142Z,0.0000
2023-04-18T00:10:25.793Z,0.0000
2023-04-18T00:11:26.466Z,0.0000
2023-04-18T00:12:27.043Z,0.0000
2023-04-18T00:13:27.632Z,0.0000
2023-04-18T00:14:27.666Z,0.0000
2023-04-18T00:15:28.487Z,0.0000
2023-04-18T00:16:29.165Z,0.0000
2023-04-18T00:17:30.044Z,0.0000
2023-04-18T00:18:30.556Z,0.0000
2023-04-18T00:19:31.077Z,0.0000
2023-04-18T00:20:31.643Z,0.0000
2023-04-18T00:21:32.175Z,0.0000
2023-04-18T00:22:32.802Z,0.0000
2023-04-18T00:23:33.779Z,0.0000
2023-04-18T00:24:34.800Z,0.0000
2023-04-18T00:25:35.404Z,0.0000
2023-04-18T00:26:36.041Z,0.0000
2023-04-18T00:27:36.436Z,0.0000
2023-04-18T00:28:37.133Z,0.0000
2023-04-18T00:29:37.516Z,0.0000
2023-04-18T00:30:38.121Z,0.0000
2023-04-18T00:31:39.318Z,0.0000
2023-04-18T00:32:39.911Z,0.0000
2023-04-18T00:33:40.637Z,0.0000
2023-04-18T00:34:41.214Z,0.0000
2023-04-18T00:35:41.699Z,0.0000
2023-04-18T00:36:42.260Z,0.0000
2023-04-18T00:37:42.753Z,0.0000
2023-04-18T00:38:43.298Z,0.0000
2023-04-18T00:39:43.814Z,0.0000
2023-04-18T00:40:44.198Z,0.0000
2023-04-18T00:41:44.807Z,0.0000
2023-04-18T00:42:45.378Z,0.0000
2023-04-18T00:43:45.794Z,0.0000
2023-04-18T00:44:46.828Z,0.0000
2023-04-18T00:45:47.215Z,0.0000
2023-04-18T00:46:48.415Z,0.0000
2023-04-18T00:47:49.289Z,0.0000
2023-04-18T00:48:49.996Z,0.0000
2023-04-18T00:49:50.881Z,0.0000
2023-04-18T00:50:51.549Z,0.0000
2023-04-18T00:51:52.029Z,0.0000
2023-04-18T00:52:52.636Z,0.0000
2023-04-18T00:53:53.106Z,0.0000
2023-04-18T00:54:54.227Z,0.0000
2023-04-18T00:55:54.856Z,0.0000
2023-04-18T00:56:55.330Z,0.0000
2023-04-18T00:57:55.883Z,0.0000
2023-04-18T00:58:56.453Z,0.0000
2023-04-18T00:59:56.843Z,0.0000
2023-04-18T01:00:57.435Z,0.0000
2023-04-18T01:01:58.110Z,0.0000
2023-04-18T01:02:58.362Z,0.0000
2023-04-18T01:03:58.449Z,0.0000
2023-04-18T01:04:59.164Z,0.0000
2023-04-18T01:05:59.850Z,0.0000
2023-04-18T01:07:00.416Z,0.0000
2023-04-18T01:08:00.987Z,0.0000
2023-04-18T01:09:01.727Z,0.0000
2023-04-18T01:10:02.471Z,0.0000
2023-04-18T01:11:02.850Z,0.0000
2023-04-18T01:12:03.424Z,0.0000
2023-04-18T01:13:03.849Z,0.0000
2023-04-18T01:14:04.354Z,0.0000
2023-04-18T01:15:04.885Z,0.0000
2023-04-18T01:16:05.503Z,0.0000
2023-04-18T01:17:06.685Z,0.0000
2023-04-18T01:18:07.452Z,0.0000
2023-04-18T01:19:07.907Z,0.0000
2023-04-18T01:20:08.566Z,0.0000
2023-04-18T01:21:09.306Z,0.0000
2023-04-18T01:22:09.901Z,0.0000
2023-04-18T01:23:10.461Z,0.0000
2023-04-18T01:24:11.154Z,0.0000
2023-04-18T01:25:11.537Z,0.0000
2023-04-18T01:26:12.217Z,0.0000
2023-04-18T01:27:12.798Z,0.0000
2023-04-18T01:28:13.393Z,0.0000
2023-04-18T01:29:13.762Z,0.0000
2023-04-18T01:30:14.823Z,0.0000
2023-04-18T01:31:15.498Z,0.0000
2023-04-18T01:32:16.102Z,0.0000
2023-04-18T01:33:17.039Z,0.0000
2023-04-18T01:34:17.785Z,0.0000
2023-04-18T01:35:18.297Z,0.0000
2023-04-18T01:36:18.853Z,0.0000
2023-04-18T01:37:19.263Z,0.0000
2023-04-18T01:38:19.751Z,0.0000
2023-04-18T01:39:20.452Z,0.0000
2023-04-18T01:40:20.876Z,0.0000
2023-04-18T01:41:21.477Z,0.0000
2023-04-18T01:42:22.411Z,0.0000
2023-04-18T01:43:22.849Z,0.0000
2023-04-18T01:44:23.448Z,0.0000
2023-04-18T01:45:23.894Z,0.0000
2023-04-18T01:46:24.678Z,0.0000
2023-04-18T01:47:25.704Z,0.0000
2023-04-18T01:48:26.235Z,0.0000
2023-04-18T01:49:26.869Z,0.0000
2023-04-18T01:50:27.439Z,0.0000
2023-04-18T01:51:27.864Z,0.0000
2023-04-18T01:52:28.612Z,0.0000
2023-04-18T01:53:28.941Z,0.0000
2023-04-18T01:54:29.963Z,0.0000
2023-04-18T01:55:30.510Z,0.0000
2023-04-18T01:56:30.941Z,0.0000
2023-04-18T01:57:31.684Z,0.0000
2023-04-18T01:58:32.328Z,0.0000
2023-04-18T01:59:32.645Z,0.0000
2023-04-18T02:00:33.259Z,0.0000
2023-04-18T02:01:33.913Z,0.0000
2023-04-18T02:02:35.033Z,0.0000
2023-04-18T02:03:35.583Z,0.0000
2023-04-18T02:04:35.452Z,0.0000
2023-04-18T02:05:36.002Z,0.0000
2023-04-18T02:06:36.559Z,0.0000
2023-04-18T02:07:37.117Z,0.0000
2023-04-18T02:08:37.766Z,0.0000
2023-04-18T02:09:38.195Z,0.0000
2023-04-18T02:10:38.698Z,0.0000
2023-04-18T02:11:39.333Z,0.0000
2023-04-18T02:12:39.748Z,0.0000
2023-04-18T02:13:40.315Z,0.0000
2023-04-18T02:14:40.862Z,0.0000
2023-04-18T02:15:41.204Z,0.0000
2023-04-18T02:16:42.132Z,0.0000
2023-04-18T02:17:42.829Z,0.0000
2023-04-18T02:18:43.539Z,0.0000
2023-04-18T02:19:44.177Z,0.0000
2023-04-18T02:20:44.785Z,0.0000
2023-04-18T02:21:45.335Z,0.0000
2023-04-18T02:22:45.904Z,0.0000
2023-04-18T02:23:46.409Z,0.0000
2023-04-18T02:24:47.230Z,0.0000
2023-04-18T02:25:47.730Z,0.0000
2023-04-18T02:26:48.484Z,0.0000
2023-04-18T02:27:49.214Z,0.0000
2023-04-18T02:28:49.989Z,0.0000
2023-04-18T02:29:50.637Z,0.0000
2023-04-18T02:30:51.590Z,0.0000
2023-04-18T02:31:52.278Z,0.0000
2023-04-18T02:32:53.465Z,0.0000
2023-04-18T02:33:53.957Z,0.0000
2023-04-18T02:34:54.756Z,0.0000
2023-04-18T02:35:55.358Z,0.0000
2023-04-18T02:36:55.815Z,0.0000
2023-04-18T02:37:56.433Z,0.0000
2023-04-18T02:38:56.981Z,0.0000
2023-04-18T02:39:57.377Z,0.0000
2023-04-18T02:40:58.040Z,0.0000
2023-04-18T02:41:58.415Z,0.0000
2023-04-18T02:42:58.990Z,0.0000
2023-04-18T02:43:59.633Z,0.0000
2023-04-18T02:45:00.117Z,0.0000
2023-04-18T02:46:00.873Z,0.0000
2023-04-18T02:47:01.689Z,0.0000
2023-04-18T02:48:02.679Z,0.0000
2023-04-18T02:49:03.556Z,0.0000
2023-04-18T02:50:04.155Z,0.0000
2023-04-18T02:51:04.679Z,0.0000
2023-04-18T02:52:05.301Z,0.0000
2023-04-18T02:53:05.736Z,0.0000
2023-04-18T02:54:06.288Z,0.0000
2023-04-18T02:55:06.897Z,0.0000
2023-04-18T02:56:07.414Z,0.0000
2023-04-18T02:57:08.134Z,0.0000
2023-04-18T02:58:08.744Z,0.0000
2023-04-18T02:59:09.283Z,0.0000
2023-04-18T03:00:09.883Z,0.0000
2023-04-18T03:01:10.381Z,0.0000
2023-04-18T03:02:11.336Z,0.0000
2023-04-18T03:03:11.368Z,0.0000
2023-04-18T03:04:12.325Z,0.0000
2023-04-18T03:05:12.705Z,0.0000
2023-04-18T03:06:13.388Z,0.0000
2023-04-18T03:07:13.766Z,0.0000
2023-04-18T03:08:14.560Z,0.0000
2023-04-18T03:09:14.939Z,0.0000
2023-04-18T03:10:15.542Z,0.0000
2023-04-18T03:11:16.087Z,0.0000
2023-04-18T03:12:16.522Z,0.0000
2023-04-18T03:13:17.108Z,0.0000
2023-04-18T03:14:17.736Z,0.0000
2023-04-18T03:15:18.122Z,0.0000
2023-04-18T03:16:18.986Z,0.0000
2023-04-18T03:17:19.744Z,0.0000
2023-04-18T03:18:20.321Z,0.0000
2023-04-18T03:19:21.059Z,0.0000
2023-04-18T03:20:21.547Z,0.0000
2023-04-18T03:21:22.144Z,0.0000
2023-04-18T03:22:22.813Z,0.0000
2023-04-18T03:23:23.314Z,0.0000
2023-04-18T03:24:23.819Z,0.0000
2023-04-18T03:25:24.183Z,0.0000
2023-04-18T03:26:24.710Z,0.0000
2023-04-18T03:27:25.258Z,0.0000
2023-04-18T03:28:25.776Z,0.0000
2023-04-18T03:29:26.409Z,0.0000
2023-04-18T03:30:27.074Z,0.0000
2023-04-18T03:31:27.767Z,0.0000
2023-04-18T03:32:28.658Z,0.0000
2023-04-18T03:33:29.309Z,0.0000
2023-04-18T03:34:29.751Z,0.0000
2023-04-18T03:35:30.430Z,0.0000
2023-04-18T03:36:30.987Z,0.0000
2023-04-18T03:37:31.523Z,0.0000
2023-04-18T03:38:32.107Z,0.0000
2023-04-18T03:39:32.545Z,0.0000
2023-04-18T03:40:33.141Z,0.0000
2023-04-18T03:41:33.682Z,0.0000
2023-04-18T03:42:34.336Z,0.0000
2023-04-18T03:43:34.991Z,0.0000
2023-04-18T03:44:36.245Z,0.0000
2023-04-18T03:45:36.825Z,0.0000
2023-04-18T03:46:38.085Z,0.0000
2023-04-18T03:47:38.997Z,0.0000
2023-04-18T03:48:40.396Z,0.0000
2023-04-18T03:50:40.259Z,0.0000
2023-04-18T03:51:40.971Z,0.0000
2023-04-18T03:52:41.371Z,0.0000
2023-04-18T03:53:41.734Z,0.0000
2023-04-18T03:54:42.886Z,0.0000
2023-04-18T03:55:43.294Z,0.0000
2023-04-18T03:56:43.978Z,0.0000
2023-04-18T03:57:44.478Z,0.0000
2023-04-18T03:58:44.906Z,0.0000
2023-04-18T03:59:47.321Z,0.0000
2023-04-18T04:00:45.772Z,0.0000
2023-04-18T04:01:46.290Z,0.0000
2023-04-18T04:02:46.812Z,0.0000
2023-04-18T04:03:47.443Z,0.0000
2023-04-18T04:04:47.505Z,0.0000
2023-04-18T04:05:48.245Z,0.0000
2023-04-18T04:06:48.945Z,0.0000
2023-04-18T04:07:49.589Z,0.1333
2023-04-18T04:08:50.145Z,2.9333
2023-04-18T04:09:50.761Z,1.1111
2023-04-18T04:10:51.184Z,0.0000
2023-04-18T04:11:51.674Z,0.0000
2023-04-18T04:12:52.282Z,3.2889
2023-04-18T04:13:52.720Z,4.0000
2023-04-18T04:14:53.930Z,4.0000
2023-04-18T04:15:54.487Z,2.9111
2023-04-18T04:16:55.307Z,1.0000
2023-04-18T04:17:56.187Z,4.6444
2023-04-18T04:18:56.949Z,7.9556
2023-04-18T04:19:57.359Z,3.0000
2023-04-18T04:20:57.939Z,7.9778
2023-04-18T04:21:58.346Z,11.6889
2023-04-18T04:22:58.948Z,6.0000
2023-04-18T04:23:59.588Z,11.3778
2023-04-18T04:25:00.304Z,23.4667
2023-04-18T04:26:00.912Z,30.1333
2023-04-18T04:27:01.557Z,27.0000
2023-04-18T04:28:02.532Z,33.7333
2023-04-18T04:29:03.201Z,33.0000
2023-04-18T04:30:03.931Z,35.1333
2023-04-18T04:31:05.025Z,40.1111
2023-04-18T04:32:05.159Z,39.6591
2023-04-18T04:33:06.129Z,37.0222
2023-04-18T04:36:07.374Z,61.8889
2023-04-18T04:37:08.144Z,79.5111
2023-04-18T04:38:08.718Z,89.8222
2023-04-18T04:39:09.454Z,99.0000
2023-04-18T04:40:10.669Z,94.2889
2023-04-18T04:41:11.593Z,87.4889
2023-04-18T04:42:12.804Z,85.4222
2023-04-18T04:43:13.888Z,90.1778
2023-04-18T04:44:14.851Z,86.6889
2023-04-18T04:45:15.429Z,111.8864
2023-04-18T04:46:16.210Z,117.5227
2023-04-18T04:47:16.801Z,125.4222
2023-04-18T04:48:17.034Z,139.4318
2023-04-18T04:49:17.935Z,141.2444
2023-04-18T04:50:18.869Z,143.8667
2023-04-18T04:51:19.674Z,131.8667
2023-04-18T04:52:20.373Z,121.4318
2023-04-18T04:53:21.000Z,125.3111
2023-04-18T04:54:21.519Z,140.0222
2023-04-18T04:55:21.985Z,154.9111
2023-04-18T04:56:22.932Z,175.9778
2023-04-18T04:57:23.615Z,183.8445
2023-04-18T04:58:24.155Z,170.2667
2023-04-18T04:59:24.792Z,127.6667
2023-04-18T05:00:25.606Z,139.0444
2023-04-18T05:01:26.423Z,117.0222
2023-04-18T05:02:26.857Z,120.2273
2023-04-18T05:03:28.747Z,165.8139
2023-04-18T05:04:29.097Z,176.9070
2023-04-18T05:05:30.202Z,183.7111
2023-04-18T05:06:30.846Z,185.2500
2023-04-18T05:07:31.836Z,197.1111
2023-04-18T05:08:32.683Z,191.0222
2023-04-18T05:09:33.267Z,230.7778
2023-04-18T05:10:33.901Z,291.4222
2023-04-18T05:11:34.585Z,326.4667
2023-04-18T05:12:35.184Z,354.8445
2023-04-18T05:13:36.160Z,351.4889
2023-04-18T05:14:36.553Z,361.8409
2023-04-18T05:15:37.463Z,389.2667
2023-04-18T05:16:37.709Z,335.9318
2023-04-18T05:17:38.745Z,313.5111
2023-04-18T05:18:39.478Z,326.3333
2023-04-18T05:19:40.340Z,277.6444
2023-04-18T05:20:41.013Z,350.0222
2023-04-18T05:21:41.731Z,351.4667
2023-04-18T05:22:43.033Z,324.6000
2023-04-18T05:23:42.859Z,304.0227
2023-04-18T05:24:43.056Z,308.5454
2023-04-18T05:25:43.713Z,360.9778
2023-04-18T05:26:44.697Z,355.8889
2023-04-18T05:27:45.946Z,336.1111
2023-04-18T05:28:46.802Z,356.3778
2023-04-18T05:29:47.579Z,369.4445
2023-04-18T05:30:48.912Z,422.9778
2023-04-18T05:31:49.906Z,464.8889
2023-04-18T05:32:50.312Z,498.5682
2023-04-18T05:33:50.334Z,555.1136
2023-04-18T05:34:51.460Z,661.6047
2023-04-18T05:35:53.496Z,645.2000
2023-04-18T05:36:53.668Z,590.9091
2023-04-18T05:37:54.476Z,557.0667
2023-04-18T05:38:55.371Z,550.8000
2023-04-18T05:39:55.938Z,597.1111
2023-04-18T05:40:56.290Z,615.6905
2023-04-18T05:41:56.724Z,587.2500
2023-04-18T05:42:57.911Z,650.1111
2023-04-18T05:44:05.261Z,704.5263
2023-04-18T05:45:02.438Z,678.5366
2023-04-18T05:48:04.054Z,552.5778
2023-04-18T05:49:04.813Z,767.3778
2023-04-18T05:50:05.567Z,780.0444
2023-04-18T05:51:06.487Z,837.8000
2023-04-18T05:52:07.678Z,832.6905
2023-04-18T05:53:08.531Z,998.7333
2023-04-18T05:54:09.151Z,1046.4667
2023-04-18T05:55:09.147Z,997.1136
2023-04-18T05:56:09.647Z,938.0222
2023-04-18T05:57:10.696Z,980.1591
2023-04-18T05:58:11.356Z,1000.4222
2023-04-18T05:59:11.957Z,1069.9556
2023-04-18T06:00:12.666Z,1222.0444
2023-04-18T06:01:13.889Z,1376.7333
2023-04-18T06:02:14.722Z,1442.2222
2023-04-18T06:03:16.047Z,1371.6818
2023-04-18T06:04:16.809Z,1367.1904
2023-04-18T06:05:17.253Z,1417.0930
2023-04-18T06:06:17.934Z,1441.7273
2023-04-18T06:07:18.386Z,1425.9111
2023-04-18T06:08:19.212Z,1392.9333
2023-04-18T06:09:19.852Z,1357.7333
2023-04-18T06:10:20.556Z,1192.2222
2023-04-18T06:11:21.403Z,1061.5333
2023-04-18T06:12:22.324Z,1041.2222
2023-04-18T06:13:22.993Z,1075.3112
2023-04-18T06:14:23.828Z,1179.8000
2023-04-18T06:15:25.050Z,1476.3556
2023-04-18T06:16:25.974Z,1802.6888
2023-04-18T06:17:25.972Z,1898.2500
2023-04-18T06:18:26.915Z,1883.9111
2023-04-18T06:19:27.100Z,1740.2954
2023-04-18T06:20:28.323Z,1645.7333
2023-04-18T06:21:28.897Z,1735.4000
2023-04-18T06:22:29.982Z,2088.5334
2023-04-18T06:23:30.609Z,2110.9778
2023-04-18T06:24:31.357Z,1882.7046
2023-04-18T06:25:31.005Z,1721.8636
2023-04-18T06:26:31.502Z,1521.2222
2023-04-18T06:27:34.535Z,1358.0541
2023-04-18T06:28:35.388Z,1416.1333
2023-04-18T06:29:36.855Z,1676.8889
2023-04-18T06:30:36.220Z,2014.8605
2023-04-18T06:31:37.082Z,2278.6001
2023-04-18T06:32:37.932Z,2182.4888
2023-04-18T06:33:38.618Z,2097.5112
2023-04-18T06:34:39.866Z,2258.3110
2023-04-18T06:35:40.505Z,2256.8667
2023-04-18T06:36:41.153Z,1920.4667
2023-04-18T06:37:41.389Z,1637.9773
2023-04-18T06:38:42.077Z,1748.8445
2023-04-18T06:39:42.772Z,2026.9111
2023-04-18T06:40:43.518Z,2216.2000
2023-04-18T06:41:44.265Z,2360.8000
2023-04-18T06:42:44.756Z,2356.4546
2023-04-18T06:44:01.572Z,2154.3555
2023-04-18T06:44:46.870Z,2212.7188
2023-04-18T06:45:47.602Z,2060.9778
2023-04-18T06:46:47.677Z,1836.8409
2023-04-18T06:47:48.725Z,1791.1818
2023-04-18T06:48:50.434Z,1906.8140
2023-04-18T06:49:49.849Z,2111.4634
2023-04-18T06:50:50.594Z,2298.3555
2023-04-18T06:51:51.220Z,2316.5334
2023-04-18T06:52:51.798Z,2099.2222
2023-04-18T06:53:52.578Z,2081.9333
2023-04-18T06:54:53.379Z,2181.7778
2023-04-18T06:55:54.132Z,2256.5557
2023-04-18T06:56:55.303Z,2317.9333
2023-04-18T06:57:56.516Z,2404.6667
2023-04-18T06:58:57.321Z,2488.5557
2023-04-18T06:59:58.553Z,2766.3555
2023-04-18T07:00:59.191Z,2760.3555
2023-04-18T07:02:00.129Z,2424.5557
2023-04-18T07:03:00.733Z,2174.8181
2023-04-18T07:04:00.928Z,2190.0476
2023-04-18T07:05:01.336Z,2337.8838
2023-04-18T07:06:01.887Z,2666.0889
2023-04-18T07:07:02.691Z,3144.2666
2023-04-18T07:08:03.351Z,3190.0889
2023-04-18T07:09:04.107Z,3148.9333
2023-04-18T07:10:04.679Z,3395.8889
2023-04-18T07:11:04.699Z,3700.7273
2023-04-18T07:12:05.200Z,3877.5557
2023-04-18T07:13:05.751Z,4010.3110
2023-04-18T07:14:06.656Z,4334.7856
2023-04-18T07:15:07.717Z,4605.5112
2023-04-18T07:16:08.377Z,4735.2002
2023-04-18T07:17:09.054Z,4909.0000
2023-04-18T07:18:10.036Z,5178.2002
2023-04-18T07:19:10.939Z,5363.0605
2023-04-18T07:20:12.987Z,5774.8667
2023-04-18T07:21:12.436Z,5852.0464
2023-04-18T07:22:13.100Z,5279.4224
2023-04-18T07:23:13.597Z,5257.8667
2023-04-18T07:24:14.509Z,5525.4443
2023-04-18T07:25:15.385Z,5704.7334
2023-04-18T07:26:15.619Z,5872.4546
2023-04-18T07:27:16.353Z,5710.5557
2023-04-18T07:28:17.208Z,5603.7334
2023-04-18T07:29:17.675Z,5283.3555
2023-04-18T07:30:18.470Z,4891.4668
2023-04-18T07:31:19.331Z,4854.3999
2023-04-18T07:32:20.080Z,4843.1558
2023-04-18T07:33:20.895Z,4744.3110
2023-04-18T07:34:21.497Z,5187.9556
2023-04-18T07:35:22.119Z,5575.9111
2023-04-18T07:36:22.889Z,5858.2891
2023-04-18T07:37:23.549Z,5904.4316
2023-04-18T07:38:24.191Z,5538.3999
2023-04-18T07:39:24.818Z,5198.9111
2023-04-18T07:40:25.305Z,4941.3555
2023-04-18T07:41:26.032Z,4699.6445
2023-04-18T07:42:26.551Z,4517.8667
2023-04-18T07:43:26.689Z,4328.2500
2023-04-18T07:44:26.864Z,4092.4773
2023-04-18T07:45:27.257Z,4038.3333
2023-04-18T07:46:27.606Z,4192.7729
2023-04-18T07:47:32.242Z,4418.2222
2023-04-18T07:48:31.432Z,4905.5347
2023-04-18T07:49:32.530Z,5608.0444
2023-04-18T07:50:33.251Z,6096.3999
2023-04-18T07:51:33.673Z,6495.7109
2023-04-18T07:52:34.628Z,6819.2002
2023-04-18T07:53:35.275Z,6748.6665
2023-04-18T07:54:35.728Z,6958.7778
2023-04-18T07:55:36.322Z,7432.7334
2023-04-18T07:56:36.785Z,7912.5776
2023-04-18T07:57:37.478Z,8299.3779
2023-04-18T07:58:38.148Z,8706.4893
2023-04-18T07:59:39.316Z,9173.1338
2023-04-18T08:00:39.377Z,9518.0459
2023-04-18T08:01:39.996Z,9841.6221
2023-04-18T08:02:41.328Z,10072.9336
2023-04-18T08:03:41.267Z,10223.0000
2023-04-18T08:04:41.884Z,9648.0459
2023-04-18T08:05:43.021Z,9203.1592
2023-04-18T08:06:43.849Z,9273.0449
2023-04-18T08:07:44.798Z,9714.3115
2023-04-18T08:08:45.609Z,10060.7109
2023-04-18T08:09:46.771Z,10434.2441
2023-04-18T08:10:47.185Z,10883.5996
2023-04-18T08:11:47.874Z,10670.1113
2023-04-18T08:12:48.606Z,10571.7334
2023-04-18T08:13:49.318Z,10349.9541
2023-04-18T08:14:50.235Z,10479.5781
2023-04-18T08:15:50.966Z,10220.2666
2023-04-18T08:16:51.804Z,10516.0000
2023-04-18T08:17:52.388Z,10797.5332
2023-04-18T08:18:53.093Z,10771.3115
2023-04-18T08:19:53.703Z,9894.4668
2023-04-18T08:20:54.198Z,11218.0889
2023-04-18T08:21:54.887Z,11552.4004
2023-04-18T08:23:06.135Z,10347.4248
2023-04-18T08:24:01.983Z,10475.0264
2023-04-18T08:25:05.547Z,9102.1943
2023-04-18T08:26:03.792Z,8076.2793
2023-04-18T08:27:04.186Z,7353.1777
2023-04-18T08:28:04.882Z,8166.3335
2023-04-18T08:29:05.046Z,8189.4761
2023-04-18T08:30:05.868Z,8050.7554
2023-04-18T08:31:06.580Z,7548.7998
2023-04-18T08:32:07.484Z,6783.0444
2023-04-18T08:33:08.635Z,6901.3555
2023-04-18T08:34:09.271Z,7580.7109
2023-04-18T08:35:09.938Z,8465.4893
2023-04-18T08:36:10.559Z,9045.7998
2023-04-18T08:37:11.077Z,10242.3779
2023-04-18T08:38:11.524Z,10653.7998
2023-04-18T08:39:12.212Z,10571.0225
2023-04-18T08:40:13.283Z,10728.4443
2023-04-18T08:41:13.773Z,11329.9551
2023-04-18T08:42:14.485Z,11221.6221
2023-04-18T08:43:14.994Z,10593.4668
2023-04-18T08:44:15.741Z,10315.7559
2023-04-18T08:45:16.723Z,10297.8223
2023-04-18T08:46:16.973Z,10408.4775
2023-04-18T08:47:18.050Z,10636.6445
2023-04-18T08:48:19.102Z,10505.9775
2023-04-18T08:49:20.173Z,10399.3252
2023-04-18T08:50:20.375Z,10334.9092
2023-04-18T08:51:20.450Z,10256.3867
2023-04-18T08:52:21.023Z,10137.0225
2023-04-18T08:53:21.936Z,9540.6670
2023-04-18T08:54:22.483Z,8810.1338
2023-04-18T08:55:23.357Z,7903.7778
2023-04-18T08:56:23.959Z,7289.3999
2023-04-18T08:57:24.502Z,6928.7109
2023-04-18T08:58:25.409Z,6538.2222
2023-04-18T08:59:26.501Z,6044.2891
2023-04-18T09:00:27.587Z,5641.0239
2023-04-18T09:01:28.382Z,5788.2002
2023-04-18T09:02:29.345Z,6115.0225
2023-04-18T09:03:29.938Z,6248.2271
2023-04-18T09:04:30.826Z,6002.1113
2023-04-18T09:05:32.110Z,5906.6665
2023-04-18T09:06:32.238Z,6107.9766
2023-04-18T09:07:32.953Z,6589.2222
2023-04-18T09:08:34.221Z,7345.8887
2023-04-18T09:09:35.008Z,8581.4219
2023-04-18T09:10:36.787Z,9802.0449
2023-04-18T09:11:36.548Z,10252.7617
2023-04-18T09:12:37.255Z,10365.9336
2023-04-18T09:13:38.439Z,10089.8447
2023-04-18T09:14:38.916Z,10294.5332
2023-04-18T09:15:39.631Z,10275.3115
2023-04-18T09:16:40.783Z,10442.4443
2023-04-18T09:17:41.597Z,10409.9111
2023-04-18T09:18:42.348Z,10243.3779
2023-04-18T09:19:42.752Z,10374.6816
2023-04-18T09:20:43.355Z,10105.2227
2023-04-18T09:21:44.008Z,10264.1553
2023-04-18T09:22:44.844Z,10111.1367
2023-04-18T09:23:45.546Z,10266.1777
2023-04-18T09:24:46.796Z,10583.4004
2023-04-18T09:25:47.797Z,11166.9766
2023-04-18T09:26:48.547Z,12320.5332
2023-04-18T09:27:48.912Z,11976.4668
2023-04-18T09:28:51.219Z,10777.9551
2023-04-18T09:29:50.129Z,2417.9524
2023-04-18T09:30:50.747Z,309.0889
2023-04-18T09:31:51.693Z,234.6222
2023-04-18T09:32:52.227Z,1325.9556
2023-04-18T09:33:53.221Z,7727.8667
2023-04-18T09:34:53.908Z,8611.2002
2023-04-18T09:35:54.850Z,7298.4185
2023-04-18T09:36:55.805Z,5957.9556
2023-04-18T09:37:56.857Z,5266.7554
2023-04-18T09:38:57.529Z,5223.8667
2023-04-18T09:39:58.302Z,6797.0225
2023-04-18T09:40:59.080Z,8435.9336
2023-04-18T09:41:59.414Z,9923.0000
2023-04-18T09:43:00.180Z,10811.6445
2023-04-18T09:44:00.682Z,11435.5781
2023-04-18T09:45:01.373Z,10820.6748
2023-04-18T09:46:02.424Z,10625.8447
2023-04-18T09:47:03.195Z,10383.1816
2023-04-18T09:48:03.916Z,9679.9336
2023-04-18T09:49:04.614Z,9171.9336
2023-04-18T09:50:05.922Z,8907.2891
2023-04-18T09:51:06.446Z,8646.5996
2023-04-18T09:52:07.079Z,9966.1338
2023-04-18T09:53:07.477Z,10981.4004
2023-04-18T09:54:08.462Z,11606.7500
2023-04-18T09:55:08.718Z,12000.2090
2023-04-18T09:56:09.408Z,12516.9775
2023-04-18T09:57:10.353Z,12490.3330
2023-04-18T09:58:10.899Z,11808.6221
2023-04-18T09:59:11.590Z,12230.8887
2023-04-18T10:00:12.406Z,13309.6904
2023-04-18T10:01:12.494Z,15164.8809
2023-04-18T10:02:13.761Z,15042.4004
2023-04-18T10:03:14.846Z,13884.3779
2023-04-18T10:04:15.725Z,14060.2725
2023-04-18T10:05:17.244Z,13914.1816
2023-04-18T10:06:16.407Z,13322.6279
2023-04-18T10:07:17.025Z,13396.4004
2023-04-18T10:08:17.592Z,13944.9336
2023-04-18T10:09:18.014Z,15151.7998
2023-04-18T10:10:18.644Z,15770.2227
2023-04-18T10:11:20.320Z,15854.0234
2023-04-18T10:12:19.890Z,15332.6133
2023-04-18T10:13:20.641Z,14558.1553
2023-04-18T10:14:21.836Z,14370.3779
2023-04-18T10:15:22.476Z,14986.9336
2023-04-18T10:16:23.459Z,13627.7998
2023-04-18T10:17:23.481Z,12974.8809
2023-04-18T10:18:24.609Z,13056.3076
2023-04-18T10:19:24.534Z,12795.3633
2023-04-18T10:20:25.101Z,12892.7334
2023-04-18T10:21:25.639Z,13490.6221
2023-04-18T10:22:26.218Z,14180.0664
2023-04-18T10:23:28.095Z,15611.5107
2023-04-18T10:24:27.512Z,16876.5684
2023-04-18T10:25:28.045Z,17840.6895
2023-04-18T10:26:28.693Z,16889.2676
2023-04-18T10:27:29.346Z,14652.9775
2023-04-18T10:28:29.840Z,12703.2002
2023-04-18T10:29:30.805Z,11934.5557
2023-04-18T10:30:31.218Z,10747.0000
2023-04-18T10:31:32.250Z,10181.7998
2023-04-18T10:32:32.902Z,10344.1113
2023-04-18T10:33:33.669Z,10969.4170
2023-04-18T10:34:33.463Z,10848.2793
2023-04-18T10:35:33.486Z,11292.9775
2023-04-18T10:36:34.972Z,13599.3115
2023-04-18T10:38:34.758Z,11917.2441
2023-04-18T10:39:35.326Z,13434.5996
2023-04-18T10:40:36.093Z,13719.4219
2023-04-18T10:41:36.048Z,11967.0908
2023-04-18T10:43:00.314Z,9934.9746
2023-04-18T10:44:00.553Z,11182.1367
2023-04-18T10:45:01.093Z,13146.2891
2023-04-18T10:46:01.754Z,14834.9551
2023-04-18T10:47:02.680Z,15838.6943
2023-04-18T10:48:03.062Z,15081.4541
2023-04-18T10:49:03.219Z,13541.9092
2023-04-18T10:50:08.431Z,13399.1133
2023-04-18T10:51:09.113Z,12678.1777
2023-04-18T10:52:11.766Z,13750.3115
2023-04-18T10:53:10.501Z,14689.9043
2023-04-18T10:54:11.030Z,14467.1113
2023-04-18T10:55:12.266Z,14526.3555
2023-04-18T10:56:12.938Z,13430.3779
2023-04-18T10:57:13.500Z,11844.6885
2023-04-18T10:58:14.177Z,12102.4668
2023-04-18T10:59:14.720Z,13588.7109
2023-04-18T11:00:15.336Z,16678.7324
2023-04-18T11:01:16.508Z,17110.3770
2023-04-18T11:02:17.603Z,17387.6230
2023-04-18T11:03:17.709Z,17254.3027
2023-04-18T11:04:18.092Z,16413.7266
2023-04-18T11:05:17.953Z,13636.0469
2023-04-18T11:06:18.691Z,11816.8633
2023-04-18T11:07:19.181Z,10709.6367
2023-04-18T11:08:19.848Z,10730.0664
2023-04-18T11:09:20.429Z,13202.6445
2023-04-18T11:10:21.025Z,13771.8887
2023-04-18T11:11:22.244Z,11750.6221
2023-04-18T11:12:22.776Z,9868.4668
2023-04-18T11:13:22.822Z,9313.5361
2023-04-18T11:14:23.601Z,8365.3330
2023-04-18T11:15:24.430Z,7820.3555
2023-04-18T11:16:25.177Z,8768.7334
2023-04-18T11:17:26.241Z,11623.9551
2023-04-18T11:18:26.283Z,15051.4541
2023-04-18T11:19:27.093Z,16156.7998
2023-04-18T11:20:28.255Z,15543.8223
2023-04-18T11:21:30.463Z,17370.4453
2023-04-18T11:22:29.087Z,17638.9766
2023-04-18T11:23:30.062Z,15429.3115
2023-04-18T11:24:30.015Z,12930.3408
2023-04-18T11:25:30.710Z,12628.0449
2023-04-18T11:26:31.384Z,13063.0449
2023-04-18T11:27:31.585Z,11892.8604
2023-04-18T11:28:32.468Z,11244.5107
2023-04-18T11:29:33.174Z,10464.3555
2023-04-18T11:30:33.957Z,11004.4668
2023-04-18T11:31:34.962Z,10591.9336
2023-04-18T11:32:35.011Z,10975.1816
2023-04-18T11:33:35.795Z,12215.5107
2023-04-18T11:34:36.541Z,13293.2666
2023-04-18T11:35:37.296Z,12860.1553
2023-04-18T11:36:37.735Z,13776.2441
2023-04-18T11:37:38.487Z,16940.8887
2023-04-18T11:38:39.288Z,17710.8223
2023-04-18T11:39:39.850Z,16217.3330
2023-04-18T11:40:40.650Z,13375.6885
2023-04-18T11:41:41.057Z,12023.2227
2023-04-18T11:42:41.810Z,36570.7344
2023-04-18T11:43:42.530Z,106814.7969
2023-04-18T11:44:43.329Z,21743.0215
2023-04-18T11:45:43.967Z,17828.0215
2023-04-18T11:46:45.035Z,20416.9785
2023-04-18T11:47:45.606Z,20556.1992
2023-04-18T11:48:46.248Z,55928.2891
2023-04-18T11:49:47.362Z,64960.6680
2023-04-18T11:50:48.629Z,23334.9551
2023-04-18T11:51:49.880Z,20611.9551
2023-04-18T11:52:51.139Z,20210.0215
2023-04-18T11:53:52.225Z,19781.9551
2023-04-18T11:54:52.823Z,18444.4219
2023-04-18T11:55:53.394Z,20483.5547
2023-04-18T11:56:54.297Z,19197.5547
2023-04-18T11:57:55.005Z,20647.2227
2023-04-18T11:58:56.171Z,64454.4883