createdAt,value
2018-10-05T00:02:26.579Z,18.07
2018-10-05T00:04:57.074Z,18.10
2018-10-05T00:07:29.034Z,19.77
2018-10-05T00:09:59.820Z,19.23
2018-10-05T00:12:30.410Z,16.90
2018-10-05T00:15:00.886Z,15.40
2018-10-05T00:17:31.696Z,18.97
2018-10-05T00:20:02.100Z,18.27
2018-10-05T00:22:32.447Z,21.87
2018-10-05T00:25:02.817Z,19.53
2018-10-05T00:27:33.220Z,22.97
2018-10-05T00:30:04.210Z,19.10
2018-10-05T00:32:35.323Z,24.80
2018-10-05T00:35:05.995Z,18.03
2018-10-05T00:37:36.399Z,21.37
2018-10-05T00:40:07.283Z,23.30
2018-10-05T00:42:37.627Z,20.97
2018-10-05T00:45:08.028Z,20.17
2018-10-05T00:47:38.854Z,24.80
2018-10-05T00:50:09.385Z,24.87
2018-10-05T00:52:40.090Z,27.03
2018-10-05T00:55:11.305Z,28.63
2018-10-05T00:57:41.891Z,21.83
2018-10-05T01:00:12.087Z,22.60
2018-10-05T01:02:42.451Z,23.77
2018-10-05T01:05:12.922Z,22.63
2018-10-05T01:07:43.286Z,23.30
2018-10-05T01:10:13.561Z,23.63
2018-10-05T01:24:45.769Z,13.63
2018-10-05T01:27:16.071Z,17.15
2018-10-05T01:29:46.557Z,13.73
2018-10-05T01:32:17.126Z,12.10
2018-10-05T01:34:47.445Z,12.87
2018-10-05T01:37:17.720Z,14.73
2018-10-05T01:39:48.003Z,17.23
2018-10-05T01:42:18.431Z,16.63
2018-10-05T01:44:48.860Z,22.50
2018-10-05T01:47:19.088Z,56.67
2018-10-05T01:49:49.351Z,75.97
2018-10-05T01:52:19.710Z,83.27
2018-10-05T01:54:49.939Z,77.80
2018-10-05T01:57:20.258Z,73.10
2018-10-05T01:59:50.614Z,72.27
2018-10-05T02:02:20.871Z,65.83
2018-10-05T02:04:51.160Z,78.40
2018-10-05T02:07:22.048Z,64.43
2018-10-05T02:09:52.472Z,37.80
2018-10-05T02:12:23.169Z,40.33
2018-10-05T02:14:53.716Z,47.07
2018-10-05T02:17:24.037Z,38.37
2018-10-05T02:19:54.439Z,21.50
2018-10-05T02:22:24.764Z,16.90
2018-10-05T02:24:55.123Z,14.07
2018-10-05T02:27:25.397Z,15.20
2018-10-05T02:29:55.752Z,13.03
2018-10-05T02:32:26.055Z,18.43
2018-10-05T02:34:56.395Z,15.60
2018-10-05T02:37:26.762Z,13.90
2018-10-05T02:39:57.044Z,17.33
2018-10-05T02:42:27.338Z,17.90
2018-10-05T02:44:57.788Z,16.70
2018-10-05T02:47:28.043Z,18.03
2018-10-05T02:49:58.364Z,17.80
2018-10-05T02:52:28.668Z,15.97
2018-10-05T02:54:58.888Z,15.27
2018-10-05T02:57:29.303Z,15.43
2018-10-05T02:59:59.641Z,17.30
2018-10-05T03:02:34.988Z,20.60
2018-10-05T03:05:05.313Z,17.73
2018-10-05T03:07:35.725Z,21.30
2018-10-05T03:10:06.162Z,20.17
2018-10-05T03:12:36.543Z,17.70
2018-10-05T03:15:06.927Z,17.87
2018-10-05T03:17:37.271Z,17.37
2018-10-05T03:20:08.046Z,18.50
2018-10-05T03:22:38.375Z,25.47
2018-10-05T03:25:08.731Z,19.43
2018-10-05T03:27:39.056Z,17.33
2018-10-05T03:30:09.539Z,15.80
2018-10-05T03:32:39.852Z,14.17
2018-10-05T03:35:10.978Z,12.93
2018-10-05T03:37:41.734Z,14.47
2018-10-05T03:40:12.032Z,16.13
2018-10-05T03:42:42.760Z,13.17
2018-10-05T03:45:13.300Z,14.63
2018-10-05T03:47:44.232Z,13.97
2018-10-05T03:50:14.569Z,13.10
2018-10-05T03:52:45.130Z,13.50
2018-10-05T03:55:15.658Z,14.97
2018-10-05T03:57:46.243Z,12.73
2018-10-05T04:00:16.718Z,14.80
2018-10-05T04:02:47.166Z,13.13
2018-10-05T04:05:17.484Z,22.03
2018-10-05T04:07:47.720Z,38.63
2018-10-05T04:10:17.979Z,35.37
2018-10-05T04:12:48.366Z,29.00
2018-10-05T04:15:18.653Z,21.13
2018-10-05T04:17:49.350Z,15.50
2018-10-05T04:20:19.684Z,13.10
2018-10-05T04:22:50.087Z,13.00
2018-10-05T04:25:20.509Z,11.97
2018-10-05T04:27:50.814Z,11.70
2018-10-05T04:30:21.038Z,13.53
2018-10-05T04:32:51.742Z,10.23
2018-10-05T04:35:22.352Z,14.73
2018-10-05T04:37:52.963Z,13.73
2018-10-05T04:40:23.495Z,10.80
2018-10-05T04:42:53.851Z,11.33
2018-10-05T04:45:24.306Z,11.93
2018-10-05T04:47:55.091Z,9.50
2018-10-05T04:50:25.494Z,10.90
2018-10-05T04:52:55.774Z,10.40
2018-10-05T04:55:26.177Z,15.53
2018-10-05T04:57:56.515Z,11.47
2018-10-05T05:00:26.731Z,18.37
2018-10-05T05:02:57.290Z,19.93
2018-10-05T05:05:27.638Z,10.57
2018-10-05T05:07:58.846Z,11.20
2018-10-05T05:28:32.668Z,15.40
2018-10-05T05:34:03.131Z,11.43
2018-10-05T05:36:33.733Z,12.00
2018-10-05T05:39:05.387Z,16.77
2018-10-05T05:41:36.025Z,9.27
2018-10-05T05:44:06.596Z,11.53
2018-10-05T05:46:37.134Z,13.53
2018-10-05T05:49:07.832Z,12.37
2018-10-05T05:51:38.484Z,7.87
2018-10-05T05:54:09.254Z,9.17
2018-10-05T05:56:40.016Z,12.80
2018-10-05T05:59:10.687Z,13.63
2018-10-05T06:01:41.272Z,12.03
2018-10-05T06:04:11.758Z,5.27
2018-10-05T06:06:42.481Z,9.50
2018-10-05T06:09:13.006Z,9.63
2018-10-05T06:11:43.809Z,14.23
2018-10-05T06:14:15.479Z,7.97
2018-10-05T06:16:46.301Z,8.00
2018-10-05T06:19:17.690Z,10.93
2018-10-05T06:21:48.479Z,10.80
2018-10-05T06:24:18.946Z,9.83
2018-10-05T06:26:50.351Z,9.23
2018-10-05T06:29:21.277Z,11.00
2018-10-05T06:31:52.157Z,14.20
2018-10-05T06:34:22.581Z,6.27
2018-10-05T06:36:53.091Z,5.17
2018-10-05T06:39:23.876Z,8.67
2018-10-05T06:41:54.555Z,5.67
2018-10-05T06:44:24.975Z,7.23
2018-10-05T06:46:56.233Z,12.93
2018-10-05T06:49:33.666Z,9.10
2018-10-05T06:52:04.258Z,11.63
2018-10-05T06:54:35.070Z,11.60
2018-10-05T06:57:05.630Z,8.07
2018-10-05T06:59:36.423Z,21.27
2018-10-05T07:02:06.939Z,12.53
2018-10-05T07:04:37.414Z,12.50
2018-10-05T07:07:08.500Z,11.40
2018-10-05T07:09:39.217Z,15.07
2018-10-05T07:12:09.760Z,10.43
2018-10-05T07:14:40.701Z,26.47
2018-10-05T07:17:11.303Z,7.73
2018-10-05T07:19:42.022Z,13.17
2018-10-05T07:22:12.637Z,19.47
2018-10-05T07:24:43.550Z,22.13
2018-10-05T07:27:14.026Z,12.77
2018-10-05T07:29:44.401Z,11.37
2018-10-05T07:32:15.689Z,13.57
2018-10-05T07:34:46.293Z,16.10
2018-10-05T07:37:16.942Z,20.20
2018-10-05T07:39:47.503Z,10.27
2018-10-05T07:42:23.021Z,4.00
2018-10-05T07:44:54.186Z,19.70
2018-10-05T07:47:24.644Z,16.03
2018-10-05T07:49:55.304Z,8.03
2018-10-05T07:52:26.064Z,18.87
2018-10-05T07:54:56.519Z,9.63
2018-10-05T07:57:27.613Z,9.90
2018-10-05T07:59:58.169Z,13.07
2018-10-05T08:02:28.978Z,22.60
2018-10-05T08:04:59.627Z,29.20
2018-10-05T08:07:30.359Z,11.23
2018-10-05T08:10:00.884Z,21.73
2018-10-05T08:12:31.641Z,17.40
2018-10-05T08:15:02.431Z,18.30
2018-10-05T08:17:33.260Z,20.17
2018-10-05T08:20:03.658Z,11.07
2018-10-05T08:22:34.291Z,16.70
2018-10-05T08:25:04.994Z,6.27
2018-10-05T08:27:35.818Z,12.77
2018-10-05T08:30:07.214Z,15.93
2018-10-05T08:32:37.960Z,28.30
2018-10-05T08:35:08.793Z,33.27
2018-10-05T08:37:39.923Z,31.37
2018-10-05T08:40:11.233Z,23.63
2018-10-05T08:42:41.774Z,26.47
2018-10-05T08:45:12.317Z,14.53
2018-10-05T08:47:43.136Z,22.73
2018-10-05T08:50:13.778Z,14.67
2018-10-05T08:53:03.764Z,9.67
2018-10-05T08:55:37.243Z,5.27
2018-10-05T08:58:08.069Z,9.60
2018-10-05T09:00:38.650Z,15.10
2018-10-05T09:03:09.278Z,7.80
2018-10-05T09:05:39.934Z,12.97
2018-10-05T09:08:10.405Z,36.83
2018-10-05T09:10:40.805Z,24.63
2018-10-05T09:13:11.311Z,24.77
2018-10-05T09:15:41.801Z,13.90
2018-10-05T09:18:12.513Z,25.27
2018-10-05T09:20:43.275Z,8.93
2018-10-05T09:23:13.911Z,11.73
2018-10-05T09:25:44.504Z,27.00
2018-10-05T09:28:15.177Z,19.47
2018-10-05T09:30:45.899Z,19.03
2018-10-05T09:33:16.478Z,10.03
2018-10-05T09:35:47.171Z,14.47
2018-10-05T09:38:17.859Z,8.17
2018-10-05T09:40:49.554Z,10.07
2018-10-05T09:43:20.311Z,18.77
2018-10-05T09:45:51.164Z,12.63
2018-10-05T09:48:21.835Z,28.63
2018-10-05T09:50:52.372Z,14.50
2018-10-05T09:53:23.235Z,16.23
2018-10-05T09:55:53.820Z,12.33
2018-10-05T09:58:24.534Z,20.97
2018-10-05T10:00:59.974Z,7.97
2018-10-05T10:03:33.431Z,22.97
2018-10-05T10:06:04.873Z,11.20
2018-10-05T10:08:35.597Z,9.63
2018-10-05T10:11:06.244Z,11.93
2018-10-05T10:13:37.209Z,12.53
2018-10-05T10:16:07.978Z,7.73
2018-10-05T10:18:38.635Z,12.23
2018-10-05T10:21:09.501Z,15.40
2018-10-05T10:23:40.063Z,15.13
2018-10-05T10:26:10.497Z,22.57
2018-10-05T10:28:41.163Z,25.03
2018-10-05T10:31:12.325Z,7.13
2018-10-05T10:33:43.008Z,4.97
2018-10-05T10:36:13.624Z,15.50
2018-10-05T10:38:44.171Z,8.73
2018-10-05T10:41:14.715Z,6.23
2018-10-05T10:43:45.440Z,9.03
2018-10-05T10:46:16.968Z,15.23
2018-10-05T10:48:47.765Z,20.17
2018-10-05T10:51:18.433Z,9.13
2018-10-05T10:53:48.974Z,7.10
2018-10-05T10:56:20.141Z,11.87
2018-10-05T10:58:50.775Z,9.13
2018-10-05T11:01:21.953Z,12.77
2018-10-05T11:03:53.077Z,13.60
2018-10-05T11:06:23.896Z,8.73
2018-10-05T11:08:54.674Z,15.90
2018-10-05T11:11:25.562Z,20.47
2018-10-05T11:13:56.081Z,6.80
2018-10-05T11:16:32.712Z,8.60
2018-10-05T11:19:03.316Z,5.37
2018-10-05T11:21:34.462Z,19.27
2018-10-05T11:24:05.143Z,26.87
2018-10-05T11:26:35.623Z,13.17
2018-10-05T11:29:06.093Z,7.63
2018-10-05T11:31:37.269Z,14.17
2018-10-05T11:34:07.759Z,14.90
2018-10-05T11:36:38.525Z,39.90
2018-10-05T11:39:09.304Z,27.77
2018-10-05T11:41:39.829Z,20.50
2018-10-05T11:44:10.468Z,10.20
2018-10-05T11:46:41.220Z,7.17
2018-10-05T11:49:12.457Z,11.23
2018-10-05T11:51:43.066Z,6.77
2018-10-05T11:54:13.779Z,5.70
2018-10-05T11:56:44.363Z,12.60
2018-10-05T11:59:15.151Z,8.80
2018-10-05T12:01:46.149Z,9.73
2018-10-05T12:04:16.952Z,6.50
2018-10-05T12:06:48.005Z,7.10
2018-10-05T12:09:18.761Z,3.87
2018-10-05T12:11:49.512Z,8.17
2018-10-05T12:14:20.045Z,5.03
2018-10-05T12:16:50.657Z,4.77
2018-10-05T12:19:21.358Z,6.17
2018-10-05T12:21:51.902Z,6.00
2018-10-05T12:24:22.621Z,5.00
2018-10-05T12:26:52.998Z,5.70
2018-10-05T12:29:24.143Z,7.00
2018-10-05T13:02:29.087Z,3.50
2018-10-05T13:14:01.813Z,2.93
2018-10-05T13:46:32.577Z,7.63
2018-10-05T14:04:58.713Z,10.17
2018-10-05T14:07:29.621Z,13.17
2018-10-05T14:10:01.776Z,7.93
2018-10-05T14:12:33.648Z,9.50
2018-10-05T14:15:07.742Z,10.90
2018-10-05T14:17:40.659Z,6.47
2018-10-05T14:20:14.512Z,8.90
2018-10-05T14:22:51.285Z,8.17
2018-10-05T14:25:25.654Z,8.90
2018-10-05T14:27:56.930Z,15.07
2018-10-05T14:30:30.178Z,11.77
2018-10-05T14:33:05.463Z,8.40
2018-10-05T14:35:37.681Z,8.33
2018-10-05T14:38:08.234Z,7.87
2018-10-05T14:40:38.838Z,6.50
2018-10-05T14:43:09.436Z,14.53
2018-10-05T14:45:40.110Z,8.53
2018-10-05T14:54:11.464Z,15.17
2018-10-05T14:56:42.044Z,21.60
2018-10-05T14:59:12.708Z,8.80
2018-10-05T15:01:43.264Z,7.70
2018-10-05T15:04:13.864Z,19.63
2018-10-05T15:06:45.485Z,13.67
2018-10-05T15:09:17.252Z,27.30
2018-10-05T15:11:47.788Z,13.40
2018-10-05T15:14:18.352Z,28.73
2018-10-05T15:16:48.899Z,31.30
2018-10-05T15:19:19.602Z,22.70
2018-10-05T15:21:50.236Z,15.53
2018-10-05T15:24:21.017Z,20.57
2018-10-05T15:26:52.179Z,44.33
2018-10-05T15:29:22.956Z,61.17
2018-10-05T15:31:53.646Z,49.97
2018-10-05T15:34:24.573Z,13.60
2018-10-05T15:36:55.632Z,10.13
2018-10-05T15:39:26.302Z,9.80
2018-10-05T15:41:57.043Z,10.27
2018-10-05T15:44:27.688Z,29.40
2018-10-05T15:47:08.396Z,46.23
2018-10-05T15:49:39.713Z,31.07
2018-10-05T15:52:10.620Z,18.93
2018-10-05T15:54:41.350Z,10.97
2018-10-05T15:57:12.413Z,14.97
2018-10-05T15:59:43.239Z,17.23
2018-10-05T16:02:14.017Z,12.77
2018-10-05T16:04:44.381Z,12.17
2018-10-05T16:07:16.587Z,16.43
2018-10-05T16:09:48.386Z,25.17
2018-10-05T16:12:19.135Z,74.90
2018-10-05T16:14:49.834Z,60.70
2018-10-05T16:17:20.595Z,62.43
2018-10-05T16:19:51.621Z,24.47
2018-10-05T16:22:22.224Z,31.53
2018-10-05T16:24:53.153Z,26.87
2018-10-05T16:27:23.796Z,10.67
2018-10-05T16:29:54.470Z,14.10
2018-10-05T16:32:25.036Z,9.80
2018-10-05T16:34:55.674Z,18.93
2018-10-05T16:37:26.756Z,16.40
2018-10-05T16:39:57.396Z,12.97
2018-10-05T16:42:28.169Z,13.40
2018-10-05T16:45:05.270Z,8.93
2018-10-05T16:47:35.788Z,14.63
2018-10-05T16:50:06.411Z,24.63
2018-10-05T16:52:40.304Z,65.53
2018-10-05T16:55:11.919Z,65.90
2018-10-05T16:57:43.057Z,75.17
2018-10-05T17:00:13.617Z,44.83
2018-10-05T17:02:44.772Z,48.60
2018-10-05T17:05:15.811Z,94.73
2018-10-05T17:07:46.463Z,63.90
2018-10-05T17:10:17.118Z,50.37
2018-10-05T17:12:49.293Z,86.67
2018-10-05T17:15:26.695Z,36.53
2018-10-05T17:17:57.900Z,37.50
2018-10-05T17:20:28.671Z,23.13
2018-10-05T17:22:59.283Z,17.93
2018-10-05T17:25:29.853Z,9.73
2018-10-05T17:28:00.409Z,60.30
2018-10-05T17:30:31.247Z,29.33
2018-10-05T17:33:02.098Z,57.33
2018-10-05T17:35:32.997Z,75.23
2018-10-05T17:38:04.315Z,43.37
2018-10-05T17:40:35.039Z,73.67
2018-10-05T17:43:05.944Z,71.07
2018-10-05T17:45:36.948Z,49.83
2018-10-05T17:48:07.896Z,80.83
2018-10-05T17:50:38.372Z,95.07
2018-10-05T17:53:09.219Z,114.87
2018-10-05T17:55:39.852Z,94.57
2018-10-05T17:58:10.662Z,87.57
2018-10-05T18:00:41.347Z,71.87
2018-10-05T18:03:12.301Z,49.70
2018-10-05T18:05:44.725Z,50.80
2018-10-05T18:08:15.344Z,38.17
2018-10-05T18:10:45.976Z,23.00
2018-10-05T18:13:17.055Z,54.83
2018-10-05T18:15:49.591Z,32.00
2018-10-05T18:18:20.962Z,29.47
2018-10-05T18:20:51.652Z,38.63
2018-10-05T18:23:22.692Z,74.10
2018-10-05T18:25:53.623Z,83.50
2018-10-05T18:28:24.350Z,109.90
2018-10-05T18:30:54.967Z,74.13
2018-10-05T18:33:25.791Z,55.63
2018-10-05T18:35:58.876Z,69.27
2018-10-05T18:38:33.916Z,60.80
2018-10-05T18:41:04.609Z,85.47
2018-10-05T18:43:37.563Z,78.40
2018-10-05T18:46:08.684Z,59.80
2018-10-05T18:48:39.853Z,42.13
2018-10-05T18:51:11.994Z,77.80
2018-10-05T18:53:42.980Z,43.50
2018-10-05T18:56:24.157Z,26.87
2018-10-05T18:58:55.609Z,32.87
2018-10-05T19:01:27.986Z,45.63
2018-10-05T19:03:58.695Z,67.63
2018-10-05T19:06:32.395Z,34.60
2018-10-05T19:09:04.246Z,21.90
2018-10-05T19:11:35.877Z,12.13
2018-10-05T19:14:06.562Z,15.43
2018-10-05T19:16:38.053Z,19.93
2018-10-05T19:19:09.171Z,18.00
2018-10-05T19:21:40.046Z,11.50
2018-10-05T19:24:10.691Z,12.97
2018-10-05T19:26:41.429Z,10.30
2018-10-05T19:29:12.170Z,27.87
2018-10-05T19:31:43.446Z,22.63
2018-10-05T19:34:14.264Z,37.50
2018-10-05T19:37:29.316Z,36.13
2018-10-05T20:01:18.184Z,58.70
2018-10-05T20:03:48.836Z,49.13
2018-10-05T20:06:22.130Z,39.13
2018-10-05T20:08:53.133Z,22.07
2018-10-05T20:11:24.259Z,27.23
2018-10-05T20:13:54.943Z,21.40
2018-10-05T20:16:25.467Z,27.90
2018-10-05T20:18:57.748Z,19.57
2018-10-05T20:21:31.071Z,18.43
2018-10-05T20:24:01.607Z,23.13
2018-10-05T20:26:32.231Z,19.27
2018-10-05T20:29:03.075Z,19.57
2018-10-05T20:31:33.724Z,13.63
2018-10-05T20:34:04.292Z,14.07
2018-10-05T20:36:35.159Z,16.93
2018-10-05T20:39:07.308Z,12.57
2018-10-05T20:41:38.884Z,9.57
2018-10-05T20:44:09.829Z,12.27
2018-10-05T20:46:40.596Z,17.37
2018-10-05T20:49:11.164Z,10.40
2018-10-05T20:51:41.768Z,10.00
2018-10-05T20:54:12.544Z,14.50
2018-10-05T20:56:43.435Z,37.77
2018-10-05T20:59:23.333Z,35.53
2018-10-05T21:01:53.906Z,27.37
2018-10-05T21:04:24.866Z,40.23
2018-10-05T21:06:55.487Z,35.63
2018-10-05T21:09:26.178Z,35.33
2018-10-05T21:11:56.918Z,29.03
2018-10-05T21:14:27.773Z,52.73
2018-10-05T21:16:58.229Z,34.77
2018-10-05T21:19:29.129Z,32.07
2018-10-05T21:22:00.124Z,42.67
2018-10-05T21:24:30.675Z,46.33
2018-10-05T21:27:01.341Z,71.37
2018-10-05T21:29:32.273Z,106.00
2018-10-05T21:32:02.780Z,111.27
2018-10-05T21:34:33.524Z,43.53
2018-10-05T21:37:04.010Z,59.60
2018-10-05T21:39:34.505Z,53.80
2018-10-05T21:42:05.177Z,57.33
2018-10-05T21:44:36.099Z,70.17
2018-10-05T21:47:06.933Z,86.33
2018-10-05T21:49:37.584Z,125.03
2018-10-05T21:52:08.652Z,112.40
2018-10-05T21:54:39.238Z,66.90
2018-10-05T21:57:09.821Z,50.03
2018-10-05T21:59:40.221Z,45.03
2018-10-05T22:02:10.660Z,85.53
2018-10-05T22:04:41.268Z,57.67
2018-10-05T22:07:11.797Z,81.47
2018-10-05T22:09:42.452Z,96.23
2018-10-05T22:12:12.996Z,108.93
2018-10-05T22:14:43.433Z,119.53
2018-10-05T22:17:14.161Z,121.83
2018-10-05T22:19:44.791Z,97.60
2018-10-05T22:22:15.545Z,140.37
2018-10-05T22:24:46.249Z,121.83
2018-10-05T22:27:16.720Z,99.80
2018-10-05T22:29:47.441Z,146.20
2018-10-05T22:32:18.120Z,161.37
2018-10-05T22:34:48.834Z,156.17
2018-10-05T22:37:19.414Z,128.13
2018-10-05T22:39:50.003Z,117.57
2018-10-05T22:42:20.449Z,116.37
2018-10-05T22:44:51.128Z,73.60
2018-10-05T22:47:22.024Z,32.73
2018-10-05T22:49:52.827Z,25.07
2018-10-05T22:52:23.448Z,28.90
2018-10-05T22:54:53.959Z,20.63
2018-10-05T22:57:24.543Z,19.77
2018-10-05T22:59:55.169Z,22.77
2018-10-05T23:02:25.642Z,18.67
2018-10-05T23:04:56.145Z,17.07
2018-10-05T23:07:26.629Z,23.30
2018-10-05T23:09:57.386Z,24.77
2018-10-05T23:12:28.379Z,23.80
2018-10-05T23:14:58.846Z,22.37
2018-10-05T23:17:29.396Z,22.87
2018-10-05T23:19:59.948Z,19.70
2018-10-05T23:22:31.059Z,17.13
2018-10-05T23:25:01.712Z,31.13
2018-10-05T23:27:32.199Z,38.00
2018-10-05T23:30:02.771Z,54.53
2018-10-05T23:32:33.407Z,39.17
2018-10-05T23:35:04.059Z,50.53
2018-10-05T23:37:34.596Z,15.30
2018-10-05T23:40:05.291Z,33.10
2018-10-05T23:42:35.865Z,21.23
2018-10-05T23:45:06.618Z,30.40
2018-10-05T23:47:37.426Z,25.53
2018-10-05T23:50:08.197Z,49.10
2018-10-05T23:52:49.578Z,53.50
2018-10-05T23:55:20.611Z,60.27
2018-10-05T23:57:51.769Z,86.87
