createdAt,value
2023-04-16T00:01:55.919Z,8.01
2023-04-16T00:04:40.108Z,8.02
2023-04-16T00:07:14.045Z,8.01
2023-04-16T00:09:51.332Z,8.01
2023-04-16T00:12:34.764Z,8.03
2023-04-16T00:14:58.248Z,8.02
2023-04-16T00:17:25.314Z,8.01
2023-04-16T00:19:59.083Z,8.00
2023-04-16T00:22:35.455Z,7.98
2023-04-16T00:25:10.401Z,7.97
2023-04-16T00:27:34.051Z,7.97
2023-04-16T00:30:08.952Z,7.98
2023-04-16T00:32:51.652Z,7.98
2023-04-16T00:35:19.130Z,7.97
2023-04-16T00:37:54.496Z,7.95
2023-04-16T00:40:38.231Z,7.98
2023-04-16T00:43:02.316Z,8.03
2023-04-16T00:45:31.919Z,8.06
2023-04-16T00:48:05.953Z,8.11
2023-04-16T00:50:38.890Z,8.15
2023-04-16T00:53:22.351Z,8.19
2023-04-16T00:55:57.439Z,8.25
2023-04-16T00:58:31.538Z,8.29
2023-04-16T01:00:55.881Z,8.31
2023-04-16T01:03:42.914Z,8.35
2023-04-16T01:06:07.250Z,8.40
2023-04-16T01:08:30.961Z,8.44
2023-04-16T01:11:15.754Z,8.48
2023-04-16T01:13:42.211Z,8.51
2023-04-16T01:16:12.162Z,8.54
2023-04-16T01:18:49.881Z,8.57
2023-04-16T01:21:33.455Z,8.59
2023-04-16T01:24:05.470Z,8.58
2023-04-16T01:26:36.488Z,8.55
2023-04-16T01:29:20.558Z,8.52
2023-04-16T01:32:05.949Z,8.48
2023-04-16T01:34:43.975Z,8.46
2023-04-16T01:37:28.233Z,8.43
2023-04-16T01:40:09.299Z,8.43
2023-04-16T01:42:32.764Z,8.42
2023-04-16T01:44:56.607Z,8.42
2023-04-16T01:47:20.277Z,8.42
2023-04-16T01:49:45.028Z,8.43
2023-04-16T01:52:08.446Z,8.44
2023-04-16T01:54:32.211Z,8.47
2023-04-16T01:57:06.356Z,8.47
2023-04-16T01:59:50.470Z,8.44
2023-04-16T02:02:35.544Z,8.41
2023-04-16T02:05:19.836Z,8.39
2023-04-16T02:07:54.837Z,8.35
2023-04-16T02:10:18.368Z,8.32
2023-04-16T02:12:51.426Z,8.32
2023-04-16T02:15:15.916Z,8.31
2023-04-16T02:17:39.854Z,8.29
2023-04-16T02:20:10.288Z,8.24
2023-04-16T02:22:48.777Z,8.22
2023-04-16T02:25:16.707Z,8.18
2023-04-16T02:27:40.570Z,8.14
2023-04-16T02:30:17.931Z,8.09
2023-04-16T02:32:43.213Z,8.06
2023-04-16T02:35:10.326Z,8.05
2023-04-16T02:37:36.752Z,8.02
2023-04-16T02:40:14.562Z,7.97
2023-04-16T02:42:49.636Z,7.91
2023-04-16T02:45:13.867Z,7.85
2023-04-16T02:47:37.533Z,7.78
2023-04-16T02:50:07.989Z,7.70
2023-04-16T02:52:42.893Z,7.64
2023-04-16T02:55:27.890Z,7.58
2023-04-16T02:57:53.720Z,7.55
2023-04-16T03:00:17.937Z,7.55
2023-04-16T03:02:50.743Z,7.57
2023-04-16T03:05:14.627Z,7.58
2023-04-16T03:07:50.023Z,7.59
2023-04-16T03:10:35.606Z,7.58
2023-04-16T03:13:02.227Z,7.56
2023-04-16T03:15:39.464Z,7.55
2023-04-16T03:18:17.016Z,7.49
2023-04-16T03:20:41.299Z,7.46
2023-04-16T03:23:25.777Z,7.42
2023-04-16T03:25:58.722Z,7.37
2023-04-16T03:28:42.436Z,7.33
2023-04-16T03:31:26.740Z,7.33
2023-04-16T03:33:55.987Z,7.33
2023-04-16T03:36:19.480Z,7.32
2023-04-16T03:38:50.596Z,7.32
2023-04-16T03:41:19.495Z,7.31
2023-04-16T03:43:54.876Z,7.26
2023-04-16T03:46:18.837Z,7.25
2023-04-16T03:48:45.490Z,7.25
2023-04-16T03:51:09.567Z,7.24
2023-04-16T03:53:33.610Z,7.24
2023-04-16T03:56:00.117Z,7.23
2023-04-16T03:58:24.477Z,7.22
2023-04-16T04:00:48.320Z,7.21
2023-04-16T04:03:12.709Z,7.21
2023-04-16T04:05:38.914Z,7.21
2023-04-16T04:08:02.600Z,7.20
2023-04-16T04:10:27.263Z,7.23
2023-04-16T04:12:54.009Z,7.26
2023-04-16T04:15:17.705Z,7.31
2023-04-16T04:17:41.290Z,7.32
2023-04-16T04:20:25.561Z,7.36
2023-04-16T04:23:09.251Z,7.37
2023-04-16T04:25:35.972Z,7.40
2023-04-16T04:28:19.818Z,7.39
2023-04-16T04:30:55.892Z,7.40
2023-04-16T04:33:40.033Z,7.38
2023-04-16T04:36:07.195Z,7.38
2023-04-16T04:38:50.911Z,7.40
2023-04-16T04:41:29.223Z,7.42
2023-04-16T04:43:53.405Z,7.45
2023-04-16T04:46:17.109Z,7.50
2023-04-16T04:48:41.201Z,7.56
2023-04-16T04:51:05.644Z,7.62
2023-04-16T04:53:29.179Z,7.71
2023-04-16T04:55:55.629Z,7.77
2023-04-16T04:58:33.287Z,7.83
2023-04-16T05:01:06.591Z,7.88
2023-04-16T05:03:33.762Z,7.92
2023-04-16T05:06:18.142Z,7.96
2023-04-16T05:09:01.880Z,8.00
2023-04-16T05:11:46.129Z,8.04
2023-04-16T05:14:09.649Z,8.07
2023-04-16T05:16:35.912Z,8.11
2023-04-16T05:18:58.709Z,8.14
2023-04-16T05:21:22.247Z,8.15
2023-04-16T05:23:45.872Z,8.13
2023-04-16T05:26:09.505Z,8.14
2023-04-16T05:28:45.944Z,8.15
2023-04-16T05:31:12.943Z,8.17
2023-04-16T05:33:57.012Z,8.19
2023-04-16T05:36:41.289Z,8.24
2023-04-16T05:39:25.063Z,8.28
2023-04-16T05:41:54.329Z,8.30
2023-04-16T05:44:20.860Z,8.29
2023-04-16T05:46:53.539Z,8.31
2023-04-16T05:49:28.678Z,8.35
2023-04-16T05:52:12.554Z,8.42
2023-04-16T05:54:57.600Z,8.46
2023-04-16T05:57:32.857Z,8.46
2023-04-16T06:00:17.689Z,8.49
2023-04-16T06:02:46.884Z,8.51
2023-04-16T06:05:22.370Z,8.55
2023-04-16T06:08:06.624Z,8.55
2023-04-16T06:10:35.294Z,8.56
2023-04-16T06:13:01.839Z,8.58
2023-04-16T06:15:46.233Z,8.58
2023-04-16T06:18:30.124Z,8.57
2023-04-16T06:21:13.327Z,8.60
2023-04-16T06:23:57.042Z,8.58
2023-04-16T06:26:21.207Z,8.54
2023-04-16T06:28:48.102Z,8.52
2023-04-16T06:31:32.248Z,8.51
2023-04-16T06:34:16.804Z,8.53
2023-04-16T06:36:40.897Z,8.52
2023-04-16T06:39:06.039Z,8.54
2023-04-16T06:41:39.997Z,8.58
2023-04-16T06:44:18.725Z,8.61
2023-04-16T06:47:02.979Z,8.66
2023-04-16T06:49:29.024Z,8.73
2023-04-16T06:52:13.094Z,8.79
2023-04-16T06:54:42.884Z,8.84
2023-04-16T06:57:10.570Z,8.91
2023-04-16T06:59:54.950Z,9.01
2023-04-16T07:02:18.921Z,9.11
2023-04-16T07:04:48.246Z,9.20
2023-04-16T07:07:12.019Z,9.27
2023-04-16T07:09:44.621Z,9.33
2023-04-16T07:12:29.150Z,9.39
2023-04-16T07:15:13.006Z,9.44
2023-04-16T07:17:57.423Z,9.47
2023-04-16T07:20:28.603Z,9.52
2023-04-16T07:22:52.268Z,9.58
2023-04-16T07:25:25.247Z,9.61
2023-04-16T07:28:00.091Z,9.63
2023-04-16T07:30:33.846Z,9.66
2023-04-16T07:33:08.745Z,9.70
2023-04-16T07:35:36.084Z,9.75
2023-04-16T07:38:08.652Z,9.78
2023-04-16T07:40:45.448Z,9.80
2023-04-16T07:43:09.361Z,9.77
2023-04-16T07:45:32.899Z,9.77
2023-04-16T07:47:57.003Z,9.74
2023-04-16T07:50:43.008Z,9.67
2023-04-16T07:53:07.325Z,9.59
2023-04-16T07:55:51.132Z,9.54
2023-04-16T07:58:15.318Z,9.48
2023-04-16T08:00:50.783Z,9.44
2023-04-16T08:03:17.880Z,9.41
2023-04-16T08:05:52.744Z,9.45
2023-04-16T08:08:20.110Z,9.47
2023-04-16T08:10:55.361Z,9.46
2023-04-16T08:13:31.758Z,9.46
2023-04-16T08:15:56.783Z,9.46
2023-04-16T08:18:20.507Z,9.46
2023-04-16T08:20:57.175Z,9.46
2023-04-16T08:23:24.228Z,9.47
2023-04-16T08:26:08.170Z,9.49
2023-04-16T08:28:41.774Z,9.51
2023-04-16T08:31:05.803Z,9.53
2023-04-16T08:33:29.665Z,9.52
2023-04-16T08:36:13.365Z,9.56
2023-04-16T08:38:37.012Z,9.54
2023-04-16T08:41:05.385Z,9.50
2023-04-16T08:43:50.889Z,9.49
2023-04-16T08:46:16.805Z,9.50
2023-04-16T08:48:44.175Z,9.57
2023-04-16T08:51:10.745Z,9.65
2023-04-16T08:53:48.302Z,9.82
2023-04-16T08:56:13.145Z,9.95
2023-04-16T08:58:40.459Z,10.08
2023-04-16T09:01:04.833Z,10.23
2023-04-16T09:03:29.530Z,10.40
2023-04-16T09:05:54.991Z,10.57
2023-04-16T09:08:19.559Z,10.74
2023-04-16T09:10:43.956Z,10.90
2023-04-16T09:13:08.775Z,11.05
2023-04-16T09:15:35.146Z,11.17
2023-04-16T09:18:01.909Z,11.24
2023-04-16T09:20:25.956Z,11.23
2023-04-16T09:22:51.977Z,11.19
2023-04-16T09:25:16.195Z,11.18
2023-04-16T09:27:43.741Z,11.21
2023-04-16T09:30:21.879Z,11.24
2023-04-16T09:32:45.412Z,11.26
2023-04-16T09:35:09.703Z,11.29
2023-04-16T09:37:33.974Z,11.31
2023-04-16T09:39:59.492Z,11.34
2023-04-16T09:42:24.870Z,11.38
2023-04-16T09:44:51.774Z,11.41
2023-04-16T09:47:15.496Z,11.46
2023-04-16T09:50:00.151Z,11.52
2023-04-16T09:52:26.067Z,11.57
2023-04-16T09:54:51.583Z,11.66
2023-04-16T09:57:17.974Z,11.78
2023-04-16T09:59:40.712Z,11.91
2023-04-16T10:02:14.632Z,12.02
2023-04-16T10:04:47.867Z,12.14
2023-04-16T10:07:22.179Z,12.21
2023-04-16T10:09:49.364Z,12.26
2023-04-16T10:12:15.586Z,12.29
2023-04-16T10:14:39.825Z,12.33
2023-04-16T10:17:24.312Z,12.40
2023-04-16T10:20:09.751Z,12.46
2023-04-16T10:22:45.956Z,12.48
2023-04-16T10:25:13.896Z,12.48
2023-04-16T10:27:41.376Z,12.51
2023-04-16T10:30:27.057Z,12.55
2023-04-16T10:32:53.352Z,12.59
2023-04-16T10:35:20.251Z,12.63
2023-04-16T10:37:44.848Z,12.69
2023-04-16T10:40:24.791Z,12.77
2023-04-16T10:42:55.608Z,12.86
2023-04-16T10:45:27.240Z,12.96
2023-04-16T10:47:50.818Z,13.09
2023-04-16T10:50:17.181Z,13.20
2023-04-16T10:52:40.879Z,13.30
2023-04-16T10:55:05.850Z,13.41
2023-04-16T10:57:30.509Z,13.51
2023-04-16T10:59:55.620Z,13.64
2023-04-16T11:02:29.627Z,13.76
2023-04-16T11:04:57.717Z,13.86
2023-04-16T11:07:31.144Z,13.94
2023-04-16T11:09:57.019Z,14.01
2023-04-16T11:12:22.227Z,14.08
2023-04-16T11:14:48.715Z,14.17
2023-04-16T11:17:12.322Z,14.26
2023-04-16T11:19:39.153Z,14.29
2023-04-16T11:22:03.407Z,14.33
2023-04-16T11:24:30.673Z,14.36
2023-04-16T11:26:54.092Z,14.32
2023-04-16T11:29:17.893Z,14.26
2023-04-16T11:31:41.560Z,14.19
2023-04-16T11:34:08.205Z,14.20
2023-04-16T11:36:52.746Z,14.19
2023-04-16T11:39:16.337Z,14.16
2023-04-16T11:41:43.964Z,14.15
2023-04-16T11:44:19.415Z,14.15
2023-04-16T11:46:53.206Z,14.15
2023-04-16T11:49:17.039Z,14.15
2023-04-16T11:51:41.232Z,14.16
2023-04-16T11:54:06.288Z,14.21
2023-04-16T11:56:35.190Z,14.28
2023-04-16T11:59:09.198Z,14.37
2023-04-16T12:01:34.182Z,14.48
2023-04-16T12:04:02.702Z,14.55
2023-04-16T12:06:27.029Z,14.55
2023-04-16T12:08:50.779Z,14.57
2023-04-16T12:11:14.309Z,14.78
2023-04-16T12:13:39.265Z,15.09
2023-04-16T12:16:03.356Z,15.45
2023-04-16T12:18:27.153Z,15.88
2023-04-16T12:20:51.209Z,16.18
2023-04-16T12:23:24.647Z,16.38
2023-04-16T12:25:49.461Z,16.50
2023-04-16T12:28:13.377Z,16.55
2023-04-16T12:30:50.260Z,16.66
2023-04-16T12:33:18.478Z,16.72
2023-04-16T12:35:44.241Z,16.76
2023-04-16T12:38:08.040Z,16.79
2023-04-16T12:40:31.698Z,17.02
2023-04-16T12:42:55.197Z,17.35
2023-04-16T12:45:18.752Z,17.65
2023-04-16T12:47:42.315Z,17.89
2023-04-16T12:50:07.429Z,17.97
2023-04-16T12:52:30.903Z,18.00
2023-04-16T12:54:54.624Z,18.13
2023-04-16T12:57:18.084Z,18.24
2023-04-16T12:59:41.770Z,18.25
2023-04-16T13:02:05.680Z,18.22
2023-04-16T13:04:29.838Z,18.23
2023-04-16T13:06:53.385Z,18.32
2023-04-16T13:09:18.764Z,18.37
2023-04-16T13:11:42.329Z,18.31
2023-04-16T13:14:05.750Z,18.23
2023-04-16T13:16:29.500Z,18.13
2023-04-16T13:18:53.162Z,18.09
2023-04-16T13:21:16.674Z,18.07
2023-04-16T13:23:40.386Z,18.03
2023-04-16T13:26:04.431Z,17.94
2023-04-16T13:28:28.193Z,17.83
2023-04-16T13:30:52.095Z,17.71
2023-04-16T13:33:15.763Z,17.56
2023-04-16T13:35:39.334Z,17.42
2023-04-16T13:38:03.072Z,17.35
2023-04-16T13:40:26.689Z,17.31
2023-04-16T13:42:50.750Z,17.25
2023-04-16T13:45:14.617Z,17.19
2023-04-16T13:47:41.515Z,17.10
2023-04-16T13:50:06.736Z,16.97
2023-04-16T13:52:30.510Z,16.84
2023-04-16T13:54:53.995Z,16.72
2023-04-16T13:57:17.788Z,16.60
2023-04-16T13:59:41.639Z,16.52
2023-04-16T14:02:05.461Z,16.50
2023-04-16T14:04:31.526Z,16.51
2023-04-16T14:06:55.611Z,16.57
2023-04-16T14:09:19.254Z,16.56
2023-04-16T14:11:43.235Z,16.58
2023-04-16T14:14:06.724Z,16.64
2023-04-16T14:16:30.419Z,16.66
2023-04-16T14:19:02.024Z,16.69
2023-04-16T14:21:26.545Z,16.74
2023-04-16T14:23:50.704Z,16.81
2023-04-16T14:26:14.147Z,16.90
2023-04-16T14:28:38.763Z,17.00
2023-04-16T14:31:04.858Z,17.08
2023-04-16T14:33:28.440Z,17.12
2023-04-16T14:35:51.932Z,17.13
2023-04-16T14:38:15.728Z,17.05
2023-04-16T14:40:48.357Z,16.95
2023-04-16T14:43:12.121Z,16.92
2023-04-16T14:45:49.456Z,16.87
2023-04-16T14:48:12.962Z,16.82
2023-04-16T14:50:37.358Z,16.79
2023-04-16T14:53:01.540Z,16.76
2023-04-16T14:55:25.144Z,16.70
2023-04-16T14:57:48.775Z,16.57
2023-04-16T15:00:18.118Z,16.46
2023-04-16T15:02:41.969Z,16.36
2023-04-16T15:05:09.161Z,16.23
2023-04-16T15:07:33.077Z,16.12
2023-04-16T15:09:56.756Z,16.02
2023-04-16T15:12:20.348Z,15.95
2023-04-16T15:14:43.803Z,15.87
2023-04-16T15:17:07.821Z,15.79
2023-04-16T15:19:31.372Z,15.69
2023-04-16T15:21:55.445Z,15.57
2023-04-16T15:24:18.999Z,15.44
2023-04-16T15:26:42.742Z,15.27
2023-04-16T15:29:06.817Z,15.15
2023-04-16T15:31:30.584Z,15.02
2023-04-16T15:33:55.686Z,14.91
2023-04-16T15:36:19.374Z,14.76
2023-04-16T15:38:42.852Z,14.61
2023-04-16T15:41:06.493Z,14.49
2023-04-16T15:43:30.177Z,14.36
2023-04-16T15:45:53.988Z,14.25
2023-04-16T15:48:17.612Z,14.14
2023-04-16T15:50:41.453Z,14.05
2023-04-16T15:53:08.576Z,13.98
2023-04-16T15:55:32.130Z,13.89
2023-04-16T15:57:56.178Z,13.83
2023-04-16T16:00:20.865Z,13.81
2023-04-16T16:02:46.216Z,13.79
2023-04-16T16:05:11.752Z,13.76
2023-04-16T16:07:36.879Z,13.72
2023-04-16T16:10:00.519Z,13.66
2023-04-16T16:12:24.294Z,13.63
2023-04-16T16:14:48.717Z,13.60
2023-04-16T16:17:15.451Z,13.58
2023-04-16T16:19:39.216Z,13.57
2023-04-16T16:22:03.050Z,13.54
2023-04-16T16:24:27.703Z,13.53
2023-04-16T16:27:01.012Z,13.50
2023-04-16T16:29:25.021Z,13.47
2023-04-16T16:31:48.650Z,13.46
2023-04-16T16:34:21.398Z,13.42
2023-04-16T16:36:47.269Z,13.36
2023-04-16T16:39:11.683Z,13.27
2023-04-16T16:41:41.258Z,13.22
2023-04-16T16:44:05.802Z,13.16
2023-04-16T16:46:29.208Z,13.11
2023-04-16T16:48:52.854Z,13.05
2023-04-16T16:51:18.616Z,12.97
2023-04-16T16:53:42.419Z,12.87
2023-04-16T16:56:06.541Z,12.79
2023-04-16T16:58:30.070Z,12.70
2023-04-16T17:00:53.591Z,12.64
2023-04-16T17:03:17.493Z,12.59
2023-04-16T17:05:41.180Z,12.53
2023-04-16T17:08:06.009Z,12.47
2023-04-16T17:10:29.858Z,12.41
2023-04-16T17:12:53.595Z,12.35
2023-04-16T17:15:21.641Z,12.28
2023-04-16T17:17:45.952Z,12.22
2023-04-16T17:20:11.996Z,12.14
2023-04-16T17:22:36.177Z,12.07
2023-04-16T17:25:10.165Z,12.00
2023-04-16T17:27:38.977Z,11.93
2023-04-16T17:30:08.134Z,11.88
2023-04-16T17:32:32.285Z,11.81
2023-04-16T17:34:56.706Z,11.74
2023-04-16T17:37:20.203Z,11.67
2023-04-16T17:39:43.878Z,11.61
2023-04-16T17:42:07.850Z,11.56
2023-04-16T17:44:31.929Z,11.50
2023-04-16T17:46:56.824Z,11.47
2023-04-16T17:49:20.579Z,11.43
2023-04-16T17:51:44.269Z,11.39
2023-04-16T17:54:08.990Z,11.33
2023-04-16T17:56:32.945Z,11.28
2023-04-16T17:58:56.907Z,11.21
2023-04-16T18:01:41.491Z,11.13
2023-04-16T18:04:05.402Z,11.05
2023-04-16T18:06:31.585Z,10.99
2023-04-16T18:09:05.156Z,10.92
2023-04-16T18:11:31.042Z,10.86
2023-04-16T18:13:54.765Z,10.81
2023-04-16T18:16:18.592Z,10.75
2023-04-16T18:18:44.675Z,10.67
2023-04-16T18:21:11.691Z,10.61
2023-04-16T18:23:38.200Z,10.54
2023-04-16T18:26:22.941Z,10.47
2023-04-16T18:28:50.572Z,10.44
2023-04-16T18:31:20.673Z,10.38
2023-04-16T18:33:56.714Z,10.33
2023-04-16T18:36:35.056Z,10.25
2023-04-16T18:39:19.190Z,10.19
2023-04-16T18:41:47.024Z,10.15
2023-04-16T18:44:10.655Z,10.11
2023-04-16T18:46:34.447Z,10.08
2023-04-16T18:49:01.000Z,10.04
2023-04-16T18:51:24.667Z,9.99
2023-04-16T18:53:48.272Z,9.96
2023-04-16T18:56:12.430Z,9.94
2023-04-16T18:58:36.104Z,9.90
2023-04-16T19:01:00.050Z,9.86
2023-04-16T19:03:27.528Z,9.82
2023-04-16T19:05:52.271Z,9.79
2023-04-16T19:08:15.718Z,9.75
2023-04-16T19:10:39.505Z,9.72
2023-04-16T19:13:06.330Z,9.68
2023-04-16T19:15:31.640Z,9.65
2023-04-16T19:17:59.655Z,9.61
2023-04-16T19:20:23.277Z,9.57
2023-04-16T19:22:46.773Z,9.53
2023-04-16T19:25:13.191Z,9.49
2023-04-16T19:27:36.593Z,9.45
2023-04-16T19:30:00.427Z,9.41
2023-04-16T19:32:44.543Z,9.35
2023-04-16T19:35:29.626Z,9.31
2023-04-16T19:38:13.753Z,9.26
2023-04-16T19:40:37.697Z,9.22
2023-04-16T19:43:01.329Z,9.19
2023-04-16T19:45:46.379Z,9.15
2023-04-16T19:48:10.709Z,9.12
2023-04-16T19:50:34.356Z,9.09
2023-04-16T19:53:18.350Z,9.06
2023-04-16T19:55:52.160Z,9.03
2023-04-16T19:58:19.339Z,9.02
2023-04-16T20:01:05.640Z,9.00
2023-04-16T20:03:29.403Z,8.97
2023-04-16T20:05:56.047Z,8.94
2023-04-16T20:08:31.432Z,8.93
2023-04-16T20:10:57.517Z,8.90
2023-04-16T20:13:21.184Z,8.88
2023-04-16T20:15:45.033Z,8.85
2023-04-16T20:18:12.408Z,8.82
2023-04-16T20:20:36.440Z,8.79
2023-04-16T20:23:00.603Z,8.77
2023-04-16T20:25:25.612Z,8.75
2023-04-16T20:27:49.234Z,8.73
2023-04-16T20:30:14.875Z,8.71
2023-04-16T20:32:58.586Z,8.68
2023-04-16T20:35:25.561Z,8.66
2023-04-16T20:38:00.675Z,8.64
2023-04-16T20:40:30.050Z,8.62
2023-04-16T20:43:01.018Z,8.58
2023-04-16T20:45:24.923Z,8.56
2023-04-16T20:47:48.404Z,8.54
2023-04-16T20:50:32.536Z,8.51
2023-04-16T20:52:58.849Z,8.50
2023-04-16T20:55:25.000Z,8.48
2023-04-16T20:57:48.721Z,8.45
2023-04-16T21:00:31.147Z,8.44
2023-04-16T21:02:55.220Z,8.40
2023-04-16T21:05:20.732Z,8.37
2023-04-16T21:07:44.221Z,8.34
2023-04-16T21:10:10.569Z,8.32
2023-04-16T21:12:33.987Z,8.27
2023-04-16T21:14:57.616Z,8.25
2023-04-16T21:17:21.545Z,8.23
2023-04-16T21:19:45.074Z,8.21
2023-04-16T21:22:08.771Z,8.19
2023-04-16T21:24:32.872Z,8.18
2023-04-16T21:26:56.795Z,8.16
2023-04-16T21:29:26.235Z,8.13
2023-04-16T21:31:50.380Z,8.12
2023-04-16T21:34:15.594Z,8.12
2023-04-16T21:36:59.727Z,8.11
2023-04-16T21:39:43.597Z,8.13
2023-04-16T21:42:27.501Z,8.14
2023-04-16T21:45:13.813Z,8.17
2023-04-16T21:47:57.815Z,8.19
2023-04-16T21:50:41.942Z,8.21
2023-04-16T21:53:17.850Z,8.22
2023-04-16T21:55:41.643Z,8.22
2023-04-16T21:58:25.578Z,8.22
2023-04-16T22:01:10.952Z,8.23
2023-04-16T22:03:39.599Z,8.22
2023-04-16T22:06:03.665Z,8.22
2023-04-16T22:08:27.321Z,8.22
2023-04-16T22:10:51.637Z,8.22
2023-04-16T22:13:17.312Z,8.21
2023-04-16T22:15:41.682Z,8.20
2023-04-16T22:18:15.104Z,8.19
2023-04-16T22:20:59.313Z,8.18
2023-04-16T22:23:36.808Z,8.16
2023-04-16T22:26:12.187Z,8.14
2023-04-16T22:28:36.255Z,8.12
2023-04-16T22:31:20.359Z,8.10
2023-04-16T22:33:53.187Z,8.10
2023-04-16T22:36:16.839Z,8.09
2023-04-16T22:38:43.493Z,8.06
2023-04-16T22:41:11.500Z,8.05
2023-04-16T22:43:38.415Z,8.04
2023-04-16T22:46:04.125Z,8.03
2023-04-16T22:48:35.539Z,8.03
2023-04-16T22:51:02.418Z,8.02
2023-04-16T22:53:26.099Z,8.02
2023-04-16T22:56:02.397Z,8.01
2023-04-16T22:58:48.448Z,8.00
2023-04-16T23:01:33.233Z,7.96
2023-04-16T23:04:15.557Z,7.95
2023-04-16T23:06:59.731Z,7.93
2023-04-16T23:09:25.384Z,7.91
2023-04-16T23:11:57.474Z,7.90
2023-04-16T23:14:25.928Z,7.89
2023-04-16T23:16:52.421Z,7.90
2023-04-16T23:19:36.917Z,7.90
2023-04-16T23:22:20.703Z,7.93
2023-04-16T23:24:57.134Z,7.96
2023-04-16T23:27:20.696Z,7.96
2023-04-16T23:29:53.165Z,8.00
2023-04-16T23:32:31.454Z,8.03
2023-04-16T23:34:58.595Z,8.06
2023-04-16T23:37:24.038Z,8.10
2023-04-16T23:39:51.540Z,8.12
2023-04-16T23:42:24.387Z,8.14
2023-04-16T23:44:47.750Z,8.17
2023-04-16T23:47:14.283Z,8.21
2023-04-16T23:49:39.894Z,8.24
2023-04-16T23:52:06.984Z,8.26
2023-04-16T23:54:30.830Z,8.29
2023-04-16T23:57:03.206Z,8.32
2023-04-16T23:59:26.795Z,8.33
