createdAt,value
2022-11-08T00:00:48.078Z,100.00
2022-11-08T00:14:25.100Z,100.00
2022-11-08T00:16:52.411Z,100.00
2022-11-08T00:19:20.407Z,100.00
2022-11-08T00:41:03.056Z,100.00
2022-11-08T00:46:05.318Z,100.00
2022-11-08T00:48:32.308Z,100.00
2022-11-08T00:51:03.448Z,100.00
2022-11-08T00:53:30.915Z,100.00
2022-11-08T00:56:01.466Z,100.00
2022-11-08T00:58:29.402Z,100.00
2022-11-08T01:00:57.202Z,100.00
2022-11-08T01:03:25.028Z,100.00
2022-11-08T01:05:53.245Z,100.00
2022-11-08T01:08:21.687Z,100.00
2022-11-08T01:10:50.562Z,100.00
2022-11-08T01:13:18.408Z,100.00
2022-11-08T01:15:46.699Z,100.00
2022-11-08T01:18:15.229Z,100.00
2022-11-08T01:23:20.447Z,100.00
2022-11-08T01:25:49.218Z,100.00
2022-11-08T01:28:19.272Z,100.00
2022-11-08T01:30:47.117Z,100.00
2022-11-08T01:33:14.725Z,100.00
2022-11-08T01:35:44.326Z,100.00
2022-11-08T01:38:11.851Z,100.00
2022-11-08T01:40:43.422Z,100.00
2022-11-08T01:48:33.084Z,100.00
2022-11-08T01:51:01.511Z,100.00
2022-11-08T01:53:29.135Z,100.00
2022-11-08T01:55:57.235Z,100.00
2022-11-08T01:58:27.057Z,100.00
2022-11-08T02:00:54.076Z,100.00
2022-11-08T02:03:21.347Z,100.00
2022-11-08T02:08:55.925Z,100.00
2022-11-08T02:11:24.911Z,100.00
2022-11-08T02:13:52.676Z,100.00
2022-11-08T02:16:20.115Z,100.00
2022-11-08T02:18:48.625Z,100.00
2022-11-08T02:21:31.038Z,100.00
2022-11-08T02:23:59.931Z,100.00
2022-11-08T02:26:31.878Z,100.00
2022-11-08T02:28:59.827Z,100.00
2022-11-08T02:31:27.061Z,100.00
2022-11-08T02:33:54.010Z,100.00
2022-11-08T02:36:23.246Z,100.00
2022-11-08T02:38:55.657Z,100.00
2022-11-08T02:41:22.878Z,100.00
2022-11-08T02:43:49.869Z,100.00
2022-11-08T02:46:17.161Z,100.00
2022-11-08T02:51:19.734Z,100.00
2022-11-08T02:53:47.081Z,100.00
2022-11-08T02:56:25.508Z,100.00
2022-11-08T02:58:53.192Z,100.00
2022-11-08T03:01:20.435Z,100.00
2022-11-08T03:03:47.497Z,100.00
2022-11-08T03:06:15.689Z,100.00
2022-11-08T03:08:43.535Z,100.00
2022-11-08T03:11:10.866Z,100.00
2022-11-08T03:13:39.743Z,100.00
2022-11-08T03:16:07.043Z,100.00
2022-11-08T03:18:42.171Z,100.00
2022-11-08T03:21:11.668Z,100.00
2022-11-08T03:23:40.951Z,100.00
2022-11-08T03:26:10.536Z,100.00
2022-11-08T03:28:39.546Z,100.00
2022-11-08T03:31:07.388Z,100.00
2022-11-08T03:33:36.339Z,100.00
2022-11-08T03:36:03.316Z,100.00
2022-11-08T03:43:53.937Z,100.00
2022-11-08T03:46:26.119Z,100.00
2022-11-08T03:49:02.322Z,100.00
2022-11-08T04:02:20.536Z,100.00
2022-11-08T04:07:23.083Z,100.00
2022-11-08T04:09:50.255Z,100.00
2022-11-08T04:12:49.508Z,100.00
2022-11-08T04:15:17.985Z,100.00
2022-11-08T04:18:13.013Z,100.00
2022-11-08T04:21:01.656Z,100.00
2022-11-08T04:23:30.494Z,100.00
2022-11-08T04:25:59.136Z,100.00
2022-11-08T04:28:27.508Z,100.00
2022-11-08T04:30:56.162Z,100.00
2022-11-08T04:33:23.792Z,100.00
2022-11-08T04:35:51.171Z,100.00
2022-11-08T04:38:19.434Z,100.00
2022-11-08T04:40:47.614Z,100.00
2022-11-08T04:43:15.764Z,100.00
2022-11-08T04:45:43.120Z,100.00
2022-11-08T04:56:19.796Z,100.00
2022-11-08T04:58:51.082Z,100.00
2022-11-08T05:01:20.117Z,100.00
2022-11-08T05:03:47.753Z,100.00
2022-11-08T05:06:16.271Z,100.00
2022-11-08T05:08:43.691Z,100.00
2022-11-08T05:11:12.406Z,100.00
2022-11-08T05:16:29.380Z,100.00
2022-11-08T05:19:12.986Z,100.00
2022-11-08T05:22:05.940Z,100.00
2022-11-08T05:24:38.751Z,100.00
2022-11-08T05:27:10.861Z,100.00
2022-11-08T05:29:42.104Z,100.00
2022-11-08T05:32:12.168Z,100.00
2022-11-08T05:34:42.325Z,100.00
2022-11-08T05:37:14.010Z,100.00
2022-11-08T05:39:41.309Z,100.00
2022-11-08T05:42:08.081Z,100.00
2022-11-08T05:44:35.284Z,100.00
2022-11-08T05:47:02.176Z,100.00
2022-11-08T05:49:29.074Z,100.00
2022-11-08T05:51:56.114Z,100.00
2022-11-08T05:54:22.833Z,100.00
2022-11-08T05:56:49.631Z,100.00
2022-11-08T05:59:16.681Z,100.00
2022-11-08T06:01:44.533Z,100.00
2022-11-08T06:04:14.212Z,100.00
2022-11-08T06:06:41.138Z,100.00
2022-11-08T06:09:08.033Z,100.00
2022-11-08T06:11:37.010Z,100.00
2022-11-08T06:14:04.980Z,100.00
2022-11-08T06:16:31.922Z,100.00
2022-11-08T06:18:58.720Z,100.00
2022-11-08T06:21:27.699Z,100.00
2022-11-08T06:23:57.156Z,100.00
2022-11-08T06:26:25.046Z,100.00
2022-11-08T06:28:52.434Z,100.00
2022-11-08T06:31:19.325Z,100.00
2022-11-08T06:33:46.186Z,100.00
2022-11-08T06:36:13.563Z,100.00
2022-11-08T06:38:41.070Z,100.00
2022-11-08T06:41:08.360Z,100.00
2022-11-08T06:43:37.669Z,100.00
2022-11-08T06:46:04.479Z,100.00
2022-11-08T06:48:35.829Z,100.00
2022-11-08T06:51:03.596Z,100.00
2022-11-08T06:53:30.490Z,100.00
2022-11-08T06:55:58.963Z,100.00
2022-11-08T06:58:25.702Z,100.00
2022-11-08T07:00:52.271Z,100.00
2022-11-08T07:03:19.168Z,100.00
2022-11-08T07:05:46.053Z,100.00
2022-11-08T07:08:13.031Z,100.00
2022-11-08T07:10:40.811Z,100.00
2022-11-08T07:13:11.901Z,100.00
2022-11-08T07:15:38.558Z,100.00
2022-11-08T07:18:06.412Z,100.00
2022-11-08T07:20:33.110Z,100.00
2022-11-08T07:23:00.128Z,100.00
2022-11-08T07:25:27.261Z,100.00
2022-11-08T07:28:00.807Z,100.00
2022-11-08T07:30:27.958Z,100.00
2022-11-08T07:32:57.913Z,100.00
2022-11-08T07:35:25.495Z,100.00
2022-11-08T07:37:52.070Z,100.00
2022-11-08T07:40:18.685Z,100.00
2022-11-08T07:43:09.974Z,100.00
2022-11-08T07:45:31.818Z,100.00
2022-11-08T07:48:04.423Z,100.00
2022-11-08T07:50:34.694Z,100.00
2022-11-08T07:53:01.263Z,100.00
2022-11-08T07:55:28.021Z,100.00
2022-11-08T07:58:01.572Z,100.00
2022-11-08T08:00:28.815Z,93.18
2022-11-08T08:02:59.281Z,89.78
2022-11-08T08:05:26.930Z,89.80
2022-11-08T08:07:56.568Z,86.88
2022-11-08T08:10:23.162Z,86.81
2022-11-08T08:12:49.716Z,86.61
2022-11-08T08:15:16.406Z,90.49
2022-11-08T08:17:42.983Z,88.04
2022-11-08T08:20:10.031Z,86.95
2022-11-08T08:22:36.629Z,85.22
2022-11-08T08:25:03.497Z,81.97
2022-11-08T08:27:30.171Z,78.88
2022-11-08T08:29:56.744Z,81.50
2022-11-08T08:32:23.373Z,79.77
2022-11-08T08:34:49.911Z,78.54
2022-11-08T08:37:17.462Z,80.35
2022-11-08T08:39:44.092Z,78.33
2022-11-08T08:42:10.647Z,78.06
2022-11-08T08:44:37.236Z,82.01
2022-11-08T08:47:03.853Z,79.01
2022-11-08T08:49:30.492Z,77.93
2022-11-08T08:51:57.272Z,82.25
2022-11-08T08:54:29.208Z,85.34
2022-11-08T08:56:56.059Z,90.55
2022-11-08T09:02:10.684Z,100.00
2022-11-08T09:04:37.278Z,100.00
2022-11-08T09:07:03.929Z,100.00
2022-11-08T09:09:30.552Z,100.00
2022-11-08T09:11:57.152Z,100.00
2022-11-08T09:14:23.784Z,100.00
2022-11-08T09:16:50.418Z,100.00
2022-11-08T09:19:16.950Z,100.00
2022-11-08T09:21:43.586Z,100.00
2022-11-08T09:24:10.222Z,100.00
2022-11-08T09:26:36.776Z,100.00
2022-11-08T09:29:03.419Z,100.00
2022-11-08T09:31:30.032Z,100.00
2022-11-08T09:33:56.688Z,100.00
2022-11-08T09:36:23.317Z,100.00
2022-11-08T09:38:49.959Z,100.00
2022-11-08T09:41:16.472Z,100.00
2022-11-08T09:44:01.724Z,100.00
2022-11-08T09:46:31.506Z,100.00
2022-11-08T09:48:59.661Z,100.00
2022-11-08T09:51:26.339Z,100.00
2022-11-08T09:53:55.175Z,100.00
2022-11-08T09:56:21.757Z,100.00
2022-11-08T09:59:02.329Z,100.00
2022-11-08T10:01:36.667Z,100.00
2022-11-08T10:04:06.754Z,100.00
2022-11-08T10:06:33.425Z,100.00
2022-11-08T10:09:13.812Z,100.00
2022-11-08T10:11:43.770Z,100.00
2022-11-08T10:14:22.934Z,100.00
2022-11-08T10:16:57.068Z,100.00
2022-11-08T10:19:35.935Z,100.00
2022-11-08T10:22:27.058Z,100.00
2022-11-08T10:25:06.276Z,100.00
2022-11-08T10:27:42.934Z,100.00
2022-11-08T10:30:20.615Z,100.00
2022-11-08T10:32:56.907Z,100.00
2022-11-08T10:35:42.027Z,100.00
2022-11-08T10:38:38.076Z,100.00
2022-11-08T10:41:08.453Z,99.06
2022-11-08T10:43:41.841Z,100.00
2022-11-08T10:46:27.211Z,100.00
2022-11-08T10:48:53.886Z,100.00
2022-11-08T10:51:20.470Z,98.17
2022-11-08T10:57:28.506Z,95.16
2022-11-08T10:59:55.962Z,94.94
2022-11-08T11:02:32.447Z,96.12
2022-11-08T11:05:22.023Z,95.11
2022-11-08T11:08:00.795Z,95.90
2022-11-08T11:10:28.424Z,96.59
2022-11-08T11:13:04.016Z,98.01
2022-11-08T11:16:00.380Z,95.57
2022-11-08T11:19:11.714Z,96.13
2022-11-08T11:24:20.688Z,92.31
2022-11-08T11:26:56.461Z,92.25
2022-11-08T11:29:26.139Z,93.82
2022-11-08T11:31:53.615Z,91.53
2022-11-08T11:34:20.266Z,93.27
2022-11-08T11:36:52.991Z,92.14
2022-11-08T11:39:25.215Z,91.39
2022-11-08T11:42:39.248Z,90.40
2022-11-08T11:45:05.682Z,91.58
2022-11-08T11:47:35.369Z,90.39
2022-11-08T11:50:10.310Z,91.11
2022-11-08T11:52:36.941Z,89.91
2022-11-08T11:55:03.524Z,90.94
2022-11-08T11:57:39.086Z,90.79
2022-11-08T12:00:05.994Z,91.21
2022-11-08T12:02:42.567Z,91.38
2022-11-08T12:05:28.713Z,90.71
2022-11-08T12:08:01.403Z,92.00
2022-11-08T12:10:27.927Z,90.81
2022-11-08T12:12:54.530Z,89.83
2022-11-08T12:15:33.759Z,91.61
2022-11-08T12:18:00.317Z,90.99
2022-11-08T12:20:34.841Z,91.66
2022-11-08T12:23:01.351Z,91.28
2022-11-08T12:25:43.232Z,91.36
2022-11-08T12:28:21.424Z,91.55
2022-11-08T12:30:48.155Z,91.48
2022-11-08T12:33:22.471Z,90.86
2022-11-08T12:36:01.339Z,90.92
2022-11-08T12:38:47.271Z,91.87
2022-11-08T12:41:13.948Z,91.91
2022-11-08T12:43:46.781Z,94.00
2022-11-08T12:46:18.665Z,93.85
2022-11-08T12:48:48.861Z,94.99
2022-11-08T12:51:34.344Z,93.62
2022-11-08T12:54:15.417Z,94.12
2022-11-08T12:56:44.471Z,94.31
2022-11-08T13:02:28.534Z,96.34
2022-11-08T13:05:01.170Z,96.76
2022-11-08T13:07:38.173Z,98.24
2022-11-08T13:10:16.562Z,97.59
2022-11-08T13:12:58.512Z,99.02
2022-11-08T13:15:25.512Z,97.79
2022-11-08T13:18:24.549Z,98.05
2022-11-08T13:20:51.611Z,99.21
2022-11-08T13:23:27.245Z,98.89
2022-11-08T13:25:54.529Z,99.29
2022-11-08T13:28:34.166Z,100.00
2022-11-08T13:31:02.369Z,100.00
2022-11-08T13:33:30.542Z,100.00
2022-11-08T13:36:06.071Z,100.00
2022-11-08T13:38:43.087Z,100.00
2022-11-08T13:41:12.797Z,100.00
2022-11-08T13:43:39.620Z,100.00
2022-11-08T13:46:18.475Z,100.00
2022-11-08T13:49:05.358Z,100.00
2022-11-08T13:51:36.010Z,100.00
2022-11-08T13:54:21.212Z,100.00
2022-11-08T13:56:51.058Z,100.00
2022-11-08T13:59:33.186Z,100.00
2022-11-08T14:02:05.968Z,100.00
2022-11-08T14:04:37.448Z,100.00
2022-11-08T14:07:10.923Z,100.00
2022-11-08T14:09:46.869Z,100.00
2022-11-08T14:12:30.920Z,100.00
2022-11-08T14:14:59.111Z,100.00
2022-11-08T14:17:31.128Z,100.00
2022-11-08T14:20:14.732Z,100.00
2022-11-08T14:22:48.763Z,100.00
2022-11-08T14:25:25.690Z,100.00
2022-11-08T14:27:52.262Z,100.00
2022-11-08T14:30:20.033Z,100.00
2022-11-08T14:32:47.091Z,100.00
2022-11-08T14:35:26.315Z,100.00
2022-11-08T14:37:53.757Z,100.00
2022-11-08T14:40:38.343Z,100.00
2022-11-08T14:43:05.050Z,100.00
2022-11-08T14:49:21.018Z,100.00
2022-11-08T14:51:47.997Z,100.00
2022-11-08T14:54:18.869Z,100.00
2022-11-08T14:56:46.226Z,100.00
2022-11-08T14:59:13.668Z,100.00
2022-11-08T15:01:48.356Z,100.00
2022-11-08T15:04:14.951Z,100.00
2022-11-08T15:06:43.593Z,100.00
2022-11-08T15:09:26.044Z,100.00
2022-11-08T15:11:56.978Z,100.00
2022-11-08T15:14:25.222Z,100.00
2022-11-08T15:16:57.326Z,100.00
2022-11-08T15:19:26.997Z,100.00
2022-11-08T15:21:53.690Z,100.00
2022-11-08T15:24:25.726Z,100.00
2022-11-08T15:27:10.965Z,100.00
2022-11-08T15:29:58.601Z,100.00
2022-11-08T15:32:26.761Z,100.00
2022-11-08T15:34:54.418Z,100.00
2022-11-08T15:37:28.262Z,100.00
2022-11-08T15:39:54.994Z,100.00
2022-11-08T15:45:14.880Z,100.00
2022-11-08T15:47:41.586Z,100.00
2022-11-08T15:50:31.391Z,100.00
2022-11-08T15:52:59.650Z,100.00
2022-11-08T15:55:29.756Z,100.00
2022-11-08T15:57:57.909Z,100.00
2022-11-08T16:00:26.311Z,100.00
2022-11-08T16:02:53.232Z,100.00
2022-11-08T16:05:22.564Z,100.00
2022-11-08T16:07:49.994Z,100.00
2022-11-08T16:10:18.312Z,100.00
2022-11-08T16:12:46.263Z,100.00
2022-11-08T16:15:14.407Z,100.00
2022-11-08T16:17:41.254Z,100.00
2022-11-08T16:20:37.309Z,100.00
2022-11-08T16:23:08.127Z,100.00
2022-11-08T16:25:42.391Z,100.00
2022-11-08T16:28:17.215Z,100.00
2022-11-08T16:30:47.389Z,100.00
2022-11-08T16:33:24.310Z,100.00
2022-11-08T16:35:52.336Z,100.00
2022-11-08T16:38:22.738Z,100.00
2022-11-08T16:40:49.579Z,100.00
2022-11-08T16:43:16.450Z,100.00
2022-11-08T16:46:04.335Z,100.00
2022-11-08T16:48:32.448Z,100.00
2022-11-08T16:51:03.885Z,100.00
2022-11-08T16:53:30.722Z,100.00
2022-11-08T16:55:59.567Z,100.00
2022-11-08T16:58:28.198Z,100.00
2022-11-08T17:00:55.866Z,100.00
2022-11-08T17:03:25.074Z,100.00
2022-11-08T17:05:52.701Z,100.00
2022-11-08T17:08:20.338Z,100.00
2022-11-08T17:10:47.705Z,100.00
2022-11-08T17:13:19.922Z,100.00
2022-11-08T17:15:47.459Z,100.00
2022-11-08T17:18:16.833Z,100.00
2022-11-08T17:20:44.541Z,100.00
2022-11-08T17:23:11.898Z,100.00
2022-11-08T17:25:40.399Z,100.00
2022-11-08T17:28:07.206Z,100.00
2022-11-08T17:30:34.552Z,100.00
2022-11-08T17:33:01.796Z,100.00
2022-11-08T17:35:29.612Z,100.00
2022-11-08T17:37:57.376Z,100.00
2022-11-08T17:40:24.110Z,100.00
2022-11-08T17:42:51.014Z,100.00
2022-11-08T17:45:18.360Z,100.00
2022-11-08T17:47:45.527Z,100.00
2022-11-08T17:50:12.615Z,100.00
2022-11-08T17:52:39.616Z,100.00
2022-11-08T17:55:06.892Z,100.00
2022-11-08T17:57:33.801Z,100.00
2022-11-08T18:00:01.695Z,100.00
2022-11-08T18:02:29.616Z,100.00
2022-11-08T18:04:57.543Z,100.00
2022-11-08T18:07:25.240Z,100.00
2022-11-08T18:09:52.304Z,100.00
2022-11-08T18:12:19.434Z,100.00
2022-11-08T18:14:46.488Z,100.00
2022-11-08T18:17:13.500Z,100.00
2022-11-08T18:19:40.709Z,100.00
2022-11-08T18:22:07.536Z,100.00
2022-11-08T18:24:34.522Z,100.00
2022-11-08T18:27:01.183Z,100.00
2022-11-08T18:29:28.084Z,100.00
2022-11-08T18:31:55.289Z,100.00
2022-11-08T18:34:23.490Z,100.00
2022-11-08T18:36:50.615Z,100.00
2022-11-08T18:39:20.063Z,100.00
2022-11-08T18:41:47.289Z,100.00
2022-11-08T18:44:14.410Z,100.00
2022-11-08T18:46:43.523Z,100.00
2022-11-08T18:49:10.712Z,100.00
2022-11-08T18:51:37.760Z,100.00
2022-11-08T18:54:05.011Z,100.00
2022-11-08T18:56:32.150Z,100.00
2022-11-08T18:58:59.984Z,100.00
2022-11-08T19:01:27.833Z,100.00
2022-11-08T19:03:55.162Z,100.00
2022-11-08T19:06:22.305Z,100.00
2022-11-08T19:08:49.042Z,100.00
2022-11-08T19:11:20.609Z,100.00
2022-11-08T19:13:47.964Z,100.00
2022-11-08T19:16:16.349Z,100.00
2022-11-08T19:18:44.277Z,100.00
2022-11-08T19:21:16.216Z,100.00
2022-11-08T19:23:43.632Z,100.00
2022-11-08T19:26:12.883Z,100.00
2022-11-08T19:28:41.173Z,100.00
2022-11-08T19:31:07.917Z,100.00
2022-11-08T19:33:35.380Z,100.00
2022-11-08T19:36:04.051Z,100.00
2022-11-08T19:38:32.189Z,100.00
2022-11-08T19:41:01.509Z,100.00
2022-11-08T19:43:28.741Z,100.00
2022-11-08T19:45:55.578Z,100.00
2022-11-08T19:48:22.697Z,100.00
2022-11-08T19:50:51.288Z,100.00
2022-11-08T19:53:19.478Z,100.00
2022-11-08T19:55:46.735Z,100.00
2022-11-08T19:58:13.891Z,100.00
2022-11-08T20:00:40.973Z,100.00
2022-11-08T20:03:08.309Z,100.00
2022-11-08T20:05:36.485Z,100.00
2022-11-08T20:08:06.578Z,100.00
2022-11-08T20:10:33.710Z,100.00
2022-11-08T20:13:00.422Z,100.00
2022-11-08T20:15:36.716Z,100.00
2022-11-08T20:18:04.002Z,100.00
2022-11-08T20:20:31.329Z,100.00
2022-11-08T20:22:58.096Z,100.00
2022-11-08T20:25:26.172Z,100.00
2022-11-08T20:27:54.124Z,100.00
2022-11-08T20:30:21.518Z,100.00
2022-11-08T20:32:49.226Z,100.00
2022-11-08T20:35:22.975Z,100.00
2022-11-08T20:37:50.140Z,100.00
2022-11-08T20:40:26.862Z,100.00
2022-11-08T20:42:56.552Z,100.00
2022-11-08T20:45:24.232Z,100.00
2022-11-08T20:47:54.231Z,100.00
2022-11-08T20:50:22.000Z,100.00
2022-11-08T20:52:49.844Z,100.00
2022-11-08T20:55:19.710Z,100.00
2022-11-08T20:57:50.252Z,100.00
2022-11-08T21:00:32.865Z,100.00
2022-11-08T21:03:06.372Z,100.00
2022-11-08T21:05:33.878Z,100.00
2022-11-08T21:08:37.556Z,100.00
2022-11-08T21:10:50.581Z,100.00
2022-11-08T21:13:22.648Z,100.00
2022-11-08T21:16:08.930Z,100.00
2022-11-08T21:18:44.543Z,100.00
2022-11-08T21:21:11.807Z,100.00
2022-11-08T21:23:39.845Z,100.00
2022-11-08T21:26:07.009Z,100.00
2022-11-08T21:28:34.461Z,100.00
2022-11-08T21:31:01.406Z,100.00
2022-11-08T21:33:28.368Z,100.00
2022-11-08T21:35:59.511Z,100.00
2022-11-08T21:38:27.432Z,100.00
2022-11-08T21:40:54.590Z,100.00
2022-11-08T21:43:22.205Z,100.00
2022-11-08T21:45:49.445Z,100.00
2022-11-08T21:48:16.455Z,100.00
2022-11-08T21:50:44.024Z,100.00
2022-11-08T21:53:12.556Z,100.00
2022-11-08T21:55:39.317Z,100.00
2022-11-08T21:58:06.016Z,100.00
2022-11-08T22:00:32.633Z,100.00
2022-11-08T22:02:59.691Z,100.00
2022-11-08T22:05:26.331Z,100.00
2022-11-08T22:07:53.011Z,100.00
2022-11-08T22:10:19.661Z,100.00
2022-11-08T22:12:46.313Z,100.00
2022-11-08T22:15:13.647Z,100.00
2022-11-08T22:18:07.624Z,100.00
2022-11-08T22:20:26.923Z,100.00
2022-11-08T22:22:53.593Z,100.00
2022-11-08T22:25:20.288Z,100.00
2022-11-08T22:27:46.916Z,100.00
2022-11-08T22:30:16.621Z,100.00
2022-11-08T22:32:43.610Z,100.00
2022-11-08T22:35:10.189Z,100.00
2022-11-08T22:37:36.832Z,100.00
2022-11-08T22:40:03.507Z,100.00
2022-11-08T22:42:30.074Z,100.00
2022-11-08T22:44:56.657Z,100.00
2022-11-08T22:47:23.283Z,100.00
2022-11-08T22:49:49.869Z,100.00
2022-11-08T22:52:16.555Z,100.00
2022-11-08T22:54:43.260Z,100.00
2022-11-08T22:57:09.848Z,100.00
2022-11-08T22:59:36.479Z,100.00
2022-11-08T23:02:03.095Z,100.00
2022-11-08T23:04:29.708Z,100.00
2022-11-08T23:06:56.405Z,100.00
2022-11-08T23:09:23.065Z,100.00
2022-11-08T23:12:08.350Z,100.00
2022-11-08T23:14:53.609Z,100.00
2022-11-08T23:17:20.236Z,100.00
2022-11-08T23:20:05.564Z,100.00
2022-11-08T23:23:04.270Z,100.00
2022-11-08T23:25:30.880Z,100.00
2022-11-08T23:28:16.233Z,100.00
2022-11-08T23:31:01.402Z,100.00
2022-11-08T23:33:28.039Z,100.00
2022-11-08T23:36:15.335Z,100.00
2022-11-08T23:38:42.554Z,100.00
2022-11-08T23:41:28.262Z,100.00
2022-11-08T23:44:13.775Z,100.00
2022-11-08T23:46:40.937Z,100.00
2022-11-08T23:49:07.576Z,100.00
2022-11-08T23:51:34.283Z,100.00
2022-11-08T23:54:00.880Z,100.00
2022-11-08T23:56:27.957Z,100.00
2022-11-08T23:58:56.698Z,100.00
