createdAt,value
2023-05-21T00:02:21.441Z,99.90
2023-05-21T00:04:48.149Z,99.90
2023-05-21T00:07:15.527Z,99.90
2023-05-21T00:09:42.196Z,99.90
2023-05-21T00:12:08.874Z,99.90
2023-05-21T00:14:35.603Z,99.90
2023-05-21T00:17:02.262Z,99.90
2023-05-21T00:19:28.965Z,99.90
2023-05-21T00:21:56.056Z,99.90
2023-05-21T00:24:22.813Z,99.90
2023-05-21T00:26:49.477Z,99.90
2023-05-21T00:29:16.112Z,99.90
2023-05-21T00:31:42.790Z,99.90
2023-05-21T00:34:09.578Z,99.90
2023-05-21T00:36:36.205Z,99.90
2023-05-21T00:39:04.327Z,99.90
2023-05-21T00:41:31.070Z,99.90
2023-05-21T00:44:00.321Z,99.90
2023-05-21T00:46:28.576Z,99.90
2023-05-21T00:48:55.429Z,99.90
2023-05-21T00:51:22.164Z,99.90
2023-05-21T00:53:48.924Z,99.90
2023-05-21T00:56:15.742Z,99.90
2023-05-21T00:58:42.439Z,99.90
2023-05-21T01:01:14.011Z,99.90
2023-05-21T01:03:41.079Z,99.90
2023-05-21T01:06:07.815Z,99.90
2023-05-21T01:08:34.922Z,99.90
2023-05-21T01:11:01.578Z,99.90
2023-05-21T01:13:28.201Z,99.90
2023-05-21T01:15:54.885Z,99.90
2023-05-21T01:18:23.537Z,99.90
2023-05-21T01:20:50.239Z,99.90
2023-05-21T01:23:17.163Z,99.90
2023-05-21T01:25:43.853Z,99.90
2023-05-21T01:28:10.720Z,99.90
2023-05-21T01:30:37.444Z,99.90
2023-05-21T01:33:04.241Z,99.90
2023-05-21T01:35:31.778Z,99.90
2023-05-21T01:38:01.186Z,99.90
2023-05-21T01:40:27.796Z,99.90
2023-05-21T01:42:54.552Z,99.90
2023-05-21T01:45:24.227Z,99.90
2023-05-21T01:47:50.945Z,99.90
2023-05-21T01:50:17.620Z,99.90
2023-05-21T01:52:44.371Z,99.90
2023-05-21T01:55:10.998Z,99.90
2023-05-21T01:57:37.855Z,99.90
2023-05-21T02:00:05.212Z,99.90
2023-05-21T02:02:42.077Z,99.90
2023-05-21T02:05:08.795Z,99.90
2023-05-21T02:07:35.449Z,99.90
2023-05-21T02:10:02.105Z,99.90
2023-05-21T02:12:29.526Z,99.90
2023-05-21T02:14:56.397Z,99.90
2023-05-21T02:17:24.316Z,99.90
2023-05-21T02:19:51.011Z,99.90
2023-05-21T02:22:17.706Z,99.90
2023-05-21T02:24:44.496Z,99.90
2023-05-21T02:27:13.792Z,99.90
2023-05-21T02:29:40.840Z,99.90
2023-05-21T02:32:07.474Z,99.90
2023-05-21T02:34:35.018Z,99.90
2023-05-21T02:37:01.755Z,99.90
2023-05-21T02:39:28.458Z,99.90
2023-05-21T02:41:55.453Z,99.90
2023-05-21T02:44:24.024Z,99.90
2023-05-21T02:46:50.794Z,99.90
2023-05-21T02:49:18.370Z,99.90
2023-05-21T02:51:47.057Z,99.90
2023-05-21T02:54:13.809Z,99.90
2023-05-21T02:56:40.465Z,99.90
2023-05-21T02:59:07.067Z,99.90
2023-05-21T03:01:34.364Z,99.90
2023-05-21T03:04:01.104Z,99.90
2023-05-21T03:06:27.740Z,99.90
2023-05-21T03:08:54.393Z,99.90
2023-05-21T03:11:22.493Z,99.90
2023-05-21T03:13:49.291Z,99.90
2023-05-21T03:16:16.084Z,99.90
2023-05-21T03:18:44.128Z,99.90
2023-05-21T03:21:13.239Z,99.90
2023-05-21T03:23:41.805Z,99.90
2023-05-21T03:26:08.457Z,99.90
2023-05-21T03:28:35.205Z,99.90
2023-05-21T03:31:02.135Z,99.90
2023-05-21T03:33:51.290Z,99.90
2023-05-21T03:36:27.591Z,99.90
2023-05-21T03:38:56.052Z,99.90
2023-05-21T03:41:23.061Z,99.90
2023-05-21T03:43:54.875Z,99.90
2023-05-21T03:46:24.640Z,99.90
2023-05-21T03:49:10.225Z,99.90
2023-05-21T03:51:39.578Z,99.90
2023-05-21T03:54:07.636Z,99.90
2023-05-21T03:56:37.549Z,99.90
2023-05-21T03:59:04.288Z,99.90
2023-05-21T04:01:33.064Z,99.90
2023-05-21T04:04:00.221Z,99.90
2023-05-21T04:06:28.491Z,99.90
2023-05-21T04:08:55.202Z,99.90
2023-05-21T04:11:22.511Z,99.90
2023-05-21T04:13:49.166Z,99.90
2023-05-21T04:16:19.260Z,99.90
2023-05-21T04:18:46.808Z,99.90
2023-05-21T04:21:15.292Z,99.90
2023-05-21T04:23:42.172Z,99.90
2023-05-21T04:26:18.187Z,99.90
2023-05-21T04:28:46.053Z,99.90
2023-05-21T04:31:13.775Z,99.90
2023-05-21T04:33:42.170Z,99.90
2023-05-21T04:36:12.134Z,99.90
2023-05-21T04:38:41.843Z,99.90
2023-05-21T04:41:10.793Z,99.90
2023-05-21T04:43:38.491Z,99.90
2023-05-21T04:46:06.009Z,99.90
2023-05-21T04:48:33.808Z,99.90
2023-05-21T04:51:00.410Z,99.90
2023-05-21T04:53:27.570Z,99.90
2023-05-21T04:55:54.397Z,99.90
2023-05-21T04:58:21.191Z,99.90
2023-05-21T05:00:50.837Z,99.90
2023-05-21T05:03:17.728Z,99.90
2023-05-21T05:05:44.401Z,99.90
2023-05-21T05:08:13.248Z,99.90
2023-05-21T05:10:41.359Z,99.90
2023-05-21T05:13:07.993Z,99.90
2023-05-21T05:15:34.835Z,99.90
2023-05-21T05:18:01.892Z,99.90
2023-05-21T05:20:28.907Z,99.90
2023-05-21T05:22:55.812Z,99.90
2023-05-21T05:25:22.477Z,99.90
2023-05-21T05:27:49.192Z,99.90
2023-05-21T05:30:15.850Z,99.90
2023-05-21T05:32:42.642Z,99.90
2023-05-21T05:35:09.343Z,99.90
2023-05-21T05:37:36.223Z,99.90
2023-05-21T05:40:02.920Z,99.90
2023-05-21T05:42:29.833Z,99.90
2023-05-21T05:44:58.653Z,99.90
2023-05-21T05:47:25.649Z,99.90
2023-05-21T05:49:52.339Z,99.90
2023-05-21T05:52:19.500Z,99.90
2023-05-21T05:54:46.147Z,99.90
2023-05-21T05:57:12.861Z,99.90
2023-05-21T05:59:39.576Z,99.90
2023-05-21T06:02:06.341Z,99.90
2023-05-21T06:04:33.078Z,99.90
2023-05-21T06:07:03.051Z,99.90
2023-05-21T06:09:29.732Z,99.90
2023-05-21T06:11:56.407Z,99.90
2023-05-21T06:14:23.091Z,99.90
2023-05-21T06:16:50.944Z,99.90
2023-05-21T06:19:18.061Z,99.90
2023-05-21T06:21:44.702Z,99.90
2023-05-21T06:24:12.220Z,99.90
2023-05-21T06:26:38.980Z,99.90
2023-05-21T06:29:05.690Z,99.90
2023-05-21T06:31:33.182Z,99.90
2023-05-21T06:34:00.575Z,99.90
2023-05-21T06:36:30.697Z,99.90
2023-05-21T06:38:57.669Z,99.90
2023-05-21T06:41:24.708Z,99.90
2023-05-21T06:43:55.872Z,99.90
2023-05-21T06:46:52.637Z,99.90
2023-05-21T06:49:19.648Z,99.90
2023-05-21T06:51:46.296Z,99.90
2023-05-21T06:54:13.482Z,99.90
2023-05-21T06:56:41.198Z,99.90
2023-05-21T06:59:08.538Z,99.90
2023-05-21T07:01:35.521Z,99.90
2023-05-21T07:04:02.209Z,99.90
2023-05-21T07:06:32.081Z,99.90
2023-05-21T07:08:58.863Z,99.90
2023-05-21T07:11:28.789Z,99.90
2023-05-21T07:13:56.733Z,99.90
2023-05-21T07:16:24.725Z,99.90
2023-05-21T07:18:51.780Z,99.90
2023-05-21T07:21:18.515Z,99.90
2023-05-21T07:23:47.933Z,99.90
2023-05-21T07:26:14.818Z,99.90
2023-05-21T07:28:41.669Z,99.90
2023-05-21T07:31:08.513Z,99.90
2023-05-21T07:33:41.634Z,99.90
2023-05-21T07:36:12.917Z,99.90
2023-05-21T07:38:40.547Z,99.90
2023-05-21T07:41:08.733Z,99.90
2023-05-21T07:43:35.459Z,99.90
2023-05-21T07:46:02.477Z,99.90
2023-05-21T07:48:29.877Z,99.90
2023-05-21T07:51:00.054Z,99.90
2023-05-21T07:53:27.424Z,99.90
2023-05-21T07:55:58.414Z,99.90
2023-05-21T07:58:28.208Z,99.90
2023-05-21T08:00:54.918Z,99.90
2023-05-21T08:03:21.892Z,99.90
2023-05-21T08:05:50.906Z,99.90
2023-05-21T08:08:17.905Z,99.90
2023-05-21T08:10:48.340Z,99.90
2023-05-21T08:13:15.504Z,99.90
2023-05-21T08:15:42.463Z,99.90
2023-05-21T08:18:09.909Z,99.90
2023-05-21T08:20:36.998Z,99.90
2023-05-21T08:23:04.257Z,99.90
2023-05-21T08:25:38.963Z,99.90
2023-05-21T08:28:05.921Z,99.90
2023-05-21T08:30:32.625Z,99.90
2023-05-21T08:32:59.419Z,99.90
2023-05-21T08:35:27.589Z,99.90
2023-05-21T08:38:03.553Z,99.90
2023-05-21T08:40:50.493Z,99.90
2023-05-21T08:43:18.252Z,99.90
2023-05-21T08:45:48.124Z,99.90
2023-05-21T08:48:16.948Z,99.90
2023-05-21T08:50:44.158Z,99.90
2023-05-21T08:53:27.267Z,99.90
2023-05-21T08:55:56.225Z,99.90
2023-05-21T08:58:25.026Z,99.90
2023-05-21T09:00:52.974Z,99.90
2023-05-21T09:03:22.322Z,99.90
2023-05-21T09:05:49.227Z,99.90
2023-05-21T09:08:15.968Z,99.90
2023-05-21T09:10:51.404Z,99.90
2023-05-21T09:13:20.820Z,99.90
2023-05-21T09:15:49.164Z,99.90
2023-05-21T09:18:17.446Z,99.90
2023-05-21T09:21:04.341Z,99.90
2023-05-21T09:23:31.229Z,99.90
2023-05-21T09:25:57.909Z,99.90
2023-05-21T09:28:31.197Z,99.90
2023-05-21T09:30:57.869Z,99.90
2023-05-21T09:33:24.537Z,99.90
2023-05-21T09:35:51.500Z,99.90
2023-05-21T09:38:18.853Z,99.90
2023-05-21T09:40:46.611Z,99.90
2023-05-21T09:43:13.357Z,99.90
2023-05-21T09:45:40.138Z,99.90
2023-05-21T09:48:06.837Z,99.90
2023-05-21T09:50:33.585Z,99.90
2023-05-21T09:53:00.202Z,99.90
2023-05-21T09:55:27.035Z,99.90
2023-05-21T09:57:53.694Z,99.90
2023-05-21T10:00:21.320Z,99.90
2023-05-21T10:02:48.171Z,99.90
2023-05-21T10:05:15.018Z,99.90
2023-05-21T10:07:42.772Z,99.90
2023-05-21T10:10:09.475Z,99.90
2023-05-21T10:12:36.107Z,99.90
2023-05-21T10:15:02.751Z,99.90
2023-05-21T10:17:29.486Z,99.90
2023-05-21T10:19:56.303Z,99.90
2023-05-21T10:22:22.921Z,99.90
2023-05-21T10:24:49.580Z,99.90
2023-05-21T10:27:16.541Z,99.90
2023-05-21T10:29:43.265Z,99.90
2023-05-21T10:32:09.938Z,99.90
2023-05-21T10:34:36.597Z,99.90
2023-05-21T10:37:06.418Z,99.90
2023-05-21T10:39:33.193Z,99.90
2023-05-21T10:41:59.839Z,99.90
2023-05-21T10:44:26.520Z,99.90
2023-05-21T10:46:53.316Z,99.90
2023-05-21T10:49:22.617Z,99.90
2023-05-21T10:51:49.261Z,99.90
2023-05-21T10:54:16.020Z,99.90
2023-05-21T10:56:44.914Z,99.90
2023-05-21T10:59:12.524Z,99.90
2023-05-21T11:01:39.376Z,99.90
2023-05-21T11:04:06.381Z,99.90
2023-05-21T11:06:53.122Z,99.90
2023-05-21T11:09:20.177Z,99.90
2023-05-21T11:11:48.885Z,99.90
2023-05-21T11:14:15.586Z,99.90
2023-05-21T11:16:42.237Z,99.90
2023-05-21T11:19:08.992Z,99.90
2023-05-21T11:21:35.845Z,99.90
2023-05-21T11:24:02.721Z,99.90
2023-05-21T11:26:29.450Z,99.90
2023-05-21T11:28:56.161Z,99.90
2023-05-21T11:31:22.906Z,99.90
2023-05-21T11:33:49.563Z,99.90
2023-05-21T11:36:16.211Z,99.90
2023-05-21T11:38:42.849Z,99.90
2023-05-21T11:41:09.557Z,99.90
2023-05-21T11:43:36.217Z,99.00
2023-05-21T11:46:02.912Z,99.30
2023-05-21T11:48:31.872Z,99.80
2023-05-21T11:50:59.214Z,99.90
2023-05-21T11:53:25.901Z,99.90
2023-05-21T11:55:57.215Z,99.90
2023-05-21T11:58:23.882Z,99.90
2023-05-21T12:00:50.520Z,99.90
2023-05-21T12:03:18.140Z,99.90
2023-05-21T12:05:44.943Z,99.90
2023-05-21T12:08:11.620Z,99.90
2023-05-21T12:10:39.639Z,99.90
2023-05-21T12:13:06.877Z,99.20
2023-05-21T12:15:33.522Z,99.70
2023-05-21T12:18:01.256Z,99.80
2023-05-21T12:20:28.604Z,99.90
2023-05-21T12:22:55.558Z,99.90
2023-05-21T12:25:22.297Z,97.80
2023-05-21T12:27:50.915Z,98.10
2023-05-21T12:30:17.612Z,98.80
2023-05-21T12:32:44.424Z,97.40
2023-05-21T12:35:11.758Z,97.40
2023-05-21T12:37:38.529Z,97.90
2023-05-21T12:40:05.215Z,97.00
2023-05-21T12:42:34.770Z,96.30
2023-05-21T12:45:01.704Z,97.70
2023-05-21T12:47:28.385Z,97.60
2023-05-21T12:49:55.903Z,97.10
2023-05-21T12:52:23.143Z,97.40
2023-05-21T12:54:50.491Z,95.80
2023-05-21T12:57:20.890Z,96.30
2023-05-21T12:59:47.738Z,96.60
2023-05-21T13:02:14.350Z,95.70
2023-05-21T13:04:41.046Z,95.90
2023-05-21T13:07:07.722Z,96.30
2023-05-21T13:09:34.358Z,96.10
2023-05-21T13:12:00.994Z,96.80
2023-05-21T13:14:27.711Z,96.30
2023-05-21T13:16:54.380Z,97.00
2023-05-21T13:19:21.148Z,96.70
2023-05-21T13:21:47.860Z,97.00
2023-05-21T13:24:14.473Z,97.00
2023-05-21T13:26:41.429Z,96.70
2023-05-21T13:29:08.428Z,97.30
2023-05-21T13:31:35.107Z,96.80
2023-05-21T13:34:02.090Z,97.10
2023-05-21T13:36:29.878Z,97.50
2023-05-21T13:38:56.520Z,98.70
2023-05-21T13:41:23.359Z,99.20
2023-05-21T13:43:50.015Z,98.50
2023-05-21T13:46:16.668Z,98.60
2023-05-21T13:48:43.538Z,99.30
2023-05-21T13:51:10.173Z,99.60
2023-05-21T13:53:36.812Z,99.30
2023-05-21T13:56:03.650Z,99.80
2023-05-21T13:58:34.467Z,99.90
2023-05-21T14:01:01.179Z,99.90
2023-05-21T14:03:27.835Z,99.90
2023-05-21T14:05:54.505Z,99.90
2023-05-21T14:08:21.284Z,99.90
2023-05-21T14:10:48.051Z,99.90
2023-05-21T14:13:19.763Z,99.90
2023-05-21T14:15:46.972Z,99.90
2023-05-21T14:18:13.629Z,99.90
2023-05-21T14:20:40.321Z,99.90
2023-05-21T14:23:07.015Z,99.90
2023-05-21T14:25:33.830Z,99.90
2023-05-21T14:28:01.102Z,99.90
2023-05-21T14:30:27.748Z,99.90
2023-05-21T14:32:56.027Z,99.90
2023-05-21T14:35:24.499Z,99.90
2023-05-21T14:37:51.234Z,99.90
2023-05-21T14:40:17.967Z,99.90
2023-05-21T14:42:44.601Z,99.90
2023-05-21T14:47:47.490Z,99.90
2023-05-21T14:50:14.327Z,99.90
2023-05-21T14:52:42.661Z,99.90
2023-05-21T14:55:09.336Z,99.90
2023-05-21T14:57:36.983Z,99.90
2023-05-21T15:00:03.661Z,99.90
2023-05-21T15:02:30.579Z,99.90
2023-05-21T15:04:57.335Z,99.90
2023-05-21T15:07:24.002Z,99.90
2023-05-21T15:09:50.625Z,99.90
2023-05-21T15:12:17.225Z,99.90
2023-05-21T15:14:43.981Z,99.90
2023-05-21T15:17:10.636Z,99.90
2023-05-21T15:19:37.334Z,99.90
2023-05-21T15:22:03.972Z,99.90
2023-05-21T15:24:30.607Z,99.90
2023-05-21T15:26:57.248Z,99.90
2023-05-21T15:29:23.887Z,99.90
2023-05-21T15:31:50.618Z,99.90
2023-05-21T15:34:18.042Z,99.90
2023-05-21T15:36:44.781Z,99.90
2023-05-21T15:39:11.443Z,99.90
2023-05-21T15:41:38.320Z,99.90
2023-05-21T15:44:04.964Z,99.90
2023-05-21T15:46:31.897Z,99.90
2023-05-21T15:48:58.641Z,99.90
2023-05-21T15:51:25.420Z,99.90
2023-05-21T15:53:52.428Z,99.90
2023-05-21T15:56:19.058Z,99.90
2023-05-21T15:58:45.800Z,99.90
2023-05-21T16:01:12.477Z,99.90
2023-05-21T16:03:39.850Z,99.90
2023-05-21T16:06:08.004Z,99.90
2023-05-21T16:08:34.784Z,99.90
2023-05-21T16:11:01.451Z,99.90
2023-05-21T16:13:28.120Z,99.90
2023-05-21T16:15:54.776Z,99.90
2023-05-21T16:18:21.432Z,99.90
2023-05-21T16:20:48.314Z,99.90
2023-05-21T16:23:15.041Z,99.90
2023-05-21T16:25:41.743Z,99.90
2023-05-21T16:28:08.447Z,99.90
2023-05-21T16:30:35.146Z,99.90
2023-05-21T16:33:01.909Z,99.90
2023-05-21T16:35:28.724Z,99.90
2023-05-21T16:37:55.377Z,99.90
2023-05-21T16:40:21.966Z,99.90
2023-05-21T16:42:48.668Z,99.90
2023-05-21T16:45:20.587Z,99.90
2023-05-21T16:47:47.337Z,99.90
2023-05-21T16:50:14.006Z,99.90
2023-05-21T16:52:40.660Z,99.90
2023-05-21T16:55:07.285Z,99.90
2023-05-21T16:57:33.950Z,99.90
2023-05-21T17:00:01.893Z,99.90
2023-05-21T17:02:28.675Z,99.90
2023-05-21T17:04:55.401Z,99.90
2023-05-21T17:07:22.068Z,99.90
2023-05-21T17:09:48.701Z,99.90
2023-05-21T17:12:15.425Z,99.90
2023-05-21T17:14:42.112Z,99.90
2023-05-21T17:17:08.878Z,99.90
2023-05-21T17:19:35.619Z,99.90
2023-05-21T17:22:02.359Z,99.90
2023-05-21T17:24:28.976Z,99.90
2023-05-21T17:26:55.705Z,99.90
2023-05-21T17:29:22.364Z,99.90
2023-05-21T17:31:49.082Z,99.90
2023-05-21T17:34:16.591Z,99.90
2023-05-21T17:36:44.354Z,99.90
2023-05-21T17:39:10.952Z,99.90
2023-05-21T17:41:37.644Z,99.90
2023-05-21T17:44:04.314Z,99.90
2023-05-21T17:46:31.000Z,99.90
2023-05-21T17:48:57.690Z,99.90
2023-05-21T17:51:24.308Z,99.90
2023-05-21T17:53:50.950Z,99.90
2023-05-21T17:56:17.648Z,99.90
2023-05-21T17:58:44.453Z,99.90
2023-05-21T18:01:11.148Z,99.90
2023-05-21T18:03:37.969Z,99.90
2023-05-21T18:08:31.339Z,99.90
2023-05-21T18:11:02.185Z,99.90
2023-05-21T18:13:30.005Z,99.90
2023-05-21T18:15:57.047Z,99.90
2023-05-21T18:18:23.868Z,99.90
2023-05-21T18:20:50.608Z,99.90
2023-05-21T18:23:17.260Z,99.90
2023-05-21T18:25:43.897Z,99.90
2023-05-21T18:28:10.652Z,99.90
2023-05-21T18:30:37.524Z,99.90
2023-05-21T18:33:04.471Z,99.90
2023-05-21T18:35:31.515Z,99.90
2023-05-21T18:37:58.332Z,99.90
2023-05-21T18:40:28.505Z,99.90
2023-05-21T18:42:57.359Z,99.90
2023-05-21T18:45:23.996Z,99.90
2023-05-21T18:47:50.799Z,99.90
2023-05-21T18:50:19.104Z,99.90
2023-05-21T18:52:46.526Z,99.90
2023-05-21T18:55:13.211Z,99.90
2023-05-21T18:57:40.881Z,99.90
2023-05-21T19:00:08.300Z,99.90
2023-05-21T19:02:35.110Z,99.90
2023-05-21T19:05:02.795Z,99.90
2023-05-21T19:07:29.554Z,99.90
2023-05-21T19:09:56.280Z,99.90
2023-05-21T19:12:22.924Z,99.90
2023-05-21T19:14:49.567Z,99.90
2023-05-21T19:17:16.317Z,99.90
2023-05-21T19:19:43.124Z,99.90
2023-05-21T19:22:09.790Z,99.90
2023-05-21T19:24:36.473Z,99.90
2023-05-21T19:27:03.239Z,99.90
2023-05-21T19:29:30.001Z,99.90
2023-05-21T19:31:57.362Z,99.90
2023-05-21T19:34:24.209Z,99.90
2023-05-21T19:36:53.759Z,99.90
2023-05-21T19:39:20.674Z,99.90
2023-05-21T19:41:47.397Z,99.90
2023-05-21T19:44:14.183Z,99.90
2023-05-21T19:46:40.911Z,99.90
2023-05-21T19:49:10.425Z,99.90
2023-05-21T19:51:37.069Z,99.90
2023-05-21T19:54:03.736Z,99.90
2023-05-21T19:56:30.505Z,99.90
2023-05-21T19:58:57.182Z,99.90
2023-05-21T20:01:24.029Z,99.90
2023-05-21T20:03:50.871Z,99.90
2023-05-21T20:06:19.030Z,99.90
2023-05-21T20:08:46.103Z,99.90
2023-05-21T20:11:12.863Z,99.90
2023-05-21T20:13:39.524Z,99.90
2023-05-21T20:16:06.195Z,99.90
2023-05-21T20:18:32.837Z,99.90
2023-05-21T20:21:00.305Z,99.90
2023-05-21T20:23:26.942Z,99.90
2023-05-21T20:25:53.893Z,99.90
2023-05-21T20:28:23.045Z,99.90
2023-05-21T20:30:49.980Z,99.90
2023-05-21T20:33:16.674Z,99.90
2023-05-21T20:35:43.354Z,99.90
2023-05-21T20:38:10.214Z,99.90
2023-05-21T20:40:37.245Z,99.90
2023-05-21T20:43:04.082Z,99.90
2023-05-21T20:45:30.887Z,99.90
2023-05-21T20:47:57.743Z,99.90
2023-05-21T20:50:26.057Z,99.90
2023-05-21T20:52:52.893Z,99.90
2023-05-21T20:55:20.817Z,99.90
2023-05-21T20:57:47.560Z,99.90
2023-05-21T21:00:16.010Z,99.90
2023-05-21T21:02:42.870Z,99.90
2023-05-21T21:05:10.626Z,99.90
2023-05-21T21:07:37.454Z,99.90
2023-05-21T21:10:04.095Z,99.90
2023-05-21T21:12:31.134Z,99.90
2023-05-21T21:14:57.776Z,99.90
2023-05-21T21:17:24.495Z,99.90
2023-05-21T21:19:51.265Z,99.90
2023-05-21T21:22:18.581Z,99.90
2023-05-21T21:24:45.799Z,99.90
2023-05-21T21:27:14.106Z,99.90
2023-05-21T21:29:40.850Z,99.90
2023-05-21T21:32:07.546Z,99.90
2023-05-21T21:34:34.171Z,99.90
2023-05-21T21:37:00.886Z,99.90
2023-05-21T21:39:27.587Z,99.90
2023-05-21T21:41:54.280Z,99.90
2023-05-21T21:44:20.924Z,99.90
2023-05-21T21:46:47.631Z,99.90
2023-05-21T21:49:16.544Z,99.90
2023-05-21T21:51:44.481Z,99.90
2023-05-21T21:54:11.156Z,99.90
2023-05-21T21:56:37.871Z,99.90
2023-05-21T21:59:04.535Z,99.90
2023-05-21T22:01:31.320Z,99.90
2023-05-21T22:03:58.036Z,99.90
2023-05-21T22:06:24.732Z,99.90
2023-05-21T22:08:51.434Z,99.90
2023-05-21T22:11:18.108Z,99.90
2023-05-21T22:13:45.298Z,99.90
2023-05-21T22:16:12.874Z,99.90
2023-05-21T22:18:41.962Z,99.90
2023-05-21T22:21:09.716Z,99.90
2023-05-21T22:23:36.566Z,99.90
2023-05-21T22:26:03.505Z,99.90
2023-05-21T22:28:30.197Z,99.90
2023-05-21T22:30:57.247Z,99.90
2023-05-21T22:33:24.380Z,99.90
2023-05-21T22:35:51.193Z,99.90
2023-05-21T22:38:17.963Z,99.90
2023-05-21T22:40:44.705Z,99.90
2023-05-21T22:43:11.389Z,99.90
2023-05-21T22:45:38.493Z,99.90
2023-05-21T22:48:07.262Z,99.90
2023-05-21T22:50:34.133Z,99.90
2023-05-21T22:53:00.745Z,99.90
2023-05-21T22:55:27.643Z,99.90
2023-05-21T22:57:54.327Z,99.90
2023-05-21T23:00:21.121Z,99.90
2023-05-21T23:02:47.880Z,99.90
2023-05-21T23:05:14.647Z,99.90
2023-05-21T23:07:41.919Z,99.90
2023-05-21T23:10:08.576Z,99.90
2023-05-21T23:12:35.394Z,99.90
2023-05-21T23:15:02.021Z,99.90
2023-05-21T23:17:28.670Z,99.90
2023-05-21T23:19:56.153Z,99.90
2023-05-21T23:22:22.797Z,99.90
2023-05-21T23:24:49.518Z,99.90
2023-05-21T23:27:16.129Z,99.90
2023-05-21T23:29:42.786Z,99.90
2023-05-21T23:32:09.530Z,99.90
2023-05-21T23:34:36.319Z,99.90
2023-05-21T23:37:03.119Z,99.90
2023-05-21T23:39:29.860Z,99.90
2023-05-21T23:41:56.469Z,99.90
2023-05-21T23:44:23.226Z,99.90
2023-05-21T23:46:50.027Z,99.90
2023-05-21T23:49:16.738Z,99.90
2023-05-21T23:51:43.401Z,99.90
2023-05-21T23:54:10.189Z,99.90
2023-05-21T23:56:36.836Z,99.90
2023-05-21T23:59:03.507Z,99.90
