createdAt,value
2022-11-01T00:00:42.484Z,26.70
2022-11-01T00:03:29.365Z,26.40
2022-11-01T00:06:16.308Z,26.45
2022-11-01T00:09:04.092Z,25.70
2022-11-01T00:11:51.383Z,26.08
2022-11-01T00:14:38.443Z,26.35
2022-11-01T00:17:27.260Z,24.85
2022-11-01T00:20:14.563Z,26.65
2022-11-01T00:23:01.671Z,28.10
2022-11-01T00:25:49.445Z,27.70
2022-11-01T00:28:36.843Z,27.17
2022-11-01T00:31:24.913Z,28.08
2022-11-01T00:34:13.229Z,26.45
2022-11-01T00:36:59.981Z,26.73
2022-11-01T00:39:47.236Z,25.60
2022-11-01T00:42:33.948Z,25.40
2022-11-01T00:45:21.315Z,23.90
2022-11-01T00:48:08.633Z,23.52
2022-11-01T00:50:57.189Z,23.73
2022-11-01T00:53:44.396Z,23.90
2022-11-01T00:56:31.837Z,24.35
2022-11-01T00:59:19.186Z,24.52
2022-11-01T01:02:06.114Z,23.55
2022-11-01T01:04:53.281Z,23.65
2022-11-01T01:07:42.129Z,22.52
2022-11-01T01:10:28.978Z,24.75
2022-11-01T01:13:16.567Z,23.17
2022-11-01T01:16:09.265Z,21.70
2022-11-01T01:18:56.673Z,22.00
2022-11-01T01:21:43.813Z,22.70
2022-11-01T01:24:32.797Z,22.35
2022-11-01T01:27:19.993Z,21.85
2022-11-01T01:30:08.564Z,22.67
2022-11-01T01:32:56.032Z,20.08
2022-11-01T01:35:43.345Z,21.85
2022-11-01T01:38:30.281Z,20.55
2022-11-01T01:41:35.796Z,20.90
2022-11-01T01:45:05.433Z,21.00
2022-11-01T01:47:54.983Z,20.20
2022-11-01T01:50:47.264Z,19.75
2022-11-01T01:53:37.933Z,19.55
2022-11-01T01:56:32.645Z,20.63
2022-11-01T01:59:19.804Z,20.67
2022-11-01T02:02:07.263Z,20.98
2022-11-01T02:04:58.490Z,19.27
2022-11-01T02:07:46.275Z,19.20
2022-11-01T02:10:34.259Z,19.55
2022-11-01T02:13:22.769Z,18.08
2022-11-01T02:16:34.564Z,18.45
2022-11-01T02:20:05.602Z,17.33
2022-11-01T02:23:27.052Z,18.50
2022-11-01T02:26:45.584Z,18.88
2022-11-01T02:30:04.440Z,20.02
2022-11-01T02:33:09.882Z,19.77
2022-11-01T02:36:03.036Z,20.55
2022-11-01T02:38:56.574Z,20.60
2022-11-01T02:41:50.235Z,20.33
2022-11-01T02:44:42.926Z,20.27
2022-11-01T02:47:32.736Z,20.73
2022-11-01T02:50:21.960Z,21.50
2022-11-01T02:53:09.475Z,21.23
2022-11-01T02:55:56.542Z,21.63
2022-11-01T02:58:44.371Z,21.38
2022-11-01T03:01:34.471Z,21.88
2022-11-01T03:04:21.834Z,20.95
2022-11-01T03:07:14.017Z,21.38
2022-11-01T03:10:01.717Z,21.48
2022-11-01T03:12:56.486Z,20.30
2022-11-01T03:15:53.704Z,19.33
2022-11-01T03:18:48.042Z,19.98
2022-11-01T03:21:41.320Z,17.25
2022-11-01T03:24:32.623Z,17.30
2022-11-01T03:27:27.482Z,17.63
2022-11-01T03:30:15.869Z,17.20
2022-11-01T03:33:03.180Z,16.70
2022-11-01T03:35:52.498Z,16.90
2022-11-01T03:38:43.746Z,17.77
2022-11-01T03:41:37.063Z,18.27
2022-11-01T03:44:24.609Z,20.20
2022-11-01T03:47:12.839Z,20.30
2022-11-01T03:50:16.796Z,19.60
2022-11-01T03:53:04.104Z,19.27
2022-11-01T03:55:51.671Z,18.55
2022-11-01T03:58:44.036Z,17.80
2022-11-01T04:01:31.131Z,18.65
2022-11-01T04:04:18.366Z,17.08
2022-11-01T04:07:05.339Z,18.50
2022-11-01T04:09:52.517Z,17.52
2022-11-01T04:12:40.262Z,19.02
2022-11-01T04:15:46.721Z,19.67
2022-11-01T04:18:51.212Z,19.08
2022-11-01T04:21:38.561Z,19.67
2022-11-01T04:24:25.718Z,19.10
2022-11-01T04:27:12.954Z,18.85
2022-11-01T04:30:00.104Z,19.27
2022-11-01T04:32:48.495Z,16.92
2022-11-01T04:35:37.241Z,17.95
2022-11-01T04:38:24.664Z,19.95
2022-11-01T04:41:12.079Z,19.55
2022-11-01T04:44:00.300Z,20.52
2022-11-01T04:46:47.239Z,20.25
2022-11-01T04:49:35.996Z,20.25
2022-11-01T04:52:23.464Z,21.10
2022-11-01T04:55:10.742Z,21.95
2022-11-01T04:57:58.308Z,22.70
2022-11-01T05:00:45.972Z,20.83
2022-11-01T05:03:33.853Z,21.77
2022-11-01T05:06:22.221Z,22.98
2022-11-01T05:09:09.468Z,21.42
2022-11-01T05:11:56.064Z,21.80
2022-11-01T05:14:43.404Z,21.30
2022-11-01T05:17:30.735Z,20.67
2022-11-01T05:20:17.667Z,20.27
2022-11-01T05:23:06.856Z,21.23
2022-11-01T05:25:54.045Z,21.13
2022-11-01T05:28:41.344Z,21.45
2022-11-01T05:31:28.673Z,21.77
2022-11-01T05:34:15.892Z,20.23
2022-11-01T05:37:03.139Z,20.95
2022-11-01T05:39:51.679Z,21.17
2022-11-01T05:42:39.847Z,21.08
2022-11-01T05:45:27.025Z,19.33
2022-11-01T05:48:13.959Z,20.92
2022-11-01T05:51:01.074Z,20.73
2022-11-01T05:53:49.856Z,20.20
2022-11-01T05:56:38.391Z,20.13
2022-11-01T05:59:25.675Z,20.13
2022-11-01T06:02:12.526Z,21.10
2022-11-01T06:05:02.851Z,20.58
2022-11-01T06:07:50.311Z,20.08
2022-11-01T06:10:37.605Z,20.75
2022-11-01T06:13:26.261Z,21.48
2022-11-01T06:16:13.645Z,21.50
2022-11-01T06:19:00.296Z,21.05
2022-11-01T06:21:47.645Z,20.42
2022-11-01T06:24:35.390Z,21.73
2022-11-01T06:27:22.546Z,22.23
2022-11-01T06:30:12.605Z,20.33
2022-11-01T06:33:01.564Z,21.87
2022-11-01T06:35:49.262Z,21.25
2022-11-01T06:38:37.095Z,21.83
2022-11-01T06:41:24.126Z,22.33
2022-11-01T06:44:11.135Z,20.20
2022-11-01T06:46:59.533Z,21.55
2022-11-01T06:49:46.087Z,21.40
2022-11-01T06:52:32.920Z,20.05
2022-11-01T06:55:20.180Z,21.17
2022-11-01T06:58:07.157Z,21.33
2022-11-01T07:00:54.312Z,20.15
2022-11-01T07:03:42.726Z,20.60
2022-11-01T07:06:30.931Z,20.05
2022-11-01T07:09:18.043Z,19.67
2022-11-01T07:12:04.916Z,19.67
2022-11-01T07:14:51.938Z,19.50
2022-11-01T07:17:39.183Z,19.63
2022-11-01T07:20:29.053Z,18.60
2022-11-01T07:23:17.622Z,19.35
2022-11-01T07:26:04.729Z,19.05
2022-11-01T07:28:51.805Z,19.35
2022-11-01T07:31:39.712Z,18.88
2022-11-01T07:34:26.724Z,17.65
2022-11-01T07:37:15.079Z,18.52
2022-11-01T07:40:03.228Z,18.75
2022-11-01T07:42:50.545Z,17.17
2022-11-01T07:45:37.847Z,18.55
2022-11-01T07:48:24.796Z,18.95
2022-11-01T07:51:11.957Z,19.40
2022-11-01T07:56:53.011Z,17.60
2022-11-01T07:59:40.110Z,18.98
2022-11-01T08:02:26.789Z,19.20
2022-11-01T08:05:13.889Z,18.25
2022-11-01T08:08:01.381Z,17.38
2022-11-01T08:10:50.347Z,16.70
2022-11-01T08:13:37.509Z,16.40
2022-11-01T08:16:24.420Z,15.77
2022-11-01T08:19:11.898Z,17.10
2022-11-01T08:21:59.511Z,17.02
2022-11-01T08:24:46.945Z,15.50
2022-11-01T08:27:35.659Z,15.35
2022-11-01T08:30:22.846Z,14.63
2022-11-01T08:33:10.622Z,14.18
2022-11-01T08:35:57.737Z,12.98
2022-11-01T08:38:45.184Z,14.10
2022-11-01T08:41:35.421Z,13.18
2022-11-01T08:44:25.952Z,11.32
2022-11-01T08:47:13.113Z,13.30
2022-11-01T08:50:00.429Z,13.25
2022-11-01T08:52:47.675Z,12.85
2022-11-01T08:55:37.886Z,12.35
2022-11-01T08:58:25.936Z,12.23
2022-11-01T09:01:14.695Z,11.85
2022-11-01T09:04:02.732Z,11.07
2022-11-01T09:06:50.225Z,9.75
2022-11-01T09:09:37.538Z,11.25
2022-11-01T09:12:25.131Z,9.60
2022-11-01T09:15:12.442Z,10.50
2022-11-01T09:18:06.089Z,10.55
2022-11-01T09:20:54.953Z,9.90
2022-11-01T09:23:42.234Z,9.75
2022-11-01T09:26:29.354Z,10.02
2022-11-01T09:29:18.820Z,9.05
2022-11-01T09:32:07.596Z,9.85
2022-11-01T09:34:55.889Z,9.50
2022-11-01T09:37:42.975Z,9.18
2022-11-01T09:40:35.959Z,10.40
2022-11-01T09:43:26.614Z,9.48
2022-11-01T09:46:17.465Z,9.65
2022-11-01T09:49:08.721Z,9.68
2022-11-01T09:51:57.291Z,8.90
2022-11-01T09:54:44.109Z,8.90
2022-11-01T09:57:36.294Z,8.55
2022-11-01T10:00:23.460Z,9.32
2022-11-01T10:03:24.947Z,9.48
2022-11-01T10:06:16.915Z,9.20
2022-11-01T10:09:16.871Z,9.20
2022-11-01T10:12:16.771Z,9.52
2022-11-01T10:15:17.152Z,9.02
2022-11-01T10:18:18.553Z,8.50
2022-11-01T10:21:11.033Z,8.80
2022-11-01T10:24:01.607Z,9.07
2022-11-01T10:26:56.863Z,8.05
2022-11-01T10:29:49.307Z,8.93
2022-11-01T10:32:41.668Z,8.68
2022-11-01T10:35:31.590Z,8.90
2022-11-01T10:38:35.217Z,9.27
2022-11-01T10:41:37.962Z,8.18
2022-11-01T10:44:29.739Z,7.82
2022-11-01T10:47:19.062Z,8.27
2022-11-01T10:50:14.303Z,7.22
2022-11-01T10:53:03.877Z,8.40
2022-11-01T10:55:54.114Z,7.63
2022-11-01T10:58:46.693Z,7.85
2022-11-01T11:01:42.454Z,6.63
2022-11-01T11:04:29.930Z,7.05
2022-11-01T11:07:21.432Z,5.97
2022-11-01T11:10:22.757Z,5.43
2022-11-01T11:13:11.634Z,5.20
2022-11-01T11:16:02.212Z,5.97
2022-11-01T11:19:03.414Z,5.30
2022-11-01T11:21:53.195Z,5.07
2022-11-01T11:24:42.357Z,5.03
2022-11-01T11:27:32.777Z,4.75
2022-11-01T11:30:29.232Z,4.47
2022-11-01T11:33:19.098Z,4.47
2022-11-01T11:36:08.707Z,4.78
2022-11-01T11:38:57.005Z,4.55
2022-11-01T11:41:47.135Z,4.70
2022-11-01T11:44:41.938Z,4.50
2022-11-01T11:47:35.793Z,5.03
2022-11-01T11:50:35.035Z,4.75
2022-11-01T11:53:24.492Z,4.03
2022-11-01T11:56:13.132Z,4.22
2022-11-01T11:59:08.370Z,3.85
2022-11-01T12:02:00.112Z,4.82
2022-11-01T12:04:53.988Z,4.50
2022-11-01T12:07:48.791Z,4.47
2022-11-01T12:10:39.653Z,3.85
2022-11-01T12:13:31.116Z,3.95
2022-11-01T12:16:21.586Z,4.70
2022-11-01T12:19:24.550Z,4.50
2022-11-01T12:22:13.117Z,4.13
2022-11-01T12:25:05.091Z,3.97
2022-11-01T12:28:02.771Z,4.63
2022-11-01T12:30:53.185Z,4.82
2022-11-01T12:33:46.581Z,4.18
2022-11-01T12:36:42.809Z,5.70
2022-11-01T12:39:43.988Z,4.60
2022-11-01T12:42:35.375Z,5.43
2022-11-01T12:45:29.073Z,5.00
2022-11-01T12:48:23.535Z,4.70
2022-11-01T12:51:17.560Z,4.53
2022-11-01T12:54:13.016Z,4.60
2022-11-01T12:57:02.048Z,4.30
2022-11-01T12:59:49.383Z,4.43
2022-11-01T13:03:00.745Z,5.13
2022-11-01T13:05:52.870Z,5.00
2022-11-01T13:08:53.199Z,4.80
2022-11-01T13:11:49.671Z,5.05
2022-11-01T13:14:55.989Z,4.68
2022-11-01T13:17:52.411Z,5.97
2022-11-01T13:20:48.422Z,4.28
2022-11-01T13:23:39.125Z,4.57
2022-11-01T13:26:31.590Z,4.90
2022-11-01T13:29:23.660Z,4.43
2022-11-01T13:32:16.181Z,4.15
2022-11-01T13:35:26.664Z,4.85
2022-11-01T13:38:25.747Z,4.72
2022-11-01T13:41:22.476Z,4.32
2022-11-01T13:44:16.817Z,4.13
2022-11-01T13:47:33.547Z,3.90
2022-11-01T13:50:45.582Z,4.22
2022-11-01T13:53:35.768Z,4.10
2022-11-01T13:56:29.870Z,4.07
2022-11-01T13:59:32.092Z,4.82
2022-11-01T14:03:01.159Z,4.13
2022-11-01T14:06:24.794Z,4.68
2022-11-01T14:09:30.948Z,4.57
2022-11-01T14:12:46.649Z,3.90
2022-11-01T14:15:39.706Z,3.67
2022-11-01T14:18:27.446Z,4.60
2022-11-01T14:21:31.949Z,4.05
2022-11-01T14:24:23.617Z,4.03
2022-11-01T14:27:24.343Z,4.47
2022-11-01T14:30:15.467Z,4.32
2022-11-01T14:33:04.637Z,3.88
2022-11-01T14:35:55.381Z,3.90
2022-11-01T14:38:50.680Z,4.22
2022-11-01T14:41:40.972Z,4.45
2022-11-01T14:44:32.712Z,4.07
2022-11-01T14:47:29.061Z,3.40
2022-11-01T14:50:23.815Z,4.00
2022-11-01T14:53:20.416Z,3.90
2022-11-01T14:56:17.398Z,3.80
2022-11-01T14:59:15.008Z,4.07
2022-11-01T15:02:05.201Z,4.00
2022-11-01T15:04:57.473Z,4.00
2022-11-01T15:07:51.299Z,3.90
2022-11-01T15:10:42.251Z,4.22
2022-11-01T15:13:32.320Z,3.80
2022-11-01T15:16:23.085Z,4.10
2022-11-01T15:19:15.885Z,3.90
2022-11-01T15:22:05.900Z,4.03
2022-11-01T15:24:57.881Z,3.90
2022-11-01T15:27:47.900Z,4.20
2022-11-01T15:30:36.686Z,4.35
2022-11-01T15:33:25.819Z,3.88
2022-11-01T15:36:23.335Z,4.10
2022-11-01T15:39:19.469Z,3.83
2022-11-01T15:42:15.691Z,4.53
2022-11-01T15:45:19.777Z,4.53
2022-11-01T15:48:11.943Z,4.30
2022-11-01T15:51:02.793Z,4.97
2022-11-01T15:53:53.821Z,4.85
2022-11-01T15:56:43.761Z,3.90
2022-11-01T15:59:36.387Z,4.50
2022-11-01T16:02:27.902Z,4.50
2022-11-01T16:05:20.333Z,4.20
2022-11-01T16:08:09.777Z,4.47
2022-11-01T16:10:57.196Z,4.45
2022-11-01T16:13:49.371Z,4.60
2022-11-01T16:16:56.137Z,4.40
2022-11-01T16:19:48.092Z,4.80
2022-11-01T16:22:39.169Z,4.53
2022-11-01T16:25:27.448Z,4.57
2022-11-01T16:28:32.966Z,4.85
2022-11-01T16:31:22.651Z,4.93
2022-11-01T16:34:24.510Z,9.77
2022-11-01T16:37:21.130Z,5.43
2022-11-01T16:43:01.323Z,5.15
2022-11-01T16:45:48.784Z,4.82
2022-11-01T16:48:48.903Z,4.43
2022-11-01T16:51:36.161Z,4.63
2022-11-01T16:54:23.093Z,5.20
2022-11-01T16:57:21.812Z,5.60
2022-11-01T17:00:14.781Z,4.85
2022-11-01T17:03:02.878Z,5.03
2022-11-01T17:05:55.944Z,4.97
2022-11-01T17:08:43.484Z,5.55
2022-11-01T17:11:30.692Z,5.32
2022-11-01T17:14:18.890Z,4.85
2022-11-01T17:17:13.972Z,5.43
2022-11-01T17:20:04.021Z,5.30
2022-11-01T17:22:53.332Z,5.50
2022-11-01T17:25:40.424Z,5.00
2022-11-01T17:28:27.655Z,5.78
2022-11-01T17:31:15.069Z,5.28
2022-11-01T17:34:03.299Z,5.70
2022-11-01T17:36:51.335Z,6.60
2022-11-01T17:39:38.353Z,6.78
2022-11-01T17:42:25.687Z,7.00
2022-11-01T17:45:13.366Z,6.40
2022-11-01T17:48:00.811Z,6.55
2022-11-01T17:50:49.141Z,6.93
2022-11-01T17:53:39.224Z,6.75
2022-11-01T17:56:26.232Z,7.82
2022-11-01T17:59:13.370Z,7.55
2022-11-01T18:02:00.835Z,7.60
2022-11-01T18:04:47.862Z,6.90
2022-11-01T18:07:39.484Z,6.53
2022-11-01T18:10:37.139Z,6.30
2022-11-01T18:13:38.622Z,5.85
2022-11-01T18:16:29.780Z,7.68
2022-11-01T18:19:39.139Z,7.35
2022-11-01T18:22:32.869Z,6.90
2022-11-01T18:25:29.239Z,6.68
2022-11-01T18:28:18.904Z,7.07
2022-11-01T18:31:14.853Z,7.07
2022-11-01T18:34:07.745Z,6.38
2022-11-01T18:37:02.613Z,6.85
2022-11-01T18:39:58.858Z,7.63
2022-11-01T18:42:48.208Z,6.70
2022-11-01T18:45:57.694Z,6.50
2022-11-01T18:48:45.658Z,6.38
2022-11-01T18:51:34.689Z,6.32
2022-11-01T18:54:26.017Z,6.03
2022-11-01T18:57:17.220Z,6.30
2022-11-01T19:00:13.730Z,6.10
2022-11-01T19:03:02.648Z,5.88
2022-11-01T19:05:49.869Z,5.85
2022-11-01T19:08:38.292Z,6.03
2022-11-01T19:11:27.768Z,6.28
2022-11-01T19:14:21.733Z,5.93
2022-11-01T19:17:19.641Z,6.50
2022-11-01T19:20:21.261Z,6.88
2022-11-01T19:23:16.013Z,6.43
2022-11-01T19:26:03.844Z,8.32
2022-11-01T19:28:52.554Z,12.13
2022-11-01T19:31:40.581Z,11.57
2022-11-01T19:34:32.608Z,12.68
2022-11-01T19:37:24.999Z,8.32
2022-11-01T19:40:27.500Z,6.85
2022-11-01T19:43:17.814Z,6.45
2022-11-01T19:46:04.979Z,6.90
2022-11-01T19:48:53.077Z,6.45
2022-11-01T19:51:41.535Z,6.07
2022-11-01T19:54:35.230Z,6.50
2022-11-01T19:57:30.824Z,5.68
2022-11-01T20:00:20.690Z,5.82
2022-11-01T20:03:24.031Z,6.30
2022-11-01T20:06:16.222Z,5.55
2022-11-01T20:09:07.117Z,5.78
2022-11-01T20:11:54.953Z,5.78
2022-11-01T20:14:42.320Z,5.72
2022-11-01T20:17:29.788Z,5.32
2022-11-01T20:20:17.664Z,5.70
2022-11-01T20:23:25.147Z,5.93
2022-11-01T20:26:13.186Z,6.75
2022-11-01T20:29:00.520Z,6.00
2022-11-01T20:31:48.358Z,6.10
2022-11-01T20:34:35.373Z,5.20
2022-11-01T20:37:28.587Z,6.13
2022-11-01T20:40:17.131Z,6.33
2022-11-01T20:43:07.181Z,5.82
2022-11-01T20:45:54.492Z,5.20
2022-11-01T20:48:41.831Z,6.03
2022-11-01T20:51:29.645Z,6.03
2022-11-01T20:54:18.116Z,5.90
2022-11-01T20:57:05.423Z,5.85
2022-11-01T20:59:53.965Z,6.03
2022-11-01T21:02:41.420Z,5.57
2022-11-01T21:05:30.267Z,4.90
2022-11-01T21:08:22.608Z,5.03
2022-11-01T21:11:15.668Z,5.13
2022-11-01T21:14:03.147Z,4.53
2022-11-01T21:16:52.769Z,5.43
2022-11-01T21:19:39.756Z,5.30
2022-11-01T21:22:27.057Z,5.47
2022-11-01T21:25:19.954Z,7.07
2022-11-01T21:28:17.568Z,6.20
2022-11-01T21:31:21.552Z,6.17
2022-11-01T21:34:25.324Z,5.53
2022-11-01T21:37:13.054Z,5.93
2022-11-01T21:40:06.662Z,6.43
2022-11-01T21:42:57.184Z,6.30
2022-11-01T21:45:47.383Z,6.87
2022-11-01T21:48:34.599Z,5.20
2022-11-01T21:51:23.265Z,5.90
2022-11-01T21:54:10.624Z,6.13
2022-11-01T21:56:58.629Z,6.00
2022-11-01T21:59:46.165Z,6.07
2022-11-01T22:02:33.390Z,6.57
2022-11-01T22:05:20.520Z,6.28
2022-11-01T22:08:09.130Z,6.07
2022-11-01T22:10:56.369Z,5.83
2022-11-01T22:13:43.224Z,6.17
2022-11-01T22:16:30.790Z,5.77
2022-11-01T22:19:17.723Z,6.10
2022-11-01T22:22:04.898Z,6.30
2022-11-01T22:24:53.554Z,5.83
2022-11-01T22:27:40.987Z,5.93
2022-11-01T22:30:28.388Z,5.57
2022-11-01T22:33:15.564Z,5.67
2022-11-01T22:36:03.236Z,5.27
2022-11-01T22:38:50.576Z,5.20
2022-11-01T22:41:40.876Z,5.13
2022-11-01T22:44:31.145Z,5.37
2022-11-01T22:47:25.453Z,5.03
2022-11-01T22:50:15.219Z,5.43
2022-11-01T22:53:02.784Z,4.60
2022-11-01T22:55:53.795Z,4.93
2022-11-01T22:58:42.224Z,5.20
2022-11-01T23:01:30.678Z,5.00
2022-11-01T23:04:23.509Z,4.87
2022-11-01T23:07:23.700Z,4.53
2022-11-01T23:10:26.180Z,4.57
2022-11-01T23:13:37.391Z,4.67
2022-11-01T23:16:29.454Z,4.40
2022-11-01T23:19:16.825Z,4.50
2022-11-01T23:22:03.742Z,7.87
2022-11-01T23:24:52.912Z,5.53
2022-11-01T23:27:42.670Z,5.57
2022-11-01T23:30:29.440Z,4.70
2022-11-01T23:33:20.008Z,5.30
2022-11-01T23:36:15.105Z,4.77
2022-11-01T23:39:05.037Z,4.83
2022-11-01T23:41:54.057Z,4.50
2022-11-01T23:44:41.997Z,4.40
2022-11-01T23:47:36.227Z,4.83
2022-11-01T23:50:29.103Z,4.90
2022-11-01T23:53:18.189Z,4.53
2022-11-01T23:56:09.173Z,5.00
2022-11-01T23:59:00.148Z,4.80
