createdAt,value
2023-01-04T00:03:33.938Z,2.74
2023-01-04T00:06:03.189Z,2.87
2023-01-04T00:08:30.715Z,2.84
2023-01-04T00:11:11.839Z,2.94
2023-01-04T00:13:38.869Z,3.12
2023-01-04T00:16:09.418Z,2.76
2023-01-04T00:18:37.540Z,2.90
2023-01-04T00:21:18.747Z,3.10
2023-01-04T00:23:48.604Z,3.06
2023-01-04T00:26:19.297Z,3.10
2023-01-04T00:28:53.695Z,3.08
2023-01-04T00:31:22.304Z,3.22
2023-01-04T00:33:49.380Z,3.57
2023-01-04T00:36:16.610Z,3.78
2023-01-04T00:38:43.399Z,3.95
2023-01-04T00:41:34.294Z,4.01
2023-01-04T00:44:00.002Z,3.96
2023-01-04T00:46:26.859Z,3.94
2023-01-04T00:48:58.208Z,3.94
2023-01-04T00:51:27.785Z,3.98
2023-01-04T00:53:54.611Z,3.89
2023-01-04T00:56:21.928Z,4.16
2023-01-04T00:58:48.955Z,4.09
2023-01-04T01:01:15.841Z,4.06
2023-01-04T01:03:44.655Z,3.96
2023-01-04T01:06:12.588Z,4.01
2023-01-04T01:08:39.427Z,3.90
2023-01-04T01:11:09.520Z,3.96
2023-01-04T01:13:39.888Z,3.73
2023-01-04T01:16:10.426Z,4.09
2023-01-04T01:18:39.936Z,3.84
2023-01-04T01:21:12.272Z,4.01
2023-01-04T01:23:39.629Z,3.96
2023-01-04T01:26:10.418Z,3.95
2023-01-04T01:28:37.408Z,4.00
2023-01-04T01:31:15.081Z,3.98
2023-01-04T01:33:43.604Z,4.02
2023-01-04T01:36:11.753Z,3.99
2023-01-04T01:38:49.821Z,4.01
2023-01-04T01:41:26.458Z,3.95
2023-01-04T01:43:55.244Z,3.90
2023-01-04T01:46:42.827Z,3.62
2023-01-04T01:49:12.213Z,3.24
2023-01-04T01:51:39.266Z,3.27
2023-01-04T01:54:11.632Z,3.09
2023-01-04T01:56:41.961Z,3.18
2023-01-04T01:59:11.580Z,3.07
2023-01-04T02:01:38.412Z,2.93
2023-01-04T02:04:05.802Z,3.05
2023-01-04T02:06:40.823Z,2.97
2023-01-04T02:09:08.472Z,2.94
2023-01-04T02:11:59.855Z,3.16
2023-01-04T02:14:30.259Z,2.89
2023-01-04T02:17:12.243Z,2.85
2023-01-04T02:19:49.121Z,2.76
2023-01-04T02:22:40.762Z,2.75
2023-01-04T02:25:13.644Z,2.77
2023-01-04T02:28:05.534Z,2.85
2023-01-04T02:30:38.933Z,2.82
2023-01-04T02:33:28.354Z,2.67
2023-01-04T02:36:19.967Z,2.73
2023-01-04T02:38:59.672Z,2.75
2023-01-04T02:41:36.695Z,2.72
2023-01-04T02:44:34.615Z,2.75
2023-01-04T02:47:10.268Z,2.73
2023-01-04T02:50:04.217Z,2.77
2023-01-04T02:52:32.675Z,2.73
2023-01-04T02:55:00.578Z,2.63
2023-01-04T02:57:35.536Z,2.62
2023-01-04T03:00:08.376Z,2.66
2023-01-04T03:03:03.736Z,2.69
2023-01-04T03:06:00.386Z,2.72
2023-01-04T03:08:36.071Z,2.65
2023-01-04T03:11:31.624Z,2.60
2023-01-04T03:14:30.761Z,2.33
2023-01-04T03:16:53.692Z,2.52
2023-01-04T03:19:43.311Z,2.54
2023-01-04T03:22:33.759Z,2.50
2023-01-04T03:25:21.656Z,2.49
2023-01-04T03:28:09.368Z,2.39
2023-01-04T03:31:08.056Z,2.38
2023-01-04T03:33:53.369Z,2.18
2023-01-04T03:36:41.667Z,2.30
2023-01-04T03:39:50.336Z,2.28
2023-01-04T03:42:50.943Z,2.31
2023-01-04T03:45:42.903Z,2.30
2023-01-04T03:48:34.665Z,2.15
2023-01-04T03:51:17.397Z,2.33
2023-01-04T03:54:06.726Z,2.31
2023-01-04T03:56:37.576Z,2.33
2023-01-04T03:59:05.549Z,2.42
2023-01-04T04:01:32.487Z,2.35
2023-01-04T04:04:17.812Z,2.48
2023-01-04T04:07:03.375Z,2.54
2023-01-04T04:09:45.265Z,2.38
2023-01-04T04:12:12.155Z,2.48
2023-01-04T04:14:38.963Z,2.46
2023-01-04T04:17:05.784Z,2.04
2023-01-04T04:19:32.573Z,2.20
2023-01-04T04:21:59.388Z,2.13
2023-01-04T04:24:27.569Z,2.12
2023-01-04T04:26:55.066Z,2.22
2023-01-04T04:29:22.765Z,2.15
2023-01-04T04:31:49.582Z,2.19
2023-01-04T04:34:16.503Z,2.14
2023-01-04T04:36:43.257Z,2.27
2023-01-04T04:39:11.448Z,2.20
2023-01-04T04:41:39.060Z,2.22
2023-01-04T04:44:10.581Z,2.18
2023-01-04T04:46:37.914Z,2.23
2023-01-04T04:49:05.124Z,2.26
2023-01-04T04:51:32.275Z,2.25
2023-01-04T04:53:59.084Z,2.22
2023-01-04T04:56:25.899Z,2.06
2023-01-04T04:58:52.848Z,2.25
2023-01-04T05:01:19.937Z,2.18
2023-01-04T05:03:46.960Z,2.29
2023-01-04T05:06:14.082Z,2.16
2023-01-04T05:08:40.904Z,2.21
2023-01-04T05:11:09.663Z,2.21
2023-01-04T05:13:37.071Z,2.13
2023-01-04T05:16:06.050Z,2.11
2023-01-04T05:18:33.178Z,2.11
2023-01-04T05:21:00.230Z,2.13
2023-01-04T05:23:27.271Z,2.02
2023-01-04T05:25:58.840Z,1.95
2023-01-04T05:28:25.839Z,1.96
2023-01-04T05:30:55.753Z,1.95
2023-01-04T05:33:32.848Z,1.89
2023-01-04T05:36:02.221Z,1.94
2023-01-04T05:38:29.304Z,1.91
2023-01-04T05:40:56.736Z,1.91
2023-01-04T05:43:24.539Z,1.95
2023-01-04T05:45:53.911Z,1.86
2023-01-04T05:48:21.955Z,1.87
2023-01-04T05:50:49.213Z,1.74
2023-01-04T05:53:18.354Z,1.74
2023-01-04T05:55:46.356Z,1.72
2023-01-04T05:58:13.100Z,1.73
2023-01-04T06:00:40.095Z,1.79
2023-01-04T06:03:06.994Z,1.78
2023-01-04T06:05:33.857Z,1.77
2023-01-04T06:08:00.784Z,1.83
2023-01-04T06:10:27.635Z,1.93
2023-01-04T06:12:54.392Z,1.82
2023-01-04T06:15:21.149Z,1.84
2023-01-04T06:17:47.959Z,1.85
2023-01-04T06:20:14.710Z,1.78
2023-01-04T06:22:41.881Z,1.72
2023-01-04T06:25:09.826Z,1.77
2023-01-04T06:27:36.821Z,1.68
2023-01-04T06:30:04.840Z,1.82
2023-01-04T06:32:31.615Z,1.84
2023-01-04T06:34:58.353Z,1.83
2023-01-04T06:37:25.184Z,1.76
2023-01-04T06:39:53.005Z,1.94
2023-01-04T06:42:38.635Z,1.97
2023-01-04T06:45:05.940Z,1.85
2023-01-04T06:47:32.641Z,1.89
2023-01-04T06:49:59.387Z,2.02
2023-01-04T06:52:26.109Z,2.11
2023-01-04T06:54:52.937Z,2.04
2023-01-04T06:57:20.773Z,2.02
2023-01-04T06:59:47.554Z,1.98
2023-01-04T07:02:15.665Z,2.02
2023-01-04T07:04:43.684Z,2.00
2023-01-04T07:07:10.637Z,2.01
2023-01-04T07:09:37.454Z,1.97
2023-01-04T07:12:04.671Z,2.00
2023-01-04T07:14:31.441Z,1.97
2023-01-04T07:16:58.199Z,1.95
2023-01-04T07:19:25.264Z,2.05
2023-01-04T07:21:54.069Z,2.25
2023-01-04T07:24:24.722Z,2.19
2023-01-04T07:26:56.838Z,2.01
2023-01-04T07:29:23.686Z,2.08
2023-01-04T07:31:52.481Z,2.02
2023-01-04T07:34:21.990Z,2.10
2023-01-04T07:36:49.276Z,2.03
2023-01-04T07:39:17.294Z,2.01
2023-01-04T07:41:44.611Z,2.01
2023-01-04T07:44:12.477Z,2.05
2023-01-04T07:46:40.007Z,2.08
2023-01-04T07:49:11.553Z,2.06
2023-01-04T07:51:41.724Z,2.18
2023-01-04T07:54:10.631Z,2.21
2023-01-04T07:56:37.913Z,2.37
2023-01-04T07:59:09.247Z,2.50
2023-01-04T08:01:38.068Z,2.26
2023-01-04T08:04:10.406Z,2.16
2023-01-04T08:06:38.341Z,2.25
2023-01-04T08:09:06.297Z,2.27
2023-01-04T08:11:34.112Z,2.48
2023-01-04T08:14:00.830Z,2.42
2023-01-04T08:16:33.068Z,2.37
2023-01-04T08:19:17.952Z,2.35
2023-01-04T08:21:45.156Z,2.45
2023-01-04T08:24:13.665Z,2.49
2023-01-04T08:26:40.984Z,2.63
2023-01-04T08:29:07.753Z,2.84
2023-01-04T08:31:35.219Z,2.89
2023-01-04T08:34:05.428Z,3.07
2023-01-04T08:36:33.622Z,3.05
2023-01-04T08:39:03.154Z,3.17
2023-01-04T08:44:19.664Z,3.30
2023-01-04T08:46:46.715Z,3.38
2023-01-04T08:49:13.790Z,3.68
2023-01-04T08:51:41.136Z,3.79
2023-01-04T08:54:08.317Z,3.80
2023-01-04T08:56:35.245Z,3.82
2023-01-04T08:59:02.081Z,3.84
2023-01-04T09:01:29.283Z,3.96
2023-01-04T09:03:57.015Z,3.98
2023-01-04T09:06:24.191Z,4.12
2023-01-04T09:08:51.248Z,4.13
2023-01-04T09:11:20.923Z,4.39
2023-01-04T09:13:48.259Z,4.43
2023-01-04T09:16:18.016Z,4.44
2023-01-04T09:18:45.507Z,4.53
2023-01-04T09:21:18.493Z,4.59
2023-01-04T09:23:45.807Z,4.53
2023-01-04T09:26:18.122Z,4.69
2023-01-04T09:28:45.672Z,4.69
2023-01-04T09:31:15.384Z,4.77
2023-01-04T09:34:12.856Z,4.79
2023-01-04T09:36:29.787Z,4.96
2023-01-04T09:38:56.786Z,5.06
2023-01-04T09:41:29.086Z,5.04
2023-01-04T09:44:03.769Z,5.04
2023-01-04T09:46:49.752Z,5.03
2023-01-04T09:49:34.897Z,5.11
2023-01-04T09:52:15.481Z,5.05
2023-01-04T09:54:53.468Z,5.14
2023-01-04T09:57:28.427Z,5.12
2023-01-04T10:00:01.485Z,5.03
2023-01-04T10:03:02.125Z,5.09
2023-01-04T10:05:32.600Z,4.94
2023-01-04T10:07:59.398Z,5.07
2023-01-04T10:10:52.048Z,5.13
2023-01-04T10:13:42.023Z,5.27
2023-01-04T10:17:13.073Z,5.23
2023-01-04T10:23:01.019Z,5.35
2023-01-04T10:25:58.225Z,5.47
2023-01-04T10:28:30.921Z,5.62
2023-01-04T10:31:39.624Z,5.56
2023-01-04T10:34:21.572Z,5.67
2023-01-04T10:36:50.080Z,5.74
2023-01-04T10:39:19.311Z,5.73
2023-01-04T10:41:54.148Z,5.65
2023-01-04T10:44:44.872Z,5.54
2023-01-04T10:47:47.545Z,5.34
2023-01-04T10:50:29.442Z,5.53
2023-01-04T10:53:33.628Z,5.58
2023-01-04T10:56:25.303Z,5.76
2023-01-04T10:58:57.650Z,5.51
2023-01-04T11:01:38.765Z,5.54
2023-01-04T11:04:30.224Z,5.81
2023-01-04T11:07:07.943Z,5.50
2023-01-04T11:09:52.387Z,5.32
2023-01-04T11:12:23.353Z,5.26
2023-01-04T11:14:51.983Z,5.22
2023-01-04T11:17:21.611Z,5.19
2023-01-04T11:19:48.550Z,5.33
2023-01-04T11:22:26.270Z,5.53
2023-01-04T11:25:33.946Z,5.38
2023-01-04T11:27:54.442Z,5.46
2023-01-04T11:30:27.747Z,5.47
2023-01-04T11:33:12.951Z,5.70
2023-01-04T11:35:50.992Z,5.77
2023-01-04T11:38:30.035Z,5.69
2023-01-04T11:41:08.271Z,5.85
2023-01-04T11:43:58.074Z,6.12
2023-01-04T11:46:28.040Z,6.09
2023-01-04T11:48:55.436Z,6.02
2023-01-04T11:51:29.127Z,6.25
2023-01-04T11:53:59.945Z,6.32
2023-01-04T11:56:30.119Z,6.26
2023-01-04T11:59:09.120Z,6.34
2023-01-04T12:01:43.019Z,5.97
2023-01-04T12:04:27.864Z,6.42
2023-01-04T12:06:57.503Z,6.37
2023-01-04T12:09:31.141Z,6.53
2023-01-04T12:12:01.526Z,6.60
2023-01-04T12:14:36.270Z,6.53
2023-01-04T12:17:15.888Z,6.32
2023-01-04T12:19:44.417Z,6.37
2023-01-04T12:22:38.689Z,6.48
2023-01-04T12:25:43.953Z,6.42
2023-01-04T12:28:37.745Z,6.73
2023-01-04T12:31:20.779Z,6.71
2023-01-04T12:33:57.538Z,6.74
2023-01-04T12:36:39.724Z,6.85
2023-01-04T12:39:16.744Z,6.90
2023-01-04T12:42:00.630Z,6.87
2023-01-04T12:44:37.071Z,6.87
2023-01-04T12:47:38.094Z,6.93
2023-01-04T12:50:08.543Z,6.94
2023-01-04T12:53:10.087Z,6.72
2023-01-04T12:55:32.597Z,6.73
2023-01-04T12:58:03.454Z,6.62
2023-01-04T13:00:51.703Z,6.85
2023-01-04T13:03:18.670Z,6.81
2023-01-04T13:06:05.883Z,6.85
2023-01-04T13:08:40.270Z,6.64
2023-01-04T13:11:44.445Z,6.63
2023-01-04T13:14:40.734Z,6.36
2023-01-04T13:17:13.777Z,6.37
2023-01-04T13:19:42.097Z,6.33
2023-01-04T13:22:49.092Z,6.49
2023-01-04T13:25:17.391Z,6.29
2023-01-04T13:28:04.396Z,6.38
2023-01-04T13:30:39.293Z,6.50
2023-01-04T13:33:32.331Z,6.22
2023-01-04T13:36:11.895Z,6.37
2023-01-04T13:38:52.201Z,6.12
2023-01-04T13:41:31.009Z,6.06
2023-01-04T13:44:11.875Z,5.92
2023-01-04T13:46:43.146Z,6.44
2023-01-04T13:49:16.056Z,6.39
2023-01-04T13:52:44.342Z,6.05
2023-01-04T13:55:22.157Z,6.45
2023-01-04T13:58:02.261Z,6.44
2023-01-04T14:00:34.660Z,6.40
2023-01-04T14:03:09.383Z,6.31
2023-01-04T14:05:47.783Z,6.08
2023-01-04T14:08:21.754Z,5.53
2023-01-04T14:11:09.811Z,5.90
2023-01-04T14:13:36.947Z,5.99
2023-01-04T14:16:14.992Z,5.65
2023-01-04T14:18:46.963Z,5.65
2023-01-04T14:27:39.739Z,5.62
2023-01-04T14:30:23.611Z,5.63
2023-01-04T14:33:02.059Z,5.68
2023-01-04T14:35:30.862Z,5.39
2023-01-04T14:38:06.599Z,5.70
2023-01-04T14:40:35.776Z,5.71
2023-01-04T14:43:02.606Z,5.65
2023-01-04T14:45:29.526Z,5.59
2023-01-04T14:47:56.329Z,5.59
2023-01-04T14:50:23.262Z,5.25
2023-01-04T14:52:55.610Z,5.47
2023-01-04T14:55:25.036Z,5.22
2023-01-04T14:57:52.003Z,5.32
2023-01-04T15:00:20.084Z,5.29
2023-01-04T15:02:51.026Z,5.45
2023-01-04T15:05:20.567Z,5.28
2023-01-04T15:07:47.899Z,5.40
2023-01-04T15:10:25.956Z,5.33
2023-01-04T15:12:53.566Z,5.25
2023-01-04T15:15:20.999Z,5.16
2023-01-04T15:17:48.146Z,4.79
2023-01-04T15:20:15.245Z,5.16
2023-01-04T15:22:42.063Z,5.15
2023-01-04T15:25:33.070Z,5.12
2023-01-04T15:27:59.939Z,4.77
2023-01-04T15:30:27.097Z,4.93
2023-01-04T15:33:02.928Z,4.90
2023-01-04T15:35:33.070Z,4.63
2023-01-04T15:38:29.307Z,4.65
2023-01-04T15:41:07.694Z,4.75
2023-01-04T15:44:11.600Z,5.07
2023-01-04T15:46:39.008Z,5.00
2023-01-04T15:49:08.316Z,4.88
2023-01-04T15:51:37.520Z,4.91
2023-01-04T15:54:04.482Z,4.70
2023-01-04T15:56:31.308Z,4.93
2023-01-04T15:59:00.951Z,4.58
2023-01-04T16:01:27.835Z,4.96
2023-01-04T16:03:55.823Z,5.01
2023-01-04T16:06:23.895Z,4.95
2023-01-04T16:08:53.150Z,5.04
2023-01-04T16:11:23.641Z,5.10
2023-01-04T16:14:01.348Z,4.97
2023-01-04T16:16:29.263Z,4.91
2023-01-04T16:18:57.780Z,5.00
2023-01-04T16:21:40.994Z,4.98
2023-01-04T16:24:29.566Z,4.90
2023-01-04T16:26:58.531Z,4.95
2023-01-04T16:29:29.802Z,4.97
2023-01-04T16:31:57.053Z,4.95
2023-01-04T16:34:24.829Z,5.00
2023-01-04T16:36:51.616Z,4.94
2023-01-04T16:40:05.853Z,5.04
2023-01-04T16:42:51.794Z,4.97
2023-01-04T16:45:19.207Z,5.04
2023-01-04T16:47:46.296Z,5.12
2023-01-04T16:50:17.304Z,5.05
2023-01-04T16:52:45.209Z,5.02
2023-01-04T16:55:12.125Z,5.01
2023-01-04T16:57:40.947Z,5.21
2023-01-04T17:00:11.452Z,5.38
2023-01-04T17:02:38.579Z,4.95
2023-01-04T17:05:15.176Z,5.26
2023-01-04T17:07:56.900Z,5.23
2023-01-04T17:10:29.514Z,5.26
2023-01-04T17:13:12.059Z,5.17
2023-01-04T17:16:02.344Z,5.23
2023-01-04T17:18:37.453Z,5.09
2023-01-04T17:21:33.262Z,5.40
2023-01-04T17:24:44.547Z,5.16
2023-01-04T17:27:31.283Z,5.14
2023-01-04T17:30:17.070Z,5.06
2023-01-04T17:32:49.902Z,5.21
2023-01-04T17:35:22.991Z,5.27
2023-01-04T17:38:00.999Z,5.32
2023-01-04T17:40:38.255Z,5.48
2023-01-04T17:43:10.380Z,5.51
2023-01-04T17:45:37.834Z,5.64
2023-01-04T17:48:05.023Z,5.46
2023-01-04T17:50:31.933Z,5.63
2023-01-04T17:52:59.532Z,6.11
2023-01-04T17:55:27.272Z,6.59
2023-01-04T17:57:54.535Z,6.81
2023-01-04T18:00:23.249Z,6.88
2023-01-04T18:02:52.227Z,6.80
2023-01-04T18:05:51.584Z,6.53
2023-01-04T18:08:19.375Z,6.36
2023-01-04T18:11:06.650Z,6.44
2023-01-04T18:13:46.078Z,6.24
2023-01-04T18:16:24.393Z,6.33
2023-01-04T18:18:53.663Z,6.04
2023-01-04T18:21:28.586Z,6.19
2023-01-04T18:24:34.894Z,6.09
2023-01-04T18:29:38.957Z,6.02
2023-01-04T18:32:08.373Z,6.01
2023-01-04T18:34:36.794Z,6.02
2023-01-04T18:37:04.763Z,5.92
2023-01-04T18:39:32.657Z,5.72
2023-01-04T18:42:04.907Z,5.75
2023-01-04T18:44:34.501Z,5.74
2023-01-04T18:47:16.319Z,5.86
2023-01-04T18:49:43.809Z,5.69
2023-01-04T18:52:12.295Z,5.46
2023-01-04T18:54:49.876Z,5.60
2023-01-04T18:57:26.772Z,5.56
2023-01-04T19:00:17.303Z,5.36
2023-01-04T19:02:51.046Z,5.05
2023-01-04T19:05:21.307Z,5.48
2023-01-04T19:07:52.032Z,5.21
2023-01-04T19:10:21.161Z,5.05
2023-01-04T19:12:48.789Z,5.62
2023-01-04T19:15:16.678Z,5.64
2023-01-04T19:17:44.416Z,5.92
2023-01-04T19:20:12.166Z,5.91
2023-01-04T19:22:39.702Z,6.12
2023-01-04T19:25:08.018Z,6.11
2023-01-04T19:27:38.290Z,6.37
2023-01-04T19:30:06.295Z,6.33
2023-01-04T19:32:36.780Z,6.40
2023-01-04T19:35:08.579Z,6.37
2023-01-04T19:37:35.858Z,6.39
2023-01-04T19:40:03.474Z,6.53
2023-01-04T19:42:32.013Z,6.85
2023-01-04T19:45:03.604Z,6.91
2023-01-04T19:47:32.210Z,7.22
2023-01-04T19:50:00.542Z,7.38
2023-01-04T19:52:27.887Z,7.35
2023-01-04T19:54:57.861Z,7.60
2023-01-04T19:57:25.225Z,7.60
2023-01-04T19:59:59.542Z,7.73
2023-01-04T20:02:27.489Z,7.80
2023-01-04T20:04:55.196Z,7.68
2023-01-04T20:07:22.896Z,7.68
2023-01-04T20:09:52.112Z,7.64
2023-01-04T20:12:20.791Z,7.45
2023-01-04T20:14:48.836Z,7.51
2023-01-04T20:17:16.307Z,7.49
2023-01-04T20:19:44.459Z,7.52
2023-01-04T20:22:12.505Z,7.79
2023-01-04T20:24:40.175Z,7.86
2023-01-04T20:27:07.892Z,7.87
2023-01-04T20:29:35.816Z,7.64
2023-01-04T20:32:05.037Z,7.88
2023-01-04T20:34:33.676Z,7.94
2023-01-04T20:37:01.356Z,7.80
2023-01-04T20:39:29.295Z,7.87
2023-01-04T20:42:15.992Z,7.83
2023-01-04T20:44:45.292Z,7.74
2023-01-04T20:47:13.227Z,7.78
2023-01-04T20:49:41.047Z,7.87
2023-01-04T20:52:08.468Z,7.78
2023-01-04T20:54:36.031Z,7.78
2023-01-04T20:57:04.004Z,7.69
2023-01-04T20:59:31.569Z,7.77
2023-01-04T21:01:59.348Z,7.80
2023-01-04T21:04:29.064Z,7.75
2023-01-04T21:06:57.727Z,7.81
2023-01-04T21:09:25.206Z,7.68
2023-01-04T21:11:53.277Z,7.68
2023-01-04T21:14:24.582Z,7.64
2023-01-04T21:16:52.183Z,7.66
2023-01-04T21:19:19.732Z,7.54
2023-01-04T21:21:50.707Z,7.42
2023-01-04T21:24:18.427Z,7.52
2023-01-04T21:26:45.615Z,7.42
2023-01-04T21:29:12.614Z,7.37
2023-01-04T21:31:39.621Z,7.36
2023-01-04T21:34:13.487Z,7.26
2023-01-04T21:36:40.690Z,7.26
2023-01-04T21:39:07.533Z,7.17
2023-01-04T21:41:35.289Z,7.10
2023-01-04T21:44:02.279Z,7.17
2023-01-04T21:46:29.727Z,7.01
2023-01-04T21:48:59.917Z,7.07
2023-01-04T21:51:26.805Z,7.18
2023-01-04T21:53:54.243Z,7.41
2023-01-04T21:56:23.541Z,7.45
2023-01-04T21:58:50.915Z,7.30
2023-01-04T22:01:22.918Z,7.12
2023-01-04T22:03:50.349Z,7.18
2023-01-04T22:06:18.036Z,7.13
2023-01-04T22:08:47.818Z,6.94
2023-01-04T22:11:15.892Z,6.88
2023-01-04T22:13:43.740Z,6.81
2023-01-04T22:16:13.788Z,6.89
2023-01-04T22:18:40.670Z,7.03
2023-01-04T22:21:11.892Z,7.13
2023-01-04T22:23:38.666Z,7.16
2023-01-04T22:26:05.764Z,7.39
2023-01-04T22:28:36.829Z,7.37
2023-01-04T22:31:09.041Z,7.28
2023-01-04T22:33:36.939Z,7.54
2023-01-04T22:36:06.093Z,7.44
2023-01-04T22:38:35.676Z,7.49
2023-01-04T22:41:10.494Z,7.41
2023-01-04T22:43:38.089Z,7.37
2023-01-04T22:46:07.643Z,7.37
2023-01-04T22:48:35.832Z,7.36
2023-01-04T22:51:14.161Z,7.52
2023-01-04T22:53:41.659Z,7.53
2023-01-04T22:56:19.452Z,7.69
2023-01-04T22:58:53.329Z,7.77
2023-01-04T23:01:24.936Z,7.85
2023-01-04T23:03:53.451Z,7.81
2023-01-04T23:06:21.543Z,7.93
2023-01-04T23:08:53.877Z,7.78
2023-01-04T23:11:20.707Z,7.87
2023-01-04T23:13:47.537Z,7.74
2023-01-04T23:16:16.245Z,7.96
2023-01-04T23:18:43.571Z,7.98
2023-01-04T23:21:11.184Z,7.78
2023-01-04T23:23:38.373Z,7.89
2023-01-04T23:26:17.614Z,7.68
2023-01-04T23:28:45.736Z,7.83
2023-01-04T23:31:15.132Z,7.72
2023-01-04T23:33:42.002Z,7.87
2023-01-04T23:36:15.419Z,7.75
2023-01-04T23:38:43.768Z,7.65
2023-01-04T23:41:12.708Z,7.62
2023-01-04T23:43:40.083Z,7.58
2023-01-04T23:46:13.184Z,7.57
2023-01-04T23:48:40.484Z,7.63
2023-01-04T23:51:07.432Z,7.63
2023-01-04T23:53:34.273Z,7.67
2023-01-04T23:56:04.377Z,7.63
2023-01-04T23:58:31.816Z,7.66
