createdAt,value
2018-11-20T00:01:09.286Z,69.29
2018-11-20T00:07:07.171Z,69.00
2018-11-20T00:12:52.523Z,68.91
2018-11-20T00:15:40.772Z,67.96
2018-11-20T00:18:17.717Z,67.73
2018-11-20T00:20:59.329Z,67.38
2018-11-20T00:29:41.298Z,65.38
2018-11-20T00:32:29.463Z,65.58
2018-11-20T00:35:17.650Z,65.42
2018-11-20T00:44:05.855Z,65.38
2018-11-20T00:55:45.068Z,66.10
2018-11-20T00:58:27.783Z,66.20
2018-11-20T01:04:08.857Z,66.29
2018-11-20T01:06:48.189Z,66.27
2018-11-20T01:12:34.276Z,66.47
2018-11-20T01:34:34.940Z,67.38
2018-11-20T01:46:29.105Z,67.26
2018-11-20T01:51:57.894Z,67.97
2018-11-20T01:54:58.209Z,68.33
2018-11-20T02:10:29.974Z,69.01
2018-11-20T02:13:53.672Z,69.33
2018-11-20T02:16:41.943Z,69.55
2018-11-20T02:22:37.241Z,70.18
2018-11-20T02:31:16.125Z,70.86
2018-11-20T02:37:10.689Z,71.42
2018-11-20T02:54:49.935Z,73.38
2018-11-20T03:03:31.035Z,73.72
2018-11-20T03:12:19.109Z,73.89
2018-11-20T03:21:09.508Z,74.32
2018-11-20T03:23:57.680Z,74.16
2018-11-20T03:38:53.166Z,73.96
2018-11-20T03:41:32.511Z,73.74
2018-11-20T03:44:08.665Z,73.85
2018-11-20T03:50:01.758Z,72.64
2018-11-20T03:55:55.793Z,73.43
2018-11-20T04:02:01.168Z,72.52
2018-11-20T04:04:49.357Z,72.63
2018-11-20T04:07:30.323Z,72.96
2018-11-20T04:13:10.584Z,72.84
2018-11-20T04:19:08.076Z,72.45
2018-11-20T04:21:55.258Z,72.02
2018-11-20T04:31:02.870Z,72.17
2018-11-20T04:33:59.429Z,72.11
2018-11-20T04:46:17.429Z,71.74
2018-11-20T04:55:04.359Z,71.80
2018-11-20T04:57:52.526Z,70.89
2018-11-20T05:03:32.643Z,71.59
2018-11-20T05:10:00.049Z,71.39
2018-11-20T05:12:46.532Z,71.43
2018-11-20T05:15:34.714Z,71.74
2018-11-20T05:21:33.418Z,71.36
2018-11-20T05:27:14.084Z,71.58
2018-11-20T05:30:11.208Z,71.39
2018-11-20T05:35:50.303Z,70.79
2018-11-20T05:38:38.555Z,70.51
2018-11-20T05:41:27.432Z,70.32
2018-11-20T05:44:15.590Z,70.25
2018-11-20T05:47:03.789Z,69.58
2018-11-20T05:49:52.078Z,69.47
2018-11-20T05:52:59.181Z,69.10
2018-11-20T05:55:47.317Z,69.22
2018-11-20T05:58:35.475Z,69.28
2018-11-20T06:01:23.730Z,69.14
2018-11-20T06:04:11.899Z,69.07
2018-11-20T06:07:00.062Z,68.20
2018-11-20T06:09:48.243Z,68.42
2018-11-20T06:12:36.408Z,68.73
2018-11-20T06:15:24.778Z,68.82
2018-11-20T06:18:13.028Z,68.64
2018-11-20T06:21:01.194Z,68.66
2018-11-20T06:23:49.759Z,69.06
2018-11-20T06:26:37.954Z,69.34
2018-11-20T06:29:26.133Z,69.12
2018-11-20T06:32:15.009Z,69.47
2018-11-20T06:35:03.300Z,69.28
2018-11-20T06:37:51.705Z,69.57
2018-11-20T06:40:58.848Z,69.47
2018-11-20T06:49:31.412Z,69.19
2018-11-20T06:52:19.554Z,68.26
2018-11-20T06:54:57.593Z,68.07
2018-11-20T06:57:45.842Z,68.87
2018-11-20T07:00:34.065Z,69.59
2018-11-20T07:03:22.232Z,68.93
2018-11-20T07:06:10.511Z,69.00
2018-11-20T07:12:05.612Z,70.31
2018-11-20T07:17:47.931Z,70.42
2018-11-20T07:26:32.791Z,71.56
2018-11-20T07:29:20.962Z,71.51
2018-11-20T07:35:08.109Z,71.70
2018-11-20T07:38:15.879Z,71.82
2018-11-20T07:41:03.142Z,71.97
2018-11-20T07:43:51.509Z,71.56
2018-11-20T07:47:02.493Z,71.78
2018-11-20T07:49:50.233Z,71.55
2018-11-20T07:58:40.357Z,71.14
2018-11-20T08:01:41.075Z,71.37
2018-11-20T08:04:20.003Z,71.14
2018-11-20T08:07:08.173Z,70.51
2018-11-20T08:09:56.735Z,70.81
2018-11-20T08:15:49.197Z,70.50
2018-11-20T08:21:53.522Z,70.12
2018-11-20T08:24:33.646Z,70.37
2018-11-20T08:30:32.248Z,70.08
2018-11-20T08:33:20.659Z,69.54
2018-11-20T08:39:06.188Z,70.24
2018-11-20T08:41:58.591Z,70.18
2018-11-20T08:44:38.658Z,70.18
2018-11-20T08:47:34.023Z,70.44
2018-11-20T08:50:26.384Z,70.40
2018-11-20T08:53:17.239Z,70.25
2018-11-20T08:56:04.497Z,70.55
2018-11-20T08:58:42.971Z,70.65
2018-11-20T09:01:39.200Z,70.34
2018-11-20T09:04:30.083Z,70.49
2018-11-20T09:10:56.068Z,70.55
2018-11-20T09:13:55.756Z,70.52
2018-11-20T09:16:44.420Z,70.69
2018-11-20T09:19:42.438Z,70.96
2018-11-20T09:22:24.034Z,70.75
2018-11-20T09:25:01.964Z,71.05
2018-11-20T09:28:05.541Z,71.11
2018-11-20T09:34:29.607Z,70.79
2018-11-20T09:37:08.512Z,71.03
2018-11-20T09:40:13.968Z,70.81
2018-11-20T09:43:18.957Z,70.98
2018-11-20T09:46:22.089Z,71.21
2018-11-20T09:59:30.013Z,70.71
2018-11-20T10:05:23.287Z,70.81
2018-11-20T10:19:41.956Z,70.81
2018-11-20T10:22:17.111Z,71.04
2018-11-20T10:28:03.263Z,70.99
2018-11-20T10:30:51.712Z,70.61
2018-11-20T10:33:40.582Z,70.94
2018-11-20T10:36:47.799Z,70.25
2018-11-20T10:42:40.370Z,70.76
2018-11-20T10:48:30.558Z,70.66
2018-11-20T10:54:28.344Z,70.43
2018-11-20T11:00:09.220Z,69.41
2018-11-20T11:09:29.621Z,69.85
2018-11-20T11:12:17.862Z,70.30
2018-11-20T11:15:26.131Z,70.74
2018-11-20T11:18:07.300Z,71.01
2018-11-20T11:21:00.633Z,70.90
2018-11-20T11:23:56.538Z,70.41
2018-11-20T11:33:08.182Z,70.73
2018-11-20T11:35:42.816Z,70.82
2018-11-20T11:38:30.853Z,70.84
2018-11-20T11:41:18.937Z,70.74
2018-11-20T11:44:06.748Z,70.76
2018-11-20T11:50:04.676Z,71.25
2018-11-20T11:56:57.111Z,71.06
2018-11-20T12:00:25.022Z,70.99
2018-11-20T12:09:57.310Z,71.11
2018-11-20T12:16:25.252Z,71.51
2018-11-20T12:19:14.726Z,71.48
2018-11-20T12:22:05.535Z,71.15
2018-11-20T12:25:01.345Z,71.16
2018-11-20T12:28:06.935Z,71.91
2018-11-20T12:30:55.049Z,71.91
2018-11-20T12:33:43.263Z,71.77
2018-11-20T12:36:33.704Z,72.11
2018-11-20T12:39:12.841Z,72.10
2018-11-20T12:42:19.189Z,72.37
2018-11-20T12:45:43.882Z,72.70
2018-11-20T12:57:54.010Z,72.49
2018-11-20T13:00:42.282Z,72.76
2018-11-20T13:03:30.881Z,72.62
2018-11-20T13:06:26.399Z,72.80
2018-11-20T13:10:10.068Z,72.76
2018-11-20T13:12:33.287Z,71.66
2018-11-20T13:15:25.791Z,71.30
2018-11-20T13:18:13.869Z,71.65
2018-11-20T13:21:03.442Z,72.18
2018-11-20T13:26:44.482Z,72.30
2018-11-20T13:32:37.342Z,72.19
2018-11-20T13:35:42.644Z,71.90
2018-11-20T13:38:46.651Z,71.99
2018-11-20T13:42:08.562Z,71.67
2018-11-20T13:45:02.274Z,71.97
2018-11-20T13:47:52.225Z,71.78
2018-11-20T13:53:57.209Z,71.78
2018-11-20T13:56:56.028Z,71.56
2018-11-20T13:59:36.577Z,71.07
2018-11-20T14:02:25.231Z,70.33
2018-11-20T14:05:24.239Z,71.12
2018-11-20T14:08:02.554Z,71.39
2018-11-20T14:10:39.426Z,71.51
2018-11-20T14:13:27.919Z,71.42
2018-11-20T14:16:16.063Z,70.52
2018-11-20T14:19:05.080Z,71.21
2018-11-20T14:22:47.794Z,71.79
2018-11-20T14:24:49.176Z,71.78
2018-11-20T14:27:37.349Z,71.64
2018-11-20T14:30:27.373Z,72.28
2018-11-20T14:33:04.268Z,72.53
2018-11-20T14:35:57.561Z,72.86
2018-11-20T14:38:45.708Z,73.27
2018-11-20T14:41:33.883Z,73.20
2018-11-20T14:44:25.590Z,73.27
2018-11-20T14:47:13.963Z,73.41
2018-11-20T14:50:02.185Z,73.47
2018-11-20T14:52:46.319Z,74.68
2018-11-20T14:55:36.377Z,76.09
2018-11-20T14:59:13.052Z,77.46
2018-11-20T15:01:37.838Z,80.14
2018-11-20T15:10:39.159Z,83.85
2018-11-20T15:13:27.229Z,85.36
2018-11-20T15:16:15.633Z,86.33
2018-11-20T15:19:04.281Z,86.93
2018-11-20T15:22:12.793Z,88.07
2018-11-20T15:25:20.705Z,88.99
2018-11-20T15:27:58.656Z,90.03
2018-11-20T15:30:45.159Z,90.33
2018-11-20T15:43:02.440Z,92.33
2018-11-20T15:45:51.931Z,93.04
2018-11-20T15:51:45.611Z,93.92
2018-11-20T15:54:33.785Z,94.36
2018-11-20T15:57:22.000Z,94.07
2018-11-20T16:03:11.589Z,94.20
2018-11-20T16:08:52.454Z,94.71
2018-11-20T16:21:02.306Z,95.13
2018-11-20T16:23:50.581Z,95.31
2018-11-20T16:26:38.707Z,95.21
2018-11-20T16:29:26.949Z,95.08
2018-11-20T16:35:20.642Z,95.28
2018-11-20T16:37:57.591Z,95.39
2018-11-20T16:40:47.643Z,95.17
2018-11-20T16:52:33.789Z,95.50
2018-11-20T16:58:11.358Z,95.42
2018-11-20T17:00:50.236Z,95.33
2018-11-20T17:03:39.661Z,95.46
2018-11-20T17:06:27.868Z,95.50
2018-11-20T17:09:16.555Z,95.43
2018-11-20T17:11:53.629Z,95.34
2018-11-20T17:14:43.060Z,95.42
2018-11-20T17:17:25.857Z,95.53
2018-11-20T17:25:58.935Z,95.56
2018-11-20T17:31:51.466Z,95.37
2018-11-20T17:53:40.662Z,95.55
2018-11-20T17:56:21.576Z,95.63
2018-11-20T18:06:17.276Z,95.52
2018-11-20T18:12:18.806Z,95.42
2018-11-20T18:19:32.730Z,95.32
2018-11-20T18:30:44.767Z,94.98
2018-11-20T18:33:24.372Z,94.92
2018-11-20T18:36:12.564Z,94.83
2018-11-20T18:39:00.742Z,94.75
2018-11-20T18:41:50.707Z,94.51
2018-11-20T18:44:39.560Z,94.01
2018-11-20T18:47:44.616Z,93.86
2018-11-20T18:50:31.783Z,93.73
2018-11-20T18:53:07.516Z,93.97
2018-11-20T18:55:54.300Z,94.03
2018-11-20T18:59:09.584Z,94.03
2018-11-20T19:01:57.716Z,94.11
2018-11-20T19:04:46.367Z,94.05
2018-11-20T19:07:30.618Z,93.67
2018-11-20T19:10:19.104Z,93.75
2018-11-20T19:13:26.301Z,93.57
2018-11-20T19:19:09.846Z,93.48
2018-11-20T19:21:58.407Z,93.27
2018-11-20T19:24:46.577Z,92.78
2018-11-20T19:27:35.022Z,92.53
2018-11-20T19:30:23.158Z,92.47
2018-11-20T19:33:11.724Z,91.61
2018-11-20T19:35:59.909Z,91.75
2018-11-20T19:38:48.470Z,91.68
2018-11-20T19:41:37.434Z,91.75
2018-11-20T19:44:26.239Z,91.43
2018-11-20T19:47:13.118Z,91.36
2018-11-20T19:50:01.288Z,91.45
2018-11-20T19:52:49.498Z,91.44
2018-11-20T19:55:38.512Z,91.44
2018-11-20T20:01:17.623Z,91.45
2018-11-20T20:04:06.232Z,91.39
2018-11-20T20:06:54.410Z,91.40
2018-11-20T20:12:36.779Z,91.15
2018-11-20T20:15:26.068Z,91.07
2018-11-20T20:18:14.291Z,91.11
2018-11-20T20:21:21.379Z,90.87
2018-11-20T20:24:09.828Z,90.81
2018-11-20T20:26:58.268Z,90.92
2018-11-20T20:30:05.388Z,90.69
2018-11-20T20:32:53.538Z,90.73
2018-11-20T20:35:32.851Z,90.41
2018-11-20T20:38:40.004Z,90.41
2018-11-20T20:41:28.619Z,90.45
2018-11-20T20:44:16.763Z,90.40
2018-11-20T20:46:59.762Z,90.33
2018-11-20T20:49:47.967Z,90.39
2018-11-20T20:52:36.160Z,90.58
2018-11-20T20:55:24.706Z,90.14
2018-11-20T20:58:13.234Z,89.41
2018-11-20T21:00:59.841Z,89.51
2018-11-20T21:03:48.120Z,89.40
2018-11-20T21:06:48.157Z,89.41
2018-11-20T21:09:36.373Z,89.56
2018-11-20T21:12:22.188Z,89.74
2018-11-20T21:15:10.364Z,89.79
2018-11-20T21:18:05.387Z,89.79
2018-11-20T21:20:53.560Z,89.72
2018-11-20T21:23:42.163Z,89.79
2018-11-20T21:26:30.610Z,89.96
2018-11-20T21:29:20.528Z,89.86
2018-11-20T21:32:08.748Z,89.93
2018-11-20T21:34:56.949Z,89.95
2018-11-20T21:37:45.494Z,89.88
2018-11-20T21:40:33.652Z,89.93
2018-11-20T21:43:13.857Z,89.96
2018-11-20T21:46:02.029Z,89.92
2018-11-20T21:49:09.993Z,89.99
2018-11-20T21:55:03.854Z,90.18
2018-11-20T22:01:18.454Z,90.27
2018-11-20T22:04:06.595Z,90.31
2018-11-20T22:06:46.268Z,90.08
2018-11-20T22:09:34.452Z,90.01
2018-11-20T22:12:22.688Z,90.05
2018-11-20T22:15:11.184Z,90.03
2018-11-20T22:17:59.350Z,90.00
2018-11-20T22:20:40.569Z,89.78
2018-11-20T22:23:28.837Z,89.87
2018-11-20T22:26:16.990Z,89.89
2018-11-20T22:29:23.506Z,89.72
2018-11-20T22:32:10.420Z,89.63
2018-11-20T22:35:06.809Z,89.48
2018-11-20T22:38:03.976Z,89.64
2018-11-20T22:40:52.246Z,89.62
2018-11-20T22:43:40.732Z,89.25
2018-11-20T22:46:28.915Z,89.22
2018-11-20T22:49:17.065Z,89.27
2018-11-20T22:52:05.251Z,89.54
2018-11-20T22:54:53.682Z,89.40
2018-11-20T22:57:44.472Z,89.29
2018-11-20T23:00:33.632Z,89.35
2018-11-20T23:03:34.043Z,89.41
2018-11-20T23:06:20.420Z,89.44
2018-11-20T23:08:49.999Z,89.40
2018-11-20T23:11:19.536Z,89.38
2018-11-20T23:14:08.023Z,89.49
2018-11-20T23:16:37.539Z,89.55
2018-11-20T23:19:26.339Z,89.69
2018-11-20T23:21:55.830Z,89.63
2018-11-20T23:24:25.616Z,89.73
2018-11-20T23:26:55.096Z,89.74
2018-11-20T23:29:24.670Z,89.72
2018-11-20T23:31:54.458Z,89.53
2018-11-20T23:37:48.868Z,89.20
2018-11-20T23:40:18.674Z,89.12
2018-11-20T23:42:49.207Z,89.18
2018-11-20T23:45:18.786Z,89.08
2018-11-20T23:47:48.343Z,89.12
2018-11-20T23:50:36.526Z,88.94
2018-11-20T23:53:05.998Z,89.04
2018-11-20T23:55:35.791Z,89.08
2018-11-20T23:58:05.650Z,88.99
