createdAt,value
2018-12-08T00:00:37.028Z,997.06
2018-12-08T00:01:18.825Z,997.12
2018-12-08T00:02:00.532Z,997.05
2018-12-08T00:02:41.058Z,997.05
2018-12-08T00:03:22.308Z,997.09
2018-12-08T00:04:02.831Z,997.09
2018-12-08T00:04:43.519Z,997
2018-12-08T00:05:24.784Z,997.04
2018-12-08T00:06:05.227Z,996.98
2018-12-08T00:06:45.509Z,997
2018-12-08T00:07:25.844Z,996.98
2018-12-08T00:08:07.006Z,996.96
2018-12-08T00:08:47.367Z,997.03
2018-12-08T00:09:27.837Z,996.9
2018-12-08T00:10:08.604Z,996.78
2018-12-08T00:10:49.356Z,997.01
2018-12-08T00:11:29.634Z,996.73
2018-12-08T00:12:10.714Z,996.99
2018-12-08T00:12:51.167Z,997.01
2018-12-08T00:13:33.463Z,996.96
2018-12-08T00:14:14.334Z,997.03
2018-12-08T00:14:54.543Z,996.84
2018-12-08T00:15:35.047Z,996.94
2018-12-08T00:16:15.813Z,996.99
2018-12-08T00:16:56.391Z,997.05
2018-12-08T00:17:37.683Z,997.01
2018-12-08T00:18:18.489Z,997
2018-12-08T00:18:59.186Z,997.06
2018-12-08T00:19:39.651Z,996.99
2018-12-08T00:20:20.839Z,997
2018-12-08T00:21:03.375Z,996.91
2018-12-08T00:21:44.183Z,997.07
2018-12-08T00:22:23.807Z,997.1
2018-12-08T00:23:04.154Z,997.09
2018-12-08T00:23:45.038Z,997.09
2018-12-08T00:24:25.742Z,997.1
2018-12-08T00:25:06.910Z,997.2
2018-12-08T00:25:47.659Z,997.11
2018-12-08T00:26:27.783Z,996.98
2018-12-08T00:27:09.367Z,997.18
2018-12-08T00:27:50.108Z,997.11
2018-12-08T00:28:31.323Z,997.19
2018-12-08T00:29:11.906Z,997.23
2018-12-08T00:29:52.259Z,997.32
2018-12-08T00:30:32.821Z,997.24
2018-12-08T00:31:13.415Z,997.27
2018-12-08T00:31:53.818Z,997.32
2018-12-08T00:32:34.224Z,997.22
2018-12-08T00:33:16.566Z,997.06
2018-12-08T00:33:56.995Z,997.27
2018-12-08T00:34:38.563Z,997.33
2018-12-08T00:35:18.725Z,997.23
2018-12-08T00:35:59.160Z,997.31
2018-12-08T00:36:39.631Z,997.26
2018-12-08T00:37:20.435Z,997.29
2018-12-08T00:38:00.659Z,997.29
2018-12-08T00:38:41.220Z,997.26
2018-12-08T00:39:21.870Z,997.5
2018-12-08T00:40:03.128Z,997.31
2018-12-08T00:40:43.507Z,997.32
2018-12-08T00:41:24.650Z,997.34
2018-12-08T00:42:05.513Z,997.32
2018-12-08T00:42:46.594Z,997.23
2018-12-08T00:43:27.475Z,997.39
2018-12-08T00:44:08.732Z,997.29
2018-12-08T00:44:50.084Z,997.37
2018-12-08T00:45:30.629Z,997.29
2018-12-08T00:46:11.943Z,997.42
2018-12-08T00:46:52.202Z,997.47
2018-12-08T00:47:32.815Z,997.27
2018-12-08T00:48:14.071Z,997.51
2018-12-08T00:48:54.388Z,997.43
2018-12-08T00:49:34.784Z,997.33
2018-12-08T00:50:15.821Z,997.44
2018-12-08T00:50:57.130Z,997.32
2018-12-08T00:51:37.364Z,997.38
2018-12-08T00:52:17.815Z,997.45
2018-12-08T00:52:58.192Z,997.43
2018-12-08T00:53:38.823Z,997.47
2018-12-08T00:54:19.039Z,997.47
2018-12-08T00:54:59.623Z,997.4
2018-12-08T00:55:40.583Z,997.35
2018-12-08T00:56:23.543Z,997.47
2018-12-08T00:57:05.733Z,997.49
2018-12-08T00:57:46.334Z,997.47
2018-12-08T00:58:27.050Z,997.41
2018-12-08T00:59:07.717Z,997.44
2018-12-08T00:59:48.168Z,997.47
2018-12-08T01:00:28.499Z,997.48
2018-12-08T01:01:09.227Z,997.41
2018-12-08T01:01:49.707Z,997.51
2018-12-08T01:02:30.137Z,997.42
2018-12-08T01:03:11.447Z,997.41
2018-12-08T01:03:53.515Z,997.42
2018-12-08T01:04:34.001Z,997.5
2018-12-08T01:05:14.454Z,997.19
2018-12-08T01:05:55.099Z,997.47
2018-12-08T01:06:35.654Z,997.51
2018-12-08T01:07:16.173Z,997.47
2018-12-08T01:07:56.485Z,997.52
2018-12-08T01:08:37.025Z,997.37
2018-12-08T01:09:17.429Z,997.46
2018-12-08T01:09:57.725Z,997.36
2018-12-08T01:10:39.147Z,997.38
2018-12-08T01:11:19.727Z,997.47
2018-12-08T01:12:00.009Z,997.4
2018-12-08T01:12:40.465Z,997.19
2018-12-08T01:13:20.968Z,997.56
2018-12-08T01:14:01.483Z,997.5
2018-12-08T01:14:42.150Z,997.55
2018-12-08T01:15:22.971Z,997.52
2018-12-08T01:16:07.383Z,997.54
2018-12-08T01:16:47.915Z,997.58
2018-12-08T01:17:29.382Z,997.69
2018-12-08T01:18:09.997Z,997.68
2018-12-08T01:18:50.627Z,997.6
2018-12-08T01:19:31.164Z,997.62
2018-12-08T01:20:11.262Z,997.69
2018-12-08T01:20:51.935Z,997.65
2018-12-08T01:21:33.273Z,997.72
2018-12-08T01:22:14.991Z,997.69
2018-12-08T01:22:55.463Z,997.65
2018-12-08T01:23:35.771Z,997.65
2018-12-08T01:24:17.295Z,997.55
2018-12-08T01:24:57.899Z,997.67
2018-12-08T01:25:39.401Z,997.7
2018-12-08T01:26:20.551Z,997.52
2018-12-08T01:27:01.206Z,997.55
2018-12-08T01:27:42.211Z,997.58
2018-12-08T01:28:22.832Z,997.53
2018-12-08T01:29:03.857Z,997.64
2018-12-08T01:29:45.318Z,997.6
2018-12-08T01:30:26.265Z,997.55
2018-12-08T01:31:07.660Z,997.45
2018-12-08T01:31:49.953Z,997.43
2018-12-08T01:32:30.325Z,997.5
2018-12-08T01:33:11.307Z,997.57
2018-12-08T01:33:52.806Z,997.62
2018-12-08T01:34:33.653Z,997.54
2018-12-08T01:35:14.149Z,997.62
2018-12-08T01:35:55.375Z,997.27
2018-12-08T01:36:36.080Z,997.59
2018-12-08T01:37:16.980Z,997.6
2018-12-08T01:37:57.521Z,997.6
2018-12-08T01:38:38.300Z,997.53
2018-12-08T01:39:18.991Z,997.6
2018-12-08T01:39:59.404Z,997.57
2018-12-08T01:40:40.049Z,997.52
2018-12-08T01:41:20.394Z,997.52
2018-12-08T01:42:02.394Z,997.48
2018-12-08T01:42:43.794Z,997.58
2018-12-08T01:43:25.442Z,997.55
2018-12-08T01:44:06.056Z,997.59
2018-12-08T01:44:49.746Z,997.56
2018-12-08T01:45:33.156Z,997.44
2018-12-08T01:46:14.175Z,997.59
2018-12-08T01:46:54.342Z,997.47
2018-12-08T01:47:34.847Z,997.47
2018-12-08T01:48:16.856Z,997.57
2018-12-08T01:48:57.618Z,997.49
2018-12-08T01:49:38.037Z,997.42
2018-12-08T01:50:20.519Z,997.4
2018-12-08T01:51:02.072Z,997.58
2018-12-08T01:51:43.581Z,997.5
2018-12-08T01:52:24.118Z,997.54
2018-12-08T01:53:04.961Z,997.4
2018-12-08T01:53:46.510Z,997.55
2018-12-08T01:54:30.164Z,997.5
2018-12-08T01:55:10.617Z,997.36
2018-12-08T01:55:50.901Z,997.37
2018-12-08T01:56:31.937Z,997.54
2018-12-08T01:57:12.788Z,997.49
2018-12-08T01:57:53.096Z,997.51
2018-12-08T01:58:33.465Z,997.52
2018-12-08T01:59:13.909Z,997.46
2018-12-08T01:59:54.284Z,997.48
2018-12-08T02:00:35.211Z,997.11
2018-12-08T02:01:15.248Z,997.38
2018-12-08T02:01:55.898Z,997.31
2018-12-08T02:02:36.593Z,997.2
2018-12-08T02:03:17.712Z,997.45
2018-12-08T02:03:58.960Z,997.44
2018-12-08T02:04:39.987Z,997.4
2018-12-08T02:05:20.474Z,997.12
2018-12-08T02:06:01.893Z,997.36
2018-12-08T02:06:42.499Z,997.42
2018-12-08T02:07:23.026Z,997.32
2018-12-08T02:08:05.159Z,997.43
2018-12-08T02:08:45.996Z,997.46
2018-12-08T02:09:25.978Z,997.44
2018-12-08T02:10:07.296Z,997.45
2018-12-08T02:10:48.401Z,997.39
2018-12-08T02:11:28.611Z,997.42
2018-12-08T02:12:09.123Z,997.44
2018-12-08T02:12:50.282Z,997.39
2018-12-08T02:13:30.814Z,997.47
2018-12-08T02:14:11.986Z,997.51
2018-12-08T02:14:52.543Z,997.34
2018-12-08T02:15:32.934Z,997.48
2018-12-08T02:16:13.378Z,997.67
2018-12-08T02:16:53.977Z,997.54
2018-12-08T02:17:34.585Z,997.53
2018-12-08T02:18:14.760Z,997.48
2018-12-08T02:18:55.125Z,997.53
2018-12-08T02:19:36.845Z,997.58
2018-12-08T02:20:17.728Z,997.47
2018-12-08T02:21:00.729Z,997.49
2018-12-08T02:21:42.002Z,997.53
2018-12-08T02:22:22.953Z,997.43
2018-12-08T02:23:03.300Z,997.46
2018-12-08T02:23:44.788Z,997.48
2018-12-08T02:24:25.435Z,997.49
2018-12-08T02:25:07.313Z,997.48
2018-12-08T02:25:47.823Z,997.37
2018-12-08T02:26:31.367Z,997.42
2018-12-08T02:27:11.724Z,997.38
2018-12-08T02:27:53.118Z,997.23
2018-12-08T02:28:35.657Z,997.38
2018-12-08T02:29:15.958Z,997.25
2018-12-08T02:29:56.486Z,997.36
2018-12-08T02:30:36.998Z,997.31
2018-12-08T02:31:17.479Z,997.36
2018-12-08T02:31:58.725Z,997.25
2018-12-08T02:32:41.218Z,997.32
2018-12-08T02:33:21.572Z,997.27
2018-12-08T02:34:02.736Z,997.22
2018-12-08T02:34:43.450Z,997.23
2018-12-08T02:35:24.463Z,997.23
2018-12-08T02:36:05.647Z,997.08
2018-12-08T02:36:47.009Z,997.05
2018-12-08T02:37:27.519Z,997.16
2018-12-08T02:38:10.657Z,997.2
2018-12-08T02:38:51.336Z,996.99
2018-12-08T02:39:31.794Z,997.2
2018-12-08T02:40:12.260Z,997.12
2018-12-08T02:40:53.089Z,997.07
2018-12-08T02:41:35.346Z,997.12
2018-12-08T02:42:16.639Z,997.13
2018-12-08T02:42:57.907Z,997.14
2018-12-08T02:43:39.157Z,997.18
2018-12-08T02:44:19.736Z,997.16
2018-12-08T02:45:00.029Z,997.14
2018-12-08T02:45:40.630Z,997.18
2018-12-08T02:46:22.768Z,997.21
2018-12-08T02:47:03.897Z,997.01
2018-12-08T02:47:45.199Z,997.12
2018-12-08T02:48:25.629Z,997.13
2018-12-08T02:49:06.254Z,997.15
2018-12-08T02:49:46.679Z,997.17
2018-12-08T02:50:28.029Z,997.16
2018-12-08T02:51:09.429Z,997.16
2018-12-08T02:51:51.687Z,997.14
2018-12-08T02:52:32.128Z,997.14
2018-12-08T02:53:13.313Z,997.03
2018-12-08T02:53:54.798Z,997.2
2018-12-08T02:54:35.280Z,997.34
2018-12-08T02:55:15.725Z,997.17
2018-12-08T02:55:56.623Z,997.17
2018-12-08T02:56:37.315Z,997.18
2018-12-08T02:57:18.338Z,997.17
2018-12-08T02:57:59.045Z,997.08
2018-12-08T02:58:39.939Z,997.08
2018-12-08T02:59:21.956Z,997.06
2018-12-08T03:00:03.628Z,997.16
2018-12-08T03:00:44.641Z,997.15
2018-12-08T03:01:25.745Z,997.15
2018-12-08T03:02:06.208Z,997.12
2018-12-08T03:02:49.395Z,997.08
2018-12-08T03:03:29.960Z,997.07
2018-12-08T03:04:11.041Z,997.12
2018-12-08T03:04:51.511Z,997.06
2018-12-08T03:05:31.930Z,997.12
2018-12-08T03:06:12.714Z,997.06
2018-12-08T03:06:54.136Z,997.06
2018-12-08T03:07:34.648Z,997.09
2018-12-08T03:08:15.404Z,997.08
2018-12-08T03:08:56.643Z,997.05
2018-12-08T03:09:37.134Z,997.05
2018-12-08T03:10:22.929Z,997.1
2018-12-08T03:11:06.619Z,997.06
2018-12-08T03:11:46.874Z,997.02
2018-12-08T03:12:29.573Z,997.01
2018-12-08T03:13:11.282Z,997
2018-12-08T03:13:51.971Z,996.96
2018-12-08T03:14:32.676Z,996.95
2018-12-08T03:15:13.257Z,996.91
2018-12-08T03:15:55.609Z,997.06
2018-12-08T03:16:37.046Z,996.92
2018-12-08T03:17:17.854Z,997.03
2018-12-08T03:17:58.461Z,996.98
2018-12-08T03:18:38.973Z,996.92
2018-12-08T03:19:22.080Z,996.92
2018-12-08T03:20:03.357Z,996.91
2018-12-08T03:20:44.839Z,996.88
2018-12-08T03:21:26.198Z,996.72
2018-12-08T03:22:08.734Z,996.8
2018-12-08T03:22:50.171Z,996.82
2018-12-08T03:23:31.145Z,996.69
2018-12-08T03:24:11.628Z,996.85
2018-12-08T03:24:52.084Z,996.84
2018-12-08T03:25:33.320Z,996.85
2018-12-08T03:26:13.687Z,996.74
2018-12-08T03:26:54.119Z,996.8
2018-12-08T03:27:34.767Z,996.81
2018-12-08T03:28:18.589Z,996.82
2018-12-08T03:28:59.740Z,996.79
2018-12-08T03:29:40.551Z,996.71
2018-12-08T03:30:23.575Z,996.85
2018-12-08T03:31:04.036Z,996.83
2018-12-08T03:31:47.130Z,996.88
2018-12-08T03:32:30.578Z,996.83
2018-12-08T03:33:10.974Z,996.65
2018-12-08T03:33:52.273Z,996.77
2018-12-08T03:34:33.747Z,996.68
2018-12-08T03:35:14.659Z,996.81
2018-12-08T03:35:55.734Z,996.73
2018-12-08T03:36:38.063Z,996.57
2018-12-08T03:37:20.189Z,996.76
2018-12-08T03:38:00.679Z,996.66
2018-12-08T03:38:43.884Z,996.7
2018-12-08T03:39:24.526Z,996.73
2018-12-08T03:40:09.925Z,996.71
2018-12-08T03:40:50.404Z,996.71
2018-12-08T03:41:30.918Z,996.73
2018-12-08T03:42:12.673Z,996.65
2018-12-08T03:42:54.924Z,996.67
2018-12-08T03:43:35.281Z,996.67
2018-12-08T03:44:16.956Z,996.69
2018-12-08T03:44:58.831Z,996.7
2018-12-08T03:45:39.601Z,996.5
2018-12-08T03:46:20.757Z,996.67
2018-12-08T03:47:01.788Z,996.65
2018-12-08T03:47:42.559Z,996.71
2018-12-08T03:48:23.062Z,996.75
2018-12-08T03:49:03.905Z,996.75
2018-12-08T03:49:46.643Z,996.74
2018-12-08T03:50:29.466Z,996.76
2018-12-08T03:51:10.990Z,996.83
2018-12-08T03:51:52.325Z,996.89
2018-12-08T03:52:33.533Z,996.86
2018-12-08T03:53:17.603Z,996.81
2018-12-08T03:53:58.923Z,996.85
2018-12-08T03:54:42.701Z,996.85
2018-12-08T03:55:24.869Z,996.81
2018-12-08T03:56:06.859Z,996.88
2018-12-08T03:56:49.132Z,996.8
2018-12-08T03:57:35.062Z,996.79
2018-12-08T03:58:17.139Z,996.8
2018-12-08T03:58:57.721Z,996.8
2018-12-08T03:59:40.596Z,996.78
2018-12-08T04:00:21.841Z,996.73
2018-12-08T04:01:04.075Z,996.73
2018-12-08T04:01:45.040Z,996.64
2018-12-08T04:02:26.645Z,996.75
2018-12-08T04:03:09.658Z,996.49
2018-12-08T04:03:50.894Z,996.72
2018-12-08T04:04:31.178Z,996.69
2018-12-08T04:05:13.118Z,996.67
2018-12-08T04:05:53.989Z,996.79
2018-12-08T04:06:35.753Z,996.67
2018-12-08T04:07:16.883Z,996.68
2018-12-08T04:07:57.272Z,996.63
2018-12-08T04:08:40.709Z,996.58
2018-12-08T04:09:21.433Z,996.64
2018-12-08T04:10:02.357Z,996.6
2018-12-08T04:10:42.694Z,996.66
2018-12-08T04:11:25.192Z,996.61
2018-12-08T04:12:08.878Z,996.77
2018-12-08T04:12:49.311Z,996.69
2018-12-08T04:13:33.030Z,996.64
2018-12-08T04:14:14.424Z,996.66
2018-12-08T04:14:55.091Z,996.65
2018-12-08T04:15:35.934Z,996.57
2018-12-08T04:16:17.151Z,996.65
2018-12-08T04:16:57.863Z,996.52
2018-12-08T04:17:39.358Z,996.51
2018-12-08T04:18:20.199Z,996.36
2018-12-08T04:19:02.505Z,996.56
2018-12-08T04:19:43.183Z,996.61
2018-12-08T04:20:24.801Z,996.54
2018-12-08T04:21:05.521Z,996.61
2018-12-08T04:21:46.396Z,996.52
2018-12-08T04:22:27.951Z,996.6
2018-12-08T04:23:09.116Z,996.6
2018-12-08T04:23:50.671Z,996.7
2018-12-08T04:24:31.907Z,996.65
2018-12-08T04:25:14.678Z,996.61
2018-12-08T04:25:55.065Z,996.64
2018-12-08T04:26:37.049Z,996.52
2018-12-08T04:27:17.804Z,996.55
2018-12-08T05:06:30.669Z,996.41
2018-12-08T05:07:11.053Z,996.43
2018-12-08T05:07:51.520Z,996.47
2018-12-08T05:08:32.051Z,996.47
2018-12-08T05:09:12.334Z,996.42
2018-12-08T05:09:53.380Z,996.46
2018-12-08T05:10:33.753Z,996.52
2018-12-08T05:11:14.171Z,996.47
2018-12-08T05:11:54.617Z,996.43
2018-12-08T05:12:34.985Z,996.5
2018-12-08T05:13:15.448Z,996.4
2018-12-08T05:13:55.966Z,996.43
2018-12-08T05:14:36.486Z,996.34
2018-12-08T05:15:16.753Z,996.45
2018-12-08T05:15:57.161Z,996.45
2018-12-08T05:16:37.568Z,996.52
2018-12-08T05:17:18.006Z,996.46
2018-12-08T05:17:58.455Z,996.56
2018-12-08T05:18:38.901Z,996.6
2018-12-08T05:19:19.267Z,996.59
2018-12-08T05:19:59.676Z,996.61
2018-12-08T05:20:40.134Z,996.64
2018-12-08T05:21:20.514Z,996.51
2018-12-08T05:22:00.960Z,996.44
2018-12-08T05:22:42.176Z,996.55
2018-12-08T05:23:22.560Z,996.38
2018-12-08T05:24:02.968Z,996.23
2018-12-08T05:26:09.441Z,996.38
2018-12-08T05:27:01.706Z,996.32
2018-12-08T05:27:54.215Z,996.36
2018-12-08T05:28:46.577Z,996.23
2018-12-08T05:29:40.409Z,996.36
2018-12-08T05:30:32.799Z,996.4
2018-12-08T05:31:25.245Z,996.39
2018-12-08T05:32:18.348Z,996.44
2018-12-08T05:33:11.105Z,996.44
2018-12-08T05:34:05.107Z,996.42
2018-12-08T05:34:57.138Z,996.4
2018-12-08T05:35:49.970Z,996.3
2018-12-08T05:36:42.645Z,996.32
2018-12-08T05:37:35.099Z,996.21
2018-12-08T05:38:27.485Z,996.36
2018-12-08T05:39:20.745Z,996.13
2018-12-08T05:40:13.032Z,996.35
2018-12-08T05:41:07.077Z,996.22
2018-12-08T05:41:59.760Z,996.31
2018-12-08T05:42:52.197Z,996.26
2018-12-08T05:43:45.788Z,996.24
2018-12-08T05:44:40.081Z,996.33
2018-12-08T05:45:33.909Z,996.22
2018-12-08T05:46:27.041Z,996.33
2018-12-08T05:47:22.646Z,996.39
2018-12-08T05:48:15.515Z,996.16
2018-12-08T05:49:10.132Z,996.37
2018-12-08T05:50:05.178Z,996.34
2018-12-08T05:51:00.191Z,996.44
2018-12-08T05:51:54.530Z,996.44
2018-12-08T05:52:49.250Z,996.35
2018-12-08T05:53:43.259Z,996.46
2018-12-08T05:54:36.709Z,996.23
2018-12-08T05:55:30.873Z,996.41
2018-12-08T05:56:24.478Z,996.37
2018-12-08T05:57:19.178Z,996.37
2018-12-08T05:58:12.196Z,996.53
2018-12-08T05:59:04.403Z,996.38
2018-12-08T05:59:56.751Z,996.22
2018-12-08T06:00:49.505Z,996.35
2018-12-08T06:01:42.055Z,996.4
2018-12-08T06:02:36.604Z,996.48
2018-12-08T06:03:28.875Z,996.45
2018-12-08T06:04:23.197Z,996.43
2018-12-08T06:05:18.693Z,996.4
2018-12-08T06:06:14.460Z,996.3
2018-12-08T06:07:09.580Z,996.31
2018-12-08T06:08:03.357Z,996.28
2018-12-08T06:08:56.306Z,996.21
2018-12-08T06:09:49.538Z,996.33
2018-12-08T06:10:43.336Z,996.36
2018-12-08T06:11:36.518Z,996.12
2018-12-08T06:12:30.233Z,996.23
2018-12-08T06:13:22.822Z,996.26
2018-12-08T06:14:16.670Z,996.38
2018-12-08T06:15:09.694Z,996.26
2018-12-08T06:16:03.061Z,996.32
2018-12-08T06:16:56.142Z,996.29
2018-12-08T06:17:50.192Z,996.27
2018-12-08T06:21:47.651Z,996.38
2018-12-08T06:22:43.557Z,996.32
2018-12-08T06:23:36.756Z,996.34
2018-12-08T06:24:31.171Z,996.33
2018-12-08T06:25:24.114Z,996.21
2018-12-08T06:26:16.993Z,996.24
2018-12-08T06:27:10.421Z,996.19
2018-12-08T06:28:04.222Z,996.12
2018-12-08T06:28:56.445Z,996.13
2018-12-08T06:29:48.761Z,996.19
2018-12-08T06:30:40.806Z,996.24
2018-12-08T06:31:36.417Z,996.15
2018-12-08T06:32:28.422Z,996.2
2018-12-08T06:33:20.473Z,996.18
2018-12-08T06:34:12.549Z,996.18
2018-12-08T06:35:05.538Z,996.12
2018-12-08T06:36:00.379Z,996.18
2018-12-08T06:36:55.202Z,996.03
2018-12-08T06:37:48.559Z,996.11
2018-12-08T06:38:42.666Z,996.06
2018-12-08T06:39:35.832Z,996.09
2018-12-08T06:40:29.791Z,996.02
2018-12-08T06:41:26.317Z,996.07
2018-12-08T06:42:20.535Z,996.15
2018-12-08T06:43:12.691Z,996.23
2018-12-08T06:44:05.499Z,996.16
2018-12-08T06:45:00.223Z,996.22
2018-12-08T06:45:52.617Z,996.15
2018-12-08T06:46:46.044Z,996.14
2018-12-08T06:47:39.577Z,996.08
2018-12-08T06:48:34.535Z,996.11
2018-12-08T06:49:26.964Z,996.13
2018-12-08T06:50:21.635Z,996.12
2018-12-08T06:51:16.394Z,996.13
2018-12-08T06:53:43.590Z,995.99
2018-12-08T06:54:36.480Z,996.04
2018-12-08T06:55:32.852Z,996.09
2018-12-08T06:56:26.126Z,996.15
2018-12-08T06:59:15.668Z,996.09
2018-12-08T07:00:08.925Z,996.12
2018-12-08T07:01:02.518Z,996.18
2018-12-08T07:01:55.761Z,996.1
2018-12-08T07:02:49.684Z,996.15
2018-12-08T07:03:43.999Z,996.1
2018-12-08T07:04:36.332Z,996.04
2018-12-08T07:05:30.310Z,996.06
2018-12-08T07:06:24.479Z,995.98
2018-12-08T07:07:19.379Z,996.03
2018-12-08T07:08:13.740Z,996.14
2018-12-08T07:09:06.113Z,996.04
2018-12-08T07:09:58.962Z,996.04
2018-12-08T07:10:51.746Z,996.01
2018-12-08T07:11:43.749Z,996.13
2018-12-08T07:12:35.855Z,996.01
2018-12-08T07:13:31.954Z,996.07
2018-12-08T07:14:24.736Z,996.12
2018-12-08T07:15:18.409Z,996.18
2018-12-08T07:16:13.457Z,996.04
2018-12-08T07:18:47.451Z,996.26
2018-12-08T07:19:40.306Z,995.89
2018-12-08T07:20:33.659Z,995.97
2018-12-08T07:21:27.087Z,995.97
2018-12-08T07:22:19.875Z,995.96
2018-12-08T07:23:13.827Z,995.99
2018-12-08T07:24:06.175Z,996.01
2018-12-08T07:25:00.114Z,995.96
2018-12-08T07:25:53.570Z,995.77
2018-12-08T07:26:46.404Z,995.95
2018-12-08T07:27:39.275Z,995.61
2018-12-08T07:28:32.164Z,995.92
2018-12-08T07:29:25.332Z,995.9
2018-12-08T07:30:22.068Z,995.68
2018-12-08T07:31:16.729Z,995.85
2018-12-08T07:32:10.278Z,995.95
2018-12-08T07:33:04.434Z,995.85
2018-12-08T07:34:00.337Z,995.84
2018-12-08T07:34:56.122Z,995.94
2018-12-08T07:35:51.944Z,995.97
2018-12-08T07:36:44.786Z,995.99
2018-12-08T07:37:40.399Z,995.66
2018-12-08T07:38:32.154Z,995.91
2018-12-08T07:39:26.638Z,995.88
2018-12-08T07:40:19.295Z,995.88
2018-12-08T07:41:12.010Z,995.97
2018-12-08T07:43:45.506Z,995.98
2018-12-08T07:44:40.911Z,996.02
2018-12-08T07:45:33.118Z,995.92
2018-12-08T07:46:28.450Z,995.93
2018-12-08T07:47:21.994Z,995.78
2018-12-08T07:48:16.317Z,995.85
2018-12-08T07:49:08.645Z,995.84
2018-12-08T07:50:01.005Z,995.8
2018-12-08T07:50:54.056Z,995.91
2018-12-08T07:51:47.378Z,995.88
2018-12-08T07:52:40.079Z,995.96
2018-12-08T07:53:32.438Z,995.89
2018-12-08T07:54:26.443Z,995.84
2018-12-08T07:55:18.505Z,995.97
2018-12-08T07:56:11.040Z,995.92
2018-12-08T07:57:04.858Z,995.93
2018-12-08T07:57:59.981Z,995.88
2018-12-08T07:58:52.918Z,995.82
2018-12-08T07:59:46.747Z,995.89
2018-12-08T08:00:38.951Z,995.84
2018-12-08T08:01:31.960Z,995.89
2018-12-08T08:02:24.814Z,995.9
2018-12-08T08:03:18.005Z,995.72
2018-12-08T08:04:10.741Z,995.83
2018-12-08T08:05:03.985Z,995.87
2018-12-08T08:05:56.493Z,995.71
2018-12-08T08:06:51.068Z,995.77
2018-12-08T08:07:45.515Z,995.52
2018-12-08T08:08:39.895Z,995.78
2018-12-08T08:09:33.410Z,995.68
2018-12-08T08:10:26.993Z,995.72
2018-12-08T08:11:20.047Z,995.72
2018-12-08T08:12:12.526Z,995.79
2018-12-08T08:13:04.950Z,995.76
2018-12-08T08:13:57.757Z,995.62
2018-12-08T08:14:49.887Z,995.63
2018-12-08T08:15:43.175Z,995.68
2018-12-08T08:16:37.361Z,995.68
2018-12-08T08:17:28.998Z,995.72
2018-12-08T08:18:21.185Z,995.82
2018-12-08T08:19:13.170Z,995.73
2018-12-08T08:20:06.364Z,995.75
2018-12-08T08:20:58.976Z,995.69
2018-12-08T08:21:51.406Z,995.76
2018-12-08T08:22:45.553Z,995.79
2018-12-08T08:23:38.381Z,995.98
2018-12-08T08:24:30.790Z,995.72
2018-12-08T08:25:22.958Z,995.84
2018-12-08T08:26:15.003Z,995.64
2018-12-08T08:27:10.834Z,995.45
2018-12-08T08:27:58.463Z,995.3
2018-12-08T08:28:38.785Z,995.67
2018-12-08T08:29:19.582Z,995.57
2018-12-08T08:29:59.971Z,995.61
2018-12-08T08:30:40.390Z,995.49
2018-12-08T08:31:20.773Z,995.68
2018-12-08T08:32:01.126Z,995.47
2018-12-08T08:32:42.701Z,995.43
2018-12-08T08:33:23.347Z,995.5
2018-12-08T08:34:03.940Z,995.4
2018-12-08T08:34:45.076Z,995.33
2018-12-08T08:35:25.392Z,995.49
2018-12-08T08:36:05.917Z,995.68
2018-12-08T08:36:47.063Z,995.46
2018-12-08T08:37:27.544Z,995.38
2018-12-08T08:38:07.886Z,995.49
2018-12-08T08:38:48.411Z,995.63
2018-12-08T08:39:29.714Z,995.58
2018-12-08T08:40:10.110Z,995.63
2018-12-08T08:40:51.331Z,995.68
2018-12-08T08:41:31.698Z,995.56
2018-12-08T08:42:13.198Z,995.59
2018-12-08T08:42:57.383Z,995.64
2018-12-08T08:43:38.392Z,995.76
2018-12-08T08:44:18.901Z,995.65
2018-12-08T08:45:00.201Z,995.57
2018-12-08T08:45:49.274Z,995.69
2018-12-08T08:46:32.802Z,995.58
2018-12-08T08:47:14.229Z,995.72
2018-12-08T08:47:54.609Z,995.67
2018-12-08T08:48:35.245Z,995.59
2018-12-08T08:49:15.666Z,995.57
2018-12-08T08:49:56.118Z,995.7
2018-12-08T08:50:37.124Z,995.66
2018-12-08T08:51:17.835Z,995.64
2018-12-08T08:51:59.245Z,995.68
2018-12-08T08:52:41.165Z,995.64
2018-12-08T08:53:21.552Z,995.59
2018-12-08T08:54:01.869Z,995.51
2018-12-08T08:54:42.364Z,995.69
2018-12-08T08:55:23.994Z,995.66
2018-12-08T08:56:05.724Z,995.72
2018-12-08T08:56:46.173Z,995.58
2018-12-08T08:57:26.698Z,995.62
2018-12-08T08:58:07.158Z,995.64
2018-12-08T08:58:48.080Z,995.64
2018-12-08T08:59:28.507Z,995.6
2018-12-08T09:00:09.487Z,995.6
2018-12-08T09:00:52.253Z,995.65
2018-12-08T09:01:32.167Z,995.59
2018-12-08T09:02:13.683Z,995.62
2018-12-08T09:02:54.281Z,995.68
2018-12-08T09:03:37.605Z,995.87
2018-12-08T09:04:18.034Z,995.61
2018-12-08T09:04:59.137Z,995.65
2018-12-08T09:05:39.987Z,995.69
2018-12-08T09:06:21.495Z,995.58
2018-12-08T09:07:02.052Z,995.62
2018-12-08T09:07:43.348Z,995.56
2018-12-08T09:08:23.866Z,995.65
2018-12-08T09:09:04.332Z,995.63
2018-12-08T09:09:45.181Z,995.43
2018-12-08T09:10:27.566Z,995.49
2018-12-08T09:11:07.991Z,995.54
2018-12-08T09:11:48.613Z,995.65
2018-12-08T09:12:29.571Z,995.43
2018-12-08T09:13:10.344Z,995.41
2018-12-08T09:13:51.849Z,995.53
2018-12-08T09:14:32.272Z,995.37
2018-12-08T09:15:12.636Z,995.49
2018-12-08T09:15:54.503Z,995.36
2018-12-08T09:16:34.813Z,995.51
2018-12-08T09:17:15.250Z,995.42
2018-12-08T09:17:55.971Z,995.41
2018-12-08T09:18:37.598Z,995.44
2018-12-08T09:19:18.689Z,995.5
2018-12-08T09:19:59.830Z,995.4
2018-12-08T09:20:41.195Z,995.22
2018-12-08T09:21:21.774Z,995.4
2018-12-08T09:22:02.778Z,995.42
2018-12-08T09:22:43.764Z,995.42
2018-12-08T09:23:24.665Z,995.49
2018-12-08T09:24:05.618Z,995.47
2018-12-08T09:24:46.089Z,995.31
2018-12-08T09:25:26.744Z,995.48
2018-12-08T09:26:07.722Z,994.91
2018-12-08T09:26:48.122Z,995.33
2018-12-08T09:27:29.023Z,995.47
2018-12-08T09:28:10.395Z,995.44
2018-12-08T09:28:52.422Z,995.47
2018-12-08T09:29:34.144Z,995.45
2018-12-08T09:30:15.330Z,995.39
2018-12-08T09:30:55.860Z,995.43
2018-12-08T09:31:38.057Z,995.18
2018-12-08T09:32:18.752Z,995.41
2018-12-08T09:32:59.216Z,995.3
2018-12-08T09:33:40.270Z,995.49
2018-12-08T09:34:22.094Z,995.34
2018-12-08T09:35:04.501Z,995.05
2018-12-08T09:35:45.640Z,995.44
2018-12-08T09:36:26.189Z,995.55
2018-12-08T09:37:07.678Z,995.39
2018-12-08T09:37:48.812Z,995.45
2018-12-08T09:38:30.252Z,995.15
2018-12-08T09:39:10.766Z,995.3
2018-12-08T09:39:51.601Z,995.3
2018-12-08T09:40:32.128Z,995.49
2018-12-08T09:41:13.129Z,995.58
2018-12-08T09:41:56.766Z,995.56
2018-12-08T09:42:37.479Z,995.49
2018-12-08T09:43:17.779Z,995.55
2018-12-08T09:43:58.486Z,995.69
2018-12-08T09:44:38.818Z,995.46
2018-12-08T09:45:18.988Z,995.58
2018-12-08T09:45:59.762Z,995.62
2018-12-08T09:46:40.148Z,995.61
2018-12-08T09:47:20.686Z,995.6
2018-12-08T09:48:01.162Z,995.54
2018-12-08T09:48:41.792Z,995.61
2018-12-08T09:49:22.503Z,995.42
2018-12-08T09:50:03.995Z,995.75
2018-12-08T09:50:45.581Z,995.57
2018-12-08T09:51:25.840Z,995.57
2018-12-08T09:52:06.590Z,995.6
2018-12-08T09:52:46.914Z,995.58
2018-12-08T09:53:27.308Z,995.67
2018-12-08T09:54:07.723Z,995.52
2018-12-08T09:54:48.799Z,995.62
2018-12-08T09:55:30.064Z,995.69
2018-12-08T09:56:10.534Z,995.65
2018-12-08T09:56:51.218Z,995.68
2018-12-08T09:57:34.066Z,995.72
2018-12-08T09:58:15.591Z,995.64
2018-12-08T09:58:56.763Z,995.66
2018-12-08T09:59:37.835Z,995.55
2018-12-08T10:00:18.487Z,995.6
2018-12-08T10:00:59.182Z,995.6
2018-12-08T10:01:40.354Z,995.58
2018-12-08T10:02:20.562Z,995.59
2018-12-08T10:03:01.081Z,995.61
2018-12-08T10:03:42.843Z,995.63
2018-12-08T10:04:23.848Z,995.51