createdAt,value
2019-06-27T06:01:30.969Z,28.70
2019-06-27T06:04:05.238Z,28.70
2019-06-27T06:06:38.698Z,28.70
2019-06-27T06:09:12.549Z,28.80
2019-06-27T06:11:46.267Z,28.80
2019-06-27T06:14:20.834Z,28.90
2019-06-27T06:16:55.477Z,28.90
2019-06-27T06:19:30.362Z,29.00
2019-06-27T06:22:04.024Z,29.00
2019-06-27T06:24:37.553Z,29.10
2019-06-27T06:27:11.416Z,29.10
2019-06-27T06:29:44.935Z,29.20
2019-06-27T06:32:19.446Z,29.20
2019-06-27T06:34:52.880Z,29.20
2019-06-27T06:37:27.340Z,29.30
2019-06-27T06:40:01.459Z,29.30
2019-06-27T06:42:36.578Z,29.40
2019-06-27T06:45:13.024Z,29.40
2019-06-27T06:47:47.267Z,29.40
2019-06-27T06:50:24.186Z,29.50
2019-06-27T06:52:58.134Z,29.60
2019-06-27T06:55:31.663Z,29.60
2019-06-27T06:58:06.885Z,29.70
2019-06-27T07:01:04.971Z,29.80
2019-06-27T07:03:40.492Z,29.80
2019-06-27T07:06:18.457Z,29.80
2019-06-27T07:08:52.563Z,29.80
2019-06-27T07:11:33.238Z,29.90
2019-06-27T07:14:09.947Z,29.90
2019-06-27T07:16:45.134Z,29.80
2019-06-27T07:19:18.593Z,29.90
2019-06-27T07:21:51.752Z,30.00
2019-06-27T07:24:25.791Z,30.00
2019-06-27T07:27:03.390Z,30.10
2019-06-27T07:29:37.780Z,30.20
2019-06-27T07:32:14.847Z,30.30
2019-06-27T07:34:48.432Z,30.30
2019-06-27T07:37:22.991Z,30.30
2019-06-27T07:39:57.397Z,30.40
2019-06-27T07:42:31.912Z,30.30
2019-06-27T07:45:09.423Z,30.40
2019-06-27T07:47:45.315Z,30.40
2019-06-27T07:50:19.728Z,30.60
2019-06-27T07:52:54.091Z,30.60
2019-06-27T07:55:29.038Z,30.60
2019-06-27T07:58:03.623Z,30.60
2019-06-27T08:00:40.170Z,30.60
2019-06-27T08:03:16.257Z,30.60
2019-06-27T08:05:55.617Z,30.80
2019-06-27T08:08:33.619Z,30.80
2019-06-27T08:11:09.190Z,30.80
2019-06-27T08:13:46.738Z,30.90
2019-06-27T08:16:25.455Z,30.90
2019-06-27T08:19:02.863Z,31.00
2019-06-27T08:21:38.770Z,31.00
2019-06-27T08:24:16.706Z,31.00
2019-06-27T08:26:57.577Z,31.10
2019-06-27T08:29:39.366Z,31.10
2019-06-27T08:32:16.074Z,31.30
2019-06-27T08:34:57.440Z,31.30
2019-06-27T08:37:35.339Z,31.40
2019-06-27T08:40:13.611Z,31.40
2019-06-27T08:42:49.007Z,31.40
2019-06-27T08:45:25.015Z,31.40
2019-06-27T08:47:59.282Z,31.50
2019-06-27T08:50:33.751Z,31.50
2019-06-27T08:53:08.300Z,31.50
2019-06-27T08:55:41.866Z,31.60
2019-06-27T08:58:18.681Z,31.60
2019-06-27T09:00:55.270Z,31.60
2019-06-27T09:03:30.057Z,31.70
2019-06-27T09:06:06.286Z,31.70
2019-06-27T09:08:41.435Z,31.80
2019-06-27T09:11:15.200Z,31.90
2019-06-27T09:13:50.182Z,32.00
2019-06-27T09:16:24.468Z,31.90
2019-06-27T09:18:58.424Z,32.10
2019-06-27T09:21:32.289Z,32.20
2019-06-27T09:24:07.218Z,32.10
2019-06-27T09:26:41.500Z,32.10
2019-06-27T09:29:15.553Z,32.10
2019-06-27T09:31:49.915Z,32.00
2019-06-27T09:34:24.550Z,32.00
2019-06-27T09:37:03.944Z,31.90
2019-06-27T09:39:37.730Z,31.80
2019-06-27T09:42:14.252Z,31.80
2019-06-27T09:44:52.194Z,32.00
2019-06-27T09:47:26.472Z,32.10
2019-06-27T09:50:00.572Z,32.10
2019-06-27T09:52:34.498Z,32.20
2019-06-27T09:55:09.718Z,32.10
2019-06-27T09:57:43.615Z,32.10
2019-06-27T10:00:19.448Z,32.20
2019-06-27T10:02:53.956Z,32.40
2019-06-27T10:05:28.303Z,32.50
2019-06-27T10:08:04.501Z,32.50
2019-06-27T10:10:39.772Z,32.50
2019-06-27T10:13:14.076Z,32.60
2019-06-27T10:15:48.062Z,32.70
2019-06-27T10:18:21.490Z,32.90
2019-06-27T10:20:55.896Z,32.80
2019-06-27T10:23:30.680Z,32.70
2019-06-27T10:26:07.118Z,32.70
2019-06-27T10:28:42.786Z,32.60
2019-06-27T10:31:18.138Z,32.60
2019-06-27T10:33:53.203Z,32.50
2019-06-27T10:36:28.537Z,32.50
2019-06-27T10:39:07.244Z,32.50
2019-06-27T10:41:45.095Z,32.40
2019-06-27T10:44:22.698Z,32.30
2019-06-27T10:46:55.082Z,32.30
2019-06-27T10:49:32.250Z,32.20
2019-06-27T10:52:06.038Z,32.20
2019-06-27T10:54:42.620Z,32.20
2019-06-27T10:57:17.424Z,32.20
2019-06-27T10:59:53.718Z,32.20
2019-06-27T11:02:29.128Z,32.20
2019-06-27T11:05:02.408Z,32.10
2019-06-27T11:07:40.728Z,32.10
2019-06-27T11:10:15.100Z,32.20
2019-06-27T11:12:50.393Z,32.30
2019-06-27T11:15:25.130Z,32.40
2019-06-27T11:17:59.149Z,32.60
2019-06-27T11:20:34.770Z,32.60
2019-06-27T11:23:08.998Z,32.70
2019-06-27T11:25:44.700Z,32.80
2019-06-27T11:28:18.866Z,32.90
2019-06-27T11:30:54.513Z,33.00
2019-06-27T11:33:32.913Z,33.10
2019-06-27T11:36:05.114Z,33.00
2019-06-27T11:38:42.218Z,33.00
2019-06-27T11:41:16.038Z,33.10
2019-06-27T11:43:49.892Z,33.20
2019-06-27T11:46:23.478Z,33.30
2019-06-27T11:48:59.050Z,33.30
2019-06-27T11:51:34.211Z,33.30
2019-06-27T11:54:12.518Z,33.40
2019-06-27T11:56:48.630Z,33.50
2019-06-27T11:59:29.886Z,33.50
2019-06-27T12:02:10.126Z,33.50
2019-06-27T12:04:45.071Z,33.60
2019-06-27T12:07:20.538Z,33.70
2019-06-27T12:09:59.923Z,33.70
2019-06-27T12:12:36.164Z,33.80
2019-06-27T12:15:10.193Z,33.80
2019-06-27T12:17:45.317Z,33.70
2019-06-27T12:20:20.530Z,33.70
2019-06-27T12:22:55.623Z,33.70
2019-06-27T12:25:30.305Z,33.70
2019-06-27T12:28:04.744Z,33.60
2019-06-27T12:30:39.147Z,33.70
2019-06-27T12:33:12.834Z,33.80
2019-06-27T12:35:47.375Z,33.80
2019-06-27T12:38:22.087Z,33.90
2019-06-27T12:41:01.502Z,33.90
2019-06-27T12:43:35.169Z,33.90
2019-06-27T12:46:09.364Z,33.90
2019-06-27T12:48:44.046Z,33.90
2019-06-27T12:51:19.748Z,33.80
2019-06-27T12:53:55.991Z,33.90
2019-06-27T12:56:28.882Z,34.00
2019-06-27T12:59:02.929Z,34.20
2019-06-27T13:01:38.338Z,34.40
2019-06-27T13:04:22.952Z,34.50
2019-06-27T13:06:50.576Z,34.50
2019-06-27T13:09:25.583Z,34.50
2019-06-27T13:11:59.437Z,34.40
2019-06-27T13:14:36.235Z,34.40
2019-06-27T13:17:14.794Z,34.30
2019-06-27T13:19:52.454Z,34.40
2019-06-27T13:22:29.510Z,34.40
2019-06-27T13:25:07.282Z,34.50
2019-06-27T13:27:43.575Z,34.50
2019-06-27T13:30:17.589Z,34.50
2019-06-27T13:32:52.365Z,34.40
2019-06-27T13:35:26.412Z,34.40
2019-06-27T13:38:02.037Z,34.50
2019-06-27T13:40:36.724Z,34.40
2019-06-27T13:43:12.422Z,34.40
2019-06-27T13:45:46.956Z,34.50
2019-06-27T13:48:20.529Z,34.50
2019-06-27T13:50:57.528Z,34.50
2019-06-27T13:53:34.102Z,34.50
2019-06-27T13:56:10.348Z,34.40
2019-06-27T13:58:44.748Z,34.40
2019-06-27T14:01:18.614Z,34.50
2019-06-27T14:03:52.450Z,34.40
2019-06-27T14:06:26.848Z,34.40
2019-06-27T14:09:00.679Z,34.50
2019-06-27T14:11:36.530Z,34.50
2019-06-27T14:14:11.539Z,34.60
2019-06-27T14:16:48.186Z,34.50
2019-06-27T14:19:22.584Z,34.50
2019-06-27T14:21:58.845Z,34.40
2019-06-27T14:24:32.786Z,34.20
2019-06-27T14:27:07.340Z,34.20
2019-06-27T14:29:40.934Z,34.10
2019-06-27T14:32:14.610Z,34.00
2019-06-27T14:34:49.880Z,33.90
2019-06-27T14:37:24.336Z,33.90
2019-06-27T14:39:58.302Z,33.90
2019-06-27T14:42:32.376Z,33.90
2019-06-27T14:45:06.773Z,33.90
2019-06-27T14:47:44.747Z,33.70
2019-06-27T14:50:20.301Z,33.70
2019-06-27T14:52:56.514Z,33.90
2019-06-27T14:55:31.054Z,34.00
2019-06-27T14:58:09.121Z,33.80
2019-06-27T15:00:44.027Z,33.70
2019-06-27T15:03:40.479Z,33.70
2019-06-27T15:06:16.319Z,33.50
2019-06-27T15:08:50.437Z,33.30
2019-06-27T15:11:25.789Z,33.40
2019-06-27T15:14:01.176Z,33.40
2019-06-27T15:16:35.552Z,33.40
2019-06-27T15:19:10.896Z,33.20
2019-06-27T15:21:45.767Z,33.20
2019-06-27T15:24:20.776Z,33.30
2019-06-27T15:26:56.924Z,33.40
2019-06-27T15:29:30.530Z,33.50
2019-06-27T15:32:05.461Z,33.20
2019-06-27T15:34:39.987Z,33.20
2019-06-27T15:37:15.647Z,33.20
2019-06-27T15:39:50.823Z,33.00
2019-06-27T15:42:33.053Z,32.90
2019-06-27T15:45:06.939Z,32.90
2019-06-27T15:47:42.973Z,32.70
2019-06-27T15:50:19.466Z,32.80
2019-06-27T15:52:54.150Z,32.90
2019-06-27T15:55:29.737Z,32.90
2019-06-27T15:58:05.348Z,32.80
2019-06-27T16:00:43.187Z,32.70
2019-06-27T16:03:20.995Z,32.60
2019-06-27T16:06:08.639Z,32.60
2019-06-27T16:08:34.143Z,32.40
2019-06-27T16:11:12.783Z,32.30
2019-06-27T16:14:09.688Z,32.30
2019-06-27T16:16:45.759Z,32.40
2019-06-27T16:19:21.307Z,32.50
2019-06-27T16:21:58.584Z,32.50
2019-06-27T16:24:34.481Z,32.50
2019-06-27T16:27:09.481Z,32.50
2019-06-27T16:29:43.666Z,32.70
2019-06-27T16:32:17.164Z,32.60
2019-06-27T16:34:51.506Z,32.50
2019-06-27T16:37:24.936Z,32.40
2019-06-27T16:40:00.913Z,32.40
2019-06-27T16:42:36.647Z,32.20
2019-06-27T16:45:14.836Z,32.30
2019-06-27T16:47:49.867Z,32.00
2019-06-27T16:50:24.180Z,31.70
2019-06-27T16:52:58.813Z,31.60
2019-06-27T16:55:37.113Z,31.60
2019-06-27T16:58:11.049Z,31.60
2019-06-27T17:00:46.053Z,31.60
2019-06-27T17:03:21.808Z,31.80
2019-06-27T17:05:57.293Z,31.70
2019-06-27T17:08:32.222Z,31.50
2019-06-27T17:11:11.301Z,31.40
2019-06-27T17:13:52.788Z,31.30
2019-06-27T17:16:29.733Z,31.20
2019-06-27T17:19:05.413Z,31.30
2019-06-27T17:21:39.624Z,31.30
2019-06-27T17:24:13.347Z,31.20
2019-06-27T17:26:50.794Z,31.10
2019-06-27T17:29:26.828Z,31.30
2019-06-27T17:32:06.388Z,31.10
2019-06-27T17:34:46.947Z,30.90
2019-06-27T17:37:25.400Z,30.80
2019-06-27T17:40:03.066Z,30.80
2019-06-27T17:42:44.885Z,30.70
2019-06-27T17:45:26.489Z,30.70
2019-06-27T17:48:05.359Z,30.80
2019-06-27T17:50:46.175Z,30.60
2019-06-27T17:53:27.185Z,30.60
2019-06-27T17:56:14.125Z,30.40
2019-06-27T17:58:53.673Z,30.00
2019-06-27T18:01:32.222Z,29.80
2019-06-27T18:04:11.669Z,29.90
2019-06-27T18:06:48.767Z,29.70
2019-06-27T18:09:26.687Z,29.70
2019-06-27T18:12:04.366Z,29.60
2019-06-27T18:14:41.728Z,29.60
2019-06-27T18:17:31.996Z,29.60
2019-06-27T18:20:00.204Z,29.70
2019-06-27T18:22:38.803Z,29.60
2019-06-27T18:25:17.768Z,29.60
2019-06-27T18:27:55.321Z,29.70
2019-06-27T18:30:29.289Z,29.70
2019-06-27T18:33:03.346Z,29.60
2019-06-27T18:35:40.418Z,29.50
2019-06-27T18:38:17.202Z,29.50
2019-06-27T18:40:51.781Z,29.60
2019-06-27T18:43:26.653Z,29.60
2019-06-27T18:46:01.076Z,29.60
2019-06-27T18:48:36.747Z,29.60
2019-06-27T18:51:11.589Z,29.60
2019-06-27T18:53:46.706Z,29.60
2019-06-27T18:56:29.846Z,29.50
2019-06-27T18:59:07.647Z,29.40
2019-06-27T19:01:45.505Z,29.40
2019-06-27T19:04:22.742Z,29.50
2019-06-27T19:07:02.445Z,29.50
2019-06-27T19:09:39.524Z,29.50
2019-06-27T19:12:19.217Z,29.40
2019-06-27T19:14:58.264Z,29.30
2019-06-27T19:17:36.342Z,29.30
2019-06-27T19:20:29.249Z,29.20
2019-06-27T19:23:25.306Z,29.20
2019-06-27T19:26:05.497Z,29.20
2019-06-27T19:28:43.744Z,29.20
2019-06-27T19:31:20.983Z,29.20
2019-06-27T19:33:59.329Z,29.10
2019-06-27T19:36:36.793Z,29.20
2019-06-27T19:39:14.190Z,29.10
2019-06-27T19:41:51.103Z,29.10
2019-06-27T19:44:28.666Z,29.00
2019-06-27T19:47:05.187Z,28.90
2019-06-27T19:49:42.666Z,29.00
2019-06-27T19:52:19.788Z,29.00
2019-06-27T19:54:58.004Z,29.10
2019-06-27T19:57:35.445Z,28.90
2019-06-27T20:00:13.326Z,28.80
2019-06-27T20:02:50.051Z,28.80
2019-06-27T20:05:27.064Z,28.70
2019-06-27T20:08:17.721Z,28.70
2019-06-27T20:10:42.005Z,28.60
2019-06-27T20:13:19.926Z,28.50
2019-06-27T20:15:57.998Z,28.60
2019-06-27T20:18:33.098Z,28.60
2019-06-27T20:21:09.710Z,28.50
2019-06-27T20:23:46.232Z,28.50
2019-06-27T20:26:21.964Z,28.50
2019-06-27T20:28:58.004Z,28.40
2019-06-27T20:31:32.583Z,28.30
2019-06-27T20:34:10.711Z,28.30
2019-06-27T20:36:46.309Z,28.20
2019-06-27T20:39:23.146Z,28.20
2019-06-27T20:41:58.404Z,28.10
2019-06-27T20:44:32.420Z,28.10
2019-06-27T20:47:07.527Z,28.10
2019-06-27T20:49:46.726Z,28.00
2019-06-27T20:52:20.960Z,27.90
2019-06-27T20:55:05.749Z,27.90
2019-06-27T20:57:40.029Z,27.90
2019-06-27T21:00:14.172Z,27.90
2019-06-27T21:02:48.181Z,27.90
2019-06-27T21:05:21.553Z,27.90
2019-06-27T21:07:56.097Z,27.70
2019-06-27T21:10:30.060Z,27.70
2019-06-27T21:13:08.037Z,27.60
2019-06-27T21:15:41.950Z,27.60
2019-06-27T21:18:16.438Z,27.60
2019-06-27T21:20:50.239Z,27.50
2019-06-27T21:23:25.308Z,27.50
2019-06-27T21:25:59.777Z,27.50
2019-06-27T21:28:33.945Z,27.40
2019-06-27T21:31:07.832Z,27.30
2019-06-27T21:33:43.243Z,27.30
2019-06-27T21:36:16.976Z,27.20
2019-06-27T21:39:06.605Z,27.20
2019-06-27T21:41:29.083Z,27.20
2019-06-27T21:44:08.715Z,27.10
2019-06-27T21:46:43.807Z,27.00
2019-06-27T21:49:21.461Z,27.00
2019-06-27T21:51:58.668Z,27.00
2019-06-27T21:54:33.650Z,27.00
2019-06-27T21:57:07.171Z,27.00
2019-06-27T21:59:42.004Z,27.00
2019-06-27T22:02:16.041Z,26.90
2019-06-27T22:04:51.324Z,26.90
2019-06-27T22:07:25.008Z,27.00
2019-06-27T22:09:59.924Z,27.00
2019-06-27T22:12:36.139Z,27.00
2019-06-27T22:15:11.077Z,26.90
2019-06-27T22:17:48.989Z,26.80
2019-06-27T22:20:24.747Z,26.70
2019-06-27T22:23:00.938Z,26.70
2019-06-27T22:25:40.540Z,26.70
2019-06-27T22:28:11.581Z,26.70
2019-06-27T22:30:45.269Z,26.70
2019-06-27T22:33:18.821Z,26.60
2019-06-27T22:35:53.494Z,26.60
2019-06-27T22:38:48.628Z,26.60
2019-06-27T22:41:41.181Z,26.60
2019-06-27T22:44:33.257Z,26.70
2019-06-27T22:47:25.738Z,26.60
2019-06-27T22:49:58.173Z,26.60
2019-06-27T22:53:06.773Z,26.50
2019-06-27T22:55:40.202Z,26.40
2019-06-27T22:58:14.016Z,26.30
2019-06-27T23:00:47.983Z,26.30
2019-06-27T23:03:22.509Z,26.30
2019-06-27T23:05:55.878Z,26.30
2019-06-27T23:08:29.833Z,26.20
2019-06-27T23:11:05.458Z,26.20
2019-06-27T23:13:39.247Z,26.20
2019-06-27T23:16:13.215Z,26.10
2019-06-27T23:18:47.012Z,26.10
2019-06-27T23:21:20.524Z,26.00
2019-06-27T23:23:54.059Z,26.00
2019-06-27T23:26:27.351Z,25.90
2019-06-27T23:29:01.874Z,26.00
2019-06-27T23:31:35.249Z,26.00
2019-06-27T23:34:09.927Z,25.90
2019-06-27T23:36:45.531Z,26.00
2019-06-27T23:39:19.624Z,26.00
2019-06-27T23:41:54.069Z,26.10
2019-06-27T23:44:28.318Z,26.10
2019-06-27T23:47:01.596Z,26.00
2019-06-27T23:49:35.535Z,26.00
2019-06-27T23:52:10.903Z,25.90
2019-06-27T23:54:46.201Z,25.90
2019-06-27T23:57:19.829Z,25.90
2019-06-27T23:59:53.776Z,25.90
