createdAt,value
2022-08-17T00:00:05.769Z,98.80
2022-08-17T00:02:34.385Z,98.70
2022-08-17T00:05:09.739Z,98.80
2022-08-17T00:07:36.578Z,99.00
2022-08-17T00:10:03.717Z,99.20
2022-08-17T00:12:43.192Z,99.30
2022-08-17T00:15:19.322Z,99.50
2022-08-17T00:17:50.562Z,99.50
2022-08-17T00:20:18.566Z,99.50
2022-08-17T00:22:50.527Z,99.70
2022-08-17T00:25:20.125Z,99.70
2022-08-17T00:27:47.311Z,99.80
2022-08-17T00:30:14.878Z,99.80
2022-08-17T00:33:15.709Z,99.90
2022-08-17T00:35:34.625Z,99.90
2022-08-17T00:38:01.695Z,99.90
2022-08-17T00:40:40.059Z,99.90
2022-08-17T00:43:37.284Z,99.90
2022-08-17T00:46:15.578Z,99.90
2022-08-17T00:48:44.150Z,99.90
2022-08-17T00:51:29.339Z,99.90
2022-08-17T00:54:21.330Z,99.90
2022-08-17T00:56:52.777Z,99.90
2022-08-17T00:59:22.011Z,99.90
2022-08-17T01:01:50.914Z,99.90
2022-08-17T01:04:21.204Z,99.90
2022-08-17T01:06:49.743Z,99.90
2022-08-17T01:09:18.295Z,99.90
2022-08-17T01:11:46.432Z,99.90
2022-08-17T01:14:13.775Z,99.90
2022-08-17T01:16:40.757Z,99.90
2022-08-17T01:19:16.462Z,99.90
2022-08-17T01:21:50.109Z,99.90
2022-08-17T01:24:17.777Z,99.90
2022-08-17T01:26:45.528Z,99.90
2022-08-17T01:29:13.356Z,99.90
2022-08-17T01:31:46.802Z,99.90
2022-08-17T01:34:16.559Z,99.90
2022-08-17T01:36:46.270Z,99.90
2022-08-17T01:39:26.593Z,99.90
2022-08-17T01:41:58.622Z,99.90
2022-08-17T01:44:27.818Z,99.90
2022-08-17T01:46:54.862Z,99.90
2022-08-17T01:49:21.805Z,99.90
2022-08-17T01:51:49.019Z,99.90
2022-08-17T01:54:18.774Z,99.90
2022-08-17T01:56:48.337Z,99.90
2022-08-17T01:59:16.583Z,99.90
2022-08-17T02:01:43.934Z,99.90
2022-08-17T02:04:12.087Z,99.90
2022-08-17T02:06:52.501Z,99.90
2022-08-17T02:09:28.877Z,99.90
2022-08-17T02:11:59.105Z,99.90
2022-08-17T02:14:26.789Z,99.90
2022-08-17T02:16:54.157Z,99.90
2022-08-17T02:19:21.993Z,99.90
2022-08-17T02:21:52.070Z,99.90
2022-08-17T02:24:58.390Z,99.90
2022-08-17T02:27:19.735Z,99.90
2022-08-17T02:29:46.687Z,99.90
2022-08-17T02:32:28.216Z,99.90
2022-08-17T02:34:57.002Z,99.90
2022-08-17T02:37:24.539Z,99.90
2022-08-17T02:39:51.681Z,99.90
2022-08-17T02:42:18.655Z,99.90
2022-08-17T02:44:45.576Z,99.90
2022-08-17T02:47:13.183Z,99.90
2022-08-17T02:49:40.081Z,99.90
2022-08-17T02:52:08.195Z,99.90
2022-08-17T02:54:39.931Z,99.90
2022-08-17T02:57:11.951Z,99.90
2022-08-17T02:59:40.094Z,99.90
2022-08-17T03:02:08.336Z,99.90
2022-08-17T03:04:35.615Z,99.90
2022-08-17T03:07:03.278Z,99.90
2022-08-17T03:09:30.230Z,99.90
2022-08-17T03:12:14.291Z,99.90
2022-08-17T03:14:42.777Z,99.90
2022-08-17T03:17:16.948Z,99.90
2022-08-17T03:19:44.662Z,99.90
2022-08-17T03:22:35.929Z,99.90
2022-08-17T03:24:58.896Z,99.90
2022-08-17T03:27:26.299Z,99.90
2022-08-17T03:29:54.293Z,99.90
2022-08-17T03:32:21.213Z,99.90
2022-08-17T03:34:48.297Z,99.90
2022-08-17T03:37:16.488Z,99.90
2022-08-17T03:39:43.467Z,99.90
2022-08-17T03:42:32.540Z,99.90
2022-08-17T03:45:00.997Z,99.90
2022-08-17T03:47:47.369Z,99.90
2022-08-17T03:50:39.007Z,99.90
2022-08-17T03:53:31.979Z,99.90
2022-08-17T03:56:21.983Z,99.90
2022-08-17T03:58:49.227Z,99.90
2022-08-17T04:01:17.980Z,99.90
2022-08-17T04:03:44.965Z,99.90
2022-08-17T04:06:11.828Z,99.90
2022-08-17T04:08:38.784Z,99.90
2022-08-17T04:11:05.905Z,99.90
2022-08-17T04:13:32.775Z,99.90
2022-08-17T04:16:00.006Z,99.90
2022-08-17T04:18:26.907Z,99.90
2022-08-17T04:20:54.256Z,99.90
2022-08-17T04:23:21.252Z,99.90
2022-08-17T04:25:50.258Z,99.90
2022-08-17T04:28:18.967Z,99.90
2022-08-17T04:30:47.493Z,99.90
2022-08-17T04:33:20.128Z,99.90
2022-08-17T04:35:50.682Z,99.90
2022-08-17T04:38:24.267Z,99.90
2022-08-17T04:41:10.660Z,99.90
2022-08-17T04:43:39.186Z,99.90
2022-08-17T04:46:09.157Z,99.90
2022-08-17T04:48:39.814Z,99.90
2022-08-17T04:51:11.065Z,99.90
2022-08-17T04:53:43.242Z,99.90
2022-08-17T04:56:17.017Z,99.90
2022-08-17T04:58:48.155Z,99.90
2022-08-17T05:01:23.332Z,99.90
2022-08-17T05:03:53.711Z,99.90
2022-08-17T05:06:20.961Z,99.90
2022-08-17T05:08:47.898Z,99.90
2022-08-17T05:11:15.217Z,99.90
2022-08-17T05:13:42.291Z,99.90
2022-08-17T05:16:09.282Z,99.90
2022-08-17T05:18:37.350Z,99.90
2022-08-17T05:21:05.150Z,99.90
2022-08-17T05:23:43.000Z,99.90
2022-08-17T05:26:21.978Z,99.90
2022-08-17T05:28:59.700Z,99.90
2022-08-17T05:31:30.644Z,99.90
2022-08-17T05:33:58.739Z,99.90
2022-08-17T05:36:43.580Z,99.90
2022-08-17T05:39:16.479Z,99.90
2022-08-17T05:41:47.986Z,99.90
2022-08-17T05:44:15.688Z,99.90
2022-08-17T05:46:48.247Z,99.90
2022-08-17T05:49:18.235Z,99.90
2022-08-17T05:52:21.791Z,99.90
2022-08-17T05:55:03.261Z,99.90
2022-08-17T05:57:56.109Z,99.90
2022-08-17T06:00:30.360Z,99.90
2022-08-17T06:03:39.585Z,99.90
2022-08-17T06:06:35.644Z,99.90
2022-08-17T06:09:05.187Z,99.90
2022-08-17T06:11:42.744Z,99.90
2022-08-17T06:14:34.555Z,99.90
2022-08-17T06:17:06.308Z,99.90
2022-08-17T06:19:42.229Z,99.90
2022-08-17T06:22:13.219Z,99.90
2022-08-17T06:24:45.927Z,99.90
2022-08-17T06:27:38.899Z,99.90
2022-08-17T06:30:20.322Z,99.90
2022-08-17T06:32:50.018Z,99.90
2022-08-17T06:35:38.773Z,99.90
2022-08-17T06:38:17.328Z,99.90
2022-08-17T06:41:18.390Z,99.90
2022-08-17T06:43:48.174Z,99.90
2022-08-17T06:46:24.148Z,99.90
2022-08-17T06:49:07.496Z,99.90
2022-08-17T06:51:46.294Z,99.90
2022-08-17T06:54:25.845Z,99.90
2022-08-17T06:57:05.281Z,99.90
2022-08-17T06:59:56.742Z,99.90
2022-08-17T07:02:52.631Z,99.90
2022-08-17T07:05:34.005Z,99.90
2022-08-17T07:08:35.557Z,99.90
2022-08-17T07:11:08.777Z,99.90
2022-08-17T07:13:51.549Z,99.90
2022-08-17T07:16:47.106Z,99.90
2022-08-17T07:19:22.757Z,99.90
2022-08-17T07:22:18.091Z,99.90
2022-08-17T07:25:00.559Z,99.90
2022-08-17T07:27:42.957Z,99.90
2022-08-17T07:30:30.378Z,99.90
2022-08-17T07:33:20.254Z,99.90
2022-08-17T07:35:49.897Z,99.90
2022-08-17T07:38:35.579Z,99.90
2022-08-17T07:41:06.800Z,99.90
2022-08-17T07:43:39.676Z,99.90
2022-08-17T07:46:45.516Z,99.90
2022-08-17T07:49:15.012Z,99.90
2022-08-17T07:51:45.704Z,99.90
2022-08-17T07:54:15.708Z,99.90
2022-08-17T07:57:00.744Z,99.90
2022-08-17T07:59:36.099Z,99.90
2022-08-17T08:02:31.840Z,99.90
2022-08-17T08:05:12.974Z,99.90
2022-08-17T08:08:11.547Z,99.90
2022-08-17T08:10:45.503Z,99.90
2022-08-17T08:13:23.248Z,99.90
2022-08-17T08:15:56.252Z,99.20
2022-08-17T08:18:55.741Z,97.70
2022-08-17T08:22:18.203Z,97.40
2022-08-17T08:25:18.596Z,95.70
2022-08-17T08:28:12.817Z,95.60
2022-08-17T08:30:47.480Z,94.20
2022-08-17T08:33:43.659Z,94.50
2022-08-17T08:37:12.478Z,94.40
2022-08-17T08:40:04.483Z,93.90
2022-08-17T08:42:52.377Z,92.30
2022-08-17T08:45:28.524Z,90.50
2022-08-17T08:48:53.639Z,90.40
2022-08-17T08:51:37.532Z,90.70
2022-08-17T08:54:26.571Z,93.00
2022-08-17T09:00:05.561Z,95.00
2022-08-17T09:03:13.305Z,95.30
2022-08-17T09:05:40.148Z,95.50
2022-08-17T09:08:31.865Z,95.30
2022-08-17T09:10:58.684Z,95.60
2022-08-17T09:13:34.125Z,95.20
2022-08-17T09:16:08.540Z,93.90
2022-08-17T09:18:59.924Z,93.10
2022-08-17T09:21:53.579Z,92.90
2022-08-17T09:24:33.389Z,92.10
2022-08-17T09:27:11.474Z,91.90
2022-08-17T09:29:43.635Z,91.80
2022-08-17T09:32:36.583Z,92.70
2022-08-17T09:35:32.934Z,93.60
2022-08-17T09:38:22.729Z,95.10
2022-08-17T09:40:55.528Z,96.10
2022-08-17T09:43:38.940Z,95.80
2022-08-17T09:46:38.818Z,96.10
2022-08-17T09:49:23.166Z,95.90
2022-08-17T09:52:03.798Z,96.20
2022-08-17T09:54:39.221Z,97.40
2022-08-17T09:57:29.692Z,97.80
2022-08-17T10:00:23.773Z,97.30
2022-08-17T10:03:26.102Z,97.40
2022-08-17T10:06:13.358Z,97.40
2022-08-17T10:08:51.955Z,97.20
2022-08-17T10:12:03.728Z,95.80
2022-08-17T10:14:58.057Z,94.70
2022-08-17T10:17:46.065Z,92.50
2022-08-17T10:21:14.505Z,90.50
2022-08-17T10:24:02.973Z,88.50
2022-08-17T10:26:55.384Z,85.40
2022-08-17T10:29:46.246Z,82.00
2022-08-17T10:32:35.473Z,76.30
2022-08-17T10:35:34.134Z,71.40
2022-08-17T10:38:31.938Z,69.90
2022-08-17T10:41:31.113Z,68.10
2022-08-17T10:44:37.175Z,67.80
2022-08-17T10:47:05.869Z,69.20
2022-08-17T10:49:34.823Z,70.70
2022-08-17T10:52:25.107Z,72.90
2022-08-17T10:54:58.026Z,73.50
2022-08-17T10:57:34.253Z,73.60
2022-08-17T11:00:02.808Z,71.30
2022-08-17T11:02:42.291Z,68.80
2022-08-17T11:05:36.376Z,67.20
2022-08-17T11:08:57.613Z,64.90
2022-08-17T11:12:01.786Z,61.90
2022-08-17T11:14:35.023Z,59.70
2022-08-17T11:17:19.942Z,60.40
2022-08-17T11:19:53.630Z,60.70
2022-08-17T11:22:31.278Z,61.20
2022-08-17T11:25:12.857Z,60.30
2022-08-17T11:27:40.038Z,59.40
2022-08-17T11:30:35.076Z,58.40
2022-08-17T11:33:36.919Z,55.00
2022-08-17T11:36:33.090Z,56.70
2022-08-17T11:39:04.739Z,58.80
2022-08-17T11:41:37.871Z,57.40
2022-08-17T11:44:05.684Z,58.40
2022-08-17T11:46:54.445Z,57.90
2022-08-17T11:50:03.973Z,56.30
2022-08-17T11:52:45.977Z,54.40
2022-08-17T11:55:39.527Z,53.00
2022-08-17T11:58:30.570Z,53.50
2022-08-17T12:00:59.618Z,58.30
2022-08-17T12:03:33.457Z,58.40
2022-08-17T12:06:24.789Z,58.50
2022-08-17T12:09:19.761Z,57.70
2022-08-17T12:12:13.696Z,55.40
2022-08-17T12:17:41.299Z,52.90
2022-08-17T12:20:15.565Z,53.40
2022-08-17T12:22:53.541Z,52.60
2022-08-17T12:25:50.792Z,52.60
2022-08-17T12:28:28.003Z,52.90
2022-08-17T12:30:59.791Z,52.30
2022-08-17T12:33:28.883Z,51.50
2022-08-17T12:36:03.398Z,54.40
2022-08-17T12:38:34.699Z,54.00
2022-08-17T12:41:25.076Z,53.60
2022-08-17T12:44:03.915Z,55.10
2022-08-17T12:46:45.851Z,52.80
2022-08-17T12:49:26.617Z,50.90
2022-08-17T12:52:04.316Z,50.10
2022-08-17T12:54:53.873Z,52.20
2022-08-17T12:57:32.833Z,52.30
2022-08-17T13:00:08.508Z,51.50
2022-08-17T13:02:47.831Z,49.90
2022-08-17T13:05:27.811Z,49.40
2022-08-17T13:07:56.736Z,47.60
2022-08-17T13:10:32.114Z,46.90
2022-08-17T13:13:04.996Z,47.50
2022-08-17T13:15:51.017Z,46.90
2022-08-17T13:18:41.922Z,47.20
2022-08-17T13:21:19.913Z,49.90
2022-08-17T13:23:58.813Z,51.20
2022-08-17T13:26:38.058Z,49.20
2022-08-17T13:29:23.942Z,50.50
2022-08-17T13:32:16.437Z,51.70
2022-08-17T13:35:11.984Z,50.10
2022-08-17T13:37:42.537Z,48.60
2022-08-17T13:40:09.631Z,47.90
2022-08-17T13:42:52.600Z,48.70
2022-08-17T13:45:36.562Z,49.70
2022-08-17T13:48:13.761Z,50.20
2022-08-17T13:50:54.832Z,50.00
2022-08-17T13:53:21.781Z,51.50
2022-08-17T13:56:37.394Z,51.30
2022-08-17T13:59:52.503Z,50.70
2022-08-17T14:02:12.117Z,51.50
2022-08-17T14:04:40.948Z,50.30
2022-08-17T14:07:15.382Z,48.50
2022-08-17T14:09:54.625Z,48.20
2022-08-17T14:12:25.098Z,49.40
2022-08-17T14:14:54.957Z,51.30
2022-08-17T14:17:23.094Z,52.80
2022-08-17T14:19:51.134Z,54.10
2022-08-17T14:22:31.459Z,54.70
2022-08-17T14:24:59.991Z,55.00
2022-08-17T14:27:28.281Z,55.10
2022-08-17T14:29:56.458Z,56.40
2022-08-17T14:32:35.338Z,55.60
2022-08-17T14:35:03.815Z,53.60
2022-08-17T14:37:31.489Z,51.20
2022-08-17T14:40:02.135Z,49.50
2022-08-17T14:42:32.487Z,48.00
2022-08-17T14:44:59.942Z,47.80
2022-08-17T14:47:26.951Z,47.80
2022-08-17T14:49:53.883Z,47.20
2022-08-17T14:52:21.855Z,47.70
2022-08-17T14:54:52.789Z,48.10
2022-08-17T14:57:25.927Z,48.50
2022-08-17T15:00:01.231Z,49.60
2022-08-17T15:02:29.882Z,51.00
2022-08-17T15:05:02.827Z,52.20
2022-08-17T15:07:30.241Z,52.60
2022-08-17T15:09:58.794Z,52.80
2022-08-17T15:12:32.416Z,52.70
2022-08-17T15:15:01.119Z,53.10
2022-08-17T15:17:45.063Z,54.00
2022-08-17T15:20:24.785Z,54.40
2022-08-17T15:22:56.212Z,55.50
2022-08-17T15:25:28.028Z,55.50
2022-08-17T15:27:56.018Z,55.70
2022-08-17T15:30:23.670Z,55.60
2022-08-17T15:32:54.906Z,55.80
2022-08-17T15:35:27.416Z,55.50
2022-08-17T15:37:56.450Z,55.60
2022-08-17T15:40:23.584Z,55.90
2022-08-17T15:42:51.142Z,55.70
2022-08-17T15:45:24.953Z,56.10
2022-08-17T15:47:53.026Z,56.70
2022-08-17T15:50:20.226Z,56.50
2022-08-17T15:52:47.653Z,56.60
2022-08-17T15:55:15.456Z,56.60
2022-08-17T15:57:42.663Z,56.40
2022-08-17T16:00:10.427Z,56.40
2022-08-17T16:03:32.003Z,56.40
2022-08-17T16:05:31.229Z,55.60
2022-08-17T16:07:59.727Z,56.30
2022-08-17T16:10:34.965Z,56.40
2022-08-17T16:13:02.889Z,56.60
2022-08-17T16:15:31.627Z,57.70
2022-08-17T16:17:59.122Z,57.70
2022-08-17T16:20:26.187Z,57.20
2022-08-17T16:22:54.806Z,57.50
2022-08-17T16:25:52.441Z,57.80
2022-08-17T16:28:15.838Z,58.70
2022-08-17T16:30:43.085Z,58.80
2022-08-17T16:33:11.737Z,59.20
2022-08-17T16:35:41.978Z,58.90
2022-08-17T16:38:09.582Z,58.70
2022-08-17T16:40:38.084Z,59.00
2022-08-17T16:43:10.626Z,59.00
2022-08-17T16:45:40.558Z,59.30
2022-08-17T16:48:08.649Z,59.10
2022-08-17T16:50:36.360Z,59.20
2022-08-17T16:53:17.249Z,59.20
2022-08-17T16:55:45.914Z,59.30
2022-08-17T16:58:13.148Z,59.20
2022-08-17T17:00:42.279Z,59.00
2022-08-17T17:03:19.704Z,58.80
2022-08-17T17:05:59.095Z,58.70
2022-08-17T17:08:30.322Z,59.50
2022-08-17T17:10:59.829Z,59.80
2022-08-17T17:13:50.933Z,59.50
2022-08-17T17:16:24.026Z,59.40
2022-08-17T17:19:08.836Z,59.80
2022-08-17T17:21:57.539Z,59.70
2022-08-17T17:24:30.956Z,60.00
2022-08-17T17:27:12.871Z,60.20
2022-08-17T17:30:02.218Z,60.40
2022-08-17T17:32:56.163Z,60.60
2022-08-17T17:35:35.549Z,60.80
2022-08-17T17:38:11.070Z,61.00
2022-08-17T17:40:45.117Z,61.10
2022-08-17T17:43:37.570Z,61.10
2022-08-17T17:46:27.103Z,61.00
2022-08-17T17:48:57.216Z,61.10
2022-08-17T17:52:09.111Z,61.40
2022-08-17T17:54:53.265Z,61.90
2022-08-17T17:57:40.687Z,62.30
2022-08-17T18:00:18.638Z,62.70
2022-08-17T18:03:00.277Z,63.00
2022-08-17T18:05:55.061Z,63.50
2022-08-17T18:08:34.715Z,63.70
2022-08-17T18:11:24.129Z,63.80
2022-08-17T18:14:00.496Z,64.30
2022-08-17T18:16:29.733Z,64.50
2022-08-17T18:18:59.504Z,64.80
2022-08-17T18:21:38.472Z,65.00
2022-08-17T18:24:07.914Z,65.90
2022-08-17T18:26:35.212Z,65.90
2022-08-17T18:29:12.386Z,66.40
2022-08-17T18:31:39.255Z,66.60
2022-08-17T18:34:46.712Z,67.10
2022-08-17T18:37:29.955Z,67.30
2022-08-17T18:39:56.984Z,67.70
2022-08-17T18:42:29.108Z,67.40
2022-08-17T18:44:56.434Z,67.60
2022-08-17T18:47:26.363Z,67.70
2022-08-17T18:49:58.028Z,68.10
2022-08-17T18:52:33.126Z,68.00
2022-08-17T18:55:20.056Z,68.40
2022-08-17T18:57:59.650Z,68.20
2022-08-17T19:00:44.269Z,68.40
2022-08-17T19:03:18.053Z,69.10
2022-08-17T19:05:51.839Z,68.90
2022-08-17T19:08:30.644Z,69.00
2022-08-17T19:11:03.384Z,69.40
2022-08-17T19:13:40.854Z,69.30
2022-08-17T19:16:15.002Z,69.60
2022-08-17T19:18:52.620Z,69.50
2022-08-17T19:21:25.782Z,70.40
2022-08-17T19:24:22.354Z,69.80
2022-08-17T19:26:56.727Z,70.30
2022-08-17T19:29:46.138Z,70.20
2022-08-17T19:32:16.562Z,70.70
2022-08-17T19:34:44.782Z,70.70
2022-08-17T19:37:29.863Z,70.80
2022-08-17T19:40:35.118Z,71.00
2022-08-17T19:43:41.130Z,71.50
2022-08-17T19:46:18.892Z,72.20
2022-08-17T19:49:07.710Z,71.90
2022-08-17T19:51:45.835Z,72.20
2022-08-17T19:54:39.777Z,72.30
2022-08-17T19:57:16.274Z,73.00
2022-08-17T19:59:55.861Z,72.70
2022-08-17T20:02:51.748Z,72.80
2022-08-17T20:05:37.288Z,73.90
2022-08-17T20:08:20.838Z,74.90
2022-08-17T20:10:55.642Z,74.50
2022-08-17T20:13:34.056Z,74.50
2022-08-17T20:16:03.417Z,74.70
2022-08-17T20:18:47.443Z,75.00
2022-08-17T20:21:39.900Z,75.20
2022-08-17T20:24:31.100Z,75.50
2022-08-17T20:27:09.377Z,75.70
2022-08-17T20:29:59.743Z,75.70
2022-08-17T20:32:29.547Z,76.50
2022-08-17T20:35:30.605Z,76.90
2022-08-17T20:38:59.024Z,77.70
2022-08-17T20:41:30.608Z,78.20
2022-08-17T20:43:57.479Z,77.60
2022-08-17T20:46:32.251Z,77.60
2022-08-17T20:49:40.103Z,77.80
2022-08-17T20:52:10.571Z,78.50
2022-08-17T20:54:57.368Z,78.20
2022-08-17T20:57:32.965Z,78.90
2022-08-17T21:00:45.211Z,79.00
2022-08-17T21:03:23.797Z,79.40
2022-08-17T21:06:16.906Z,79.80
2022-08-17T21:09:13.144Z,80.30
2022-08-17T21:12:02.536Z,81.00
2022-08-17T21:15:04.088Z,80.90
2022-08-17T21:17:54.898Z,81.60
2022-08-17T21:20:32.227Z,81.70
2022-08-17T21:23:22.717Z,81.50
2022-08-17T21:26:04.617Z,81.90
2022-08-17T21:29:00.407Z,82.50
2022-08-17T21:31:41.369Z,82.30
2022-08-17T21:34:16.643Z,82.70
2022-08-17T21:36:45.114Z,82.80
2022-08-17T21:39:14.844Z,82.90
2022-08-17T21:41:52.855Z,83.10
2022-08-17T21:44:21.694Z,83.70
2022-08-17T21:46:51.611Z,83.50
2022-08-17T21:49:25.853Z,83.30
2022-08-17T21:51:55.377Z,83.20
2022-08-17T21:54:34.704Z,83.20
2022-08-17T21:57:05.749Z,83.30
2022-08-17T21:59:37.496Z,83.40
2022-08-17T22:02:16.958Z,83.60
2022-08-17T22:04:55.132Z,83.70
2022-08-17T22:07:44.403Z,83.90
2022-08-17T22:10:44.616Z,84.50
2022-08-17T22:13:17.750Z,84.80
2022-08-17T22:15:51.421Z,84.90
2022-08-17T22:18:27.745Z,85.30
2022-08-17T22:21:01.944Z,85.80
2022-08-17T22:23:56.351Z,85.80
2022-08-17T22:26:25.716Z,86.00
2022-08-17T22:28:56.727Z,86.50
2022-08-17T22:31:29.526Z,86.80
2022-08-17T22:34:02.201Z,87.50
2022-08-17T22:36:31.537Z,87.80
2022-08-17T22:39:18.372Z,88.10
2022-08-17T22:41:48.419Z,88.70
2022-08-17T22:44:23.181Z,89.20
2022-08-17T22:46:53.163Z,89.50
2022-08-17T22:49:38.645Z,89.80
2022-08-17T22:52:36.088Z,90.10
2022-08-17T22:55:30.133Z,90.30
2022-08-17T22:58:16.216Z,90.20
2022-08-17T23:00:46.056Z,90.30
2022-08-17T23:03:18.050Z,90.50
2022-08-17T23:05:48.380Z,90.70
2022-08-17T23:08:21.386Z,90.80
2022-08-17T23:10:49.041Z,91.10
2022-08-17T23:13:16.774Z,91.30
2022-08-17T23:15:44.642Z,91.60
2022-08-17T23:18:11.661Z,91.80
2022-08-17T23:20:41.033Z,92.10
2022-08-17T23:23:09.216Z,92.40
2022-08-17T23:25:36.364Z,92.50
2022-08-17T23:28:06.122Z,92.70
2022-08-17T23:30:36.849Z,92.80
2022-08-17T23:33:08.850Z,93.10
2022-08-17T23:35:40.148Z,93.30
2022-08-17T23:38:09.639Z,93.60
2022-08-17T23:40:39.754Z,93.60
2022-08-17T23:45:57.546Z,94.00
2022-08-17T23:48:28.674Z,94.30
2022-08-17T23:51:19.066Z,94.50
2022-08-17T23:53:50.473Z,94.70
2022-08-17T23:56:23.842Z,95.00
2022-08-17T23:58:51.444Z,95.10
