createdAt,value
2019-01-12T00:01:02.440Z,6.13
2019-01-12T00:03:31.487Z,6.40
2019-01-12T00:06:00.610Z,6.80
2019-01-12T00:08:31.654Z,6.27
2019-01-12T00:11:00.810Z,6.90
2019-01-12T00:13:29.639Z,5.37
2019-01-12T00:15:58.835Z,5.90
2019-01-12T00:18:28.481Z,5.43
2019-01-12T00:20:57.390Z,5.60
2019-01-12T00:23:26.424Z,5.77
2019-01-12T00:25:55.364Z,5.43
2019-01-12T00:28:26.491Z,4.27
2019-01-12T00:30:55.928Z,4.33
2019-01-12T00:33:25.019Z,4.93
2019-01-12T00:35:54.156Z,4.43
2019-01-12T00:38:23.004Z,4.83
2019-01-12T00:40:51.990Z,3.97
2019-01-12T00:43:20.897Z,5.20
2019-01-12T00:45:50.024Z,5.33
2019-01-12T00:48:19.112Z,4.67
2019-01-12T00:50:49.413Z,4.27
2019-01-12T00:53:18.449Z,4.00
2019-01-12T00:55:47.438Z,3.67
2019-01-12T00:58:18.280Z,3.80
2019-01-12T01:00:47.936Z,3.77
2019-01-12T01:03:17.145Z,4.13
2019-01-12T01:05:47.024Z,4.50
2019-01-12T01:08:17.312Z,5.00
2019-01-12T01:10:46.160Z,4.00
2019-01-12T01:13:18.856Z,3.80
2019-01-12T01:15:49.282Z,5.23
2019-01-12T01:18:18.279Z,4.67
2019-01-12T01:20:49.348Z,4.03
2019-01-12T01:23:18.140Z,3.60
2019-01-12T01:25:46.935Z,4.20
2019-01-12T01:28:16.889Z,3.87
2019-01-12T01:30:47.534Z,3.63
2019-01-12T01:33:17.676Z,3.00
2019-01-12T01:35:46.767Z,2.80
2019-01-12T01:38:15.659Z,4.03
2019-01-12T01:40:44.736Z,3.33
2019-01-12T01:43:13.694Z,3.63
2019-01-12T01:45:42.748Z,4.53
2019-01-12T01:48:11.575Z,3.63
2019-01-12T01:50:40.446Z,4.47
2019-01-12T01:53:09.478Z,4.87
2019-01-12T01:55:38.441Z,4.50
2019-01-12T01:58:08.128Z,4.10
2019-01-12T02:00:37.131Z,5.10
2019-01-12T02:03:06.155Z,4.50
2019-01-12T02:05:36.470Z,3.70
2019-01-12T02:08:07.113Z,4.00
2019-01-12T02:10:37.521Z,3.90
2019-01-12T02:13:06.570Z,3.17
2019-01-12T02:15:35.463Z,3.80
2019-01-12T02:18:05.851Z,4.03
2019-01-12T02:20:34.754Z,4.53
2019-01-12T02:23:03.644Z,4.57
2019-01-12T02:25:32.782Z,4.60
2019-01-12T02:28:01.668Z,4.60
2019-01-12T02:30:30.937Z,4.50
2019-01-12T02:33:00.054Z,4.50
2019-01-12T02:35:28.853Z,4.50
2019-01-12T02:37:57.880Z,4.17
2019-01-12T02:40:27.335Z,5.67
2019-01-12T02:42:56.178Z,4.17
2019-01-12T02:45:25.003Z,4.87
2019-01-12T02:47:53.801Z,4.27
2019-01-12T02:50:25.598Z,4.90
2019-01-12T02:52:54.511Z,4.03
2019-01-12T02:55:23.494Z,3.43
2019-01-12T02:57:52.665Z,4.07
2019-01-12T03:00:21.675Z,3.50
2019-01-12T03:02:50.566Z,3.83
2019-01-12T03:05:19.391Z,4.37
2019-01-12T03:07:48.434Z,3.77
2019-01-12T03:10:17.796Z,4.00
2019-01-12T03:12:49.753Z,3.67
2019-01-12T03:15:19.547Z,3.93
2019-01-12T03:17:48.463Z,3.40
2019-01-12T03:20:20.222Z,4.33
2019-01-12T03:22:51.816Z,4.10
2019-01-12T03:25:20.665Z,3.87
2019-01-12T03:27:49.650Z,3.50
2019-01-12T03:30:20.619Z,3.53
2019-01-12T03:32:49.465Z,3.80
2019-01-12T03:35:18.462Z,3.83
2019-01-12T03:37:47.708Z,3.40
2019-01-12T03:40:17.882Z,3.80
2019-01-12T03:42:46.831Z,4.10
2019-01-12T03:45:17.190Z,4.30
2019-01-12T03:47:46.248Z,3.60
2019-01-12T03:50:16.141Z,3.97
2019-01-12T03:52:45.141Z,4.87
2019-01-12T03:55:14.346Z,4.23
2019-01-12T03:57:43.138Z,4.80
2019-01-12T04:00:14.764Z,4.60
2019-01-12T04:02:43.740Z,4.13
2019-01-12T04:05:13.507Z,4.90
2019-01-12T04:07:42.468Z,4.27
2019-01-12T04:10:13.160Z,4.37
2019-01-12T04:12:42.334Z,4.83
2019-01-12T04:15:13.341Z,5.33
2019-01-12T04:17:42.419Z,5.93
2019-01-12T04:20:14.021Z,4.97
2019-01-12T04:22:42.875Z,5.60
2019-01-12T04:25:12.063Z,4.80
2019-01-12T04:27:41.203Z,5.50
2019-01-12T04:30:14.231Z,6.73
2019-01-12T04:32:43.223Z,6.50
2019-01-12T04:35:12.655Z,6.40
2019-01-12T04:37:41.641Z,5.93
2019-01-12T04:40:13.201Z,6.17
2019-01-12T04:42:42.148Z,7.13
2019-01-12T04:45:11.460Z,6.53
2019-01-12T04:47:40.315Z,8.00
2019-01-12T04:50:12.227Z,6.60
2019-01-12T04:52:41.477Z,6.07
2019-01-12T04:55:11.032Z,7.47
2019-01-12T04:57:39.970Z,5.70
2019-01-12T05:00:11.977Z,5.90
2019-01-12T05:02:41.038Z,6.43
2019-01-12T05:05:10.909Z,6.30
2019-01-12T05:07:39.766Z,5.57
2019-01-12T05:10:11.276Z,6.17
2019-01-12T05:12:40.785Z,6.37
2019-01-12T05:15:12.208Z,6.70
2019-01-12T05:17:41.232Z,6.53
2019-01-12T05:20:12.944Z,6.90
2019-01-12T05:22:42.691Z,6.83
2019-01-12T05:25:11.659Z,6.10
2019-01-12T05:27:40.530Z,7.73
2019-01-12T05:30:12.261Z,8.83
2019-01-12T05:32:41.302Z,7.10
2019-01-12T05:35:10.342Z,7.90
2019-01-12T05:37:39.259Z,8.37
2019-01-12T05:40:09.306Z,8.87
2019-01-12T05:42:38.787Z,8.50
2019-01-12T05:45:10.651Z,9.20
2019-01-12T05:47:40.136Z,8.90
2019-01-12T05:50:12.095Z,9.23
2019-01-12T05:52:41.041Z,9.30
2019-01-12T05:55:10.276Z,9.10
2019-01-12T05:57:39.353Z,6.87
2019-01-12T06:00:11.013Z,8.20
2019-01-12T06:02:39.940Z,7.10
2019-01-12T06:05:09.134Z,7.13
2019-01-12T06:07:38.128Z,6.03
2019-01-12T06:10:09.804Z,5.70
2019-01-12T06:12:39.747Z,7.40
2019-01-12T06:15:10.600Z,7.10
2019-01-12T06:17:42.505Z,7.70
2019-01-12T06:20:13.989Z,6.90
2019-01-12T06:22:42.920Z,7.40
2019-01-12T06:25:11.997Z,7.60
2019-01-12T06:27:41.819Z,10.00
2019-01-12T06:30:13.939Z,9.90
2019-01-12T06:32:43.944Z,9.57
2019-01-12T06:35:13.527Z,10.00
2019-01-12T06:37:43.705Z,9.73
2019-01-12T06:40:15.188Z,10.80
2019-01-12T06:42:45.382Z,9.97
2019-01-12T06:45:16.185Z,9.27
2019-01-12T06:47:45.515Z,8.40
2019-01-12T06:50:16.725Z,8.43
2019-01-12T06:52:45.785Z,7.93
2019-01-12T06:55:15.139Z,8.20
2019-01-12T06:57:45.648Z,8.73
2019-01-12T07:00:16.875Z,9.20
2019-01-12T07:02:47.241Z,8.97
2019-01-12T07:05:16.259Z,10.10
2019-01-12T07:07:45.246Z,9.90
2019-01-12T07:10:15.603Z,12.70
2019-01-12T07:12:44.795Z,13.23
2019-01-12T07:15:14.915Z,11.77
2019-01-12T07:17:43.952Z,11.33
2019-01-12T07:20:14.727Z,13.67
2019-01-12T07:22:43.717Z,14.97
2019-01-12T07:25:12.749Z,14.10
2019-01-12T07:27:43.205Z,15.10
2019-01-12T07:30:15.009Z,15.97
2019-01-12T07:32:44.269Z,17.30
2019-01-12T07:35:13.241Z,17.60
2019-01-12T07:37:42.502Z,16.43
2019-01-12T07:40:11.868Z,19.60
2019-01-12T07:42:40.894Z,20.70
2019-01-12T07:45:10.605Z,20.10
2019-01-12T07:47:40.402Z,21.60
2019-01-12T07:50:12.075Z,19.60
2019-01-12T07:52:41.413Z,19.37
2019-01-12T07:55:10.753Z,19.10
2019-01-12T07:57:40.684Z,19.00
2019-01-12T08:00:12.454Z,19.83
2019-01-12T08:02:41.575Z,20.03
2019-01-12T08:05:11.023Z,18.87
2019-01-12T08:07:39.913Z,19.00
2019-01-12T08:10:11.645Z,21.13
2019-01-12T08:12:40.606Z,18.80
2019-01-12T08:15:11.396Z,18.40
2019-01-12T08:17:41.820Z,19.43
2019-01-12T08:20:11.750Z,20.07
2019-01-12T08:22:40.565Z,18.83
2019-01-12T08:25:10.530Z,21.10
2019-01-12T08:27:39.479Z,19.67
2019-01-12T08:30:11.595Z,18.70
2019-01-12T08:32:40.828Z,18.60
2019-01-12T08:35:09.902Z,17.97
2019-01-12T08:37:38.840Z,19.10
2019-01-12T08:40:10.466Z,18.83
2019-01-12T08:42:39.540Z,18.93
2019-01-12T08:45:12.680Z,21.57
2019-01-12T08:47:41.742Z,19.30
2019-01-12T08:50:13.787Z,21.07
2019-01-12T08:52:43.291Z,21.80
2019-01-12T08:55:13.354Z,21.63
2019-01-12T08:57:42.856Z,21.00
2019-01-12T09:00:14.943Z,22.60
2019-01-12T09:02:44.491Z,21.73
2019-01-12T09:05:13.808Z,23.20
2019-01-12T09:07:42.824Z,21.20
2019-01-12T09:10:16.102Z,22.17
2019-01-12T09:12:45.105Z,21.17
2019-01-12T09:15:15.645Z,22.23
2019-01-12T09:17:44.672Z,21.20
2019-01-12T09:20:15.489Z,21.87
2019-01-12T09:22:45.146Z,24.70
2019-01-12T09:25:15.334Z,20.20
2019-01-12T09:27:44.177Z,25.10
2019-01-12T09:30:16.596Z,22.47
2019-01-12T09:32:45.956Z,21.97
2019-01-12T09:35:15.370Z,22.30
2019-01-12T09:37:45.114Z,25.03
2019-01-12T09:40:16.718Z,23.83
2019-01-12T09:42:46.026Z,22.60
2019-01-12T09:45:16.927Z,23.87
2019-01-12T09:47:46.282Z,24.00
2019-01-12T09:50:17.309Z,24.80
2019-01-12T09:52:46.378Z,23.30
2019-01-12T09:55:16.482Z,26.00
2019-01-12T09:57:47.079Z,25.70
2019-01-12T10:00:18.610Z,27.50
2019-01-12T10:02:47.660Z,25.80
2019-01-12T10:05:17.153Z,27.33
2019-01-12T10:07:46.356Z,26.67
2019-01-12T10:10:19.731Z,25.80
2019-01-12T10:12:49.837Z,24.97
2019-01-12T10:15:19.096Z,28.70
2019-01-12T10:17:48.339Z,27.60
2019-01-12T10:20:18.892Z,28.57
2019-01-12T10:22:47.900Z,28.17
2019-01-12T10:25:17.330Z,28.77
2019-01-12T10:27:46.265Z,28.63
2019-01-12T10:30:18.297Z,29.80
2019-01-12T10:32:48.563Z,27.73
2019-01-12T10:35:17.573Z,26.50
2019-01-12T10:37:46.620Z,30.03
2019-01-12T10:40:17.981Z,28.47
2019-01-12T10:42:47.681Z,26.40
2019-01-12T10:45:19.085Z,29.50
2019-01-12T10:47:48.592Z,30.33
2019-01-12T10:50:20.319Z,31.20
2019-01-12T10:52:49.566Z,28.93
2019-01-12T10:55:18.693Z,30.87
2019-01-12T10:57:47.688Z,29.47
2019-01-12T11:00:19.624Z,31.27
2019-01-12T11:02:48.880Z,29.87
2019-01-12T11:05:18.381Z,30.33
2019-01-12T11:07:47.602Z,29.03
2019-01-12T11:10:17.125Z,31.40
2019-01-12T11:12:46.409Z,30.73
2019-01-12T11:15:18.458Z,30.00
2019-01-12T11:17:47.437Z,29.67
2019-01-12T11:20:16.554Z,31.70
2019-01-12T11:22:46.059Z,28.73
2019-01-12T11:25:16.208Z,31.50
2019-01-12T11:27:45.419Z,29.13
2019-01-12T11:30:19.361Z,28.60
2019-01-12T11:32:54.137Z,31.17
2019-01-12T11:35:23.055Z,29.87
2019-01-12T11:37:51.995Z,27.77
2019-01-12T11:40:22.330Z,31.37
2019-01-12T11:42:52.153Z,30.13
2019-01-12T11:45:22.646Z,30.87
2019-01-12T11:47:52.795Z,32.40
2019-01-12T11:50:21.902Z,30.43
2019-01-12T11:52:51.005Z,31.20
2019-01-12T11:55:20.506Z,28.67
2019-01-12T11:57:49.761Z,32.30
2019-01-12T12:00:21.676Z,30.27
2019-01-12T12:02:50.737Z,32.20
2019-01-12T12:05:20.104Z,29.27
2019-01-12T12:07:49.502Z,31.00
2019-01-12T12:10:19.214Z,26.40
2019-01-12T12:12:48.382Z,30.23
2019-01-12T12:15:19.699Z,28.93
2019-01-12T12:17:52.416Z,28.63
2019-01-12T12:20:23.795Z,27.53
2019-01-12T12:22:53.135Z,27.53
2019-01-12T12:25:22.262Z,27.93
2019-01-12T12:27:51.448Z,27.37
2019-01-12T12:30:23.429Z,26.43
2019-01-12T12:32:52.563Z,26.67
2019-01-12T12:35:21.883Z,24.83
2019-01-12T12:37:52.591Z,24.50
2019-01-12T12:40:23.228Z,23.90
2019-01-12T12:42:52.198Z,23.10
2019-01-12T12:45:24.200Z,25.63
2019-01-12T12:47:53.283Z,22.20
2019-01-12T12:50:23.890Z,24.27
2019-01-12T12:52:53.152Z,22.07
2019-01-12T12:55:22.403Z,24.87
2019-01-12T12:57:51.396Z,23.90
2019-01-12T13:00:25.040Z,22.83
2019-01-12T13:02:54.075Z,22.53
2019-01-12T13:05:23.355Z,23.83
2019-01-12T13:07:52.338Z,20.97
2019-01-12T13:10:25.265Z,20.17
2019-01-12T13:12:57.788Z,21.90
2019-01-12T13:15:26.741Z,19.13
2019-01-12T13:17:55.897Z,18.03
2019-01-12T13:20:24.890Z,20.10
2019-01-12T13:22:54.102Z,20.17
2019-01-12T13:25:24.104Z,20.13
2019-01-12T13:27:57.497Z,19.60
2019-01-12T13:30:27.331Z,19.43
2019-01-12T13:33:10.206Z,18.70
2019-01-12T13:35:41.500Z,20.23
2019-01-12T13:38:10.602Z,16.83
2019-01-12T13:40:39.789Z,19.30
2019-01-12T13:43:08.880Z,17.87
2019-01-12T13:45:38.742Z,17.27
2019-01-12T13:48:08.039Z,17.67
2019-01-12T13:50:36.990Z,19.30
2019-01-12T13:53:05.995Z,18.87
2019-01-12T13:55:35.652Z,16.63
2019-01-12T13:58:05.221Z,15.40
2019-01-12T14:00:35.719Z,15.10
2019-01-12T14:03:05.829Z,16.23
2019-01-12T14:05:35.476Z,17.63
2019-01-12T14:08:06.144Z,17.00
2019-01-12T14:10:35.038Z,15.43
2019-01-12T14:13:04.385Z,16.40
2019-01-12T14:15:34.987Z,18.40
2019-01-12T14:18:04.265Z,20.13
2019-01-12T14:20:36.632Z,18.60
2019-01-12T14:23:06.285Z,17.97
2019-01-12T14:25:35.681Z,17.57
2019-01-12T14:28:06.673Z,17.57
2019-01-12T14:30:36.659Z,17.40
2019-01-12T14:33:11.947Z,17.50
2019-01-12T14:35:41.025Z,19.70
2019-01-12T14:38:10.348Z,20.60
2019-01-12T14:40:40.331Z,19.10
2019-01-12T14:43:11.015Z,21.30
2019-01-12T14:45:39.841Z,22.30
2019-01-12T14:48:11.827Z,21.90
2019-01-12T14:50:41.959Z,24.50
2019-01-12T14:53:10.910Z,23.03
2019-01-12T14:55:40.168Z,27.17
2019-01-12T14:58:09.225Z,30.60
2019-01-12T15:00:38.226Z,30.27
2019-01-12T15:03:07.512Z,30.43
2019-01-12T15:05:36.642Z,32.03
2019-01-12T15:08:06.354Z,32.67
2019-01-12T15:10:35.397Z,34.27
2019-01-12T15:13:04.405Z,34.90
2019-01-12T15:15:33.588Z,31.17
2019-01-12T15:18:03.604Z,31.50
2019-01-12T15:20:32.871Z,30.20
2019-01-12T15:23:02.064Z,28.83
2019-01-12T15:25:31.135Z,23.87
2019-01-12T15:28:00.745Z,22.37
2019-01-12T15:30:31.195Z,18.67
2019-01-12T15:33:02.210Z,19.20
2019-01-12T15:35:32.319Z,17.73
2019-01-12T15:38:02.340Z,13.73
2019-01-12T15:40:46.505Z,15.73
2019-01-12T15:43:17.380Z,14.50
2019-01-12T15:45:52.082Z,13.90
2019-01-12T15:48:22.917Z,13.37
2019-01-12T15:50:51.943Z,9.47
2019-01-12T15:53:36.587Z,11.47
2019-01-12T15:56:05.693Z,10.93
2019-01-12T15:58:34.703Z,11.77
2019-01-12T16:01:06.569Z,10.70
2019-01-12T16:03:35.659Z,10.10
2019-01-12T16:06:04.896Z,9.50
2019-01-12T16:08:38.024Z,11.00
2019-01-12T16:11:07.006Z,11.57
2019-01-12T16:13:36.050Z,13.17
2019-01-12T16:16:05.274Z,17.17
2019-01-12T16:18:34.254Z,15.10
2019-01-12T16:21:03.223Z,15.07
2019-01-12T16:23:32.155Z,16.20
2019-01-12T16:26:03.503Z,15.50
2019-01-12T16:28:32.530Z,16.63
2019-01-12T16:31:01.423Z,16.40
2019-01-12T16:33:30.445Z,15.30
2019-01-12T16:36:06.924Z,14.17
2019-01-12T16:38:36.017Z,16.30
2019-01-12T16:41:05.101Z,13.90
2019-01-12T16:43:35.123Z,12.80
2019-01-12T16:46:04.195Z,11.03
2019-01-12T16:48:33.963Z,12.93
2019-01-12T16:51:03.409Z,10.60
2019-01-12T16:53:32.348Z,11.70
2019-01-12T16:56:01.324Z,10.60
2019-01-12T16:58:30.937Z,8.80
2019-01-12T17:01:00.079Z,7.03
2019-01-12T17:03:29.019Z,7.10
2019-01-12T17:05:57.911Z,6.13
2019-01-12T17:08:30.047Z,3.13
2019-01-12T17:10:59.038Z,3.93
2019-01-12T17:13:28.688Z,2.60
2019-01-12T17:15:59.216Z,2.20
2019-01-12T17:18:29.387Z,2.50
2019-01-12T17:20:58.273Z,1.83
2019-01-12T17:23:27.161Z,2.00
2019-01-12T17:25:58.102Z,2.00
2019-01-12T17:28:27.017Z,1.40
2019-01-12T17:30:58.163Z,1.43
2019-01-12T17:33:27.558Z,1.13
2019-01-12T17:35:56.555Z,1.87
2019-01-12T17:38:25.594Z,3.63
2019-01-12T17:40:56.039Z,1.90
2019-01-12T17:43:25.119Z,2.30
2019-01-12T17:45:53.996Z,2.17
2019-01-12T17:48:23.153Z,4.30
2019-01-12T17:50:53.681Z,2.43
2019-01-12T17:53:22.712Z,2.20
2019-01-12T17:55:51.566Z,2.30
2019-01-12T17:58:23.481Z,18.97
2019-01-12T18:00:52.417Z,5.70
2019-01-12T18:03:22.886Z,18.40
2019-01-12T18:05:52.172Z,17.70
2019-01-12T18:08:21.090Z,19.23
2019-01-12T18:10:49.969Z,50.90
2019-01-12T18:13:20.481Z,7.10
2019-01-12T18:15:49.331Z,5.70
2019-01-12T18:18:18.227Z,4.60
2019-01-12T18:20:47.345Z,4.53
2019-01-12T18:23:18.611Z,3.03
2019-01-12T18:25:47.599Z,2.73
2019-01-12T18:28:19.098Z,4.10
2019-01-12T18:30:48.090Z,4.03
2019-01-12T18:33:18.121Z,5.10
2019-01-12T18:35:48.539Z,5.73
2019-01-12T18:38:17.442Z,6.70
2019-01-12T18:40:46.492Z,6.70
2019-01-12T18:43:16.557Z,6.10
2019-01-12T18:45:45.688Z,6.60
2019-01-12T18:48:14.551Z,6.87
2019-01-12T18:50:43.505Z,8.57
2019-01-12T18:53:13.605Z,6.83
2019-01-12T18:55:42.664Z,6.70
2019-01-12T18:58:13.063Z,7.80
2019-01-12T19:00:42.967Z,7.30
2019-01-12T19:03:14.887Z,8.17
2019-01-12T19:05:43.936Z,8.60
2019-01-12T19:08:13.088Z,8.67
2019-01-12T19:10:42.106Z,7.73
2019-01-12T19:13:12.062Z,6.97
2019-01-12T19:15:45.031Z,7.33
2019-01-12T19:18:14.751Z,7.37
2019-01-12T19:20:43.640Z,8.53
2019-01-12T19:23:12.663Z,9.33
2019-01-12T19:25:42.626Z,10.07
2019-01-12T19:28:11.595Z,9.40
2019-01-12T19:30:40.618Z,9.30
2019-01-12T19:33:11.040Z,10.43
2019-01-12T19:35:40.843Z,9.70
2019-01-12T19:38:12.505Z,10.10
2019-01-12T19:40:41.463Z,9.00
2019-01-12T19:43:10.372Z,8.77
2019-01-12T19:45:39.605Z,8.50
2019-01-12T19:48:08.788Z,9.50
2019-01-12T19:50:37.899Z,9.10
2019-01-12T19:53:06.817Z,9.40
2019-01-12T19:55:36.019Z,10.00
2019-01-12T19:58:05.167Z,8.10
2019-01-12T20:00:34.363Z,8.57
2019-01-12T20:03:03.941Z,9.13
2019-01-12T20:05:32.894Z,9.27
2019-01-12T20:08:01.788Z,8.10
2019-01-12T20:10:30.808Z,10.13
2019-01-12T20:12:59.777Z,11.30
2019-01-12T20:15:29.104Z,10.70
2019-01-12T20:17:58.373Z,10.00
2019-01-12T20:20:27.507Z,10.47
2019-01-12T20:22:57.907Z,9.83
2019-01-12T20:25:28.276Z,9.90
2019-01-12T20:27:58.537Z,10.27
2019-01-12T20:30:32.488Z,9.17
2019-01-12T20:33:03.528Z,9.40
2019-01-12T20:35:35.226Z,27.73
2019-01-12T20:38:08.836Z,18.10
2019-01-12T20:40:40.789Z,10.70
2019-01-12T20:43:12.498Z,10.07
2019-01-12T20:45:44.213Z,8.80
2019-01-12T20:48:15.920Z,9.60
2019-01-12T20:50:47.577Z,8.63
2019-01-12T20:53:19.585Z,7.83
2019-01-12T20:55:51.410Z,7.20
2019-01-12T20:58:23.149Z,7.03
2019-01-12T21:00:54.887Z,7.90
2019-01-12T21:03:26.217Z,7.97
2019-01-12T21:05:58.926Z,7.60
2019-01-12T21:08:30.582Z,6.40
2019-01-12T21:11:01.806Z,6.20
2019-01-12T21:13:33.541Z,6.60
2019-01-12T21:16:05.278Z,5.83
2019-01-12T21:18:34.173Z,7.10
2019-01-12T21:21:03.270Z,5.97
2019-01-12T21:23:33.739Z,4.90
2019-01-12T21:26:02.682Z,6.20
2019-01-12T21:28:31.650Z,6.30
2019-01-12T21:31:00.706Z,6.90
2019-01-12T21:33:29.619Z,6.23
2019-01-12T21:35:58.829Z,7.77
2019-01-12T21:38:28.627Z,6.50
2019-01-12T21:40:57.813Z,7.10
2019-01-12T21:43:26.830Z,7.30
2019-01-12T21:45:56.703Z,6.47
2019-01-12T21:48:25.724Z,7.37
2019-01-12T21:50:56.210Z,7.07
2019-01-12T21:53:25.194Z,7.60
2019-01-12T21:55:54.175Z,7.63
2019-01-12T21:58:23.482Z,7.80
2019-01-12T22:00:59.498Z,7.73
2019-01-12T22:03:26.241Z,7.43
2019-01-12T22:05:55.675Z,7.53
2019-01-12T22:08:26.113Z,7.57
2019-01-12T22:10:56.538Z,7.50
2019-01-12T22:13:26.319Z,6.40
2019-01-12T22:15:57.557Z,4.70
2019-01-12T22:18:26.583Z,4.60
2019-01-12T22:20:59.022Z,5.40
2019-01-12T22:23:28.283Z,6.40
2019-01-12T22:26:00.588Z,6.90
2019-01-12T22:28:33.370Z,7.10
2019-01-12T22:31:04.205Z,8.20
2019-01-12T22:33:33.332Z,8.80
2019-01-12T22:36:05.342Z,10.17
2019-01-12T22:38:38.141Z,8.60
2019-01-12T22:41:07.156Z,7.90
2019-01-12T22:43:42.222Z,9.53
2019-01-12T22:46:11.619Z,8.60
2019-01-12T22:48:41.970Z,9.70
2019-01-12T22:51:11.636Z,9.30
2019-01-12T22:53:40.927Z,9.67
2019-01-12T22:56:11.301Z,10.07
2019-01-12T22:58:41.494Z,11.13
2019-01-12T23:01:13.343Z,10.00
2019-01-12T23:03:46.647Z,9.87
2019-01-12T23:06:15.623Z,9.20
2019-01-12T23:08:44.632Z,9.47
2019-01-12T23:11:14.192Z,9.70
2019-01-12T23:13:43.199Z,10.50
2019-01-12T23:16:12.640Z,10.30
2019-01-12T23:18:42.312Z,10.80
2019-01-12T23:21:11.523Z,10.40
2019-01-12T23:23:40.600Z,9.47
2019-01-12T23:26:09.935Z,9.50
2019-01-12T23:28:39.084Z,9.20
2019-01-12T23:31:08.013Z,8.50
2019-01-12T23:33:37.186Z,9.80
2019-01-12T23:36:06.376Z,9.20
2019-01-12T23:38:35.708Z,9.10
2019-01-12T23:41:04.914Z,8.10
2019-01-12T23:43:34.241Z,8.77
2019-01-12T23:46:06.073Z,8.03
2019-01-12T23:48:35.143Z,9.67
2019-01-12T23:51:04.308Z,9.70
2019-01-12T23:53:33.215Z,9.47
2019-01-12T23:56:02.152Z,9.30
2019-01-12T23:58:31.192Z,10.43
