createdAt,value
2022-11-10T00:02:47.384Z,18.10
2022-11-10T00:08:15.133Z,17.45
2022-11-10T00:14:01.353Z,18.30
2022-11-10T00:19:26.086Z,18.95
2022-11-10T00:24:52.200Z,17.05
2022-11-10T00:30:17.657Z,19.33
2022-11-10T00:35:42.578Z,16.58
2022-11-10T00:41:08.915Z,19.92
2022-11-10T00:46:34.167Z,19.25
2022-11-10T00:51:59.171Z,17.95
2022-11-10T00:57:25.823Z,19.13
2022-11-10T01:02:50.538Z,18.70
2022-11-10T01:08:15.046Z,17.83
2022-11-10T01:13:41.495Z,17.80
2022-11-10T01:19:06.528Z,15.98
2022-11-10T01:24:30.997Z,16.95
2022-11-10T01:29:58.108Z,17.10
2022-11-10T01:35:23.207Z,17.70
2022-11-10T01:40:48.108Z,18.88
2022-11-10T01:46:15.788Z,19.83
2022-11-10T01:51:46.796Z,19.45
2022-11-10T01:57:15.627Z,19.75
2022-11-10T02:08:12.750Z,19.08
2022-11-10T02:13:38.035Z,19.23
2022-11-10T02:19:17.637Z,19.15
2022-11-10T02:24:43.862Z,18.73
2022-11-10T02:30:10.884Z,18.83
2022-11-10T02:35:35.318Z,17.40
2022-11-10T02:41:01.316Z,17.95
2022-11-10T02:46:26.357Z,17.58
2022-11-10T02:51:51.178Z,20.02
2022-11-10T02:57:17.285Z,16.05
2022-11-10T03:02:41.997Z,18.00
2022-11-10T03:08:07.616Z,17.20
2022-11-10T03:13:58.496Z,15.95
2022-11-10T03:19:19.308Z,17.17
2022-11-10T03:24:44.260Z,18.05
2022-11-10T03:30:12.289Z,16.55
2022-11-10T03:35:55.235Z,18.15
2022-11-10T03:41:20.858Z,18.35
2022-11-10T03:46:51.417Z,18.52
2022-11-10T03:52:17.144Z,17.77
2022-11-10T03:57:42.175Z,17.90
2022-11-10T04:03:08.285Z,18.08
2022-11-10T04:08:50.413Z,16.27
2022-11-10T04:14:33.293Z,14.70
2022-11-10T04:19:59.477Z,17.60
2022-11-10T04:25:24.348Z,17.17
2022-11-10T04:30:49.177Z,16.52
2022-11-10T04:36:17.790Z,16.50
2022-11-10T04:41:42.476Z,16.27
2022-11-10T04:47:11.631Z,17.35
2022-11-10T04:52:38.495Z,18.33
2022-11-10T04:58:03.163Z,20.08
2022-11-10T05:03:29.775Z,21.00
2022-11-10T05:08:56.890Z,17.50
2022-11-10T05:14:21.629Z,17.88
2022-11-10T05:19:47.698Z,15.80
2022-11-10T05:25:13.954Z,17.83
2022-11-10T05:30:40.118Z,16.52
2022-11-10T05:36:05.484Z,16.75
2022-11-10T05:41:31.868Z,18.25
2022-11-10T05:46:56.734Z,16.55
2022-11-10T05:52:21.733Z,16.60
2022-11-10T05:57:49.894Z,18.15
2022-11-10T06:03:18.238Z,17.13
2022-11-10T06:08:43.378Z,17.25
2022-11-10T06:14:09.825Z,16.30
2022-11-10T06:19:34.547Z,17.80
2022-11-10T06:25:00.239Z,17.45
2022-11-10T06:30:26.968Z,15.98
2022-11-10T06:35:52.039Z,17.30
2022-11-10T06:41:21.238Z,17.23
2022-11-10T06:46:50.560Z,16.70
2022-11-10T06:52:15.805Z,16.92
2022-11-10T06:57:41.104Z,17.27
2022-11-10T07:03:11.896Z,18.13
2022-11-10T07:08:36.728Z,16.85
2022-11-10T07:14:01.169Z,16.80
2022-11-10T07:19:27.067Z,18.10
2022-11-10T07:24:51.579Z,16.35
2022-11-10T07:30:16.922Z,17.85
2022-11-10T07:35:43.589Z,15.90
2022-11-10T07:41:08.264Z,16.23
2022-11-10T07:46:33.029Z,16.25
2022-11-10T07:51:58.913Z,16.75
2022-11-10T07:57:23.637Z,15.75
2022-11-10T08:02:48.762Z,16.77
2022-11-10T08:08:15.489Z,15.98
2022-11-10T08:13:40.891Z,15.88
2022-11-10T08:19:05.434Z,16.25
2022-11-10T08:24:31.890Z,16.58
2022-11-10T08:29:56.702Z,15.63
2022-11-10T08:35:21.611Z,15.48
2022-11-10T08:40:48.294Z,14.43
2022-11-10T08:46:12.592Z,15.23
2022-11-10T08:51:39.198Z,14.23
2022-11-10T08:57:05.702Z,14.30
2022-11-10T09:02:30.792Z,14.05
2022-11-10T09:07:56.064Z,11.45
2022-11-10T09:13:29.143Z,14.00
2022-11-10T09:18:54.900Z,12.70
2022-11-10T09:24:19.655Z,14.30
2022-11-10T09:29:45.785Z,14.05
2022-11-10T09:35:10.443Z,12.52
2022-11-10T09:40:51.076Z,11.88
2022-11-10T09:46:24.950Z,12.65
2022-11-10T09:51:50.990Z,13.65
2022-11-10T09:57:20.613Z,12.18
2022-11-10T10:02:52.270Z,12.55
2022-11-10T10:08:33.908Z,11.80
2022-11-10T10:14:20.301Z,13.23
2022-11-10T10:19:57.493Z,11.25
2022-11-10T10:25:27.408Z,11.82
2022-11-10T10:30:52.198Z,12.27
2022-11-10T10:36:21.978Z,11.38
2022-11-10T10:41:48.053Z,11.45
2022-11-10T10:47:12.653Z,10.60
2022-11-10T10:52:39.107Z,10.50
2022-11-10T10:58:06.671Z,10.27
2022-11-10T11:03:41.194Z,10.32
2022-11-10T11:09:18.023Z,10.77
2022-11-10T11:14:45.982Z,9.32
2022-11-10T11:20:16.196Z,8.30
2022-11-10T11:25:47.024Z,8.88
2022-11-10T11:31:21.779Z,8.13
2022-11-10T11:36:54.869Z,8.75
2022-11-10T11:42:34.524Z,7.75
2022-11-10T11:48:21.490Z,7.53
2022-11-10T11:54:26.846Z,6.43
2022-11-10T12:00:10.796Z,5.93
2022-11-10T12:05:51.137Z,5.82
2022-11-10T12:11:30.887Z,4.95
2022-11-10T12:17:07.344Z,4.85
2022-11-10T12:22:44.861Z,4.68
2022-11-10T12:28:17.873Z,4.82
2022-11-10T12:33:49.065Z,4.95
2022-11-10T12:39:21.816Z,5.53
2022-11-10T12:45:02.054Z,4.30
2022-11-10T12:50:42.669Z,4.05
2022-11-10T12:56:14.936Z,4.53
2022-11-10T13:01:45.594Z,3.95
2022-11-10T13:07:14.649Z,4.60
2022-11-10T13:12:59.270Z,4.55
2022-11-10T13:19:01.140Z,3.78
2022-11-10T13:24:28.815Z,3.35
2022-11-10T13:29:58.319Z,3.83
2022-11-10T13:36:02.861Z,3.83
2022-11-10T13:41:29.568Z,3.67
2022-11-10T13:47:41.517Z,3.20
2022-11-10T13:53:25.343Z,3.78
2022-11-10T13:58:52.845Z,3.10
2022-11-10T14:04:43.250Z,3.17
2022-11-10T14:10:16.876Z,3.25
2022-11-10T14:15:46.709Z,3.40
2022-11-10T14:21:23.901Z,3.20
2022-11-10T14:26:53.733Z,3.88
2022-11-10T14:32:23.318Z,3.47
2022-11-10T14:37:48.467Z,2.90
2022-11-10T14:43:29.298Z,2.95
2022-11-10T14:49:02.304Z,5.05
2022-11-10T14:54:29.802Z,7.18
2022-11-10T14:59:54.951Z,6.30
2022-11-10T15:05:21.584Z,3.47
2022-11-10T15:10:49.869Z,3.75
2022-11-10T15:16:26.913Z,3.00
2022-11-10T15:21:53.211Z,3.50
2022-11-10T15:27:27.233Z,3.00
2022-11-10T15:32:52.208Z,2.95
2022-11-10T15:38:33.023Z,3.22
2022-11-10T15:43:58.109Z,3.63
2022-11-10T15:49:26.704Z,3.78
2022-11-10T15:54:53.800Z,3.95
2022-11-10T16:00:19.408Z,3.67
2022-11-10T16:05:44.721Z,4.78
2022-11-10T16:11:18.338Z,5.20
2022-11-10T16:16:43.590Z,5.60
2022-11-10T16:22:08.383Z,5.65
2022-11-10T16:27:39.385Z,5.13
2022-11-10T16:33:04.919Z,8.25
2022-11-10T16:38:32.173Z,7.07
2022-11-10T16:43:58.611Z,5.47
2022-11-10T16:49:33.394Z,4.95
2022-11-10T16:54:58.416Z,5.00
2022-11-10T17:00:25.899Z,5.28
2022-11-10T17:05:51.362Z,5.45
2022-11-10T17:11:16.873Z,7.28
2022-11-10T17:16:46.101Z,7.05
2022-11-10T17:22:12.804Z,6.90
2022-11-10T17:27:38.739Z,6.82
2022-11-10T17:33:05.904Z,8.25
2022-11-10T17:38:34.999Z,7.93
2022-11-10T17:44:00.448Z,7.22
2022-11-10T17:49:27.411Z,7.80
2022-11-10T17:54:52.691Z,8.65
2022-11-10T18:00:20.926Z,8.20
2022-11-10T18:05:48.924Z,8.57
2022-11-10T18:11:17.052Z,8.20
2022-11-10T18:16:43.812Z,8.20
2022-11-10T18:22:10.703Z,8.10
2022-11-10T18:27:36.718Z,7.25
2022-11-10T18:33:04.518Z,6.68
2022-11-10T18:38:31.982Z,7.32
2022-11-10T18:43:57.881Z,7.03
2022-11-10T18:49:23.145Z,7.80
2022-11-10T18:54:50.353Z,7.13
2022-11-10T19:00:17.044Z,7.68
2022-11-10T19:05:43.646Z,7.63
2022-11-10T19:11:15.522Z,7.18
2022-11-10T19:16:41.708Z,5.82
2022-11-10T19:22:11.642Z,5.10
2022-11-10T19:27:40.124Z,6.33
2022-11-10T19:39:21.928Z,6.05
2022-11-10T19:44:50.357Z,5.68
2022-11-10T19:58:35.427Z,6.13
2022-11-10T20:04:04.723Z,6.75
2022-11-10T20:09:36.146Z,6.75
2022-11-10T20:15:01.359Z,6.75
2022-11-10T20:20:30.292Z,6.57
2022-11-10T20:31:31.470Z,7.85
2022-11-10T21:01:04.549Z,8.00
2022-11-10T21:06:30.769Z,7.90
2022-11-10T21:12:14.309Z,7.85
2022-11-10T21:17:44.256Z,8.40
2022-11-10T21:23:09.565Z,6.65
2022-11-10T21:28:36.109Z,6.88
2022-11-10T21:34:02.504Z,6.80
2022-11-10T21:39:27.164Z,6.07
2022-11-10T21:44:52.156Z,6.13
2022-11-10T21:50:19.178Z,5.53
2022-11-10T21:55:44.250Z,5.38
2022-11-10T22:01:13.546Z,7.13
2022-11-10T22:06:57.981Z,8.05
2022-11-10T22:12:48.510Z,6.78
2022-11-10T22:18:48.748Z,7.10
2022-11-10T22:24:28.195Z,7.50
2022-11-10T22:29:53.335Z,7.57
2022-11-10T22:35:31.963Z,6.88
2022-11-10T22:41:17.038Z,6.15
2022-11-10T22:46:46.116Z,6.65
2022-11-10T22:52:11.265Z,6.95
2022-11-10T22:57:38.010Z,7.57
2022-11-10T23:03:02.954Z,7.07
2022-11-10T23:08:28.308Z,7.10
2022-11-10T23:13:54.555Z,7.55
2022-11-10T23:19:19.546Z,7.30
2022-11-10T23:24:44.296Z,7.13
2022-11-10T23:30:13.348Z,7.03
2022-11-10T23:35:38.559Z,7.40
2022-11-10T23:41:05.117Z,6.75
2022-11-10T23:46:31.702Z,6.07
2022-11-10T23:51:56.229Z,6.28
2022-11-10T23:57:21.085Z,7.07
