createdAt,value
2019-05-03T00:00:22.679Z,0.00
2019-05-03T00:01:22.677Z,0.00
2019-05-03T00:02:22.629Z,0.00
2019-05-03T00:03:22.599Z,0.00
2019-05-03T00:04:22.598Z,0.00
2019-05-03T00:05:22.591Z,0.00
2019-05-03T00:06:22.699Z,0.00
2019-05-03T00:07:22.569Z,0.00
2019-05-03T00:08:22.550Z,0.00
2019-05-03T00:09:22.600Z,0.00
2019-05-03T00:10:22.548Z,0.00
2019-05-03T00:11:22.566Z,0.00
2019-05-03T00:12:22.550Z,0.00
2019-05-03T00:13:22.530Z,0.00
2019-05-03T00:14:22.488Z,0.00
2019-05-03T00:15:22.505Z,0.00
2019-05-03T00:16:22.468Z,0.00
2019-05-03T00:17:22.478Z,0.00
2019-05-03T00:18:22.478Z,0.00
2019-05-03T00:19:22.472Z,0.00
2019-05-03T00:20:22.419Z,0.00
2019-05-03T00:21:22.417Z,0.00
2019-05-03T00:22:22.429Z,0.00
2019-05-03T00:23:22.919Z,0.00
2019-05-03T00:24:22.684Z,0.00
2019-05-03T00:25:22.371Z,0.00
2019-05-03T00:26:22.653Z,0.00
2019-05-03T00:27:22.398Z,0.00
2019-05-03T00:28:22.337Z,0.00
2019-05-03T00:29:22.351Z,0.00
2019-05-03T00:30:22.605Z,0.00
2019-05-03T00:31:22.687Z,0.00
2019-05-03T00:32:22.316Z,0.00
2019-05-03T00:33:22.620Z,0.00
2019-05-03T00:34:22.276Z,0.00
2019-05-03T00:35:22.615Z,0.00
2019-05-03T00:36:22.529Z,0.00
2019-05-03T00:37:22.238Z,0.00
2019-05-03T00:38:22.217Z,0.00
2019-05-03T00:39:22.230Z,0.00
2019-05-03T00:40:22.211Z,0.00
2019-05-03T00:41:22.188Z,0.00
2019-05-03T00:42:22.485Z,0.00
2019-05-03T00:43:22.327Z,0.00
2019-05-03T00:44:22.273Z,0.00
2019-05-03T00:45:22.186Z,0.00
2019-05-03T00:46:22.178Z,0.00
2019-05-03T00:47:22.297Z,0.00
2019-05-03T00:48:22.119Z,0.00
2019-05-03T00:49:22.624Z,0.00
2019-05-03T00:50:22.583Z,0.00
2019-05-03T00:51:22.548Z,0.00
2019-05-03T00:52:22.464Z,0.00
2019-05-03T00:53:22.488Z,0.00
2019-05-03T00:54:22.331Z,0.00
2019-05-03T00:55:22.200Z,0.00
2019-05-03T00:56:22.028Z,0.00
2019-05-03T00:57:22.708Z,0.00
2019-05-03T00:58:22.461Z,0.00
2019-05-03T00:59:22.229Z,0.00
2019-05-03T01:00:21.995Z,0.00
2019-05-03T01:01:22.520Z,0.00
2019-05-03T01:02:22.428Z,0.00
2019-05-03T01:03:22.101Z,0.00
2019-05-03T01:04:22.340Z,0.00
2019-05-03T01:05:22.711Z,0.00
2019-05-03T01:06:22.353Z,0.00
2019-05-03T01:07:22.348Z,0.00
2019-05-03T01:08:22.123Z,0.00
2019-05-03T01:09:22.545Z,0.00
2019-05-03T01:10:22.563Z,0.00
2019-05-03T01:11:22.342Z,0.00
2019-05-03T01:12:22.063Z,0.00
2019-05-03T01:13:22.038Z,0.00
2019-05-03T01:14:22.534Z,0.00
2019-05-03T01:15:21.829Z,0.00
2019-05-03T01:16:22.690Z,0.00
2019-05-03T01:17:22.453Z,0.00
2019-05-03T01:18:21.919Z,0.00
2019-05-03T01:19:22.715Z,0.00
2019-05-03T01:20:22.520Z,0.00
2019-05-03T01:21:22.487Z,0.00
2019-05-03T01:22:22.632Z,0.00
2019-05-03T01:23:22.021Z,0.00
2019-05-03T01:24:21.852Z,0.00
2019-05-03T01:25:31.551Z,0.00
2019-05-03T01:26:22.937Z,0.00
2019-05-03T01:27:22.096Z,0.00
2019-05-03T01:28:21.690Z,0.00
2019-05-03T01:29:22.775Z,0.00
2019-05-03T01:30:22.604Z,0.00
2019-05-03T01:31:22.756Z,0.00
2019-05-03T01:32:22.258Z,0.00
2019-05-03T01:33:22.640Z,0.00
2019-05-03T01:34:22.019Z,0.00
2019-05-03T01:35:21.931Z,0.00
2019-05-03T01:36:22.758Z,0.00
2019-05-03T01:37:22.658Z,0.00
2019-05-03T01:38:22.694Z,0.00
2019-05-03T01:39:22.237Z,0.00
2019-05-03T01:40:21.992Z,0.00
2019-05-03T01:41:21.731Z,0.00
2019-05-03T01:42:22.624Z,0.00
2019-05-03T01:43:22.242Z,0.00
2019-05-03T01:44:21.977Z,0.00
2019-05-03T01:45:22.767Z,0.00
2019-05-03T01:46:22.755Z,0.00
2019-05-03T01:47:21.952Z,0.00
2019-05-03T01:48:21.736Z,0.00
2019-05-03T01:49:22.858Z,0.00
2019-05-03T01:50:22.854Z,0.00
2019-05-03T01:51:21.976Z,0.00
2019-05-03T01:52:21.907Z,0.00
2019-05-03T01:53:21.675Z,0.00
2019-05-03T01:54:22.887Z,0.00
2019-05-03T01:55:22.643Z,0.00
2019-05-03T01:56:22.292Z,0.00
2019-05-03T01:57:22.078Z,0.00
2019-05-03T01:58:21.682Z,0.00
2019-05-03T01:59:22.673Z,0.00
2019-05-03T02:00:22.469Z,0.00
2019-05-03T02:01:22.110Z,0.00
2019-05-03T02:02:22.980Z,0.00
2019-05-03T02:03:21.809Z,0.00
2019-05-03T02:04:21.595Z,0.00
2019-05-03T02:05:22.520Z,0.00
2019-05-03T02:06:22.378Z,0.00
2019-05-03T02:07:22.345Z,0.00
2019-05-03T02:08:21.989Z,0.00
2019-05-03T02:09:21.640Z,0.00
2019-05-03T02:10:22.659Z,0.00
2019-05-03T02:11:22.239Z,0.00
2019-05-03T02:12:22.198Z,0.00
2019-05-03T02:13:22.874Z,0.00
2019-05-03T02:14:22.170Z,0.00
2019-05-03T02:15:22.162Z,0.00
2019-05-03T02:16:21.851Z,0.00
2019-05-03T02:17:22.629Z,0.00
2019-05-03T02:18:22.305Z,0.00
2019-05-03T02:19:22.010Z,0.00
2019-05-03T02:20:21.886Z,0.00
2019-05-03T02:21:21.628Z,0.00
2019-05-03T02:22:22.584Z,0.00
2019-05-03T02:23:22.425Z,0.00
2019-05-03T02:24:22.119Z,0.00
2019-05-03T02:25:21.740Z,0.00
2019-05-03T02:26:22.427Z,0.00
2019-05-03T02:27:21.967Z,0.00
2019-05-03T02:28:22.081Z,0.00
2019-05-03T02:29:21.928Z,0.00
2019-05-03T02:30:21.002Z,0.00
2019-05-03T02:31:23.095Z,0.00
2019-05-03T02:32:23.204Z,0.00
2019-05-03T02:33:23.198Z,0.00
2019-05-03T02:34:23.669Z,0.00
2019-05-03T02:35:22.725Z,0.00
2019-05-03T02:36:23.247Z,0.00
2019-05-03T02:37:22.475Z,0.00
2019-05-03T02:38:23.101Z,0.00
2019-05-03T02:39:22.814Z,0.00
2019-05-03T02:40:24.426Z,0.00
2019-05-03T02:41:22.748Z,0.00
2019-05-03T02:42:20.906Z,0.00
2019-05-03T02:43:20.865Z,0.00
2019-05-03T02:44:20.853Z,0.00
2019-05-03T02:45:20.834Z,0.00
2019-05-03T02:46:20.825Z,0.00
2019-05-03T02:47:20.845Z,0.00
2019-05-03T02:48:20.828Z,0.00
2019-05-03T02:49:20.791Z,0.00
2019-05-03T02:50:20.774Z,0.00
2019-05-03T02:51:20.775Z,0.00
2019-05-03T02:52:20.775Z,0.00
2019-05-03T02:53:20.762Z,0.00
2019-05-03T02:54:20.734Z,0.00
2019-05-03T02:55:20.732Z,0.00
2019-05-03T02:56:22.437Z,0.00
2019-05-03T02:57:20.751Z,0.00
2019-05-03T02:58:20.693Z,0.00
2019-05-03T02:59:20.683Z,0.00
2019-05-03T03:00:20.683Z,0.00
2019-05-03T03:01:20.688Z,0.00
2019-05-03T03:02:20.698Z,0.00
2019-05-03T03:03:20.645Z,0.00
2019-05-03T03:04:20.637Z,0.00
2019-05-03T03:05:20.625Z,0.00
2019-05-03T03:06:20.604Z,0.00
2019-05-03T03:07:20.643Z,0.00
2019-05-03T03:08:20.595Z,0.00
2019-05-03T03:09:20.572Z,0.00
2019-05-03T03:10:20.564Z,0.00
2019-05-03T03:11:20.564Z,0.00
2019-05-03T03:12:20.583Z,0.00
2019-05-03T03:13:20.579Z,0.00
2019-05-03T03:14:20.525Z,0.00
2019-05-03T03:15:20.504Z,0.00
2019-05-03T03:16:20.918Z,0.00
2019-05-03T03:17:20.493Z,0.00
2019-05-03T03:18:20.543Z,0.00
2019-05-03T03:19:20.465Z,0.00
2019-05-03T03:20:20.465Z,0.00
2019-05-03T03:21:20.451Z,0.00
2019-05-03T03:22:20.434Z,0.00
2019-05-03T03:23:20.476Z,0.00
2019-05-03T03:24:20.412Z,0.00
2019-05-03T03:25:20.400Z,0.00
2019-05-03T03:26:33.317Z,0.00
2019-05-03T03:27:21.395Z,0.00
2019-05-03T03:28:20.407Z,0.00
2019-05-03T03:29:20.371Z,0.00
2019-05-03T03:30:20.347Z,0.00
2019-05-03T03:31:20.335Z,0.00
2019-05-03T03:32:20.328Z,0.00
2019-05-03T03:33:20.353Z,0.00
2019-05-03T03:34:20.379Z,0.00
2019-05-03T03:35:22.185Z,0.00
2019-05-03T03:36:49.768Z,0.00
2019-05-03T03:37:21.276Z,0.00
2019-05-03T03:38:20.252Z,0.00
2019-05-03T03:39:20.292Z,0.00
2019-05-03T03:40:20.760Z,0.00
2019-05-03T03:41:20.752Z,0.00
2019-05-03T03:42:20.698Z,0.00
2019-05-03T03:43:20.456Z,0.00
2019-05-03T03:44:20.917Z,0.00
2019-05-03T03:45:20.709Z,0.00
2019-05-03T03:46:20.746Z,0.00
2019-05-03T03:47:20.164Z,0.00
2019-05-03T03:48:20.152Z,0.00
2019-05-03T03:49:20.143Z,0.00
2019-05-03T03:50:20.181Z,0.00
2019-05-03T03:51:20.122Z,0.00
2019-05-03T03:52:20.104Z,0.00
2019-05-03T03:53:20.130Z,0.00
2019-05-03T03:54:20.092Z,0.00
2019-05-03T03:55:20.111Z,0.00
2019-05-03T03:56:20.074Z,0.00
2019-05-03T03:57:20.051Z,0.00
2019-05-03T03:58:22.797Z,0.00
2019-05-03T03:59:20.031Z,0.00
2019-05-03T04:00:20.050Z,0.00
2019-05-03T04:01:20.001Z,0.00
2019-05-03T04:02:19.991Z,0.00
2019-05-03T04:03:20.002Z,0.00
2019-05-03T04:04:19.986Z,0.00
2019-05-03T04:05:19.993Z,0.00
2019-05-03T04:06:19.981Z,0.00
2019-05-03T04:07:19.949Z,0.00
2019-05-03T04:08:19.932Z,0.00
2019-05-03T04:09:19.923Z,5.62
2019-05-03T04:10:19.986Z,5.62
2019-05-03T04:11:19.891Z,5.62
2019-05-03T04:12:19.905Z,5.62
2019-05-03T04:13:19.883Z,5.62
2019-05-03T04:14:19.881Z,5.62
2019-05-03T04:15:19.898Z,5.62
2019-05-03T04:16:21.132Z,5.62
2019-05-03T04:17:19.840Z,5.62
2019-05-03T04:18:19.853Z,0.00
2019-05-03T04:19:19.855Z,0.00
2019-05-03T04:20:19.858Z,0.00
2019-05-03T04:21:19.819Z,0.00
2019-05-03T04:22:19.780Z,0.00
2019-05-03T04:23:19.770Z,0.00
2019-05-03T04:24:19.760Z,0.00
2019-05-03T04:25:19.765Z,0.00
2019-05-03T04:26:19.769Z,0.00
2019-05-03T04:27:24.428Z,0.00
2019-05-03T04:28:20.712Z,0.00
2019-05-03T04:29:19.701Z,0.00
2019-05-03T04:30:19.697Z,0.00
2019-05-03T04:31:19.692Z,5.62
2019-05-03T04:32:19.751Z,5.62
2019-05-03T04:33:19.660Z,5.62
2019-05-03T04:34:19.691Z,5.62
2019-05-03T04:35:19.655Z,5.62
2019-05-03T04:36:19.670Z,5.62
2019-05-03T04:37:19.623Z,5.62
2019-05-03T04:38:19.657Z,11.25
2019-05-03T04:39:20.407Z,11.25
2019-05-03T04:40:19.620Z,11.25
2019-05-03T04:41:19.579Z,11.25
2019-05-03T04:42:19.559Z,11.25
2019-05-03T04:43:19.558Z,11.25
2019-05-03T04:44:19.544Z,11.25
2019-05-03T04:45:19.560Z,11.25
2019-05-03T04:46:19.511Z,11.25
2019-05-03T04:47:19.509Z,11.25
2019-05-03T04:48:19.530Z,11.25
2019-05-03T04:49:19.489Z,11.25
2019-05-03T04:50:19.487Z,11.25
2019-05-03T04:51:19.504Z,16.88
2019-05-03T04:52:19.449Z,16.88
2019-05-03T04:53:19.440Z,22.50
2019-05-03T04:54:19.459Z,22.50
2019-05-03T04:55:19.419Z,28.12
2019-05-03T04:56:19.411Z,33.75
2019-05-03T04:57:34.905Z,33.75
2019-05-03T04:58:20.417Z,33.75
2019-05-03T04:59:19.370Z,39.38
2019-05-03T05:00:19.359Z,45.00
2019-05-03T05:01:19.360Z,39.38
2019-05-03T05:02:19.468Z,33.75
2019-05-03T05:03:19.335Z,28.12
2019-05-03T05:04:19.320Z,22.50
2019-05-03T05:05:19.319Z,22.50
2019-05-03T05:06:20.476Z,16.88
2019-05-03T05:07:19.318Z,22.50
2019-05-03T05:08:19.301Z,22.50
2019-05-03T05:09:19.310Z,16.88
2019-05-03T05:10:19.319Z,16.88
2019-05-03T05:11:19.242Z,11.25
2019-05-03T05:12:19.273Z,11.25
2019-05-03T05:13:19.229Z,11.25
2019-05-03T05:14:19.220Z,16.88
2019-05-03T05:15:19.199Z,16.88
2019-05-03T05:16:19.219Z,22.50
2019-05-03T05:17:19.177Z,22.50
2019-05-03T05:18:19.170Z,22.50
2019-05-03T05:19:19.220Z,28.12
2019-05-03T05:20:19.157Z,28.12
2019-05-03T05:21:19.138Z,28.12
2019-05-03T05:22:19.138Z,28.12
2019-05-03T05:23:19.137Z,33.75
2019-05-03T05:24:19.098Z,33.75
2019-05-03T05:25:19.121Z,33.75
2019-05-03T05:26:19.081Z,33.75
2019-05-03T05:27:19.066Z,39.38
2019-05-03T05:28:19.107Z,39.38
2019-05-03T05:29:19.049Z,33.75
2019-05-03T05:30:19.038Z,33.75
2019-05-03T05:31:19.033Z,33.75
2019-05-03T05:32:19.008Z,39.38
2019-05-03T05:33:19.038Z,39.38
2019-05-03T05:34:18.988Z,39.38
2019-05-03T05:35:18.977Z,50.62
2019-05-03T05:36:18.968Z,61.88
2019-05-03T05:37:19.486Z,61.88
2019-05-03T05:38:18.989Z,61.88
2019-05-03T05:39:19.045Z,56.25
2019-05-03T05:40:18.930Z,45.00
2019-05-03T05:41:18.919Z,45.00
2019-05-03T05:42:18.898Z,33.75
2019-05-03T05:43:18.904Z,28.12
2019-05-03T05:44:18.921Z,28.12
2019-05-03T05:45:18.989Z,22.50
2019-05-03T05:46:18.886Z,22.50
2019-05-03T05:47:18.858Z,22.50
2019-05-03T05:48:18.838Z,22.50
2019-05-03T05:49:18.858Z,22.50
2019-05-03T05:50:18.819Z,22.50
2019-05-03T05:51:18.810Z,28.12
2019-05-03T05:52:18.845Z,33.75
2019-05-03T05:53:18.797Z,33.75
2019-05-03T05:54:18.819Z,39.38
2019-05-03T05:55:18.768Z,33.75
2019-05-03T05:56:18.761Z,28.12
2019-05-03T05:57:18.740Z,33.75
2019-05-03T05:58:18.734Z,45.00
2019-05-03T05:59:18.760Z,56.25
2019-05-03T06:00:18.712Z,61.88
2019-05-03T06:01:18.712Z,50.62
2019-05-03T06:02:18.700Z,33.75
2019-05-03T06:03:18.680Z,33.75
2019-05-03T06:04:18.702Z,45.00
2019-05-03T06:05:18.661Z,50.62
2019-05-03T06:06:18.771Z,50.62
2019-05-03T06:07:18.677Z,61.88
2019-05-03T06:08:18.662Z,61.88
2019-05-03T06:09:18.636Z,67.50
2019-05-03T06:10:18.612Z,67.50
2019-05-03T06:11:18.666Z,67.50
2019-05-03T06:12:18.588Z,56.25
2019-05-03T06:13:18.583Z,61.88
2019-05-03T06:14:18.558Z,67.50
2019-05-03T06:15:18.558Z,61.88
2019-05-03T06:16:18.575Z,50.62
2019-05-03T06:17:18.526Z,39.38
2019-05-03T06:18:18.563Z,28.12
2019-05-03T06:19:18.517Z,28.12
2019-05-03T06:20:18.487Z,28.12
2019-05-03T06:21:18.510Z,22.50
2019-05-03T06:22:18.498Z,16.88
2019-05-03T06:23:18.457Z,11.25
2019-05-03T06:24:18.476Z,11.25
2019-05-03T06:25:18.451Z,16.88
2019-05-03T06:26:18.426Z,16.88
2019-05-03T06:27:18.417Z,22.50
2019-05-03T06:28:21.005Z,22.50
2019-05-03T06:29:18.437Z,16.88
2019-05-03T06:30:18.386Z,16.88
2019-05-03T06:31:21.151Z,28.12
2019-05-03T06:32:18.357Z,33.75
2019-05-03T06:33:18.357Z,33.75
2019-05-03T06:34:18.367Z,33.75
2019-05-03T06:35:18.336Z,33.75
2019-05-03T06:36:18.335Z,33.75
2019-05-03T06:37:18.309Z,33.75
2019-05-03T06:38:18.325Z,28.12
2019-05-03T06:39:18.286Z,33.75
2019-05-03T06:40:18.266Z,45.00
2019-05-03T06:41:18.268Z,50.62
2019-05-03T06:42:19.396Z,56.25
2019-05-03T06:43:18.276Z,61.88
2019-05-03T06:44:19.230Z,61.88
2019-05-03T06:45:19.220Z,45.00
2019-05-03T06:46:18.384Z,33.75
2019-05-03T06:47:18.189Z,33.75
2019-05-03T06:48:22.395Z,33.75
2019-05-03T06:49:19.169Z,33.75
2019-05-03T06:50:19.583Z,22.50
2019-05-03T06:51:20.166Z,28.12
2019-05-03T06:52:19.578Z,33.75
2019-05-03T06:53:19.125Z,45.00
2019-05-03T06:54:20.487Z,56.25
2019-05-03T06:55:19.109Z,56.25
2019-05-03T06:56:19.373Z,56.25
2019-05-03T06:57:19.137Z,45.00
2019-05-03T06:58:30.311Z,39.38
2019-05-03T06:59:19.063Z,39.38
2019-05-03T07:00:18.067Z,45.00
2019-05-03T07:01:18.036Z,56.25
2019-05-03T07:02:18.027Z,56.25
2019-05-03T07:03:18.065Z,61.88
2019-05-03T07:04:18.048Z,67.50
2019-05-03T07:05:18.032Z,61.88
2019-05-03T07:06:18.010Z,56.25
2019-05-03T07:07:18.015Z,56.25
2019-05-03T07:08:17.966Z,56.25
2019-05-03T07:09:17.956Z,61.88
2019-05-03T07:10:17.945Z,61.88
2019-05-03T07:11:17.937Z,67.50
2019-05-03T07:12:17.997Z,56.25
2019-05-03T07:13:17.918Z,45.00
2019-05-03T07:14:17.896Z,39.38
2019-05-03T07:15:17.896Z,39.38
2019-05-03T07:16:17.927Z,39.38
2019-05-03T07:17:17.865Z,45.00
2019-05-03T07:18:17.855Z,45.00
2019-05-03T07:19:17.856Z,39.38
2019-05-03T07:20:17.839Z,39.38
2019-05-03T07:21:17.856Z,50.62
2019-05-03T07:22:17.826Z,56.25
2019-05-03T07:23:17.825Z,67.50
2019-05-03T07:24:17.833Z,95.62
2019-05-03T07:25:17.838Z,106.88
2019-05-03T07:26:17.825Z,90.00
2019-05-03T07:27:17.755Z,78.75
2019-05-03T07:28:17.755Z,67.50
2019-05-03T07:29:17.751Z,84.38
2019-05-03T07:30:17.727Z,101.25
2019-05-03T07:31:17.775Z,90.00
2019-05-03T07:32:17.724Z,73.12
2019-05-03T07:33:17.741Z,56.25
2019-05-03T07:34:17.683Z,39.38
2019-05-03T07:35:17.674Z,28.12
2019-05-03T07:36:17.716Z,22.50
2019-05-03T07:37:17.660Z,22.50
2019-05-03T07:38:17.647Z,33.75
2019-05-03T07:39:17.641Z,45.00
2019-05-03T07:40:17.615Z,50.62
2019-05-03T07:41:17.643Z,61.88
2019-05-03T07:42:17.595Z,56.25
2019-05-03T07:43:18.963Z,50.62
2019-05-03T07:44:17.594Z,90.00
2019-05-03T07:45:17.565Z,129.38
2019-05-03T07:46:17.595Z,129.38
2019-05-03T07:47:17.535Z,95.62
2019-05-03T07:48:17.538Z,101.25
2019-05-03T07:49:17.535Z,90.00
2019-05-03T07:50:17.514Z,90.00
2019-05-03T07:51:17.761Z,95.62
2019-05-03T07:52:17.518Z,112.50
2019-05-03T07:53:17.507Z,118.12
2019-05-03T07:54:17.476Z,123.75
2019-05-03T07:55:17.457Z,129.38
2019-05-03T07:56:17.478Z,146.25
2019-05-03T07:57:18.257Z,151.88
2019-05-03T07:58:17.488Z,146.25
2019-05-03T07:59:17.406Z,140.62
2019-05-03T08:00:17.404Z,123.75
2019-05-03T08:01:17.394Z,118.12
2019-05-03T08:02:17.388Z,135.00
2019-05-03T08:03:17.422Z,146.25
2019-05-03T08:04:17.364Z,157.50
2019-05-03T08:05:17.342Z,151.88
2019-05-03T08:06:17.335Z,146.25
2019-05-03T08:07:22.423Z,157.50
2019-05-03T08:08:18.345Z,151.88
2019-05-03T08:09:17.355Z,157.50
2019-05-03T08:10:17.304Z,168.75
2019-05-03T08:11:17.275Z,163.12
2019-05-03T08:12:17.286Z,174.38
2019-05-03T08:13:17.254Z,185.62
2019-05-03T08:14:18.280Z,191.25
2019-05-03T08:15:17.234Z,174.38
2019-05-03T08:16:17.254Z,157.50
2019-05-03T08:17:17.257Z,151.88
2019-05-03T08:18:17.234Z,146.25
2019-05-03T08:19:17.235Z,163.12
2019-05-03T08:20:17.193Z,196.88
2019-05-03T08:21:17.166Z,208.12
2019-05-03T08:22:17.193Z,219.38
2019-05-03T08:23:26.253Z,202.50
2019-05-03T08:24:18.197Z,180.00
2019-05-03T08:25:17.134Z,208.12
2019-05-03T08:26:17.114Z,247.50
2019-05-03T08:27:17.110Z,540.00
2019-05-03T08:28:17.087Z,607.50
2019-05-03T08:29:19.380Z,860.62
2019-05-03T08:30:17.105Z,331.88
2019-05-03T08:31:17.068Z,292.50
2019-05-03T08:32:17.084Z,241.88
2019-05-03T08:33:17.035Z,213.75
2019-05-03T08:34:17.063Z,174.38
2019-05-03T08:35:17.047Z,129.38
2019-05-03T08:36:17.005Z,135.00
2019-05-03T08:37:17.002Z,191.25
2019-05-03T08:38:16.982Z,270.00
2019-05-03T08:39:16.973Z,382.50
2019-05-03T08:40:16.991Z,810.00
2019-05-03T08:41:16.945Z,438.75
2019-05-03T08:42:16.940Z,315.00
2019-05-03T08:43:16.965Z,382.50
2019-05-03T08:44:16.914Z,286.88
2019-05-03T08:45:16.905Z,298.12
2019-05-03T08:46:16.916Z,376.88
2019-05-03T08:47:16.889Z,365.62
2019-05-03T08:48:16.927Z,337.50
2019-05-03T08:49:16.878Z,365.62
2019-05-03T08:50:21.472Z,354.38
2019-05-03T08:51:16.860Z,309.38
2019-05-03T08:52:16.835Z,421.88
2019-05-03T08:53:16.841Z,928.12
2019-05-03T08:54:16.847Z,973.12
2019-05-03T08:55:16.825Z,1327.50
2019-05-03T08:56:16.819Z,2002.50
2019-05-03T08:57:16.771Z,523.12
2019-05-03T08:58:16.787Z,354.38
2019-05-03T08:59:29.117Z,258.75
2019-05-03T09:00:17.748Z,230.62
2019-05-03T09:01:16.766Z,213.75
2019-05-03T09:02:17.965Z,230.62
2019-05-03T09:03:16.713Z,236.25
2019-05-03T09:04:16.703Z,236.25
2019-05-03T09:05:18.589Z,236.25
2019-05-03T09:06:16.684Z,225.00
2019-05-03T09:07:16.696Z,213.75
2019-05-03T09:08:16.655Z,213.75
2019-05-03T09:09:16.650Z,253.12
2019-05-03T09:10:17.045Z,331.88
2019-05-03T09:11:16.626Z,309.38
2019-05-03T09:12:16.646Z,315.00
2019-05-03T09:13:16.595Z,241.88
2019-05-03T09:14:16.585Z,146.25
2019-05-03T09:15:16.617Z,112.50
2019-05-03T09:16:16.677Z,84.38
2019-05-03T09:17:16.554Z,67.50
2019-05-03T09:18:17.583Z,67.50
2019-05-03T09:19:16.535Z,56.25
2019-05-03T09:20:16.516Z,50.62
2019-05-03T09:21:16.518Z,39.38
2019-05-03T09:22:16.504Z,33.75
2019-05-03T09:23:16.535Z,28.12
2019-05-03T09:24:16.576Z,28.12
2019-05-03T09:25:16.478Z,28.12
2019-05-03T09:26:16.455Z,28.12
2019-05-03T09:27:16.448Z,33.75
2019-05-03T09:28:16.435Z,50.62
2019-05-03T09:29:16.539Z,67.50
2019-05-03T09:30:16.456Z,84.38
2019-05-03T09:31:16.405Z,95.62
2019-05-03T09:32:16.396Z,101.25
2019-05-03T09:33:16.399Z,101.25
2019-05-03T09:34:16.372Z,95.62
2019-05-03T09:35:29.554Z,95.62
2019-05-03T09:36:17.385Z,106.88
2019-05-03T09:37:16.353Z,123.75
2019-05-03T09:38:16.333Z,140.62
2019-05-03T09:39:16.325Z,151.88
2019-05-03T09:40:16.336Z,157.50
2019-05-03T09:41:16.286Z,151.88
2019-05-03T09:42:16.285Z,129.38
2019-05-03T09:43:16.277Z,123.75
2019-05-03T09:44:16.256Z,118.12
2019-05-03T09:45:16.283Z,112.50
2019-05-03T09:46:16.288Z,106.88
2019-05-03T09:47:16.246Z,106.88
2019-05-03T09:48:16.216Z,106.88
2019-05-03T09:49:16.659Z,112.50
2019-05-03T09:50:16.235Z,112.50
2019-05-03T09:51:16.187Z,118.12
2019-05-03T09:52:16.319Z,112.50
2019-05-03T09:53:16.166Z,106.88
2019-05-03T09:54:16.147Z,118.12
2019-05-03T09:55:16.180Z,129.38
2019-05-03T09:56:16.135Z,146.25
2019-05-03T09:57:16.126Z,140.62
2019-05-03T09:58:16.117Z,140.62
2019-05-03T09:59:16.143Z,123.75
2019-05-03T10:00:16.244Z,112.50
2019-05-03T10:01:16.082Z,146.25
2019-05-03T10:02:16.065Z,157.50
2019-05-03T10:03:16.055Z,151.88
2019-05-03T10:04:17.989Z,135.00
2019-05-03T10:05:16.035Z,140.62
2019-05-03T10:06:17.669Z,140.62
2019-05-03T10:07:16.014Z,135.00
2019-05-03T10:08:15.998Z,135.00
2019-05-03T10:09:16.001Z,146.25
2019-05-03T10:10:16.025Z,151.88
2019-05-03T10:11:15.995Z,163.12
2019-05-03T10:12:16.343Z,185.62
2019-05-03T10:13:23.177Z,219.38
2019-05-03T10:14:16.936Z,241.88
2019-05-03T10:15:15.930Z,258.75
2019-05-03T10:16:16.050Z,253.12
2019-05-03T10:17:16.045Z,241.88
2019-05-03T10:18:15.936Z,213.75
2019-05-03T10:19:16.270Z,185.62
2019-05-03T10:20:15.875Z,163.12
2019-05-03T10:21:15.858Z,151.88
2019-05-03T10:22:15.845Z,151.88
2019-05-03T10:23:15.887Z,157.50
2019-05-03T10:24:15.919Z,168.75
2019-05-03T10:25:15.819Z,180.00
2019-05-03T10:26:15.800Z,196.88
2019-05-03T10:27:15.805Z,208.12
2019-05-03T10:28:15.813Z,213.75
2019-05-03T10:29:15.793Z,219.38
2019-05-03T10:30:17.150Z,230.62
2019-05-03T10:31:15.785Z,247.50
2019-05-03T10:32:16.147Z,258.75
2019-05-03T10:33:15.760Z,275.62
2019-05-03T10:34:15.731Z,292.50
2019-05-03T10:35:15.711Z,298.12
2019-05-03T10:36:15.729Z,298.12
2019-05-03T10:37:15.683Z,298.12
2019-05-03T10:38:15.677Z,298.12
2019-05-03T10:39:15.695Z,298.12
2019-05-03T10:40:15.705Z,303.75
2019-05-03T10:41:15.678Z,292.50
2019-05-03T10:42:15.633Z,292.50
2019-05-03T10:43:15.615Z,286.88
2019-05-03T10:44:15.656Z,281.25
2019-05-03T10:45:15.604Z,270.00
2019-05-03T10:46:15.891Z,258.75
2019-05-03T10:47:15.585Z,241.88
2019-05-03T10:48:15.741Z,230.62
2019-05-03T10:49:15.588Z,225.00
2019-05-03T10:50:15.710Z,225.00
2019-05-03T10:51:15.966Z,225.00
2019-05-03T10:52:15.520Z,230.62
2019-05-03T10:53:15.506Z,230.62
2019-05-03T10:54:15.525Z,236.25
2019-05-03T10:55:15.931Z,241.88
2019-05-03T10:56:22.848Z,253.12
2019-05-03T10:57:16.467Z,258.75
2019-05-03T10:58:16.105Z,270.00
2019-05-03T10:59:15.466Z,286.88
2019-05-03T11:00:41.651Z,315.00
2019-05-03T11:01:16.443Z,354.38
2019-05-03T11:02:15.406Z,388.12
2019-05-03T11:03:15.435Z,410.62
2019-05-03T11:04:15.431Z,405.00
2019-05-03T11:05:15.381Z,399.38
2019-05-03T11:06:15.365Z,360.00
2019-05-03T11:07:15.354Z,337.50
2019-05-03T11:08:15.394Z,320.62
2019-05-03T11:09:15.501Z,309.38
2019-05-03T11:10:15.328Z,309.38
2019-05-03T11:11:15.335Z,337.50
2019-05-03T11:12:15.334Z,348.75
2019-05-03T11:13:15.555Z,371.25
2019-05-03T11:14:15.327Z,388.12
2019-05-03T11:15:15.277Z,382.50
2019-05-03T11:16:15.257Z,393.75
2019-05-03T11:17:15.275Z,388.12
2019-05-03T11:18:15.228Z,382.50
2019-05-03T11:19:15.225Z,371.25
2019-05-03T11:20:28.031Z,365.62
2019-05-03T11:21:27.926Z,360.00
2019-05-03T11:22:16.187Z,360.00
2019-05-03T11:23:15.179Z,354.38
2019-05-03T11:24:15.178Z,337.50
2019-05-03T11:25:15.205Z,354.38
2019-05-03T11:26:15.150Z,360.00
2019-05-03T11:27:15.135Z,360.00
2019-05-03T11:28:15.134Z,371.25
2019-05-03T11:29:15.811Z,382.50
2019-05-03T11:30:15.766Z,371.25
2019-05-03T11:31:15.508Z,354.38
2019-05-03T11:32:15.095Z,315.00
2019-05-03T11:33:15.331Z,315.00
2019-05-03T11:34:15.151Z,320.62
2019-05-03T11:35:15.118Z,326.25
2019-05-03T11:36:15.098Z,343.12
2019-05-03T11:37:15.026Z,348.75
2019-05-03T11:38:15.128Z,348.75
2019-05-03T11:39:15.011Z,326.25
2019-05-03T11:40:15.678Z,298.12
2019-05-03T11:41:19.193Z,298.12
2019-05-03T11:42:18.451Z,286.88
2019-05-03T11:43:15.299Z,286.88
2019-05-03T11:44:15.411Z,275.62
2019-05-03T11:45:15.353Z,236.25
2019-05-03T11:46:14.957Z,247.50
2019-05-03T11:47:15.119Z,275.62
2019-05-03T11:48:14.934Z,309.38
2019-05-03T11:49:14.926Z,309.38
2019-05-03T11:50:15.034Z,309.38
2019-05-03T11:51:15.289Z,298.12
2019-05-03T11:52:15.866Z,309.38
2019-05-03T11:53:14.867Z,309.38
2019-05-03T11:54:15.734Z,286.88
2019-05-03T11:55:15.945Z,264.38
2019-05-03T11:56:14.976Z,253.12
2019-05-03T11:57:15.784Z,230.62
2019-05-03T11:58:14.975Z,208.12
2019-05-03T11:59:14.837Z,185.62
2019-05-03T12:00:14.824Z,157.50
2019-05-03T12:01:19.055Z,140.62
2019-05-03T12:02:15.788Z,140.62
2019-05-03T12:03:15.539Z,140.62
2019-05-03T12:04:15.377Z,146.25
2019-05-03T12:05:15.112Z,146.25
2019-05-03T12:06:15.647Z,140.62
2019-05-03T12:07:15.331Z,140.62
2019-05-03T12:08:14.808Z,135.00
2019-05-03T12:09:15.528Z,112.50
2019-05-03T12:10:29.657Z,95.62
2019-05-03T12:11:15.723Z,67.50
2019-05-03T12:12:15.195Z,50.62
2019-05-03T12:13:15.782Z,45.00
2019-05-03T12:14:15.424Z,50.62
2019-05-03T12:15:15.126Z,50.62
2019-05-03T12:16:21.436Z,50.62
2019-05-03T12:17:21.012Z,61.88
2019-05-03T12:18:16.703Z,61.88
2019-05-03T12:19:19.686Z,56.25
2019-05-03T12:20:17.821Z,39.38
2019-05-03T12:21:17.412Z,33.75
2019-05-03T12:22:16.652Z,33.75
2019-05-03T12:23:16.568Z,33.75
2019-05-03T12:24:15.946Z,33.75
2019-05-03T12:25:16.607Z,33.75
2019-05-03T12:26:17.175Z,28.12
2019-05-03T12:27:15.041Z,28.12
2019-05-03T12:28:15.325Z,28.12
2019-05-03T12:29:15.317Z,28.12
2019-05-03T12:30:15.350Z,33.75
2019-05-03T12:31:29.750Z,33.75
2019-05-03T12:32:15.418Z,33.75
2019-05-03T12:33:15.346Z,33.75
2019-05-03T12:34:15.951Z,39.38
2019-05-03T12:35:15.335Z,39.38
2019-05-03T12:36:15.447Z,50.62
2019-05-03T12:37:15.524Z,50.62
2019-05-03T12:38:16.539Z,61.88
2019-05-03T12:39:24.249Z,73.12
2019-05-03T12:40:15.337Z,84.38
2019-05-03T12:41:15.058Z,90.00
2019-05-03T12:42:14.878Z,90.00
2019-05-03T12:43:14.947Z,101.25
2019-05-03T12:44:15.287Z,106.88
2019-05-03T12:45:15.244Z,106.88
2019-05-03T12:46:16.706Z,106.88
2019-05-03T12:47:14.677Z,101.25
2019-05-03T12:48:15.515Z,95.62
2019-05-03T12:49:15.541Z,101.25
2019-05-03T12:50:15.634Z,95.62
2019-05-03T12:51:15.226Z,84.38
2019-05-03T12:52:16.456Z,90.00
2019-05-03T12:53:15.203Z,90.00