createdAt,value
2018-01-15T00:05:21.944Z,1010.47
2018-01-15T00:15:22.005Z,1010.35
2018-01-15T00:25:21.955Z,1010.17
2018-01-15T00:35:22.058Z,1010.06
2018-01-15T00:45:22.008Z,1009.83
2018-01-15T00:55:22.064Z,1009.74
2018-01-15T01:05:22.039Z,1009.74
2018-01-15T01:15:22.006Z,1009.65
2018-01-15T01:25:22.058Z,1009.43
2018-01-15T01:35:21.982Z,1009.36
2018-01-15T01:45:22.076Z,1009.31
2018-01-15T01:55:22.016Z,1009.21
2018-01-15T02:05:22.088Z,1008.99
2018-01-15T02:15:22.076Z,1008.83
2018-01-15T02:25:22.114Z,1008.68
2018-01-15T02:35:22.072Z,1008.59
2018-01-15T02:45:22.132Z,1008.39
2018-01-15T02:55:22.099Z,1008.26
2018-01-15T03:05:22.063Z,1008.15
2018-01-15T03:15:22.117Z,1007.93
2018-01-15T03:25:22.069Z,1007.78
2018-01-15T03:35:22.168Z,1007.55
2018-01-15T03:45:22.100Z,1007.37
2018-01-15T03:55:22.182Z,1007.26
2018-01-15T04:05:22.141Z,1006.94
2018-01-15T04:15:22.179Z,1006.81
2018-01-15T04:25:22.161Z,1006.63
2018-01-15T04:35:22.213Z,1006.49
2018-01-15T04:45:22.160Z,1006.34
2018-01-15T04:55:22.120Z,1006.18
2018-01-15T05:05:22.197Z,1006.02
2018-01-15T05:15:22.154Z,1005.9
2018-01-15T05:25:22.232Z,1005.78
2018-01-15T05:35:22.224Z,1005.66
2018-01-15T05:45:22.244Z,1005.43
2018-01-15T05:55:22.212Z,1005.28
2018-01-15T06:05:22.295Z,1005.2
2018-01-15T06:15:22.238Z,1005.01
2018-01-15T06:25:22.191Z,1004.85
2018-01-15T06:35:22.258Z,1004.71
2018-01-15T06:45:22.211Z,1004.55
2018-01-15T06:55:22.277Z,1004.5
2018-01-15T07:05:22.249Z,1004.17
2018-01-15T07:15:22.314Z,1004.04
2018-01-15T07:25:22.278Z,1003.94
2018-01-15T07:35:22.402Z,1003.95
2018-01-15T07:45:22.363Z,1003.77
2018-01-15T07:55:22.342Z,1003.65
2018-01-15T08:05:22.300Z,1003.41
2018-01-15T08:15:22.393Z,1003.24
2018-01-15T08:25:22.364Z,1003.08
2018-01-15T08:35:22.416Z,1002.88
2018-01-15T08:45:22.379Z,1002.86
2018-01-15T08:55:22.326Z,1002.81
2018-01-15T09:05:22.381Z,1002.49
2018-01-15T09:15:22.345Z,1002.36
2018-01-15T09:25:22.413Z,1002.23
2018-01-15T09:35:22.351Z,1002.11
2018-01-15T09:45:22.460Z,1001.78
2018-01-15T09:55:22.392Z,1001.69
2018-01-15T10:05:22.460Z,1001.6
2018-01-15T10:15:22.450Z,1001.42
2018-01-15T10:25:22.467Z,1001.23
2018-01-15T10:35:22.437Z,1001.06
2018-01-15T10:45:22.488Z,1000.76
2018-01-15T10:55:22.452Z,1000.44
2018-01-15T11:05:22.407Z,1000.14
2018-01-15T11:15:22.502Z,999.85
2018-01-15T11:25:22.440Z,999.6
2018-01-15T11:35:22.597Z,999.16
2018-01-15T11:45:22.479Z,998.82
2018-01-15T11:55:22.534Z,998.45
2018-01-15T12:05:22.496Z,998.21
2018-01-15T12:15:22.546Z,997.79
2018-01-15T12:25:22.503Z,997.45
2018-01-15T12:35:22.599Z,997.08
2018-01-15T12:45:22.530Z,996.78
2018-01-15T12:55:22.603Z,996.38
2018-01-15T13:05:22.569Z,995.98
2018-01-15T13:15:22.611Z,995.71
2018-01-15T13:25:22.586Z,995.42
2018-01-15T13:35:22.664Z,995.1
2018-01-15T13:45:22.607Z,994.94
2018-01-15T13:55:22.611Z,994.56
2018-01-15T14:05:22.661Z,994.41
2018-01-15T14:15:22.592Z,994.07
2018-01-15T14:25:22.719Z,993.92
2018-01-15T14:35:22.655Z,993.69
2018-01-15T14:45:22.677Z,993.45
2018-01-15T14:55:22.654Z,993.08
2018-01-15T15:05:22.710Z,992.86
2018-01-15T15:15:22.666Z,992.45
2018-01-15T15:25:22.737Z,992.12
2018-01-15T15:35:22.705Z,991.81
2018-01-15T15:45:22.779Z,991.34
2018-01-15T15:55:22.709Z,990.9
2018-01-15T16:05:22.682Z,990.71
2018-01-15T16:15:22.759Z,990.37
2018-01-15T16:25:22.696Z,990.08
2018-01-15T16:35:22.780Z,989.84
2018-01-15T16:45:22.718Z,989.51
2018-01-15T16:55:22.805Z,989.4
2018-01-15T17:05:22.772Z,989.03
2018-01-15T17:15:22.817Z,988.67
2018-01-15T17:25:22.795Z,988.27
2018-01-15T17:35:22.847Z,988.13
2018-01-15T17:45:22.766Z,987.84
2018-01-15T17:55:22.807Z,987.48
2018-01-15T18:05:22.822Z,987.15
2018-01-15T18:15:22.849Z,986.91
2018-01-15T18:25:22.806Z,986.56
2018-01-15T18:35:22.782Z,986.41
2018-01-15T18:45:22.830Z,986.05
2018-01-15T18:55:22.892Z,985.97
2018-01-15T19:05:22.843Z,985.73
2018-01-15T19:15:22.954Z,985.43
2018-01-15T19:25:22.901Z,985.15
2018-01-15T19:35:23.067Z,984.94
2018-01-15T19:45:22.935Z,984.66
2018-01-15T19:55:22.878Z,984.5
2018-01-15T20:05:23.672Z,984.3
2018-01-15T20:15:22.913Z,984.15
2018-01-15T20:25:23.111Z,983.98
2018-01-15T20:35:22.956Z,983.96
2018-01-15T20:45:22.994Z,983.93
2018-01-15T20:55:22.954Z,983.72
2018-01-15T21:05:23.066Z,983.59
2018-01-15T21:15:22.962Z,983.56
2018-01-15T21:25:23.039Z,983.54
2018-01-15T21:35:23.091Z,983.64
2018-01-15T21:45:23.006Z,983.37
2018-01-15T21:55:23.010Z,983.47
2018-01-15T22:05:22.951Z,983.38
2018-01-15T22:15:23.030Z,983.21
2018-01-15T22:25:23.065Z,983.27
2018-01-15T22:35:23.059Z,983.25
2018-01-15T22:45:23.025Z,983.41
2018-01-15T22:55:23.082Z,983.25
2018-01-15T23:05:23.019Z,983.05
2018-01-15T23:15:23.072Z,983.14
2018-01-15T23:25:23.050Z,983.21
2018-01-15T23:35:23.079Z,983.49
2018-01-15T23:45:23.088Z,983.58
2018-01-15T23:55:23.129Z,983.69
