createdAt,value
2018-12-31T00:00:03.093Z,8.5
2018-12-31T00:05:02.700Z,8.5
2018-12-31T00:10:03.147Z,8.5
2018-12-31T00:15:02.552Z,8.5
2018-12-31T00:20:02.902Z,8.5
2018-12-31T00:25:03.347Z,8.5
2018-12-31T00:30:02.756Z,8.5
2018-12-31T00:35:03.110Z,8.5
2018-12-31T00:40:02.620Z,8.5
2018-12-31T00:45:02.997Z,8.5
2018-12-31T00:50:02.400Z,8.6
2018-12-31T00:55:02.833Z,8.5
2018-12-31T01:00:03.279Z,8.5
2018-12-31T01:10:02.946Z,8.5
2018-12-31T01:15:03.416Z,8.5
2018-12-31T01:20:02.816Z,8.5
2018-12-31T01:25:03.238Z,8.5
2018-12-31T01:30:02.645Z,8.5
2018-12-31T01:35:03.006Z,8.6
2018-12-31T01:40:02.406Z,8.6
2018-12-31T01:45:02.743Z,8.5
2018-12-31T01:50:03.089Z,8.6
2018-12-31T01:55:02.515Z,8.6
2018-12-31T02:00:02.958Z,8.6
2018-12-31T02:05:03.406Z,8.6
2018-12-31T02:10:02.811Z,8.6
2018-12-31T02:15:03.266Z,8.8
2018-12-31T02:20:02.713Z,8.6
2018-12-31T02:25:03.160Z,8.8
2018-12-31T02:30:02.573Z,8.6
2018-12-31T02:35:02.992Z,8.6
2018-12-31T02:40:02.424Z,8.6
2018-12-31T02:45:02.842Z,8.8
2018-12-31T02:50:03.302Z,8.8
2018-12-31T02:55:02.720Z,8.6
2018-12-31T03:00:03.176Z,8.8
2018-12-31T03:05:02.563Z,8.8
2018-12-31T03:10:03.029Z,8.8
2018-12-31T03:15:02.531Z,8.8
2018-12-31T03:20:02.885Z,8.8
2018-12-31T03:25:03.401Z,8.8
2018-12-31T03:30:02.846Z,8.6
2018-12-31T03:35:03.292Z,8.8
2018-12-31T03:40:02.801Z,8.8
2018-12-31T03:45:03.256Z,8.8
2018-12-31T03:50:02.668Z,8.8
2018-12-31T03:55:03.117Z,8.8
2018-12-31T04:00:02.866Z,8.6
2018-12-31T04:05:03.287Z,8.8
2018-12-31T04:10:02.723Z,8.8
2018-12-31T04:15:03.145Z,8.8
2018-12-31T04:20:02.562Z,8.8
2018-12-31T04:25:03.014Z,9.0
2018-12-31T04:30:02.420Z,9.0
2018-12-31T04:35:02.841Z,9.0
2018-12-31T04:40:03.389Z,9.0
2018-12-31T04:45:02.823Z,9.0
2018-12-31T04:50:03.178Z,9.0
2018-12-31T04:55:02.606Z,9.0
2018-12-31T05:00:03.119Z,9.0
2018-12-31T05:05:02.467Z,9.0
2018-12-31T05:10:02.936Z,9.1
2018-12-31T05:15:03.352Z,9.0
2018-12-31T05:20:02.798Z,9.0
2018-12-31T05:25:03.183Z,9.0
2018-12-31T05:30:02.621Z,9.0
2018-12-31T05:35:02.984Z,9.0
2018-12-31T05:45:02.925Z,8.8
2018-12-31T05:50:03.280Z,9.0
2018-12-31T05:55:02.696Z,9.0
2018-12-31T06:00:03.152Z,9.0
2018-12-31T06:05:02.481Z,9.0
2018-12-31T06:10:02.902Z,9.0
2018-12-31T06:15:03.347Z,9.0
2018-12-31T06:20:02.751Z,9.0
2018-12-31T06:25:03.219Z,9.0
2018-12-31T06:30:02.626Z,9.0
2018-12-31T06:35:03.071Z,9.0
2018-12-31T06:40:02.484Z,8.8
2018-12-31T06:45:02.959Z,9.0
2018-12-31T06:50:03.364Z,9.0
2018-12-31T06:55:02.795Z,8.8
2018-12-31T07:00:03.474Z,9.0
2018-12-31T07:05:02.845Z,9.0
2018-12-31T07:10:03.315Z,9.0
2018-12-31T07:15:02.719Z,9.0
2018-12-31T07:20:03.060Z,8.8
2018-12-31T07:25:02.416Z,9.0
2018-12-31T07:30:02.817Z,9.0
2018-12-31T07:35:03.337Z,9.0
2018-12-31T07:40:02.778Z,9.0
2018-12-31T07:45:03.162Z,9.1
2018-12-31T07:50:02.535Z,9.0
2018-12-31T07:55:03.149Z,9.0
2018-12-31T08:00:02.800Z,9.0
2018-12-31T08:05:03.145Z,9.0
2018-12-31T08:10:02.568Z,9.1
2018-12-31T08:15:02.994Z,9.1
2018-12-31T08:20:02.323Z,9.1
2018-12-31T08:25:02.668Z,9.1
2018-12-31T08:30:03.326Z,9.3
2018-12-31T08:35:02.767Z,9.1
2018-12-31T08:40:03.175Z,9.3
2018-12-31T08:45:02.598Z,9.3
2018-12-31T08:50:03.324Z,9.3
2018-12-31T08:55:02.872Z,9.5
2018-12-31T09:00:03.208Z,9.3
2018-12-31T09:05:02.639Z,9.3
2018-12-31T09:10:03.080Z,9.5
2018-12-31T09:15:02.487Z,9.3
2018-12-31T09:20:02.837Z,9.5
2018-12-31T09:25:03.396Z,9.6
2018-12-31T09:30:02.795Z,9.5
2018-12-31T09:35:03.193Z,9.5
2018-12-31T09:40:02.699Z,9.6
2018-12-31T09:45:03.419Z,9.5
2018-12-31T09:50:02.821Z,9.6
2018-12-31T09:55:03.186Z,9.6
2018-12-31T10:00:02.522Z,9.8
2018-12-31T10:05:02.938Z,9.8
2018-12-31T10:10:02.354Z,9.8
2018-12-31T10:15:02.703Z,9.6
2018-12-31T10:20:03.136Z,9.6
2018-12-31T10:25:02.580Z,9.5
2018-12-31T10:30:03.002Z,9.6
2018-12-31T10:35:02.432Z,10.0
2018-12-31T10:40:02.859Z,9.8
2018-12-31T10:45:03.208Z,9.6
2018-12-31T10:50:02.621Z,9.6
2018-12-31T10:55:03.137Z,9.8
2018-12-31T11:00:02.478Z,9.6
2018-12-31T11:05:02.940Z,10.0
2018-12-31T11:10:02.352Z,10.0
2018-12-31T11:15:02.688Z,10.0
2018-12-31T11:20:03.026Z,10.0
2018-12-31T11:25:02.446Z,10.0
2018-12-31T11:30:02.924Z,10.0
2018-12-31T11:35:03.341Z,10.0
2018-12-31T11:40:02.745Z,10.0
2018-12-31T11:45:03.108Z,10.0
2018-12-31T11:50:02.522Z,10.0
2018-12-31T11:55:03.570Z,10.0
2018-12-31T12:00:02.986Z,10.0
2018-12-31T12:05:02.413Z,10.0
2018-12-31T12:10:02.853Z,10.0
2018-12-31T12:15:03.302Z,10.0
2018-12-31T12:20:02.749Z,10.1
2018-12-31T12:25:02.485Z,10.1
2018-12-31T12:30:02.901Z,10.1
2018-12-31T12:40:02.781Z,10.1
2018-12-31T12:45:03.192Z,10.5
2018-12-31T12:50:02.608Z,10.3
2018-12-31T12:55:02.989Z,10.3
2018-12-31T13:00:02.711Z,10.3
2018-12-31T13:05:03.898Z,10.1
2018-12-31T13:10:02.642Z,10.3
2018-12-31T13:15:02.977Z,10.3
2018-12-31T13:20:02.400Z,10.3
2018-12-31T13:25:02.852Z,10.3
2018-12-31T13:30:03.289Z,10.5
2018-12-31T13:35:02.716Z,10.5
2018-12-31T13:40:03.183Z,10.5
2018-12-31T13:45:04.412Z,10.3
2018-12-31T13:50:02.909Z,10.1
2018-12-31T13:55:03.368Z,10.1
2018-12-31T14:00:02.762Z,10.1
2018-12-31T14:05:03.158Z,10.1
2018-12-31T14:10:02.677Z,10.1
2018-12-31T14:15:03.041Z,10.1
2018-12-31T14:20:02.804Z,10.1
2018-12-31T14:25:03.253Z,10.1
2018-12-31T14:30:02.661Z,10.0
2018-12-31T14:35:03.132Z,10.0
2018-12-31T14:40:02.624Z,9.8
2018-12-31T14:45:03.162Z,9.8
2018-12-31T14:50:02.589Z,9.8
2018-12-31T14:55:02.419Z,9.8
2018-12-31T15:00:02.864Z,9.6
2018-12-31T15:05:03.313Z,9.6
2018-12-31T15:10:02.719Z,9.6
2018-12-31T15:15:03.076Z,9.6
2018-12-31T15:20:02.481Z,9.5
2018-12-31T15:25:02.838Z,9.5
2018-12-31T15:30:02.553Z,9.5
2018-12-31T15:35:02.905Z,9.3
2018-12-31T15:40:02.421Z,9.3
2018-12-31T15:45:02.798Z,9.3
2018-12-31T15:50:03.219Z,9.3
2018-12-31T15:55:02.570Z,9.3
2018-12-31T16:00:03.165Z,9.3
2018-12-31T16:05:02.789Z,9.3
2018-12-31T16:10:03.235Z,9.3
2018-12-31T16:15:02.650Z,9.3
2018-12-31T16:20:03.097Z,9.1
2018-12-31T16:25:02.508Z,9.1
2018-12-31T16:30:02.967Z,9.0
2018-12-31T16:35:02.397Z,9.0
2018-12-31T16:40:02.820Z,9.0
2018-12-31T16:45:03.280Z,9.0
2018-12-31T16:50:02.701Z,9.0
2018-12-31T16:55:03.165Z,9.0
2018-12-31T17:00:02.540Z,9.0
2018-12-31T17:05:02.901Z,8.8
2018-12-31T17:15:02.754Z,8.8
2018-12-31T17:20:03.199Z,8.8
2018-12-31T17:25:02.611Z,8.8
2018-12-31T17:30:02.950Z,8.8
2018-12-31T17:35:03.337Z,8.8
2018-12-31T17:40:03.165Z,8.8
2018-12-31T17:45:02.588Z,8.8
2018-12-31T17:50:02.981Z,8.6
2018-12-31T17:55:02.447Z,8.6
2018-12-31T18:00:02.857Z,8.6
2018-12-31T18:05:03.371Z,8.6
2018-12-31T18:10:02.805Z,8.6
2018-12-31T18:15:03.261Z,8.6
2018-12-31T18:20:02.668Z,8.6
2018-12-31T18:25:03.019Z,8.8
2018-12-31T18:30:02.434Z,8.6
2018-12-31T18:35:02.778Z,8.6
2018-12-31T18:40:03.226Z,8.6
2018-12-31T18:45:02.628Z,8.6
2018-12-31T18:50:03.020Z,8.6
2018-12-31T18:55:02.522Z,8.8
2018-12-31T19:00:02.941Z,8.6
2018-12-31T19:05:03.406Z,8.8
2018-12-31T19:10:02.904Z,8.6
2018-12-31T19:15:02.614Z,8.8
2018-12-31T19:20:02.973Z,8.6
2018-12-31T19:25:02.710Z,8.6
2018-12-31T19:30:03.155Z,8.6
2018-12-31T19:35:02.553Z,8.6
2018-12-31T19:40:02.945Z,8.6
2018-12-31T19:45:03.434Z,8.6
2018-12-31T19:50:02.861Z,8.5
2018-12-31T19:55:03.220Z,8.6
2018-12-31T20:00:02.622Z,8.6
2018-12-31T20:05:02.989Z,8.5
2018-12-31T20:10:02.387Z,8.6
2018-12-31T20:15:03.034Z,8.6
2018-12-31T20:20:02.469Z,8.6
2018-12-31T20:25:02.943Z,8.6
2018-12-31T20:30:03.453Z,8.6
2018-12-31T20:35:02.950Z,8.6
2018-12-31T20:40:02.693Z,8.6
2018-12-31T20:45:03.146Z,8.6
2018-12-31T20:50:02.563Z,8.6
2018-12-31T20:55:02.912Z,8.6
2018-12-31T21:00:03.421Z,8.6
2018-12-31T21:05:03.175Z,8.6
2018-12-31T21:10:02.695Z,8.6
2018-12-31T21:15:03.045Z,8.5
2018-12-31T21:20:02.395Z,8.5
2018-12-31T21:25:02.763Z,8.5
2018-12-31T21:30:02.314Z,8.3
2018-12-31T21:35:02.663Z,8.3
2018-12-31T21:40:03.104Z,8.1
2018-12-31T21:50:03.098Z,8.0
2018-12-31T21:55:02.482Z,8.0
2018-12-31T22:00:02.872Z,7.9
2018-12-31T22:05:03.263Z,7.9
2018-12-31T22:10:02.673Z,7.9
2018-12-31T22:15:03.021Z,7.6
2018-12-31T22:20:02.361Z,7.6
2018-12-31T22:25:02.723Z,7.5
2018-12-31T22:30:03.230Z,7.4
2018-12-31T22:35:02.542Z,7.4
2018-12-31T22:40:02.980Z,7.4
2018-12-31T22:45:02.404Z,7.1
2018-12-31T22:50:02.745Z,7.1
2018-12-31T22:55:02.368Z,7.1
2018-12-31T23:00:02.708Z,7.1
2018-12-31T23:05:03.162Z,7.1
2018-12-31T23:10:02.671Z,7.4
2018-12-31T23:15:03.056Z,7.1
2018-12-31T23:20:02.432Z,7.1
2018-12-31T23:25:02.814Z,7.4
2018-12-31T23:30:02.543Z,7.1
2018-12-31T23:35:02.955Z,7.1
2018-12-31T23:40:02.472Z,7.1
2018-12-31T23:45:02.817Z,7.1
2018-12-31T23:50:03.251Z,7.1
2018-12-31T23:55:02.683Z,7.1
