createdAt,value
2018-01-18T00:00:01.770Z,2
2018-01-18T00:05:01.724Z,2.2
2018-01-18T00:10:01.529Z,2.2
2018-01-18T00:15:01.618Z,2.2
2018-01-18T00:20:01.949Z,2.2
2018-01-18T00:25:01.836Z,2.2
2018-01-18T00:30:01.714Z,2.2
2018-01-18T00:35:02.174Z,2.2
2018-01-18T00:40:01.958Z,2.3
2018-01-18T00:45:01.963Z,2.3
2018-01-18T00:50:01.646Z,2.3
2018-01-18T00:55:01.756Z,2.3
2018-01-18T01:00:01.557Z,2.3
2018-01-18T01:05:01.429Z,2.3
2018-01-18T01:10:02.340Z,2.3
2018-01-18T01:15:01.446Z,2.3
2018-01-18T01:20:02.102Z,2.3
2018-01-18T01:25:01.857Z,2.1
2018-01-18T01:30:02.650Z,2.1
2018-01-18T01:35:01.691Z,2.1
2018-01-18T01:40:01.215Z,2.1
2018-01-18T01:45:01.463Z,2.1
2018-01-18T01:50:01.537Z,2.1
2018-01-18T01:55:02.084Z,2.1
2018-01-18T02:00:01.945Z,2.1
2018-01-18T02:05:02.515Z,2.1
2018-01-18T02:10:01.307Z,2.1
2018-01-18T02:15:01.769Z,2.1
2018-01-18T02:20:02.489Z,2.1
2018-01-18T02:25:01.803Z,2.1
2018-01-18T02:30:01.717Z,2.1
2018-01-18T02:35:01.992Z,2.1
2018-01-18T02:40:02.194Z,2.1
2018-01-18T02:45:01.839Z,1.9
2018-01-18T02:50:01.647Z,1.9
2018-01-18T02:55:01.221Z,1.9
2018-01-18T03:00:02.065Z,1.9
2018-01-18T03:05:01.275Z,1.9
2018-01-18T03:10:01.490Z,1.9
2018-01-18T03:15:01.686Z,1.9
2018-01-18T03:20:01.344Z,1.9
2018-01-18T03:25:01.768Z,1.9
2018-01-18T03:30:02.490Z,1.9
2018-01-18T03:35:01.945Z,1.9
2018-01-18T03:40:01.778Z,1.9
2018-01-18T03:45:02.061Z,1.9
2018-01-18T03:50:01.951Z,1.9
2018-01-18T03:55:01.232Z,1.9
2018-01-18T04:00:01.454Z,1.9
2018-01-18T04:05:01.648Z,1.9
2018-01-18T04:10:01.399Z,1.9
2018-01-18T04:15:01.420Z,1.9
2018-01-18T04:20:01.665Z,1.9
2018-01-18T04:25:01.833Z,1.9
2018-01-18T04:30:02.122Z,1.9
2018-01-18T04:35:01.170Z,2.2
2018-01-18T04:40:01.574Z,2.2
2018-01-18T04:45:01.941Z,2.2
2018-01-18T04:50:01.239Z,2.2
2018-01-18T04:55:02.168Z,2.2
2018-01-18T05:00:01.289Z,2.2
2018-01-18T05:05:01.654Z,2.2
2018-01-18T05:10:01.631Z,2.2
2018-01-18T05:15:02.269Z,2.2
2018-01-18T05:20:01.974Z,2.3
2018-01-18T05:25:01.144Z,2.3
2018-01-18T05:30:01.848Z,2.3
2018-01-18T05:35:01.703Z,2.3
2018-01-18T05:40:01.277Z,2.3
2018-01-18T05:45:01.731Z,2.3
2018-01-18T05:50:02.546Z,2.3
2018-01-18T05:55:01.535Z,2.3
2018-01-18T06:00:01.748Z,2.3
2018-01-18T06:05:01.279Z,2.3
2018-01-18T06:10:01.668Z,2.3
2018-01-18T06:15:01.353Z,2.3
2018-01-18T06:20:01.328Z,2.3
2018-01-18T06:25:01.908Z,2.3
2018-01-18T06:30:01.366Z,2.3
2018-01-18T06:35:01.266Z,2.3
2018-01-18T06:40:01.513Z,2.1
2018-01-18T06:45:01.488Z,2.1
2018-01-18T06:50:01.523Z,2.1
2018-01-18T06:55:02.103Z,2.1
2018-01-18T07:00:01.266Z,2.1
2018-01-18T07:05:01.917Z,2.1
2018-01-18T07:10:01.434Z,2.1
2018-01-18T07:15:02.652Z,2.1
2018-01-18T07:20:01.984Z,2.1
2018-01-18T07:25:01.969Z,2.1
2018-01-18T07:30:02.568Z,2.1
2018-01-18T07:35:02.153Z,2.1
2018-01-18T07:40:02.023Z,2
2018-01-18T07:45:01.719Z,2
2018-01-18T07:50:02.303Z,2
2018-01-18T07:55:01.460Z,2
2018-01-18T08:00:01.891Z,2
2018-01-18T08:05:01.932Z,2
2018-01-18T08:10:02.037Z,1.8
2018-01-18T08:15:01.409Z,1.7
2018-01-18T08:20:01.330Z,1.6
2018-01-18T08:25:02.067Z,1.6
2018-01-18T08:30:02.106Z,1.7
2018-01-18T08:35:01.721Z,1.7
2018-01-18T08:40:02.050Z,1.6
2018-01-18T08:45:01.845Z,1.6
2018-01-18T08:50:01.936Z,1.6
2018-01-18T08:55:01.645Z,1.6
2018-01-18T09:00:01.896Z,1.6
2018-01-18T09:05:01.530Z,1.6
2018-01-18T09:10:02.015Z,1.2
2018-01-18T09:15:01.824Z,1.2
2018-01-18T09:20:01.636Z,1.2
2018-01-18T09:25:01.634Z,1.2
2018-01-18T09:30:01.783Z,1.1
2018-01-18T09:35:01.909Z,1.1
2018-01-18T09:40:02.238Z,0.9
2018-01-18T09:45:02.142Z,0.9
2018-01-18T09:50:01.276Z,0.9
2018-01-18T09:55:02.409Z,0.9
2018-01-18T10:00:02.168Z,0.7
2018-01-18T10:05:01.914Z,0.7
2018-01-18T10:10:01.686Z,0.7
2018-01-18T10:15:01.508Z,0.7
2018-01-18T10:20:01.604Z,0.7
2018-01-18T10:25:01.714Z,0.7
2018-01-18T10:30:02.394Z,0.7
2018-01-18T10:35:01.814Z,0.7
2018-01-18T10:40:02.665Z,0.7
2018-01-18T10:45:01.988Z,0.7
2018-01-18T10:50:01.566Z,0.7
2018-01-18T10:55:01.320Z,0.3
2018-01-18T11:00:02.038Z,0.2
2018-01-18T11:05:01.741Z,0.2
2018-01-18T11:10:01.522Z,0.2
2018-01-18T11:15:01.465Z,0.2
2018-01-18T11:20:02.063Z,0.3
2018-01-18T11:25:01.498Z,0.3
2018-01-18T11:30:02.160Z,0.3
2018-01-18T11:35:01.328Z,0.3
2018-01-18T11:40:02.636Z,0.3
2018-01-18T11:45:02.049Z,0.3
2018-01-18T11:50:01.990Z,0.3
2018-01-18T11:55:01.195Z,0.3
2018-01-18T12:00:01.785Z,0.3
2018-01-18T12:05:01.230Z,0.3
2018-01-18T12:10:01.229Z,0.3
2018-01-18T12:15:01.616Z,0.3
2018-01-18T12:20:02.124Z,0.3
2018-01-18T12:25:02.059Z,0.3
2018-01-18T12:30:01.796Z,0.3
2018-01-18T12:35:02.010Z,0.3
2018-01-18T12:40:01.708Z,0.3
2018-01-18T12:45:01.825Z,0.5
2018-01-18T12:50:01.660Z,0.5
2018-01-18T12:55:01.261Z,0.5
2018-01-18T13:00:01.403Z,0.5
2018-01-18T13:05:01.763Z,0.5
2018-01-18T13:10:01.556Z,0.5
2018-01-18T13:15:01.555Z,0.5
2018-01-18T13:20:01.651Z,0.5
2018-01-18T13:25:01.807Z,0.5
2018-01-18T13:30:02.110Z,0.5
2018-01-18T13:35:02.015Z,0.5
2018-01-18T13:40:02.150Z,0.5
2018-01-18T13:45:01.769Z,0.5
2018-01-18T13:50:01.436Z,0.5
2018-01-18T13:55:02.563Z,0.5
2018-01-18T14:00:01.920Z,0.5
2018-01-18T14:05:01.857Z,0.5
2018-01-18T14:10:01.546Z,0.5
2018-01-18T14:15:01.548Z,0.6
2018-01-18T14:20:01.573Z,0.7
2018-01-18T14:25:02.193Z,0.7
2018-01-18T14:30:01.806Z,0.7
2018-01-18T14:35:02.663Z,0.7
2018-01-18T14:40:01.808Z,0.7
2018-01-18T14:45:01.350Z,0.7
2018-01-18T14:50:01.987Z,0.7
2018-01-18T14:55:02.051Z,0.7
2018-01-18T15:00:01.318Z,0.7
2018-01-18T15:05:01.195Z,0.7
2018-01-18T15:10:01.924Z,0.7
2018-01-18T15:15:01.774Z,0.7
2018-01-18T15:20:01.483Z,0.7
2018-01-18T15:25:02.086Z,0.7
2018-01-18T15:30:02.125Z,0.7
2018-01-18T15:35:02.137Z,0.7
2018-01-18T15:40:01.148Z,0.7
2018-01-18T15:45:02.030Z,0.9
2018-01-18T15:50:01.882Z,0.8
2018-01-18T15:55:01.880Z,0.8
2018-01-18T16:00:01.534Z,0.8
2018-01-18T16:05:01.610Z,0.9
2018-01-18T16:10:02.094Z,0.9
2018-01-18T16:15:01.718Z,0.9
2018-01-18T16:20:02.158Z,0.9
2018-01-18T16:25:02.017Z,0.9
2018-01-18T16:30:01.683Z,0.9
2018-01-18T16:35:01.912Z,0.9
2018-01-18T16:40:02.363Z,0.9
2018-01-18T16:45:01.152Z,1.1
2018-01-18T16:50:01.967Z,1.1
2018-01-18T16:55:01.836Z,1.1
2018-01-18T17:00:02.448Z,1.1
2018-01-18T17:05:01.514Z,1.1
2018-01-18T17:10:02.012Z,1.1
2018-01-18T17:15:01.369Z,1.1
2018-01-18T17:20:02.437Z,1.1
2018-01-18T17:25:01.680Z,1.1
2018-01-18T17:30:02.050Z,1.1
2018-01-18T17:35:01.657Z,1.1
2018-01-18T17:40:02.174Z,1.1
2018-01-18T17:45:02.137Z,1.1
2018-01-18T17:50:01.959Z,1.1
2018-01-18T17:55:02.511Z,1.1
2018-01-18T18:00:01.233Z,1.1
2018-01-18T18:05:01.716Z,1.1
2018-01-18T18:10:01.715Z,1.1
2018-01-18T18:15:02.196Z,1.1
2018-01-18T18:20:02.321Z,1.1
2018-01-18T18:25:02.204Z,1.1
2018-01-18T18:30:01.921Z,1.1
2018-01-18T18:35:02.036Z,1.1
2018-01-18T18:40:01.216Z,1.1
2018-01-18T18:45:01.825Z,1.1
2018-01-18T18:50:02.148Z,1.1
2018-01-18T18:55:01.680Z,1.1
2018-01-18T19:00:01.996Z,1.1
2018-01-18T19:05:01.873Z,1.1
2018-01-18T19:10:01.923Z,1.1
2018-01-18T19:15:01.632Z,1.1
2018-01-18T19:20:02.002Z,1.1
2018-01-18T19:25:02.389Z,1.1
2018-01-18T19:30:01.556Z,1.1
2018-01-18T19:35:01.222Z,1.1
2018-01-18T19:40:01.251Z,1.1
2018-01-18T19:45:01.733Z,1.1
2018-01-18T19:50:01.783Z,1.1
2018-01-18T19:55:02.081Z,1.1
2018-01-18T20:00:01.177Z,1.1
2018-01-18T20:05:01.681Z,1.1
2018-01-18T20:10:01.387Z,1.1
2018-01-18T20:15:01.872Z,1.1
2018-01-18T20:20:01.592Z,1.1
2018-01-18T20:25:02.397Z,1.1
2018-01-18T20:30:02.030Z,1.1
2018-01-18T20:35:01.363Z,1.1
2018-01-18T20:40:02.688Z,1.1
2018-01-18T20:45:02.201Z,1.1
2018-01-18T20:50:01.980Z,1.1
2018-01-18T20:55:01.305Z,1.1
2018-01-18T21:00:02.440Z,1.1
2018-01-18T21:05:01.975Z,1.1
2018-01-18T21:10:01.760Z,0.8
2018-01-18T21:15:01.890Z,0.8
2018-01-18T21:20:02.325Z,0.8
2018-01-18T21:25:01.492Z,0.8
2018-01-18T21:30:01.665Z,0.8
2018-01-18T21:35:02.348Z,0.8
2018-01-18T21:40:01.254Z,0.8
2018-01-18T21:45:02.041Z,0.8
2018-01-18T21:50:01.897Z,0.8
2018-01-18T21:55:01.969Z,0.8
2018-01-18T22:00:02.058Z,0.9
2018-01-18T22:05:01.477Z,0.9
2018-01-18T22:10:02.373Z,0.9
2018-01-18T22:15:01.676Z,0.9
2018-01-18T22:20:01.882Z,0.9
2018-01-18T22:25:02.373Z,0.9
2018-01-18T22:30:01.572Z,1
2018-01-18T22:35:01.994Z,1
2018-01-18T22:40:01.313Z,1
2018-01-18T22:45:02.482Z,1
2018-01-18T22:50:02.126Z,1
2018-01-18T22:55:01.868Z,1
2018-01-18T23:00:01.665Z,1
2018-01-18T23:05:01.890Z,1
2018-01-18T23:10:01.365Z,1
2018-01-18T23:15:01.941Z,1
2018-01-18T23:20:02.051Z,1
2018-01-18T23:25:02.011Z,1
2018-01-18T23:30:01.397Z,1
2018-01-18T23:35:02.298Z,1
2018-01-18T23:40:01.810Z,1
2018-01-18T23:45:01.349Z,1
2018-01-18T23:50:01.577Z,1
2018-01-18T23:55:01.926Z,1
