createdAt,value
2018-11-25T00:00:47.538Z,42.07
2018-11-25T00:03:17.008Z,45.83
2018-11-25T00:05:45.919Z,48.40
2018-11-25T00:08:14.883Z,42.13
2018-11-25T00:10:44.645Z,34.17
2018-11-25T00:13:13.485Z,58.53
2018-11-25T00:15:43.024Z,51.53
2018-11-25T00:20:53.926Z,51.17
2018-11-25T00:23:22.724Z,45.07
2018-11-25T00:25:51.924Z,41.93
2018-11-25T00:28:20.738Z,43.33
2018-11-25T00:30:49.509Z,40.50
2018-11-25T00:33:18.332Z,58.20
2018-11-25T00:35:47.240Z,70.17
2018-11-25T00:38:16.125Z,61.03
2018-11-25T00:40:44.910Z,65.77
2018-11-25T00:43:13.668Z,49.30
2018-11-25T00:45:42.491Z,57.20
2018-11-25T00:48:11.335Z,60.03
2018-11-25T00:50:40.236Z,64.13
2018-11-25T00:53:09.060Z,55.63
2018-11-25T00:55:37.853Z,42.40
2018-11-25T00:58:06.700Z,44.50
2018-11-25T01:00:35.576Z,39.03
2018-11-25T01:03:04.617Z,48.37
2018-11-25T01:05:33.701Z,51.30
2018-11-25T01:08:02.561Z,49.87
2018-11-25T01:10:31.368Z,46.50
2018-11-25T01:13:00.225Z,34.43
2018-11-25T01:15:29.018Z,32.03
2018-11-25T01:17:57.821Z,35.20
2018-11-25T01:20:26.946Z,33.00
2018-11-25T01:22:55.870Z,35.13
2018-11-25T01:25:24.696Z,38.40
2018-11-25T01:27:53.509Z,42.20
2018-11-25T01:30:22.294Z,36.80
2018-11-25T01:32:51.160Z,36.33
2018-11-25T01:35:20.071Z,36.40
2018-11-25T01:37:48.944Z,38.17
2018-11-25T01:40:18.144Z,35.67
2018-11-25T01:42:46.996Z,36.70
2018-11-25T01:45:16.580Z,35.87
2018-11-25T01:47:45.408Z,33.87
2018-11-25T01:50:16.067Z,33.23
2018-11-25T01:52:45.053Z,32.80
2018-11-25T01:55:14.823Z,34.77
2018-11-25T01:57:43.720Z,31.50
2018-11-25T02:00:13.576Z,30.80
2018-11-25T02:02:42.363Z,30.30
2018-11-25T02:05:11.221Z,30.47
2018-11-25T02:07:40.088Z,31.50
2018-11-25T02:10:12.190Z,28.73
2018-11-25T02:12:40.996Z,27.53
2018-11-25T02:15:10.961Z,26.67
2018-11-25T02:17:39.775Z,25.77
2018-11-25T02:20:20.648Z,26.23
2018-11-25T02:22:49.840Z,29.33
2018-11-25T02:25:18.654Z,23.67
2018-11-25T02:27:47.501Z,24.83
2018-11-25T02:30:16.906Z,23.50
2018-11-25T02:32:46.156Z,22.57
2018-11-25T02:35:15.691Z,23.17
2018-11-25T02:37:44.607Z,24.40
2018-11-25T02:40:14.300Z,22.50
2018-11-25T02:42:43.128Z,22.73
2018-11-25T02:45:14.908Z,24.67
2018-11-25T02:47:43.667Z,22.53
2018-11-25T02:50:23.252Z,22.47
2018-11-25T02:52:52.214Z,24.23
2018-11-25T02:55:23.153Z,24.03
2018-11-25T02:57:52.304Z,22.67
2018-11-25T03:00:21.163Z,21.50
2018-11-25T03:02:49.964Z,21.67
2018-11-25T03:05:18.794Z,23.33
2018-11-25T03:07:47.706Z,24.93
2018-11-25T03:10:16.558Z,23.57
2018-11-25T03:12:45.370Z,22.93
2018-11-25T03:15:16.779Z,22.47
2018-11-25T03:17:45.580Z,25.63
2018-11-25T03:20:15.291Z,23.90
2018-11-25T03:22:44.103Z,23.60
2018-11-25T03:25:14.079Z,26.47
2018-11-25T03:27:42.951Z,24.37
2018-11-25T03:30:12.878Z,22.30
2018-11-25T03:32:41.845Z,24.23
2018-11-25T03:35:11.609Z,30.13
2018-11-25T03:37:40.464Z,22.10
2018-11-25T03:40:10.469Z,22.63
2018-11-25T03:42:39.321Z,22.43
2018-11-25T03:45:09.902Z,23.87
2018-11-25T03:47:38.690Z,25.13
2018-11-25T03:50:08.444Z,24.77
2018-11-25T03:52:37.292Z,23.57
2018-11-25T03:55:12.722Z,23.70
2018-11-25T03:57:41.611Z,24.70
2018-11-25T04:00:13.179Z,24.47
2018-11-25T04:02:41.976Z,25.83
2018-11-25T04:05:11.917Z,25.83
2018-11-25T04:07:40.812Z,26.83
2018-11-25T04:10:12.500Z,27.87
2018-11-25T04:12:41.425Z,25.17
2018-11-25T04:15:14.094Z,24.67
2018-11-25T04:17:43.232Z,25.97
2018-11-25T04:20:15.643Z,26.70
2018-11-25T04:22:44.481Z,24.57
2018-11-25T04:25:13.574Z,23.93
2018-11-25T04:27:42.359Z,22.83
2018-11-25T04:30:16.090Z,22.93
2018-11-25T04:32:45.842Z,24.43
2018-11-25T04:35:14.615Z,24.27
2018-11-25T04:37:43.463Z,27.10
2018-11-25T04:40:13.429Z,25.30
2018-11-25T04:42:42.280Z,26.50
2018-11-25T04:45:12.173Z,24.93
2018-11-25T04:47:41.107Z,25.63
2018-11-25T04:50:12.365Z,26.10
2018-11-25T04:52:41.279Z,26.40
2018-11-25T04:55:10.179Z,28.93
2018-11-25T04:57:39.021Z,27.83
2018-11-25T05:00:14.619Z,28.10
2018-11-25T05:02:43.470Z,29.00
2018-11-25T05:05:13.248Z,34.17
2018-11-25T05:07:42.088Z,27.17
2018-11-25T05:10:14.856Z,30.17
2018-11-25T05:12:43.702Z,29.43
2018-11-25T05:15:16.574Z,27.80
2018-11-25T05:17:45.379Z,78.63
2018-11-25T05:20:14.836Z,52.30
2018-11-25T05:22:43.643Z,33.67
2018-11-25T05:25:14.555Z,30.50
2018-11-25T05:27:43.409Z,29.70
2018-11-25T05:30:14.989Z,30.57
2018-11-25T05:32:43.928Z,32.37
2018-11-25T05:35:14.740Z,27.43
2018-11-25T05:37:43.591Z,27.53
2018-11-25T05:40:13.422Z,27.00
2018-11-25T05:42:42.293Z,26.30
2018-11-25T05:45:12.458Z,26.27
2018-11-25T05:47:41.270Z,25.30
2018-11-25T05:50:19.307Z,38.63
2018-11-25T05:52:48.085Z,48.57
2018-11-25T05:55:16.952Z,34.33
2018-11-25T05:57:45.811Z,28.00
2018-11-25T06:00:15.709Z,38.03
2018-11-25T06:02:44.532Z,32.43
2018-11-25T06:05:13.400Z,34.27
2018-11-25T06:07:42.207Z,37.10
2018-11-25T06:10:12.797Z,31.93
2018-11-25T06:12:41.621Z,32.27
2018-11-25T06:15:11.601Z,32.60
2018-11-25T06:17:40.416Z,31.63
2018-11-25T06:20:12.072Z,30.97
2018-11-25T06:22:41.141Z,29.47
2018-11-25T06:25:11.173Z,28.20
2018-11-25T06:27:39.976Z,31.37
2018-11-25T06:30:10.436Z,29.03
2018-11-25T06:32:39.809Z,34.83
2018-11-25T06:35:10.317Z,47.20
2018-11-25T06:37:39.236Z,68.67
2018-11-25T06:40:19.398Z,50.60
2018-11-25T06:42:48.325Z,49.20
2018-11-25T06:45:25.336Z,43.13
2018-11-25T06:47:55.237Z,40.43
2018-11-25T06:50:24.012Z,34.93
2018-11-25T06:52:52.793Z,38.23
2018-11-25T06:55:21.572Z,35.57
2018-11-25T06:57:50.564Z,35.67
2018-11-25T07:00:20.543Z,35.67
2018-11-25T07:02:49.369Z,34.57
2018-11-25T07:05:18.164Z,34.00
2018-11-25T07:07:46.920Z,33.50
2018-11-25T07:10:17.940Z,32.97
2018-11-25T07:12:47.443Z,32.97
2018-11-25T07:15:17.252Z,32.17
2018-11-25T07:17:46.176Z,29.23
2018-11-25T07:20:15.948Z,32.83
2018-11-25T07:22:44.842Z,30.10
2018-11-25T07:25:20.752Z,32.53
2018-11-25T07:27:49.562Z,30.47
2018-11-25T07:30:22.461Z,30.67
2018-11-25T07:32:51.322Z,32.17
2018-11-25T07:35:20.248Z,33.80
2018-11-25T07:37:49.230Z,33.77
2018-11-25T07:40:19.145Z,34.10
2018-11-25T07:42:48.097Z,41.00
2018-11-25T07:45:17.957Z,45.77
2018-11-25T07:47:46.829Z,41.53
2018-11-25T07:50:15.621Z,41.30
2018-11-25T07:52:45.237Z,46.07
2018-11-25T07:55:15.287Z,46.23
2018-11-25T07:57:44.156Z,47.83
2018-11-25T08:00:16.762Z,53.33
2018-11-25T08:02:45.560Z,45.40
2018-11-25T08:05:15.640Z,48.27
2018-11-25T08:07:44.627Z,55.80
2018-11-25T08:10:14.260Z,56.00
2018-11-25T08:12:43.178Z,42.37
2018-11-25T08:15:19.251Z,46.00
2018-11-25T08:17:48.194Z,51.10
2018-11-25T08:20:18.895Z,36.97
2018-11-25T08:22:47.759Z,32.20
2018-11-25T08:25:18.717Z,29.37
2018-11-25T08:27:47.608Z,27.93
2018-11-25T08:30:19.992Z,27.87
2018-11-25T08:32:48.895Z,27.33
2018-11-25T08:35:17.992Z,26.50
2018-11-25T08:37:46.952Z,30.43
2018-11-25T08:40:16.682Z,27.93
2018-11-25T08:42:45.482Z,27.23
2018-11-25T08:45:14.794Z,28.93
2018-11-25T08:47:43.688Z,27.67
2018-11-25T08:50:13.393Z,27.87
2018-11-25T08:52:43.017Z,29.87
2018-11-25T08:55:12.935Z,28.13
2018-11-25T08:57:41.836Z,29.63
2018-11-25T09:00:18.197Z,32.20
2018-11-25T09:02:47.241Z,28.43
2018-11-25T09:05:16.332Z,29.23
2018-11-25T09:07:45.193Z,37.30
2018-11-25T09:10:15.253Z,39.00
2018-11-25T09:12:44.962Z,38.17
2018-11-25T09:15:18.043Z,36.67
2018-11-25T09:17:46.952Z,29.67
2018-11-25T09:20:17.789Z,30.47
2018-11-25T09:22:46.676Z,25.40
2018-11-25T09:25:18.773Z,24.37
2018-11-25T09:27:47.651Z,25.93
2018-11-25T09:30:21.552Z,22.93
2018-11-25T09:32:50.421Z,24.20
2018-11-25T09:35:19.320Z,22.53
2018-11-25T09:37:48.139Z,24.67
2018-11-25T09:40:18.100Z,23.77
2018-11-25T09:42:46.938Z,25.80
2018-11-25T09:45:16.652Z,23.43
2018-11-25T09:47:45.591Z,25.20
2018-11-25T09:50:15.436Z,25.30
2018-11-25T09:52:44.231Z,25.43
2018-11-25T09:55:13.889Z,26.30
2018-11-25T09:57:43.939Z,26.10
2018-11-25T10:00:20.686Z,23.43
2018-11-25T10:02:49.516Z,22.83
2018-11-25T10:05:18.318Z,23.57
2018-11-25T10:07:47.124Z,24.13
2018-11-25T10:10:19.956Z,24.83
2018-11-25T10:12:48.828Z,24.77
2018-11-25T10:15:18.825Z,24.07
2018-11-25T10:17:47.637Z,22.90
2018-11-25T10:20:17.564Z,22.43
2018-11-25T10:22:46.391Z,18.93
2018-11-25T10:25:15.798Z,21.00
2018-11-25T10:27:44.741Z,20.10
2018-11-25T10:30:15.661Z,19.90
2018-11-25T10:32:44.999Z,21.97
2018-11-25T10:35:13.806Z,19.90
2018-11-25T10:37:42.612Z,20.70
2018-11-25T10:40:15.333Z,18.87
2018-11-25T10:42:44.333Z,18.40
2018-11-25T10:45:18.076Z,15.90
2018-11-25T10:47:46.909Z,15.90
2018-11-25T10:50:16.717Z,16.60
2018-11-25T10:52:45.569Z,15.00
2018-11-25T10:55:15.432Z,15.83
2018-11-25T10:57:44.973Z,20.83
2018-11-25T11:00:26.016Z,18.53
2018-11-25T11:03:00.312Z,20.80
2018-11-25T11:05:34.532Z,22.07
2018-11-25T11:08:03.391Z,18.87
2018-11-25T11:10:32.204Z,17.70
2018-11-25T11:13:01.040Z,16.70
2018-11-25T11:15:30.007Z,17.77
2018-11-25T11:17:58.972Z,15.23
2018-11-25T11:20:27.958Z,15.97
2018-11-25T11:22:56.753Z,14.80
2018-11-25T11:25:25.633Z,15.73
2018-11-25T11:27:54.729Z,15.43
2018-11-25T11:30:23.514Z,13.73
2018-11-25T11:32:52.410Z,20.20
2018-11-25T11:35:21.196Z,13.40
2018-11-25T11:37:50.133Z,13.57
2018-11-25T11:40:18.963Z,14.27
2018-11-25T11:42:47.861Z,16.80
2018-11-25T11:45:17.735Z,16.60
2018-11-25T11:47:47.383Z,16.40
2018-11-25T11:50:18.488Z,16.23
2018-11-25T11:52:47.315Z,15.83
2018-11-25T11:55:17.016Z,16.83
2018-11-25T11:57:46.631Z,17.10
2018-11-25T12:00:21.169Z,17.50
2018-11-25T12:02:50.270Z,15.87
2018-11-25T12:05:19.010Z,15.20
2018-11-25T12:07:47.825Z,14.77
2018-11-25T12:10:17.586Z,14.90
2018-11-25T12:12:46.452Z,12.27
2018-11-25T12:15:20.648Z,12.80
2018-11-25T12:17:49.450Z,13.20
2018-11-25T12:20:21.317Z,14.47
2018-11-25T12:22:47.496Z,13.10
2018-11-25T12:25:17.171Z,11.70
2018-11-25T12:27:46.017Z,12.13
2018-11-25T12:30:15.686Z,12.70
2018-11-25T12:32:45.913Z,11.97
2018-11-25T12:35:15.776Z,10.90
2018-11-25T12:37:44.779Z,12.03
2018-11-25T12:40:17.601Z,11.20
2018-11-25T12:42:47.599Z,10.50
2018-11-25T12:45:17.202Z,12.27
2018-11-25T12:47:46.045Z,11.37
2018-11-25T12:50:18.135Z,11.27
2018-11-25T12:52:46.965Z,11.10
2018-11-25T12:55:17.698Z,12.10
2018-11-25T12:57:46.656Z,13.33
2018-11-25T13:00:22.633Z,11.63
2018-11-25T13:02:51.435Z,11.33
2018-11-25T13:05:20.268Z,11.50
2018-11-25T13:07:49.081Z,11.40
2018-11-25T13:10:18.058Z,11.23
2018-11-25T13:12:46.882Z,9.87
2018-11-25T13:15:15.664Z,9.10
2018-11-25T13:17:44.871Z,9.07
2018-11-25T13:20:15.364Z,9.53
2018-11-25T13:22:44.569Z,9.63
2018-11-25T13:25:14.669Z,10.17
2018-11-25T13:27:43.517Z,9.43
2018-11-25T13:30:15.645Z,9.90
2018-11-25T13:32:44.468Z,9.93
2018-11-25T13:35:13.252Z,10.87
2018-11-25T13:37:43.265Z,11.40
2018-11-25T13:40:13.385Z,11.30
2018-11-25T13:42:42.231Z,10.67
2018-11-25T13:45:11.259Z,10.83
2018-11-25T13:47:40.201Z,14.27
2018-11-25T13:50:10.361Z,12.40
2018-11-25T13:52:39.433Z,12.87
2018-11-25T13:55:12.982Z,12.17
2018-11-25T13:57:41.937Z,14.53
2018-11-25T14:00:15.193Z,12.47
2018-11-25T14:02:44.282Z,12.50
2018-11-25T14:05:13.032Z,12.67
2018-11-25T14:07:41.878Z,11.80
2018-11-25T14:10:14.190Z,12.07
2018-11-25T14:12:42.948Z,11.23
2018-11-25T14:15:11.830Z,11.20
2018-11-25T14:17:40.599Z,12.63
2018-11-25T14:20:10.612Z,11.30
2018-11-25T14:22:39.569Z,11.13
2018-11-25T14:25:10.172Z,9.70
2018-11-25T14:27:39.037Z,10.00
2018-11-25T14:30:25.492Z,7.00
2018-11-25T14:32:54.504Z,5.63
2018-11-25T14:35:23.315Z,6.10
2018-11-25T14:37:52.259Z,7.40
2018-11-25T14:40:21.197Z,6.43
2018-11-25T14:42:50.041Z,7.43
2018-11-25T14:45:19.012Z,7.60
2018-11-25T14:47:47.870Z,6.23
2018-11-25T14:50:18.043Z,7.47
2018-11-25T14:52:48.343Z,5.83
2018-11-25T14:55:17.360Z,5.73
2018-11-25T14:57:46.399Z,5.40
2018-11-25T15:00:18.301Z,5.67
2018-11-25T15:02:50.777Z,5.97
2018-11-25T15:05:22.585Z,6.07
2018-11-25T15:07:51.364Z,7.00
2018-11-25T15:10:20.205Z,7.67
2018-11-25T15:12:49.420Z,9.23
2018-11-25T15:15:18.313Z,12.03
2018-11-25T15:17:47.621Z,11.93
2018-11-25T15:20:16.706Z,11.97
2018-11-25T15:22:47.107Z,11.93
2018-11-25T15:25:23.512Z,21.27
2018-11-25T15:27:52.328Z,16.90
2018-11-25T15:30:21.117Z,8.80
2018-11-25T15:32:49.984Z,14.27
2018-11-25T15:35:19.227Z,11.70
2018-11-25T15:37:49.172Z,9.67
2018-11-25T15:40:34.919Z,11.20
2018-11-25T15:43:03.803Z,9.00
2018-11-25T15:45:32.636Z,13.17
2018-11-25T15:48:09.109Z,10.67
2018-11-25T15:50:37.943Z,7.47
2018-11-25T15:53:08.008Z,13.10
2018-11-25T15:55:36.792Z,8.90
2018-11-25T15:58:06.517Z,7.00
2018-11-25T16:00:36.194Z,6.20
2018-11-25T16:03:07.357Z,5.73
2018-11-25T16:05:36.568Z,6.07
2018-11-25T16:08:05.424Z,6.77
2018-11-25T16:10:34.208Z,6.60
2018-11-25T16:13:02.992Z,8.00
2018-11-25T16:15:31.852Z,7.70
2018-11-25T16:18:00.677Z,7.67
2018-11-25T16:20:29.452Z,8.03
2018-11-25T16:23:00.021Z,13.27
2018-11-25T16:25:41.009Z,12.43
2018-11-25T16:28:16.333Z,17.57
2018-11-25T16:30:45.125Z,17.43
2018-11-25T16:33:14.080Z,19.13
2018-11-25T16:35:42.871Z,12.03
2018-11-25T16:38:11.654Z,11.83
2018-11-25T16:40:40.488Z,18.13
2018-11-25T16:43:09.324Z,63.90
2018-11-25T16:45:38.145Z,24.83
2018-11-25T16:48:07.720Z,27.23
2018-11-25T16:50:36.613Z,18.70
2018-11-25T16:53:06.260Z,31.47
2018-11-25T16:55:35.072Z,14.77
2018-11-25T16:58:03.920Z,39.20
2018-11-25T17:00:32.729Z,156.97
2018-11-25T17:03:01.525Z,31.57
2018-11-25T17:05:31.982Z,19.50
2018-11-25T17:08:07.079Z,77.90
2018-11-25T17:10:35.890Z,42.67
2018-11-25T17:13:04.700Z,26.07
2018-11-25T17:15:33.513Z,15.27
2018-11-25T17:18:02.375Z,19.17
2018-11-25T17:20:31.188Z,15.37
2018-11-25T17:22:59.971Z,13.27
2018-11-25T17:25:28.840Z,17.23
2018-11-25T17:27:57.761Z,18.23
2018-11-25T17:30:26.574Z,23.30
2018-11-25T17:32:55.509Z,19.47
2018-11-25T17:35:25.896Z,16.60
2018-11-25T17:37:54.704Z,15.70
2018-11-25T17:40:23.519Z,25.43
2018-11-25T17:42:52.325Z,28.03
2018-11-25T17:45:21.145Z,25.87
2018-11-25T17:47:49.933Z,16.13
2018-11-25T17:50:22.738Z,23.57
2018-11-25T17:52:51.525Z,15.83
2018-11-25T17:55:21.420Z,18.00
2018-11-25T17:57:50.215Z,19.17
2018-11-25T18:00:21.819Z,33.03
2018-11-25T18:02:50.595Z,37.27
2018-11-25T18:05:19.486Z,26.67
2018-11-25T18:07:48.264Z,22.80
2018-11-25T18:10:17.069Z,23.13
2018-11-25T18:12:45.955Z,21.03
2018-11-25T18:15:17.353Z,18.87
2018-11-25T18:17:49.813Z,17.43
2018-11-25T18:20:18.664Z,17.97
2018-11-25T18:22:48.607Z,18.67
2018-11-25T18:25:17.400Z,23.20
2018-11-25T18:27:46.260Z,24.20
2018-11-25T18:30:16.960Z,18.90
2018-11-25T18:32:46.121Z,18.30
2018-11-25T18:35:14.951Z,19.07
2018-11-25T18:37:43.776Z,20.90
2018-11-25T18:40:13.429Z,16.67
2018-11-25T18:42:42.880Z,20.40
2018-11-25T18:45:13.173Z,23.53
2018-11-25T18:47:43.183Z,18.93
2018-11-25T18:50:13.404Z,23.50
2018-11-25T18:52:43.284Z,21.67
2018-11-25T18:55:11.148Z,20.80
2018-11-25T18:57:39.940Z,24.50
2018-11-25T19:00:11.197Z,45.33
2018-11-25T19:02:43.349Z,37.80
2018-11-25T19:05:12.329Z,29.87
2018-11-25T19:07:41.119Z,24.73
2018-11-25T19:10:14.536Z,19.23
2018-11-25T19:12:44.279Z,19.47
2018-11-25T19:15:16.428Z,16.23
2018-11-25T19:17:45.280Z,17.17
2018-11-25T19:20:21.274Z,22.93
2018-11-25T19:22:50.068Z,22.30
2018-11-25T19:25:18.849Z,21.83
2018-11-25T19:27:48.340Z,18.00
2018-11-25T19:30:17.202Z,18.67
2018-11-25T19:32:47.264Z,23.60
2018-11-25T19:35:17.209Z,20.13
2018-11-25T19:37:48.907Z,24.63
2018-11-25T19:40:19.046Z,31.73
2018-11-25T19:42:47.959Z,24.00
2018-11-25T19:45:17.995Z,23.47
2018-11-25T19:47:46.909Z,24.00
2018-11-25T19:50:17.553Z,22.60
2018-11-25T19:52:46.324Z,25.73
2018-11-25T19:55:15.119Z,22.97
2018-11-25T19:57:43.897Z,19.20
2018-11-25T20:00:15.095Z,21.87
2018-11-25T20:02:43.919Z,28.90
2018-11-25T20:05:13.366Z,31.73
2018-11-25T20:07:42.810Z,35.67
2018-11-25T20:10:12.757Z,33.53
2018-11-25T20:12:42.636Z,34.63
2018-11-25T20:15:13.558Z,34.77
2018-11-25T20:17:42.523Z,33.80
2018-11-25T20:20:12.472Z,31.03
2018-11-25T20:22:41.296Z,29.60
2018-11-25T20:25:11.257Z,27.07
2018-11-25T20:27:42.433Z,22.80
2018-11-25T20:30:13.142Z,22.97
2018-11-25T20:32:47.483Z,23.40
2018-11-25T20:35:16.241Z,26.67
2018-11-25T20:37:50.489Z,26.27
2018-11-25T20:40:19.251Z,25.47
2018-11-25T20:42:48.078Z,25.87
2018-11-25T20:47:25.436Z,30.30
2018-11-25T20:49:54.591Z,34.93
2018-11-25T20:52:28.991Z,33.17
2018-11-25T20:54:57.937Z,42.50
2018-11-25T20:57:26.841Z,37.20
2018-11-25T20:59:55.747Z,35.20
2018-11-25T21:02:28.949Z,31.60
2018-11-25T21:04:53.428Z,35.40
2018-11-25T21:07:22.217Z,28.83
2018-11-25T21:09:51.037Z,33.40
2018-11-25T21:12:20.135Z,39.87
2018-11-25T21:14:49.125Z,43.03
2018-11-25T21:17:17.907Z,35.47
2018-11-25T21:19:46.849Z,51.90
2018-11-25T21:22:15.691Z,41.77
2018-11-25T21:24:45.188Z,43.70
2018-11-25T21:27:14.110Z,35.07
2018-11-25T21:29:43.430Z,33.83
2018-11-25T21:32:12.373Z,34.73
2018-11-25T21:34:41.356Z,32.17
2018-11-25T21:37:10.165Z,30.80
2018-11-25T21:39:39.405Z,29.93
2018-11-25T21:42:08.553Z,30.77
2018-11-25T21:44:37.461Z,29.30
2018-11-25T21:47:06.439Z,30.70
2018-11-25T21:49:35.449Z,29.50
2018-11-25T21:52:04.285Z,30.83
2018-11-25T21:54:33.201Z,25.00
2018-11-25T21:57:02.086Z,29.93
2018-11-25T21:59:31.073Z,30.73
2018-11-25T22:01:59.967Z,29.57
2018-11-25T22:04:28.874Z,30.63
2018-11-25T22:06:57.656Z,29.93
2018-11-25T22:09:26.489Z,34.23
2018-11-25T22:11:55.646Z,34.87
2018-11-25T22:14:24.550Z,31.10
2018-11-25T22:16:53.386Z,25.50
2018-11-25T22:19:22.298Z,30.90
2018-11-25T22:21:51.048Z,25.70
2018-11-25T22:24:19.826Z,25.60
2018-11-25T22:26:49.334Z,51.13
2018-11-25T22:29:18.176Z,34.53
2018-11-25T22:31:46.948Z,30.33
2018-11-25T22:34:15.832Z,32.57
2018-11-25T22:36:44.750Z,29.03
2018-11-25T22:39:13.589Z,29.10
2018-11-25T22:41:42.369Z,27.60
2018-11-25T22:44:11.155Z,28.23
2018-11-25T22:46:40.005Z,32.97
2018-11-25T22:49:08.939Z,28.60
2018-11-25T22:51:37.823Z,28.77
2018-11-25T22:54:06.751Z,33.77
2018-11-25T22:56:35.548Z,30.37
2018-11-25T22:59:04.462Z,29.87
2018-11-25T23:01:33.329Z,28.23
2018-11-25T23:04:14.245Z,29.20
2018-11-25T23:06:53.644Z,28.50
2018-11-25T23:09:22.432Z,27.83
2018-11-25T23:11:51.525Z,31.20
2018-11-25T23:14:20.349Z,28.50
2018-11-25T23:16:49.232Z,38.80
2018-11-25T23:19:18.068Z,35.07
2018-11-25T23:21:46.888Z,29.47
2018-11-25T23:24:15.731Z,30.93
2018-11-25T23:26:44.624Z,27.63
2018-11-25T23:29:13.560Z,26.30
2018-11-25T23:31:42.350Z,26.33
2018-11-25T23:34:11.261Z,29.40
2018-11-25T23:36:40.180Z,26.87
2018-11-25T23:39:09.867Z,25.83
2018-11-25T23:41:38.675Z,27.73
2018-11-25T23:44:08.153Z,29.20
2018-11-25T23:46:37.072Z,26.57
2018-11-25T23:49:06.044Z,27.37
2018-11-25T23:51:34.806Z,27.23
2018-11-25T23:54:03.677Z,23.17
2018-11-25T23:56:32.488Z,23.20
2018-11-25T23:59:01.584Z,22.97
