createdAt,value
2018-07-04T00:00:46.769Z,0
2018-07-04T00:01:56.898Z,0
2018-07-04T00:03:06.429Z,0
2018-07-04T00:04:16.230Z,0
2018-07-04T00:05:26.289Z,0
2018-07-04T00:06:35.815Z,0
2018-07-04T00:07:45.677Z,0
2018-07-04T00:08:55.727Z,0
2018-07-04T00:10:05.523Z,0
2018-07-04T00:11:15.101Z,0
2018-07-04T00:12:24.901Z,0
2018-07-04T00:13:35.055Z,0
2018-07-04T00:14:44.837Z,0
2018-07-04T00:15:54.636Z,0
2018-07-04T00:17:04.435Z,0
2018-07-04T00:18:14.266Z,0
2018-07-04T00:19:24.134Z,0
2018-07-04T00:20:34.203Z,0
2018-07-04T00:21:44.017Z,0
2018-07-04T00:22:54.107Z,0
2018-07-04T00:24:03.924Z,0
2018-07-04T00:25:12.966Z,0
2018-07-04T00:26:22.751Z,0
2018-07-04T00:27:32.839Z,0
2018-07-04T00:28:42.652Z,0
2018-07-04T00:29:52.733Z,0
2018-07-04T00:31:02.861Z,0
2018-07-04T00:32:12.672Z,0
2018-07-04T00:33:22.453Z,0
2018-07-04T00:34:32.551Z,0
2018-07-04T00:35:42.349Z,0
2018-07-04T00:36:52.482Z,0
2018-07-04T00:38:02.556Z,0
2018-07-04T00:39:12.362Z,0
2018-07-04T00:40:22.444Z,0
2018-07-04T00:41:32.244Z,0
2018-07-04T00:42:42.088Z,0
2018-07-04T00:43:52.163Z,0
2018-07-04T00:45:02.021Z,0
2018-07-04T00:46:12.144Z,0
2018-07-04T00:47:21.680Z,0
2018-07-04T00:48:31.813Z,0
2018-07-04T00:49:41.887Z,0
2018-07-04T00:50:51.673Z,0
2018-07-04T00:52:01.489Z,0
2018-07-04T00:53:11.293Z,0
2018-07-04T00:54:21.400Z,0
2018-07-04T00:55:31.471Z,0
2018-07-04T00:56:41.536Z,0
2018-07-04T00:57:51.607Z,0
2018-07-04T00:59:01.680Z,0
2018-07-04T01:00:11.806Z,0
2018-07-04T01:01:21.585Z,0
2018-07-04T01:02:31.377Z,0
2018-07-04T01:03:41.460Z,0
2018-07-04T01:04:51.528Z,0
2018-07-04T01:06:01.649Z,0
2018-07-04T01:07:11.758Z,0
2018-07-04T01:08:21.826Z,0
2018-07-04T01:09:31.637Z,0
2018-07-04T01:10:41.147Z,0
2018-07-04T01:11:51.263Z,0
2018-07-04T01:13:01.044Z,0
2018-07-04T01:14:10.302Z,0
2018-07-04T01:15:20.086Z,0
2018-07-04T01:16:30.147Z,0
2018-07-04T01:17:39.725Z,0
2018-07-04T01:18:48.989Z,0
2018-07-04T01:19:58.764Z,0
2018-07-04T01:21:08.291Z,0
2018-07-04T01:22:18.353Z,0
2018-07-04T01:23:28.491Z,0
2018-07-04T01:24:38.552Z,0
2018-07-04T01:25:48.358Z,0
2018-07-04T01:26:58.414Z,0
2018-07-04T01:28:08.480Z,0
2018-07-04T01:29:18.581Z,0
2018-07-04T01:30:28.383Z,0
2018-07-04T01:31:38.471Z,0
2018-07-04T01:32:48.270Z,0
2018-07-04T01:33:58.080Z,0
2018-07-04T01:35:08.202Z,5
2018-07-04T01:36:18.006Z,5
2018-07-04T01:37:27.804Z,5
2018-07-04T01:38:37.623Z,5
2018-07-04T01:39:47.703Z,5
2018-07-04T01:40:57.819Z,5
2018-07-04T01:42:07.337Z,5
2018-07-04T01:43:17.420Z,5
2018-07-04T01:44:26.941Z,5
2018-07-04T01:45:36.756Z,5
2018-07-04T01:46:46.624Z,5
2018-07-04T01:47:56.425Z,5
2018-07-04T01:49:05.960Z,5
2018-07-04T01:50:15.750Z,5
2018-07-04T01:51:25.823Z,10
2018-07-04T01:52:35.941Z,10
2018-07-04T01:53:45.743Z,10
2018-07-04T01:54:55.810Z,10
2018-07-04T01:56:05.596Z,10
2018-07-04T01:57:15.391Z,10
2018-07-04T01:58:25.237Z,10
2018-07-04T01:59:35.043Z,10
2018-07-04T02:00:44.857Z,10
2018-07-04T02:01:54.934Z,15
2018-07-04T02:03:04.445Z,15
2018-07-04T02:04:14.555Z,15
2018-07-04T02:05:24.622Z,15
2018-07-04T02:06:34.147Z,15
2018-07-04T02:07:43.955Z,15
2018-07-04T02:08:54.010Z,20
2018-07-04T02:10:03.901Z,20
2018-07-04T02:11:13.702Z,20
2018-07-04T02:12:23.762Z,25
2018-07-04T02:13:33.284Z,25
2018-07-04T02:14:43.339Z,25
2018-07-04T02:15:53.472Z,25
2018-07-04T02:17:02.989Z,25
2018-07-04T02:18:13.038Z,30
2018-07-04T02:19:23.123Z,30
2018-07-04T02:20:33.193Z,30
2018-07-04T02:21:43.314Z,30
2018-07-04T02:22:53.393Z,30
2018-07-04T02:24:02.930Z,35
2018-07-04T02:25:13.022Z,35
2018-07-04T02:26:22.552Z,35
2018-07-04T02:27:32.404Z,35
2018-07-04T02:28:41.913Z,35
2018-07-04T02:29:51.996Z,35
2018-07-04T02:31:02.057Z,35
2018-07-04T02:32:11.570Z,35
2018-07-04T02:33:21.428Z,40
2018-07-04T02:34:31.235Z,40
2018-07-04T02:35:41.302Z,40
2018-07-04T02:36:51.129Z,40
2018-07-04T02:38:01.217Z,40
2018-07-04T02:39:11.349Z,45
2018-07-04T02:40:21.405Z,45
2018-07-04T02:41:30.946Z,45
2018-07-04T02:42:40.781Z,45
2018-07-04T02:43:50.867Z,45
2018-07-04T02:45:01.057Z,50
2018-07-04T02:46:11.229Z,50
2018-07-04T02:47:21.296Z,50
2018-07-04T02:48:31.371Z,50
2018-07-04T02:49:41.188Z,55
2018-07-04T02:50:50.785Z,55
2018-07-04T02:52:00.870Z,55
2018-07-04T02:53:10.425Z,55
2018-07-04T02:54:20.511Z,60
2018-07-04T02:55:30.583Z,60
2018-07-04T02:56:40.429Z,60
2018-07-04T02:57:50.511Z,60
2018-07-04T02:59:00.570Z,65
2018-07-04T03:00:10.106Z,65
2018-07-04T03:04:32.783Z,70
2018-07-04T03:05:42.863Z,70
2018-07-04T03:06:52.930Z,70
2018-07-04T03:08:03.040Z,70
2018-07-04T03:09:12.889Z,75
2018-07-04T03:10:22.955Z,75
2018-07-04T03:11:32.773Z,75
2018-07-04T03:12:42.848Z,75
2018-07-04T03:13:52.631Z,80
2018-07-04T03:15:02.494Z,85
2018-07-04T03:16:12.280Z,80
2018-07-04T03:17:22.078Z,85
2018-07-04T03:18:32.165Z,80
2018-07-04T03:19:42.251Z,85
2018-07-04T03:20:52.374Z,80
2018-07-04T03:22:02.183Z,85
2018-07-04T03:23:11.978Z,85
2018-07-04T03:24:22.044Z,85
2018-07-04T03:25:31.849Z,85
2018-07-04T03:26:41.958Z,85
2018-07-04T03:27:52.025Z,85
2018-07-04T03:29:02.091Z,85
2018-07-04T03:30:11.615Z,90
2018-07-04T03:31:21.776Z,90
2018-07-04T03:32:31.362Z,90
2018-07-04T03:33:41.447Z,90
2018-07-04T03:34:51.526Z,95
2018-07-04T03:36:01.061Z,95
2018-07-04T03:37:10.845Z,95
2018-07-04T03:38:20.681Z,95
2018-07-04T03:39:30.477Z,100
2018-07-04T03:40:40.547Z,100
2018-07-04T03:41:50.353Z,100
2018-07-04T03:43:00.412Z,100
2018-07-04T03:44:10.533Z,100
2018-07-04T03:45:20.577Z,105
2018-07-04T03:46:30.634Z,105
2018-07-04T03:47:40.162Z,105
2018-07-04T03:48:50.230Z,105
2018-07-04T03:50:00.592Z,105
2018-07-04T03:51:10.681Z,110
2018-07-04T03:52:20.762Z,110
2018-07-04T03:53:30.836Z,110
2018-07-04T03:54:40.917Z,110
2018-07-04T03:55:51.066Z,110
2018-07-04T03:57:01.138Z,115
2018-07-04T03:58:11.159Z,115
2018-07-04T03:59:21.285Z,115
2018-07-04T04:00:31.076Z,115
2018-07-04T04:01:41.205Z,115
2018-07-04T04:02:51.287Z,115
2018-07-04T04:04:01.133Z,115
2018-07-04T04:05:10.643Z,115
2018-07-04T04:06:20.459Z,115
2018-07-04T04:07:30.864Z,115
2018-07-04T04:08:40.675Z,115
2018-07-04T04:09:50.752Z,120
2018-07-04T04:11:00.829Z,120
2018-07-04T04:12:10.368Z,120
2018-07-04T04:13:19.963Z,120
2018-07-04T04:14:29.771Z,120
2018-07-04T04:15:39.559Z,120
2018-07-04T04:16:49.639Z,120
2018-07-04T04:17:59.190Z,120
2018-07-04T04:19:08.774Z,125
2018-07-04T04:20:18.848Z,125
2018-07-04T04:21:28.626Z,125
2018-07-04T04:22:38.678Z,125
2018-07-04T04:23:48.743Z,125
2018-07-04T04:24:58.872Z,125
2018-07-04T04:26:08.123Z,130
2018-07-04T04:27:18.072Z,130
2018-07-04T04:28:28.127Z,130
2018-07-04T04:29:38.179Z,130
2018-07-04T04:30:48.032Z,130
2018-07-04T04:31:58.099Z,130
2018-07-04T04:33:08.163Z,130
2018-07-04T04:34:18.244Z,130
2018-07-04T04:35:28.327Z,135
2018-07-04T04:36:38.455Z,135
2018-07-04T04:37:48.531Z,135
2018-07-04T04:38:58.343Z,135
2018-07-04T04:40:08.134Z,135
2018-07-04T04:41:18.212Z,135
2018-07-04T04:42:28.524Z,135
2018-07-04T04:43:38.676Z,140
2018-07-04T04:44:48.737Z,140
2018-07-04T04:45:58.531Z,140
2018-07-04T04:47:08.602Z,140
2018-07-04T04:48:18.725Z,140
2018-07-04T04:49:28.268Z,140
2018-07-04T04:50:38.332Z,140
2018-07-04T04:51:48.393Z,140
2018-07-04T04:52:58.479Z,145
2018-07-04T04:54:08.617Z,140
2018-07-04T04:55:18.428Z,140
2018-07-04T04:56:28.496Z,140
2018-07-04T04:57:38.582Z,140
2018-07-04T04:58:48.647Z,140
2018-07-04T04:59:58.774Z,140
2018-07-04T05:01:08.597Z,140
2018-07-04T05:02:18.671Z,140
2018-07-04T05:03:28.746Z,145
2018-07-04T05:04:38.816Z,145
2018-07-04T05:05:48.925Z,145
2018-07-04T05:06:58.735Z,145
2018-07-04T05:08:08.266Z,150
2018-07-04T05:09:18.071Z,145
2018-07-04T05:10:27.880Z,145
2018-07-04T05:11:37.731Z,145
2018-07-04T05:12:47.533Z,145
2018-07-04T05:13:57.356Z,145
2018-07-04T05:15:06.877Z,145
2018-07-04T05:16:16.695Z,145
2018-07-04T05:17:26.547Z,145
2018-07-04T05:18:36.348Z,150
2018-07-04T05:19:46.151Z,150
2018-07-04T05:20:56.309Z,150
2018-07-04T05:22:06.169Z,150
2018-07-04T05:23:16.004Z,150
2018-07-04T05:24:25.823Z,150
2018-07-04T05:25:35.633Z,155
2018-07-04T05:26:45.424Z,150
2018-07-04T05:27:55.229Z,150
2018-07-04T05:29:05.374Z,150
2018-07-04T05:30:14.907Z,150
2018-07-04T05:31:24.991Z,150
2018-07-04T05:32:34.798Z,150
2018-07-04T05:33:44.886Z,150
2018-07-04T05:34:55.005Z,150
2018-07-04T05:36:05.071Z,150
2018-07-04T05:37:15.145Z,150
2018-07-04T05:38:25.220Z,155
2018-07-04T05:39:35.568Z,155
2018-07-04T05:40:45.764Z,155
2018-07-04T05:41:55.873Z,155
2018-07-04T05:43:06.150Z,155
2018-07-04T05:44:16.224Z,155
2018-07-04T05:45:26.068Z,155
2018-07-04T05:46:36.216Z,155
2018-07-04T05:47:46.667Z,155
2018-07-04T05:48:56.731Z,155
2018-07-04T05:50:06.808Z,155
2018-07-04T05:51:16.988Z,155
2018-07-04T05:52:27.108Z,155
2018-07-04T05:53:36.904Z,155
2018-07-04T05:54:46.715Z,155
2018-07-04T05:55:56.791Z,155
2018-07-04T05:57:06.592Z,155
2018-07-04T05:58:16.463Z,155
2018-07-04T05:59:26.545Z,155
2018-07-04T06:00:36.360Z,160
2018-07-04T06:01:46.154Z,160
2018-07-04T06:02:55.911Z,160
2018-07-04T06:04:06.036Z,160
2018-07-04T06:05:16.105Z,160
2018-07-04T06:06:26.178Z,160
2018-07-04T06:07:36.239Z,160
2018-07-04T06:08:46.283Z,160
2018-07-04T06:09:56.393Z,160
2018-07-04T06:11:05.924Z,160
2018-07-04T06:12:15.710Z,160
2018-07-04T06:13:25.768Z,160
2018-07-04T06:14:35.830Z,160
2018-07-04T06:15:45.418Z,160
2018-07-04T06:16:55.502Z,160
2018-07-04T06:18:05.292Z,160
2018-07-04T06:19:15.355Z,160
2018-07-04T06:20:25.426Z,160
2018-07-04T06:21:35.026Z,165
2018-07-04T06:22:45.115Z,165
2018-07-04T06:23:55.179Z,165
2018-07-04T06:25:05.260Z,165
2018-07-04T06:26:15.088Z,165
2018-07-04T06:27:24.388Z,165
2018-07-04T06:28:34.181Z,165
2018-07-04T06:29:44.251Z,165
2018-07-04T06:30:54.054Z,165
2018-07-04T06:32:03.577Z,165
2018-07-04T06:33:13.719Z,165
2018-07-04T06:34:23.776Z,165
2018-07-04T06:35:33.855Z,165
2018-07-04T06:36:50.204Z,165
2018-07-04T06:38:02.940Z,165
2018-07-04T06:39:16.405Z,165
2018-07-04T06:40:26.966Z,165
2018-07-04T06:41:37.029Z,165
2018-07-04T06:42:46.568Z,165
2018-07-04T06:43:56.372Z,165
2018-07-04T06:45:06.501Z,170
2018-07-04T06:46:16.315Z,170
2018-07-04T06:47:26.392Z,170
2018-07-04T06:48:36.470Z,170
2018-07-04T06:49:46.548Z,170
2018-07-04T06:50:56.677Z,165
2018-07-04T06:52:06.474Z,165
2018-07-04T06:53:16.531Z,165
2018-07-04T06:54:26.596Z,165
2018-07-04T06:55:36.734Z,165
2018-07-04T06:56:46.314Z,165
2018-07-04T06:57:55.850Z,165
2018-07-04T06:59:05.638Z,165
2018-07-04T07:00:15.442Z,165
2018-07-04T07:01:25.504Z,170
2018-07-04T07:02:35.342Z,170
2018-07-04T07:03:45.415Z,170
2018-07-04T07:04:55.505Z,170
2018-07-04T07:06:05.597Z,170
2018-07-04T07:07:15.388Z,170
2018-07-04T07:08:25.232Z,170
2018-07-04T07:09:35.043Z,170
2018-07-04T07:10:44.831Z,170
2018-07-04T07:11:54.893Z,170
2018-07-04T07:13:04.691Z,175
2018-07-04T07:14:14.542Z,170
2018-07-04T07:15:24.610Z,170
2018-07-04T07:16:34.152Z,170
2018-07-04T07:17:44.244Z,170
2018-07-04T07:18:53.771Z,175
2018-07-04T07:20:03.915Z,180
2018-07-04T07:21:13.583Z,175
2018-07-04T07:22:23.384Z,175
2018-07-04T07:23:33.468Z,175
2018-07-04T07:24:43.555Z,175
2018-07-04T07:25:53.670Z,175
2018-07-04T07:27:03.741Z,175
2018-07-04T07:28:13.550Z,180
2018-07-04T07:29:23.629Z,175
2018-07-04T07:30:33.167Z,175
2018-07-04T07:31:43.031Z,175
2018-07-04T07:32:53.107Z,175
2018-07-04T07:34:03.233Z,175
2018-07-04T07:35:13.427Z,175
2018-07-04T07:36:22.946Z,175
2018-07-04T07:37:33.060Z,175
2018-07-04T07:38:42.623Z,175
2018-07-04T07:39:52.716Z,175
2018-07-04T07:41:02.806Z,175
2018-07-04T07:42:13.157Z,180
2018-07-04T07:43:22.473Z,180
2018-07-04T07:44:32.285Z,180
2018-07-04T07:45:42.084Z,180
2018-07-04T07:46:52.168Z,180
2018-07-04T07:48:01.994Z,180
2018-07-04T07:49:12.106Z,180
2018-07-04T07:50:22.171Z,180
2018-07-04T07:51:32.249Z,180
2018-07-04T07:52:42.053Z,180
2018-07-04T07:53:52.121Z,180
2018-07-04T07:55:01.993Z,180
2018-07-04T07:56:12.065Z,180
2018-07-04T07:57:22.143Z,180
2018-07-04T07:58:31.677Z,180
2018-07-04T07:59:41.743Z,180
2018-07-04T08:00:51.853Z,180
2018-07-04T08:02:01.949Z,185
2018-07-04T08:03:11.771Z,185
2018-07-04T08:04:21.856Z,185
2018-07-04T08:05:31.650Z,185
2018-07-04T08:06:42.070Z,185
2018-07-04T08:07:52.146Z,185
2018-07-04T08:09:02.202Z,185
2018-07-04T08:10:11.458Z,185
2018-07-04T08:11:21.283Z,185
2018-07-04T08:12:31.395Z,185
2018-07-04T08:13:41.469Z,185
2018-07-04T08:14:51.560Z,190
2018-07-04T08:16:01.644Z,185
2018-07-04T08:17:11.468Z,185
2018-07-04T08:18:21.649Z,190
2018-07-04T08:19:31.452Z,190
2018-07-04T08:20:41.249Z,190
2018-07-04T08:21:51.054Z,190
2018-07-04T08:23:00.854Z,190
2018-07-04T08:24:10.974Z,190
2018-07-04T08:25:20.230Z,190
2018-07-04T08:26:30.585Z,190
2018-07-04T08:27:40.386Z,190
2018-07-04T08:28:50.447Z,190
2018-07-04T08:30:00.591Z,190
2018-07-04T08:31:10.403Z,190
2018-07-04T08:32:20.215Z,195
2018-07-04T08:33:29.863Z,190
2018-07-04T08:34:39.361Z,195
2018-07-04T08:35:49.219Z,190
2018-07-04T08:36:59.014Z,190
2018-07-04T08:38:08.531Z,195
2018-07-04T08:39:18.562Z,190
2018-07-04T08:40:28.637Z,190
2018-07-04T08:41:38.206Z,190
2018-07-04T08:42:48.009Z,195
2018-07-04T08:43:58.081Z,195
2018-07-04T08:45:07.905Z,195
2018-07-04T08:46:17.708Z,195
2018-07-04T08:47:27.873Z,195
2018-07-04T08:48:37.682Z,195
2018-07-04T08:49:47.500Z,195
2018-07-04T08:50:57.651Z,195
2018-07-04T08:52:07.173Z,195
2018-07-04T08:53:17.307Z,195
2018-07-04T08:54:26.849Z,200
2018-07-04T08:55:36.905Z,200
2018-07-04T08:56:46.720Z,200
2018-07-04T08:57:56.796Z,200
2018-07-04T08:59:06.927Z,200
2018-07-04T09:00:16.998Z,200
2018-07-04T09:01:26.525Z,200
2018-07-04T09:02:36.606Z,200
2018-07-04T09:03:46.402Z,200
2018-07-04T09:04:56.253Z,200
2018-07-04T09:06:06.061Z,200
2018-07-04T09:07:16.137Z,200
2018-07-04T09:08:26.210Z,200
2018-07-04T09:09:36.024Z,205
2018-07-04T09:10:46.160Z,205
2018-07-04T09:11:56.663Z,205
2018-07-04T09:13:06.475Z,205
2018-07-04T09:14:16.282Z,205
2018-07-04T09:15:26.346Z,205
2018-07-04T09:16:36.450Z,205
2018-07-04T09:17:46.257Z,205
2018-07-04T09:18:56.325Z,205
2018-07-04T09:20:06.413Z,205
2018-07-04T09:21:16.473Z,205
2018-07-04T09:22:26.589Z,210
2018-07-04T09:23:36.659Z,210
2018-07-04T09:24:46.912Z,210
2018-07-04T09:25:56.445Z,210
2018-07-04T09:27:06.243Z,210
2018-07-04T09:28:16.092Z,210
2018-07-04T09:29:25.622Z,210
2018-07-04T09:30:35.144Z,210
2018-07-04T09:31:44.957Z,210
2018-07-04T09:32:55.161Z,210
2018-07-04T09:34:05.275Z,210
2018-07-04T09:35:14.818Z,210
2018-07-04T09:36:24.360Z,215
2018-07-04T09:37:34.425Z,215
2018-07-04T09:38:44.525Z,215
2018-07-04T09:39:54.659Z,215
2018-07-04T09:41:04.748Z,215
2018-07-04T09:42:14.563Z,215
2018-07-04T09:43:24.646Z,220
2018-07-04T09:44:34.728Z,220
2018-07-04T09:45:44.597Z,220
2018-07-04T09:46:54.693Z,215
2018-07-04T09:48:04.241Z,215
2018-07-04T09:49:14.308Z,215
2018-07-04T09:50:24.381Z,220
2018-07-04T09:51:33.953Z,220
2018-07-04T09:52:44.078Z,220
2018-07-04T09:53:54.132Z,220
2018-07-04T09:55:04.204Z,220
2018-07-04T09:56:13.735Z,220
2018-07-04T09:57:23.580Z,220
2018-07-04T09:58:33.709Z,220
2018-07-04T09:59:43.796Z,220
2018-07-04T10:00:53.323Z,220
2018-07-04T10:02:03.390Z,220
2018-07-04T10:03:13.527Z,225
2018-07-04T10:04:23.594Z,225
2018-07-04T10:05:33.135Z,225
2018-07-04T10:06:43.215Z,225
2018-07-04T10:07:52.747Z,225
2018-07-04T10:09:02.870Z,225
2018-07-04T10:10:12.678Z,225
2018-07-04T10:11:22.757Z,225
2018-07-04T10:12:32.914Z,230
2018-07-04T10:13:42.992Z,225
2018-07-04T10:14:52.869Z,230
2018-07-04T10:16:02.687Z,230
2018-07-04T10:17:12.519Z,230
2018-07-04T10:18:22.579Z,230
2018-07-04T10:19:32.466Z,230
2018-07-04T10:20:42.320Z,230
2018-07-04T10:21:52.115Z,230
2018-07-04T10:23:01.922Z,230
2018-07-04T10:24:11.713Z,230
2018-07-04T10:25:21.268Z,230
2018-07-04T10:26:31.391Z,230
2018-07-04T10:27:41.476Z,235
2018-07-04T10:28:51.598Z,235
2018-07-04T10:30:01.689Z,235
2018-07-04T10:31:11.242Z,235
2018-07-04T10:32:21.114Z,235
2018-07-04T10:33:30.925Z,235
2018-07-04T10:34:40.743Z,235
2018-07-04T10:35:50.833Z,235
2018-07-04T10:37:00.913Z,235
2018-07-04T10:38:11.034Z,235
2018-07-04T10:39:20.839Z,235
2018-07-04T10:40:30.921Z,235
2018-07-04T10:41:40.736Z,240
2018-07-04T10:42:50.555Z,240
2018-07-04T10:44:00.410Z,240
2018-07-04T10:45:10.214Z,240
2018-07-04T10:46:20.291Z,240
2018-07-04T10:47:30.108Z,240
2018-07-04T10:48:40.188Z,240
2018-07-04T10:49:49.771Z,240
2018-07-04T10:50:59.758Z,245
2018-07-04T10:52:09.619Z,245
2018-07-04T10:53:19.479Z,245
2018-07-04T10:54:29.332Z,250
2018-07-04T10:55:39.452Z,245
2018-07-04T10:56:49.275Z,245
2018-07-04T10:57:59.362Z,245
2018-07-04T10:59:09.183Z,245
2018-07-04T11:00:19.243Z,245
2018-07-04T11:01:29.376Z,245
2018-07-04T11:02:39.514Z,250
2018-07-04T11:03:49.607Z,250
2018-07-04T11:04:59.702Z,250
2018-07-04T11:06:09.242Z,250
2018-07-04T11:07:19.388Z,250
2018-07-04T11:08:29.503Z,250
2018-07-04T11:09:39.309Z,250
2018-07-04T11:10:49.402Z,250
2018-07-04T11:11:59.219Z,250
2018-07-04T11:13:09.334Z,250
2018-07-04T11:14:19.128Z,255
2018-07-04T11:15:28.658Z,250
2018-07-04T11:16:38.717Z,250
2018-07-04T11:17:48.796Z,250
2018-07-04T11:18:58.925Z,250
2018-07-04T11:20:08.194Z,255
2018-07-04T11:21:18.286Z,255
2018-07-04T11:22:28.265Z,255
2018-07-04T11:23:38.084Z,255
2018-07-04T11:24:48.203Z,260
2018-07-04T11:25:58.287Z,260
2018-07-04T11:27:08.099Z,260
2018-07-04T11:28:18.167Z,260
2018-07-04T11:29:28.242Z,260
2018-07-04T11:30:37.557Z,260
2018-07-04T11:31:47.351Z,260
2018-07-04T11:32:57.156Z,265
2018-07-04T11:34:07.237Z,270
2018-07-04T11:35:17.049Z,270
2018-07-04T11:36:27.172Z,275
2018-07-04T11:37:37.233Z,280
2018-07-04T11:38:47.033Z,315
2018-07-04T11:39:57.121Z,1215
2018-07-04T11:41:07.251Z,2545
2018-07-04T11:42:17.370Z,2890
2018-07-04T11:43:27.169Z,2880
2018-07-04T11:44:36.707Z,2825
2018-07-04T11:45:46.795Z,2785
2018-07-04T11:46:56.877Z,2975
2018-07-04T11:48:06.745Z,3300
2018-07-04T11:49:16.554Z,3170
2018-07-04T11:50:26.370Z,3105
2018-07-04T11:51:36.171Z,3105
2018-07-04T11:52:45.717Z,3125
2018-07-04T11:53:55.584Z,3250
2018-07-04T11:55:05.118Z,3155
2018-07-04T11:56:15.226Z,3155
2018-07-04T11:57:25.337Z,3295
2018-07-04T11:58:35.150Z,3110
2018-07-04T11:59:45.014Z,3140
2018-07-04T12:00:55.115Z,2945
2018-07-04T12:02:05.201Z,2990
2018-07-04T12:03:15.018Z,3050
2018-07-04T12:04:25.119Z,3010
2018-07-04T12:05:35.180Z,3035
2018-07-04T12:06:45.006Z,2980
2018-07-04T12:07:55.092Z,2835
2018-07-04T12:09:04.904Z,2680
2018-07-04T12:10:14.978Z,2735
2018-07-04T12:11:24.846Z,2745
2018-07-04T12:12:34.928Z,2910
2018-07-04T12:13:45.028Z,2750
2018-07-04T12:14:55.136Z,2645
2018-07-04T12:16:05.237Z,2660
2018-07-04T12:17:14.846Z,2880
2018-07-04T12:18:24.672Z,3025
2018-07-04T12:19:34.756Z,2965
2018-07-04T12:20:44.864Z,2970
2018-07-04T12:21:54.963Z,2860
2018-07-04T12:23:05.105Z,3190
2018-07-04T12:24:14.920Z,3155
2018-07-04T12:25:25.008Z,3155
2018-07-04T12:26:34.971Z,3105
2018-07-04T12:27:44.853Z,3085
2018-07-04T12:28:54.713Z,2885
2018-07-04T12:30:04.526Z,2870
2018-07-04T12:31:14.332Z,2885
2018-07-04T12:32:24.408Z,3080
2018-07-04T12:33:34.490Z,3120
2018-07-04T12:34:44.089Z,3005
2018-07-04T12:35:54.173Z,2965
2018-07-04T12:37:04.283Z,2905
2018-07-04T12:38:14.127Z,2650
2018-07-04T12:39:24.221Z,2675
2018-07-04T12:40:34.471Z,2840
2018-07-04T12:41:44.569Z,2820
2018-07-04T12:42:54.675Z,3040
2018-07-04T12:44:04.788Z,2945
2018-07-04T12:45:14.871Z,3115
2018-07-04T12:46:25.006Z,3195
2018-07-04T12:47:35.065Z,3105
2018-07-04T12:48:44.605Z,3045
2018-07-04T12:49:54.428Z,3055
2018-07-04T12:51:04.639Z,3125
2018-07-04T12:52:14.539Z,3060
2018-07-04T12:53:24.637Z,2945
2018-07-04T12:54:34.822Z,3095
2018-07-04T12:55:44.943Z,3015
2018-07-04T12:56:55.045Z,2920
2018-07-04T12:58:04.379Z,2910
2018-07-04T12:59:14.210Z,2990
2018-07-04T13:00:24.317Z,2720
2018-07-04T13:01:34.137Z,2715
2018-07-04T13:02:43.685Z,2985
2018-07-04T13:03:53.834Z,2715
2018-07-04T13:05:03.659Z,2650
2018-07-04T13:06:13.498Z,2580
2018-07-04T13:07:23.584Z,2535
2018-07-04T13:08:33.413Z,2310
2018-07-04T13:09:43.559Z,2115
2018-07-04T13:10:53.387Z,2030
2018-07-04T13:12:03.222Z,2035
2018-07-04T13:13:13.061Z,1975
2018-07-04T13:14:23.147Z,1960
2018-07-04T13:15:33.301Z,2055
2018-07-04T13:16:43.413Z,2125
2018-07-04T13:17:53.495Z,2325
2018-07-04T13:19:03.313Z,2820
2018-07-04T13:20:13.123Z,3285
2018-07-04T13:21:23.300Z,3290
2018-07-04T13:22:33.411Z,3630
2018-07-04T13:23:43.563Z,3725
2018-07-04T13:24:53.433Z,3540
2018-07-04T13:26:03.555Z,3490
2018-07-04T13:27:13.440Z,3725
2018-07-04T13:28:23.551Z,3745
2018-07-04T13:29:33.376Z,3600
2018-07-04T13:30:43.192Z,3580
2018-07-04T13:31:52.805Z,3935
2018-07-04T13:33:02.966Z,3895
2018-07-04T13:34:13.074Z,3615
2018-07-04T13:35:22.905Z,3675
2018-07-04T13:36:32.996Z,3895
2018-07-04T13:37:42.569Z,3895
2018-07-04T13:38:52.454Z,3850
2018-07-04T13:40:02.286Z,4150
2018-07-04T13:41:12.400Z,4430
2018-07-04T13:42:22.215Z,4005
2018-07-04T13:43:32.053Z,3655
2018-07-04T13:44:42.326Z,3960
2018-07-04T13:45:52.139Z,3760
2018-07-04T13:47:02.218Z,3660
2018-07-04T13:48:12.037Z,3855
2018-07-04T13:49:21.441Z,3890
2018-07-04T13:50:31.597Z,3890
2018-07-04T13:51:41.433Z,3700
2018-07-04T13:52:50.987Z,3730
2018-07-04T13:54:01.081Z,3670
2018-07-04T13:55:10.911Z,3425
2018-07-04T13:56:20.778Z,3425
2018-07-04T13:57:30.865Z,3765
2018-07-04T13:58:40.706Z,3660
2018-07-04T13:59:50.818Z,3470
2018-07-04T14:01:00.922Z,3315
2018-07-04T14:02:10.811Z,3465
2018-07-04T14:03:21.295Z,3600
2018-07-04T14:04:31.140Z,3750
2018-07-04T14:05:41.232Z,3840
2018-07-04T14:06:51.047Z,3665
2018-07-04T14:08:01.174Z,3660
2018-07-04T14:09:11.004Z,3800
2018-07-04T14:10:21.380Z,3870
2018-07-04T14:11:30.932Z,3725
2018-07-04T14:12:40.759Z,3565
2018-07-04T14:13:50.895Z,3695
2018-07-04T14:15:00.438Z,3675
2018-07-04T14:16:09.993Z,3565
2018-07-04T14:17:20.085Z,3625
2018-07-04T14:18:30.159Z,3530
2018-07-04T14:19:40.032Z,3585
2018-07-04T14:20:49.852Z,3545
2018-07-04T14:21:59.673Z,3655
2018-07-04T14:23:09.234Z,3550
2018-07-04T14:24:19.038Z,3530
2018-07-04T14:25:29.165Z,3495
2018-07-04T14:26:39.604Z,3280
2018-07-04T14:27:49.747Z,3240
2018-07-04T14:28:59.856Z,3310
2018-07-04T14:30:09.684Z,3270
2018-07-04T14:31:19.549Z,3265
2018-07-04T14:32:29.642Z,3240
2018-07-04T14:33:39.756Z,3270
2018-07-04T14:34:49.840Z,3270
2018-07-04T14:35:59.699Z,3195
2018-07-04T14:37:09.578Z,3245
2018-07-04T14:38:19.677Z,3330
2018-07-04T14:39:29.218Z,3225
2018-07-04T14:40:39.310Z,3205
2018-07-04T14:41:49.142Z,3375
2018-07-04T14:42:58.739Z,3365
2018-07-04T14:44:08.566Z,3100
2018-07-04T14:45:18.659Z,3090
2018-07-04T14:46:28.752Z,3155
2018-07-04T14:47:38.296Z,3210
2018-07-04T14:48:47.904Z,3155
2018-07-04T14:49:58.007Z,3250
2018-07-04T14:51:08.100Z,3235
2018-07-04T14:52:18.802Z,3090
2018-07-04T14:53:28.698Z,3200
2018-07-04T14:54:38.556Z,3250
2018-07-04T14:55:48.397Z,3050
2018-07-04T14:56:57.661Z,3020
2018-07-04T14:58:07.475Z,2895
2018-07-04T14:59:17.040Z,2785
2018-07-04T15:00:27.185Z,2915
2018-07-04T15:01:37.266Z,3075
2018-07-04T15:02:47.086Z,2980
2018-07-04T15:03:56.633Z,2875
2018-07-04T15:05:06.450Z,2950
2018-07-04T15:06:16.327Z,3145
2018-07-04T15:07:26.433Z,3160
2018-07-04T15:08:36.555Z,3085
2018-07-04T15:09:46.173Z,3105
2018-07-04T15:10:56.274Z,3015
2018-07-04T15:12:05.875Z,2980
2018-07-04T15:13:15.952Z,3035
2018-07-04T15:14:26.030Z,2970
2018-07-04T15:15:35.853Z,2905
2018-07-04T15:16:45.408Z,2925
2018-07-04T15:17:55.595Z,3045
2018-07-04T15:19:04.877Z,3085
2018-07-04T15:20:14.977Z,3075
2018-07-04T15:21:25.065Z,3135
2018-07-04T15:22:34.609Z,3025
2018-07-04T15:23:44.756Z,2985
2018-07-04T15:24:54.850Z,3070
2018-07-04T15:26:04.945Z,3065
2018-07-04T15:27:15.030Z,2960
2018-07-04T15:28:24.703Z,2895
2018-07-04T15:29:34.849Z,2810
2018-07-04T15:30:44.942Z,2915
2018-07-04T15:31:55.045Z,3065
2018-07-04T15:33:05.137Z,3015
2018-07-04T15:34:14.696Z,2835
2018-07-04T15:35:24.554Z,2750
2018-07-04T15:36:34.379Z,2960
2018-07-04T15:37:44.607Z,2815
2018-07-04T15:38:54.730Z,2760
2018-07-04T15:40:04.580Z,2855
2018-07-04T15:41:14.448Z,2915
2018-07-04T15:42:24.536Z,2845
2018-07-04T15:43:34.642Z,2910
2018-07-04T15:44:44.197Z,3005
2018-07-04T15:45:54.011Z,3015
2018-07-04T15:47:03.918Z,2930
2018-07-04T15:48:14.020Z,2825
2018-07-04T15:49:24.101Z,2760
2018-07-04T15:50:33.921Z,2740
2018-07-04T15:51:44.082Z,2855
2018-07-04T15:52:53.469Z,2910
2018-07-04T15:54:03.559Z,2850
2018-07-04T15:55:13.666Z,2835
2018-07-04T15:56:23.478Z,2810
2018-07-04T15:57:33.295Z,2660
2018-07-04T15:58:43.166Z,2630
2018-07-04T15:59:53.668Z,2655
2018-07-04T16:01:03.872Z,2720
2018-07-04T16:02:13.975Z,2730
2018-07-04T16:03:24.077Z,2725
2018-07-04T16:04:33.693Z,2700
2018-07-04T16:05:43.331Z,2690
2018-07-04T16:06:53.165Z,2690
2018-07-04T16:08:03.278Z,2590